createdAt,value
2022-08-09T00:01:57.623Z,16.67
2022-08-09T00:04:38.491Z,16.65
2022-08-09T00:07:18.823Z,16.64
2022-08-09T00:10:01.851Z,16.60
2022-08-09T00:12:42.047Z,16.59
2022-08-09T00:15:57.999Z,16.53
2022-08-09T00:18:26.863Z,16.50
2022-08-09T00:21:09.616Z,16.48
2022-08-09T00:23:59.909Z,16.46
2022-08-09T00:26:42.323Z,16.42
2022-08-09T00:29:39.117Z,16.36
2022-08-09T00:32:27.483Z,16.30
2022-08-09T00:35:10.061Z,16.29
2022-08-09T00:37:50.283Z,16.25
2022-08-09T00:40:32.778Z,16.22
2022-08-09T00:44:14.881Z,16.20
2022-08-09T00:46:56.476Z,16.17
2022-08-09T00:50:01.684Z,16.10
2022-08-09T00:52:42.144Z,16.07
2022-08-09T00:55:54.184Z,16.05
2022-08-09T00:58:22.561Z,16.04
2022-08-09T01:01:15.875Z,16.00
2022-08-09T01:04:00.659Z,15.96
2022-08-09T01:06:54.793Z,15.95
2022-08-09T01:09:42.472Z,15.92
2022-08-09T01:12:34.624Z,15.92
2022-08-09T01:15:17.033Z,15.94
2022-08-09T01:18:02.008Z,15.93
2022-08-09T01:20:48.887Z,15.86
2022-08-09T01:24:03.398Z,15.85
2022-08-09T01:26:53.463Z,15.83
2022-08-09T01:29:56.445Z,15.73
2022-08-09T01:32:38.618Z,15.74
2022-08-09T01:35:37.548Z,15.73
2022-08-09T01:38:20.931Z,15.70
2022-08-09T01:41:06.282Z,15.66
2022-08-09T01:43:51.768Z,15.64
2022-08-09T01:46:34.519Z,15.62
2022-08-09T01:49:20.969Z,15.61
2022-08-09T01:52:12.663Z,15.59
2022-08-09T01:54:57.565Z,15.59
2022-08-09T01:57:45.895Z,15.59
2022-08-09T02:00:35.542Z,15.57
2022-08-09T02:03:15.738Z,15.54
2022-08-09T02:06:06.188Z,15.54
2022-08-09T02:08:57.620Z,15.52
2022-08-09T02:11:43.635Z,15.50
2022-08-09T02:14:26.336Z,15.47
2022-08-09T02:17:29.285Z,15.44
2022-08-09T02:20:12.116Z,15.41
2022-08-09T02:22:58.147Z,15.38
2022-08-09T02:25:42.370Z,15.37
2022-08-09T02:28:31.073Z,15.35
2022-08-09T02:31:14.858Z,15.35
2022-08-09T02:34:12.784Z,15.32
2022-08-09T02:36:54.507Z,15.30
2022-08-09T02:39:41.763Z,15.28
2022-08-09T02:42:27.761Z,15.25
2022-08-09T02:45:10.604Z,15.23
2022-08-09T02:47:59.160Z,15.21
2022-08-09T02:50:46.434Z,15.17
2022-08-09T02:53:35.109Z,15.15
2022-08-09T02:56:17.575Z,15.13
2022-08-09T02:59:04.250Z,15.09
2022-08-09T03:02:05.878Z,15.06
2022-08-09T03:04:50.780Z,15.02
2022-08-09T03:07:32.293Z,15.00
2022-08-09T03:10:15.095Z,14.97
2022-08-09T03:12:55.820Z,14.97
2022-08-09T03:15:40.489Z,14.95
2022-08-09T03:18:38.387Z,14.92
2022-08-09T03:21:21.009Z,14.89
2022-08-09T03:24:06.857Z,14.87
2022-08-09T03:26:54.394Z,14.86
2022-08-09T03:29:43.105Z,14.85
2022-08-09T03:32:35.540Z,14.84
2022-08-09T03:35:24.581Z,14.77
2022-08-09T03:38:29.035Z,14.70
2022-08-09T03:41:15.654Z,14.62
2022-08-09T03:44:07.769Z,14.61
2022-08-09T03:46:49.819Z,14.63
2022-08-09T03:49:32.817Z,14.60
2022-08-09T03:52:16.055Z,14.58
2022-08-09T03:54:59.202Z,14.52
2022-08-09T03:57:44.607Z,14.51
2022-08-09T04:00:38.250Z,14.57
2022-08-09T04:03:24.515Z,14.55
2022-08-09T04:06:15.806Z,14.52
2022-08-09T04:08:56.065Z,14.51
2022-08-09T04:11:52.679Z,14.55
2022-08-09T04:14:53.812Z,14.54
2022-08-09T04:17:33.949Z,14.56
2022-08-09T04:20:14.983Z,14.56
2022-08-09T04:22:55.180Z,14.54
2022-08-09T04:25:35.007Z,14.53
2022-08-09T04:28:17.488Z,14.52
2022-08-09T04:31:13.753Z,14.52
2022-08-09T04:33:56.942Z,14.51
2022-08-09T04:36:44.932Z,14.52
2022-08-09T04:39:30.893Z,14.52
2022-08-09T04:42:12.973Z,14.56
2022-08-09T04:44:55.126Z,14.57
2022-08-09T04:48:03.084Z,14.58
2022-08-09T04:51:13.932Z,14.60
2022-08-09T04:53:58.626Z,14.59
2022-08-09T04:56:36.674Z,14.61
2022-08-09T04:59:16.137Z,14.65
2022-08-09T05:01:55.968Z,14.67
2022-08-09T05:04:35.833Z,14.74
2022-08-09T05:07:19.865Z,14.73
2022-08-09T05:10:02.142Z,14.74
2022-08-09T05:12:43.692Z,14.78
2022-08-09T05:15:42.744Z,14.84
2022-08-09T05:18:38.330Z,14.89
2022-08-09T05:21:36.538Z,14.97
2022-08-09T05:24:26.952Z,15.05
2022-08-09T05:27:07.069Z,15.10
2022-08-09T05:29:48.198Z,15.15
2022-08-09T05:32:31.479Z,15.19
2022-08-09T05:35:25.221Z,15.29
2022-08-09T05:38:05.814Z,15.29
2022-08-09T05:40:47.609Z,15.33
2022-08-09T05:43:31.859Z,15.43
2022-08-09T05:46:13.460Z,15.52
2022-08-09T05:48:58.540Z,15.51
2022-08-09T05:51:43.176Z,15.63
2022-08-09T05:54:27.048Z,15.61
2022-08-09T05:57:07.003Z,15.74
2022-08-09T05:59:53.045Z,15.79
2022-08-09T06:02:33.102Z,15.90
2022-08-09T06:05:57.299Z,16.01
2022-08-09T06:08:38.676Z,16.09
2022-08-09T06:11:20.287Z,16.06
2022-08-09T06:14:20.884Z,16.20
2022-08-09T06:17:00.730Z,16.24
2022-08-09T06:19:49.058Z,16.43
2022-08-09T06:22:28.936Z,16.59
2022-08-09T06:25:16.149Z,16.68
2022-08-09T06:27:55.918Z,16.70
2022-08-09T06:30:37.723Z,16.82
2022-08-09T06:33:40.253Z,17.00
2022-08-09T06:36:17.788Z,17.14
2022-08-09T06:39:02.746Z,17.26
2022-08-09T06:42:09.233Z,17.43
2022-08-09T06:44:51.793Z,17.56
2022-08-09T06:47:39.880Z,17.73
2022-08-09T06:50:22.437Z,17.89
2022-08-09T06:53:05.283Z,18.07
2022-08-09T06:55:48.432Z,18.22
2022-08-09T07:00:47.621Z,18.40
2022-08-09T07:01:35.576Z,18.43
2022-08-09T07:04:51.064Z,18.61
2022-08-09T07:07:59.902Z,18.83
2022-08-09T07:10:32.443Z,19.13
2022-08-09T07:13:28.251Z,19.42
2022-08-09T07:16:43.303Z,19.70
2022-08-09T07:19:15.492Z,20.04
2022-08-09T07:21:59.735Z,20.30
2022-08-09T07:24:44.511Z,20.45
2022-08-09T07:27:34.192Z,20.84
2022-08-09T07:30:25.070Z,20.98
2022-08-09T07:33:12.374Z,21.58
2022-08-09T07:35:56.122Z,22.02
2022-08-09T07:38:37.921Z,22.23
2022-08-09T07:41:19.668Z,22.76
2022-08-09T07:44:00.384Z,23.03
2022-08-09T07:46:40.161Z,23.51
2022-08-09T07:49:25.327Z,23.77
2022-08-09T07:52:16.949Z,24.11
2022-08-09T07:54:55.966Z,24.23
2022-08-09T07:57:37.025Z,24.38
2022-08-09T08:00:36.515Z,24.42
2022-08-09T08:03:16.198Z,24.34
2022-08-09T08:05:57.735Z,24.96
2022-08-09T08:09:01.315Z,25.54
2022-08-09T08:12:28.107Z,26.00
2022-08-09T08:15:10.621Z,26.11
2022-08-09T08:17:58.235Z,26.75
2022-08-09T08:20:38.573Z,27.10
2022-08-09T08:23:23.126Z,27.85
2022-08-09T08:26:11.626Z,27.86
2022-08-09T08:28:53.919Z,28.08
2022-08-09T08:32:03.005Z,28.16
2022-08-09T08:34:36.444Z,27.49
2022-08-09T08:37:17.797Z,27.04
2022-08-09T08:39:57.454Z,27.57
2022-08-09T08:42:38.871Z,27.94
2022-08-09T08:45:37.138Z,27.97
2022-08-09T08:48:19.647Z,28.50
2022-08-09T08:51:01.609Z,28.50
2022-08-09T08:54:02.930Z,28.82
2022-08-09T08:56:46.298Z,29.28
2022-08-09T08:59:46.426Z,28.63
2022-08-09T09:02:31.304Z,29.44
2022-08-09T09:05:14.149Z,29.58
2022-08-09T09:07:57.099Z,30.09
2022-08-09T09:10:39.736Z,30.51
2022-08-09T09:13:21.469Z,29.85
2022-08-09T09:16:05.246Z,30.29
2022-08-09T09:19:10.745Z,30.50
2022-08-09T09:22:05.307Z,30.83
2022-08-09T09:24:49.147Z,31.06
2022-08-09T09:28:06.343Z,31.60
2022-08-09T09:30:56.225Z,31.86
2022-08-09T09:33:44.727Z,31.99
2022-08-09T09:36:26.531Z,32.28
2022-08-09T09:39:09.979Z,32.52
2022-08-09T09:41:54.304Z,32.76
2022-08-09T09:44:35.587Z,31.82
2022-08-09T09:47:21.620Z,31.94
2022-08-09T09:50:14.755Z,31.63
2022-08-09T09:52:58.940Z,30.99
2022-08-09T09:55:57.564Z,31.57
2022-08-09T09:58:49.106Z,31.91
2022-08-09T10:01:31.292Z,31.76
2022-08-09T10:04:23.006Z,31.41
2022-08-09T10:07:24.316Z,32.10
2022-08-09T10:10:05.743Z,31.80
2022-08-09T10:12:54.645Z,31.22
2022-08-09T10:16:09.509Z,31.75
2022-08-09T10:18:54.406Z,32.58
2022-08-09T10:21:35.966Z,32.93
2022-08-09T10:24:25.739Z,32.83
2022-08-09T10:27:24.711Z,32.47
2022-08-09T10:33:29.950Z,32.10
2022-08-09T10:36:20.958Z,32.61
2022-08-09T10:39:00.802Z,32.17
2022-08-09T10:41:41.087Z,31.68
2022-08-09T10:44:23.135Z,32.15
2022-08-09T10:48:12.059Z,31.83
2022-08-09T10:50:31.475Z,32.22
2022-08-09T10:53:23.041Z,32.46
2022-08-09T10:56:22.819Z,32.47
2022-08-09T10:59:31.134Z,32.64
2022-08-09T11:03:15.572Z,32.58
2022-08-09T11:05:25.471Z,33.13
2022-08-09T11:08:47.458Z,33.06
2022-08-09T11:12:13.828Z,32.23
2022-08-09T11:14:58.871Z,32.96
2022-08-09T11:17:56.828Z,33.38
2022-08-09T11:20:47.620Z,31.60
2022-08-09T11:23:29.992Z,32.56
2022-08-09T11:26:39.417Z,32.43
2022-08-09T11:30:04.566Z,31.91
2022-08-09T11:32:48.412Z,32.93
2022-08-09T11:35:34.821Z,32.70
2022-08-09T11:38:32.868Z,31.75
2022-08-09T11:41:38.512Z,32.61
2022-08-09T11:44:46.134Z,33.09
2022-08-09T11:47:45.753Z,33.12
2022-08-09T11:50:56.287Z,33.20
2022-08-09T11:53:58.999Z,32.81
2022-08-09T11:56:34.427Z,33.54
2022-08-09T11:59:30.213Z,33.86
2022-08-09T12:02:34.234Z,33.99
2022-08-09T12:05:17.892Z,33.82
2022-08-09T12:08:08.228Z,33.96
2022-08-09T12:10:54.742Z,34.68
2022-08-09T12:14:09.887Z,35.11
2022-08-09T12:16:39.948Z,35.06
2022-08-09T12:19:29.269Z,35.38
2022-08-09T12:22:12.355Z,35.12
2022-08-09T12:24:51.906Z,35.09
2022-08-09T12:29:12.462Z,34.95
2022-08-09T12:30:39.036Z,35.13
2022-08-09T12:33:35.346Z,34.66
2022-08-09T12:36:31.869Z,35.14
2022-08-09T12:39:15.641Z,34.36
2022-08-09T12:42:08.909Z,33.62
2022-08-09T12:44:52.176Z,34.38
2022-08-09T12:47:41.319Z,33.98
2022-08-09T12:50:29.881Z,34.18
2022-08-09T12:53:32.145Z,34.57
2022-08-09T12:56:39.352Z,34.89
2022-08-09T12:59:57.957Z,34.94
2022-08-09T13:02:49.399Z,34.88
2022-08-09T13:06:14.760Z,35.04
2022-08-09T13:09:01.130Z,35.24
2022-08-09T13:11:42.785Z,35.33
2022-08-09T13:14:42.485Z,35.28
2022-08-09T13:18:03.619Z,35.24
2022-08-09T13:22:33.249Z,35.18
2022-08-09T13:24:17.304Z,35.05
2022-08-09T13:27:00.065Z,33.39
2022-08-09T13:30:02.747Z,33.64
2022-08-09T13:32:48.594Z,33.68
2022-08-09T13:35:34.850Z,34.05
2022-08-09T13:38:55.996Z,33.17
2022-08-09T13:41:58.882Z,32.96
2022-08-09T13:44:34.442Z,32.88
2022-08-09T13:47:31.126Z,32.70
2022-08-09T13:50:31.111Z,32.46
2022-08-09T13:53:11.074Z,32.74
2022-08-09T13:55:52.920Z,31.57
2022-08-09T13:58:53.191Z,31.88
2022-08-09T14:01:56.058Z,31.80
2022-08-09T14:04:35.166Z,31.64
2022-08-09T14:07:15.076Z,31.72
2022-08-09T14:09:54.753Z,31.67
2022-08-09T14:12:36.239Z,31.22
2022-08-09T14:15:19.587Z,30.94
2022-08-09T14:18:27.500Z,30.18
2022-08-09T14:21:09.695Z,29.95
2022-08-09T14:23:55.358Z,29.90
2022-08-09T14:27:20.610Z,29.90
2022-08-09T14:30:36.452Z,29.56
2022-08-09T14:33:06.797Z,29.36
2022-08-09T14:35:52.838Z,29.07
2022-08-09T14:38:33.443Z,28.93
2022-08-09T14:41:34.740Z,28.88
2022-08-09T14:44:13.929Z,28.65
2022-08-09T14:47:12.714Z,28.57
2022-08-09T14:50:01.958Z,28.20
2022-08-09T14:52:42.105Z,28.06
2022-08-09T14:55:24.946Z,27.98
2022-08-09T14:58:05.841Z,27.79
2022-08-09T15:00:51.116Z,27.56
2022-08-09T15:03:35.034Z,27.53
2022-08-09T15:06:15.562Z,27.31
2022-08-09T15:08:56.903Z,27.10
2022-08-09T15:11:36.740Z,27.16
2022-08-09T15:14:19.195Z,27.09
2022-08-09T15:16:59.410Z,27.13
2022-08-09T15:19:59.064Z,27.06
2022-08-09T15:22:52.231Z,27.16
2022-08-09T15:25:44.123Z,27.15
2022-08-09T15:28:28.125Z,27.11
2022-08-09T15:31:14.610Z,27.03
2022-08-09T15:34:32.703Z,26.92
2022-08-09T15:37:56.601Z,26.86
2022-08-09T15:40:43.427Z,26.70
2022-08-09T15:43:24.856Z,26.61
2022-08-09T15:46:32.611Z,26.55
2022-08-09T15:49:35.493Z,26.55
2022-08-09T15:52:16.264Z,26.34
2022-08-09T15:54:57.588Z,26.49
2022-08-09T15:58:08.608Z,26.38
2022-08-09T16:01:31.600Z,26.55
2022-08-09T16:04:16.778Z,26.55
2022-08-09T16:07:05.138Z,26.60
2022-08-09T16:09:57.838Z,26.37
2022-08-09T16:12:56.164Z,26.21
2022-08-09T16:16:04.504Z,26.20
2022-08-09T16:18:53.808Z,26.17
2022-08-09T16:21:34.837Z,26.11
2022-08-09T16:24:34.028Z,26.11
2022-08-09T16:27:16.351Z,26.07
2022-08-09T16:30:00.784Z,26.00
2022-08-09T16:33:03.306Z,25.98
2022-08-09T16:35:53.172Z,25.93
2022-08-09T16:38:39.232Z,25.86
2022-08-09T16:41:24.675Z,25.86
2022-08-09T16:44:22.713Z,25.83
2022-08-09T16:48:42.194Z,25.79
2022-08-09T16:50:32.170Z,25.75
2022-08-09T16:53:11.914Z,25.74
2022-08-09T16:56:36.428Z,25.60
2022-08-09T16:59:18.884Z,25.59
2022-08-09T17:01:58.408Z,25.58
2022-08-09T17:04:37.815Z,25.51
2022-08-09T17:08:46.508Z,25.39
2022-08-09T17:10:19.851Z,25.33
2022-08-09T17:13:02.681Z,25.29
2022-08-09T17:16:00.061Z,25.25
2022-08-09T17:18:45.327Z,25.19
2022-08-09T17:21:28.894Z,25.19
2022-08-09T17:24:30.544Z,25.09
2022-08-09T17:27:15.346Z,25.07
2022-08-09T17:30:36.630Z,24.99
2022-08-09T17:33:22.061Z,24.97
2022-08-09T17:36:04.523Z,24.92
2022-08-09T17:38:52.886Z,24.88
2022-08-09T17:41:58.077Z,24.81
2022-08-09T17:44:49.140Z,24.76
2022-08-09T17:47:31.433Z,24.76
2022-08-09T17:50:37.298Z,24.71
2022-08-09T17:53:21.566Z,24.64
2022-08-09T17:56:26.641Z,24.60
2022-08-09T17:59:16.004Z,24.52
2022-08-09T18:02:11.338Z,24.53
2022-08-09T18:04:55.353Z,24.48
2022-08-09T18:07:36.707Z,24.43
2022-08-09T18:10:29.066Z,24.40
2022-08-09T18:13:39.838Z,24.33
2022-08-09T18:16:11.951Z,24.28
2022-08-09T18:20:55.190Z,24.24
2022-08-09T18:22:27.595Z,24.12
2022-08-09T18:25:16.434Z,24.09
2022-08-09T18:28:04.915Z,24.04
2022-08-09T18:30:51.375Z,24.01
2022-08-09T18:33:46.321Z,23.93
2022-08-09T18:36:53.414Z,23.84
2022-08-09T18:39:54.354Z,23.78
2022-08-09T18:43:06.867Z,23.76
2022-08-09T18:46:49.687Z,23.68
2022-08-09T18:49:10.338Z,23.61
2022-08-09T18:51:55.391Z,23.59
2022-08-09T18:54:39.124Z,23.46
2022-08-09T18:57:24.265Z,23.42
2022-08-09T19:00:42.990Z,23.32
2022-08-09T19:03:26.817Z,23.24
2022-08-09T19:06:14.810Z,23.18
2022-08-09T19:09:02.548Z,23.10
2022-08-09T19:11:56.256Z,22.98
2022-08-09T19:14:37.213Z,22.89
2022-08-09T19:17:54.668Z,22.80
2022-08-09T19:20:59.145Z,22.70
2022-08-09T19:24:33.280Z,22.61
2022-08-09T19:27:03.502Z,22.48
2022-08-09T19:30:20.994Z,22.42
2022-08-09T19:32:49.272Z,22.31
2022-08-09T19:35:57.423Z,22.23
2022-08-09T19:38:39.816Z,22.15
2022-08-09T19:41:33.339Z,22.01
2022-08-09T19:44:17.778Z,21.91
2022-08-09T19:47:22.854Z,22.04
2022-08-09T19:50:08.986Z,21.95
2022-08-09T19:53:05.061Z,21.79
2022-08-09T19:56:02.914Z,21.68
2022-08-09T19:59:39.535Z,21.53
2022-08-09T20:02:18.157Z,21.35
2022-08-09T20:05:09.996Z,21.29
2022-08-09T20:07:58.915Z,21.24
2022-08-09T20:10:45.858Z,21.13
2022-08-09T20:13:27.689Z,21.03
2022-08-09T20:16:53.238Z,20.94
2022-08-09T20:19:48.124Z,20.88
2022-08-09T20:22:37.754Z,20.83
2022-08-09T20:25:52.556Z,20.76
2022-08-09T20:28:47.567Z,20.71
2022-08-09T20:31:29.116Z,20.61
2022-08-09T20:34:09.526Z,20.49
2022-08-09T20:36:51.072Z,20.40
2022-08-09T20:40:14.847Z,20.33
2022-08-09T20:42:32.874Z,20.31
2022-08-09T20:46:01.766Z,20.24
2022-08-09T20:48:50.587Z,20.13
2022-08-09T20:51:30.233Z,20.05
2022-08-09T21:05:54.481Z,19.67
2022-08-09T21:07:46.410Z,19.59
2022-08-09T21:10:30.681Z,19.53
2022-08-09T21:13:14.066Z,19.46
2022-08-09T21:15:56.488Z,19.41
2022-08-09T21:19:01.332Z,19.35
2022-08-09T21:22:02.849Z,19.25
2022-08-09T21:24:57.843Z,19.22
2022-08-09T21:28:21.266Z,19.14
2022-08-09T21:31:19.546Z,19.10
2022-08-09T21:34:49.910Z,19.07
2022-08-09T21:37:35.630Z,19.04
2022-08-09T21:40:32.556Z,19.00
2022-08-09T21:43:12.875Z,18.93
2022-08-09T21:46:16.282Z,18.88
2022-08-09T21:48:56.443Z,18.83
2022-08-09T21:51:49.907Z,18.79
2022-08-09T21:54:35.038Z,18.71
2022-08-09T21:57:25.544Z,18.67
2022-08-09T22:00:25.650Z,18.60
2022-08-09T22:03:19.090Z,18.57
2022-08-09T22:06:01.095Z,18.48
2022-08-09T22:08:47.313Z,18.47
2022-08-09T22:12:06.550Z,18.43
2022-08-09T22:14:58.949Z,18.36
2022-08-09T22:17:52.856Z,18.32
2022-08-09T22:20:33.348Z,18.30
2022-08-09T22:23:13.547Z,18.24
2022-08-09T22:26:08.005Z,18.21
2022-08-09T22:28:54.930Z,18.17
2022-08-09T22:31:36.063Z,18.14
2022-08-09T22:34:17.358Z,18.09
2022-08-09T22:37:05.357Z,18.05
2022-08-09T22:39:58.689Z,17.98
2022-08-09T22:42:52.286Z,17.96
2022-08-09T22:48:15.661Z,17.92
2022-08-09T22:49:16.492Z,17.88
2022-08-09T22:51:57.959Z,17.83
2022-08-09T22:55:22.751Z,17.80
2022-08-09T22:58:04.938Z,17.75
2022-08-09T23:00:46.805Z,17.72
2022-08-09T23:04:04.598Z,17.69
2022-08-09T23:06:49.138Z,17.63
2022-08-09T23:09:32.056Z,17.58
2022-08-09T23:12:16.203Z,17.54
2022-08-09T23:15:11.347Z,17.50
2022-08-09T23:17:50.856Z,17.49
2022-08-09T23:20:31.882Z,17.46
2022-08-09T23:23:13.160Z,17.44
2022-08-09T23:25:55.668Z,17.42
2022-08-09T23:28:36.423Z,17.39
2022-08-09T23:31:15.929Z,17.34
2022-08-09T23:33:57.033Z,17.28
2022-08-09T23:36:39.588Z,17.24
2022-08-09T23:39:42.695Z,17.20
2022-08-09T23:42:22.690Z,17.19
2022-08-09T23:45:04.203Z,17.15
2022-08-09T23:47:59.665Z,17.12
2022-08-09T23:50:40.596Z,17.08
2022-08-09T23:53:20.956Z,17.03
2022-08-09T23:56:03.979Z,16.99
2022-08-09T23:59:02.209Z,16.96
