createdAt,value
2023-05-10T00:00:00.310Z,85
2023-05-10T00:05:00.174Z,85
2023-05-10T00:10:00.262Z,85
2023-05-10T00:15:00.241Z,85
2023-05-10T00:20:00.188Z,85
2023-05-10T00:25:00.222Z,85
2023-05-10T00:30:00.315Z,85
2023-05-10T00:35:00.254Z,85
2023-05-10T00:40:00.205Z,85
2023-05-10T00:45:00.264Z,85
2023-05-10T00:50:00.239Z,85
2023-05-10T00:55:00.267Z,85
2023-05-10T01:00:00.252Z,85
2023-05-10T01:05:00.348Z,86
2023-05-10T01:10:00.229Z,86
2023-05-10T01:15:00.234Z,86
2023-05-10T01:20:00.177Z,86
2023-05-10T01:25:00.218Z,86
2023-05-10T01:30:14.187Z,86
2023-05-10T01:35:00.232Z,86
2023-05-10T01:40:00.215Z,86
2023-05-10T01:45:00.230Z,86
2023-05-10T01:50:00.256Z,86
2023-05-10T01:55:00.326Z,86
2023-05-10T02:00:00.248Z,86
2023-05-10T02:05:00.175Z,86
2023-05-10T02:10:00.231Z,86
2023-05-10T02:15:00.232Z,86
2023-05-10T02:20:00.188Z,86
2023-05-10T02:25:00.290Z,86
2023-05-10T02:30:00.203Z,86
2023-05-10T02:35:00.241Z,86
2023-05-10T02:40:00.266Z,86
2023-05-10T02:45:00.220Z,86
2023-05-10T02:50:00.187Z,87
2023-05-10T02:55:00.212Z,86
2023-05-10T03:00:00.190Z,86
2023-05-10T03:05:00.431Z,86
2023-05-10T03:10:00.217Z,86
2023-05-10T03:15:00.272Z,86
2023-05-10T03:20:00.244Z,87
2023-05-10T03:25:00.283Z,87
2023-05-10T03:30:00.283Z,87
2023-05-10T03:35:00.327Z,87
2023-05-10T03:40:00.237Z,87
2023-05-10T03:45:00.237Z,87
2023-05-10T03:50:00.466Z,87
2023-05-10T03:55:00.223Z,87
2023-05-10T04:00:00.242Z,87
2023-05-10T04:05:00.283Z,87
2023-05-10T04:10:00.250Z,87
2023-05-10T04:15:00.304Z,87
2023-05-10T04:20:00.275Z,87
2023-05-10T04:25:00.267Z,87
2023-05-10T04:30:00.206Z,87
2023-05-10T04:35:00.328Z,87
2023-05-10T04:40:00.245Z,87
2023-05-10T04:45:00.317Z,87
2023-05-10T04:50:00.289Z,87
2023-05-10T04:55:00.231Z,87
2023-05-10T05:00:00.356Z,87
2023-05-10T05:05:00.317Z,87
2023-05-10T05:10:00.394Z,87
2023-05-10T05:15:00.315Z,87
2023-05-10T05:20:00.260Z,87
2023-05-10T05:25:00.295Z,87
2023-05-10T05:30:00.219Z,87
2023-05-10T05:35:00.287Z,87
2023-05-10T05:40:00.303Z,87
2023-05-10T05:45:00.293Z,87
2023-05-10T05:50:00.263Z,87
2023-05-10T05:55:00.294Z,87
2023-05-10T06:00:00.354Z,87
2023-05-10T06:05:00.310Z,87
2023-05-10T06:10:00.270Z,87
2023-05-10T06:15:00.282Z,87
2023-05-10T06:20:00.254Z,87
2023-05-10T06:25:00.250Z,87
2023-05-10T06:30:11.881Z,88
2023-05-10T06:35:00.242Z,87
2023-05-10T06:40:00.277Z,87
2023-05-10T06:45:00.288Z,87
2023-05-10T06:50:00.235Z,87
2023-05-10T06:55:00.284Z,88
2023-05-10T07:00:00.308Z,87
2023-05-10T07:05:02.793Z,88
2023-05-10T07:10:00.266Z,87
2023-05-10T07:15:00.242Z,87
2023-05-10T07:20:00.439Z,87
2023-05-10T07:25:00.227Z,87
2023-05-10T07:30:00.282Z,87
2023-05-10T07:35:00.235Z,88
2023-05-10T07:40:00.249Z,87
2023-05-10T07:45:00.298Z,88
2023-05-10T07:50:00.248Z,87
2023-05-10T07:55:00.271Z,87
2023-05-10T08:00:00.320Z,88
2023-05-10T08:05:00.281Z,88
2023-05-10T08:10:00.212Z,88
2023-05-10T08:15:00.230Z,88
2023-05-10T08:20:00.312Z,88
2023-05-10T08:25:00.266Z,87
2023-05-10T08:30:00.234Z,87
2023-05-10T08:35:00.267Z,87
2023-05-10T08:40:00.304Z,87
2023-05-10T08:45:00.270Z,87
2023-05-10T08:50:00.253Z,87
2023-05-10T08:55:00.289Z,87
2023-05-10T09:00:00.244Z,87
2023-05-10T09:05:00.384Z,87
2023-05-10T09:10:00.348Z,87
2023-05-10T09:15:00.298Z,86
2023-05-10T09:20:00.234Z,86
2023-05-10T09:25:00.276Z,86
2023-05-10T09:30:00.299Z,86
2023-05-10T09:35:00.262Z,86
2023-05-10T09:40:00.268Z,86
2023-05-10T09:45:00.273Z,86
2023-05-10T09:50:00.238Z,85
2023-05-10T09:55:00.245Z,85
2023-05-10T10:00:00.258Z,84
2023-05-10T10:05:00.355Z,84
2023-05-10T10:10:00.235Z,83
2023-05-10T10:15:00.297Z,83
2023-05-10T10:20:00.247Z,83
2023-05-10T10:25:00.294Z,83
2023-05-10T10:30:00.290Z,83
2023-05-10T10:35:00.287Z,83
2023-05-10T10:40:00.280Z,83
2023-05-10T10:45:00.261Z,83
2023-05-10T10:50:00.283Z,83
2023-05-10T10:55:00.276Z,81
2023-05-10T11:00:00.239Z,81
2023-05-10T11:05:00.255Z,81
2023-05-10T11:10:00.208Z,81
2023-05-10T11:15:00.283Z,78
2023-05-10T11:20:00.289Z,78
2023-05-10T11:25:00.350Z,78
2023-05-10T11:30:00.258Z,78
2023-05-10T11:35:00.221Z,78
2023-05-10T11:40:00.233Z,78
2023-05-10T11:45:00.297Z,78
2023-05-10T11:50:00.265Z,78
2023-05-10T11:55:00.225Z,78
2023-05-10T12:00:00.202Z,78
2023-05-10T12:05:00.341Z,78
2023-05-10T12:10:00.293Z,78
2023-05-10T12:15:00.257Z,78
2023-05-10T12:20:00.294Z,78
2023-05-10T12:25:00.265Z,76
2023-05-10T12:30:00.275Z,76
2023-05-10T12:35:00.267Z,76
2023-05-10T12:40:00.304Z,75
2023-05-10T12:45:00.237Z,76
2023-05-10T12:50:00.274Z,76
2023-05-10T12:55:00.295Z,75
2023-05-10T13:00:00.277Z,73
2023-05-10T13:05:00.381Z,73
2023-05-10T13:10:00.228Z,73
2023-05-10T13:15:00.270Z,73
2023-05-10T13:20:00.288Z,73
2023-05-10T13:25:00.254Z,73
2023-05-10T13:30:00.330Z,74
2023-05-10T13:35:00.307Z,73
2023-05-10T13:40:00.494Z,73
2023-05-10T13:45:00.249Z,73
2023-05-10T13:50:00.244Z,73
2023-05-10T13:55:00.267Z,71
2023-05-10T14:00:00.281Z,71
2023-05-10T14:05:00.274Z,72
2023-05-10T14:10:00.302Z,71
2023-05-10T14:15:00.352Z,71
2023-05-10T14:20:00.321Z,70
2023-05-10T14:25:00.293Z,71
2023-05-10T14:30:00.302Z,70
2023-05-10T14:35:00.303Z,70
2023-05-10T14:40:00.252Z,70
2023-05-10T14:45:00.291Z,70
2023-05-10T14:50:00.317Z,70
2023-05-10T14:55:00.258Z,70
2023-05-10T15:00:00.257Z,69
2023-05-10T15:05:00.260Z,69
2023-05-10T15:10:00.262Z,68
2023-05-10T15:15:00.295Z,68
2023-05-10T15:20:00.375Z,68
2023-05-10T15:25:00.281Z,67
2023-05-10T15:30:00.234Z,67
2023-05-10T15:35:00.295Z,67
2023-05-10T15:40:00.207Z,67
2023-05-10T15:45:00.313Z,68
2023-05-10T15:50:00.260Z,67
2023-05-10T15:55:00.264Z,67
2023-05-10T16:00:00.217Z,66
2023-05-10T16:05:00.372Z,67
2023-05-10T16:10:00.276Z,67
2023-05-10T16:15:00.228Z,67
2023-05-10T16:20:00.231Z,67
2023-05-10T16:25:00.258Z,66
2023-05-10T16:30:00.270Z,66
2023-05-10T16:35:00.308Z,67
2023-05-10T16:40:00.430Z,67
2023-05-10T16:45:00.224Z,67
2023-05-10T16:50:00.253Z,67
2023-05-10T16:55:00.399Z,66
2023-05-10T17:00:00.349Z,65
2023-05-10T17:05:00.284Z,66
2023-05-10T17:10:00.354Z,66
2023-05-10T17:15:00.455Z,66
2023-05-10T17:20:00.227Z,66
2023-05-10T17:25:00.220Z,67
2023-05-10T17:30:00.194Z,67
2023-05-10T17:35:00.293Z,67
2023-05-10T17:40:00.221Z,67
2023-05-10T17:45:00.294Z,67
2023-05-10T17:50:00.225Z,67
2023-05-10T17:55:00.314Z,68
2023-05-10T18:00:00.237Z,68
2023-05-10T18:05:00.474Z,68
2023-05-10T18:10:00.264Z,68
2023-05-10T18:15:00.454Z,68
2023-05-10T18:20:00.226Z,68
2023-05-10T18:25:00.315Z,69
2023-05-10T18:30:00.224Z,69
2023-05-10T18:35:00.272Z,69
2023-05-10T18:40:00.259Z,69
2023-05-10T18:45:00.240Z,70
2023-05-10T18:50:00.228Z,70
2023-05-10T18:55:00.252Z,70
2023-05-10T19:00:00.260Z,71
2023-05-10T19:05:00.491Z,71
2023-05-10T19:10:00.259Z,72
2023-05-10T19:15:00.276Z,72
2023-05-10T19:20:00.274Z,72
2023-05-10T19:25:00.278Z,73
2023-05-10T19:30:00.346Z,74
2023-05-10T19:35:00.220Z,74
2023-05-10T19:40:00.290Z,74
2023-05-10T19:45:00.404Z,74
2023-05-10T19:50:00.393Z,75
2023-05-10T19:55:00.267Z,75
2023-05-10T20:00:00.291Z,75
2023-05-10T20:05:00.280Z,76
2023-05-10T20:10:00.277Z,76
2023-05-10T20:15:00.331Z,76
2023-05-10T20:20:00.312Z,76
2023-05-10T20:25:00.345Z,76
2023-05-10T20:30:00.398Z,77
2023-05-10T20:35:00.271Z,77
2023-05-10T20:40:00.252Z,77
2023-05-10T20:45:00.386Z,77
2023-05-10T20:50:00.321Z,77
2023-05-10T20:55:00.221Z,78
2023-05-10T21:00:00.157Z,78
2023-05-10T21:05:00.298Z,78
2023-05-10T21:10:00.241Z,78
2023-05-10T21:15:00.259Z,78
2023-05-10T21:20:00.339Z,79
2023-05-10T21:25:00.590Z,79
2023-05-10T21:30:00.181Z,79
2023-05-10T21:35:00.263Z,79
2023-05-10T21:40:00.219Z,79
2023-05-10T21:45:00.255Z,80
2023-05-10T21:50:00.255Z,80
2023-05-10T21:55:00.267Z,80
2023-05-10T22:00:00.188Z,80
2023-05-10T22:05:00.251Z,80
2023-05-10T22:10:00.188Z,80
2023-05-10T22:20:00.168Z,80
2023-05-10T22:25:00.270Z,80
2023-05-10T22:30:00.168Z,80
2023-05-10T22:35:00.257Z,81
2023-05-10T22:40:00.244Z,81
2023-05-10T22:45:00.225Z,81
2023-05-10T22:50:00.265Z,81
2023-05-10T22:55:00.239Z,81
2023-05-10T23:00:00.221Z,81
2023-05-10T23:05:00.314Z,80
2023-05-10T23:10:00.248Z,80
2023-05-10T23:15:00.244Z,80
2023-05-10T23:20:00.212Z,80
2023-05-10T23:25:00.246Z,80
2023-05-10T23:30:00.203Z,80
2023-05-10T23:35:00.158Z,80
2023-05-10T23:40:00.268Z,80
2023-05-10T23:45:00.260Z,80
2023-05-10T23:50:00.213Z,81
2023-05-10T23:55:00.256Z,81
