createdAt,value
2018-05-06T00:00:05.684Z,23.28
2018-05-06T00:01:15.362Z,23.22
2018-05-06T00:02:37.008Z,23.16
2018-05-06T00:03:46.182Z,23.25
2018-05-06T00:04:55.636Z,23.15
2018-05-06T00:06:04.807Z,23.2
2018-05-06T00:07:13.978Z,23.2
2018-05-06T00:08:23.439Z,23.16
2018-05-06T00:09:33.120Z,23.25
2018-05-06T00:10:42.545Z,23.16
2018-05-06T00:11:51.695Z,23.23
2018-05-06T00:13:01.381Z,23.25
2018-05-06T00:14:10.553Z,23.28
2018-05-06T00:15:20.410Z,23.22
2018-05-06T00:16:30.453Z,23.25
2018-05-06T00:17:39.112Z,23.28
2018-05-06T00:18:48.026Z,23.25
2018-05-06T00:19:57.443Z,23.31
2018-05-06T00:21:06.614Z,23.2
2018-05-06T00:22:16.309Z,23.2
2018-05-06T00:23:25.734Z,23.2
2018-05-06T00:24:35.418Z,23.31
2018-05-06T00:25:44.597Z,23.16
2018-05-06T00:26:54.019Z,23.27
2018-05-06T00:28:03.477Z,23.2
2018-05-06T00:29:12.647Z,23.2
2018-05-06T00:30:22.065Z,23.2
2018-05-06T00:31:31.227Z,23.19
2018-05-06T00:32:40.394Z,23.22
2018-05-06T00:33:50.064Z,23.16
2018-05-06T00:34:59.508Z,23.27
2018-05-06T00:36:08.934Z,23.19
2018-05-06T00:37:18.104Z,23.23
2018-05-06T00:38:27.526Z,23.16
2018-05-06T00:39:36.691Z,23.23
2018-05-06T00:40:45.879Z,23.22
2018-05-06T00:41:55.588Z,23.27
2018-05-06T00:43:05.622Z,23.27
2018-05-06T00:44:15.314Z,23.25
2018-05-06T00:45:25.297Z,23.28
2018-05-06T00:46:35.082Z,23.19
2018-05-06T00:47:44.767Z,23.25
2018-05-06T00:48:53.942Z,23.22
2018-05-06T00:50:02.608Z,23.25
2018-05-06T00:51:12.041Z,23.31
2018-05-06T00:52:21.993Z,23.2
2018-05-06T00:53:31.683Z,23.27
2018-05-06T00:54:41.115Z,23.2
2018-05-06T00:55:50.274Z,23.27
2018-05-06T00:57:00.293Z,23.16
2018-05-06T00:58:09.983Z,23.28
2018-05-06T00:59:18.893Z,23.16
2018-05-06T01:00:27.807Z,23.17
2018-05-06T01:01:36.983Z,23.27
2018-05-06T01:02:47.333Z,23.32
2018-05-06T01:03:56.786Z,23.15
2018-05-06T01:05:06.207Z,23.22
2018-05-06T01:06:15.354Z,23.22
2018-05-06T01:07:24.778Z,23.19
2018-05-06T01:08:34.196Z,23.23
2018-05-06T01:09:43.365Z,23.22
2018-05-06T01:10:52.800Z,23.22
2018-05-06T01:12:02.203Z,23.23
2018-05-06T01:13:11.391Z,23.17
2018-05-06T01:14:20.584Z,23.2
2018-05-06T01:15:30.558Z,23.2
2018-05-06T01:16:40.268Z,23.32
2018-05-06T01:17:49.436Z,23.19
2018-05-06T01:18:58.881Z,23.25
2018-05-06T01:20:07.794Z,23.17
2018-05-06T01:21:16.954Z,23.19
2018-05-06T01:22:25.861Z,23.22
2018-05-06T01:23:35.030Z,23.2
2018-05-06T01:24:44.696Z,23.28
2018-05-06T01:25:53.607Z,23.22
2018-05-06T01:27:03.037Z,23.23
2018-05-06T01:28:12.723Z,23.2
2018-05-06T01:29:22.399Z,23.17
2018-05-06T01:30:31.809Z,23.23
2018-05-06T01:31:40.994Z,23.31
2018-05-06T01:32:50.659Z,23.16
2018-05-06T01:34:00.093Z,23.16
2018-05-06T01:35:09.782Z,23.2
2018-05-06T01:36:18.943Z,23.31
2018-05-06T01:37:28.356Z,23.22
2018-05-06T01:38:37.521Z,23.27
2018-05-06T01:39:46.691Z,23.22
2018-05-06T01:40:56.364Z,23.22
2018-05-06T01:42:06.342Z,23.17
2018-05-06T01:43:15.765Z,23.16
2018-05-06T01:44:24.939Z,23.19
2018-05-06T01:45:34.123Z,23.19
2018-05-06T01:46:44.065Z,23.19
2018-05-06T01:47:53.770Z,23.25
2018-05-06T01:49:02.689Z,23.22
2018-05-06T01:50:11.848Z,23.28
2018-05-06T01:51:21.874Z,23.19
2018-05-06T01:52:31.562Z,23.19
2018-05-06T01:53:41.250Z,23.16
2018-05-06T01:54:50.407Z,23.25
2018-05-06T01:55:59.853Z,23.15
2018-05-06T01:57:09.309Z,23.19
2018-05-06T01:58:18.720Z,23.2
2018-05-06T01:59:28.423Z,23.2
2018-05-06T02:00:37.612Z,23.23
2018-05-06T02:01:47.207Z,23.19
2018-05-06T02:02:56.658Z,23.2
2018-05-06T02:04:06.330Z,23.12
2018-05-06T02:05:16.003Z,23.19
2018-05-06T02:06:25.429Z,23.23
2018-05-06T02:07:34.860Z,23.2
2018-05-06T02:08:44.800Z,23.22
2018-05-06T02:09:53.698Z,23.16
2018-05-06T02:11:02.611Z,23.23
2018-05-06T02:12:12.064Z,23.22
2018-05-06T02:13:21.207Z,23.2
2018-05-06T02:14:30.359Z,23.16
2018-05-06T02:15:40.039Z,23.25
2018-05-06T02:16:49.478Z,23.12
2018-05-06T02:17:58.926Z,23.31
2018-05-06T02:19:08.887Z,23.17
2018-05-06T02:20:18.576Z,23.16
2018-05-06T02:21:28.750Z,23.31
2018-05-06T02:22:37.916Z,23.2
2018-05-06T02:23:47.358Z,23.2
2018-05-06T02:24:56.775Z,23.27
2018-05-06T02:26:05.969Z,23.15
2018-05-06T02:27:15.396Z,23.28
2018-05-06T02:28:24.337Z,23.2
2018-05-06T02:29:33.502Z,23.15
2018-05-06T02:30:43.196Z,23.2
2018-05-06T02:31:52.901Z,23.19
2018-05-06T02:33:02.841Z,23.25
2018-05-06T02:34:12.032Z,23.28
2018-05-06T02:35:21.472Z,23.25
2018-05-06T02:36:31.151Z,23.12
2018-05-06T02:37:40.314Z,23.25
2018-05-06T02:38:50.077Z,23.25
2018-05-06T02:39:59.785Z,23.17
2018-05-06T02:41:09.478Z,23.19
2018-05-06T02:42:18.394Z,23.12
2018-05-06T02:43:27.828Z,23.17
2018-05-06T02:44:37.792Z,23.19
2018-05-06T02:45:47.210Z,23.16
2018-05-06T02:46:56.380Z,23.16
2018-05-06T02:48:05.582Z,23.28
2018-05-06T02:49:15.285Z,23.19
2018-05-06T02:50:24.463Z,23.19
2018-05-06T02:51:33.911Z,23.23
2018-05-06T02:52:43.343Z,23.12
2018-05-06T02:53:52.537Z,23.22
2018-05-06T02:55:01.714Z,23.27
2018-05-06T02:56:10.625Z,23.22
2018-05-06T02:57:20.049Z,23.2
2018-05-06T02:58:29.475Z,23.28
2018-05-06T02:59:38.937Z,23.19
2018-05-06T03:00:48.103Z,23.15
2018-05-06T03:01:57.788Z,23.15
2018-05-06T03:03:07.469Z,23.22
2018-05-06T03:04:16.636Z,23.22
2018-05-06T03:05:26.305Z,23.16
2018-05-06T03:06:36.024Z,23.19
2018-05-06T03:07:45.456Z,23.27
2018-05-06T03:08:54.645Z,23.19
2018-05-06T03:10:03.803Z,23.16
2018-05-06T03:11:13.496Z,23.12
2018-05-06T03:12:23.174Z,23.2
2018-05-06T03:13:32.890Z,23.23
2018-05-06T03:14:42.111Z,23.15
2018-05-06T03:15:51.535Z,23.19
2018-05-06T03:17:00.965Z,23.2
2018-05-06T03:18:10.136Z,23.23
2018-05-06T03:19:19.318Z,23.19
2018-05-06T03:20:29.357Z,23.16
2018-05-06T03:21:38.769Z,23.16
2018-05-06T03:22:47.941Z,23.15
2018-05-06T03:23:57.365Z,23.19
2018-05-06T03:25:07.348Z,23.22
2018-05-06T03:26:16.275Z,23.2
2018-05-06T03:27:25.446Z,23.2
2018-05-06T03:28:34.364Z,23.25
2018-05-06T03:29:43.811Z,23.17
2018-05-06T03:30:54.048Z,23.15
2018-05-06T03:32:03.480Z,23.17
2018-05-06T03:33:12.640Z,23.28
2018-05-06T03:34:22.083Z,23.23
2018-05-06T03:35:31.259Z,23.19
2018-05-06T03:36:40.480Z,23.27
2018-05-06T03:37:49.937Z,23.15
2018-05-06T03:38:59.121Z,23.22
2018-05-06T03:40:08.821Z,23.28
2018-05-06T03:41:17.725Z,23.2
2018-05-06T03:42:27.401Z,23.16
2018-05-06T03:43:37.081Z,23.28
2018-05-06T03:44:46.503Z,23.19
2018-05-06T03:45:55.686Z,23.16
2018-05-06T03:47:04.871Z,23.25
2018-05-06T03:48:13.789Z,23.25
2018-05-06T03:49:22.947Z,23.28
2018-05-06T03:50:32.132Z,23.27
2018-05-06T03:51:41.047Z,23.22
2018-05-06T03:52:50.216Z,23.22
2018-05-06T03:53:59.407Z,23.12
2018-05-06T03:55:08.835Z,23.22
2018-05-06T03:56:18.265Z,23.25
2018-05-06T03:57:27.688Z,23.15
2018-05-06T03:58:36.874Z,23.28
2018-05-06T03:59:45.811Z,23.2
2018-05-06T04:00:55.029Z,23.17
2018-05-06T04:02:04.481Z,23.17
2018-05-06T04:03:13.908Z,23.17
2018-05-06T04:04:23.073Z,23.27
2018-05-06T04:05:32.759Z,23.19
2018-05-06T04:06:42.512Z,23.27
2018-05-06T04:07:51.807Z,23.23
2018-05-06T04:09:00.974Z,23.19
2018-05-06T04:10:10.417Z,23.15
2018-05-06T04:11:19.837Z,23.17
2018-05-06T04:12:29.255Z,23.27
2018-05-06T04:13:38.423Z,23.23
2018-05-06T04:14:48.097Z,23.31
2018-05-06T04:15:57.518Z,23.17
2018-05-06T04:17:06.970Z,23.17
2018-05-06T04:18:16.390Z,23.12
2018-05-06T04:19:25.832Z,23.22
2018-05-06T04:20:35.009Z,23.2
2018-05-06T04:21:44.456Z,23.28
2018-05-06T04:22:53.889Z,23.2
2018-05-06T04:24:03.318Z,23.23
2018-05-06T04:25:12.754Z,23.23
2018-05-06T04:26:22.472Z,23.16
2018-05-06T04:27:32.450Z,23.16
2018-05-06T04:28:41.892Z,23.27
2018-05-06T04:29:50.567Z,23.22
2018-05-06T04:30:59.728Z,23.2
2018-05-06T04:32:08.671Z,23.19
2018-05-06T04:33:18.652Z,23.17
2018-05-06T04:34:28.087Z,23.2
2018-05-06T04:35:37.257Z,23.19
2018-05-06T04:36:46.415Z,23.27
2018-05-06T04:37:55.845Z,23.16
2018-05-06T04:39:05.014Z,23.16
2018-05-06T04:40:14.454Z,23.28
2018-05-06T04:41:23.677Z,23.2
2018-05-06T04:42:33.363Z,23.22
2018-05-06T04:43:43.080Z,23.31
2018-05-06T04:44:52.539Z,23.17
2018-05-06T04:46:01.705Z,23.19
2018-05-06T04:47:10.852Z,23.22
2018-05-06T04:48:20.076Z,23.12
2018-05-06T04:49:30.035Z,23.16
2018-05-06T04:50:39.199Z,23.13
2018-05-06T04:51:48.861Z,23.15
2018-05-06T04:52:58.551Z,23.19
2018-05-06T04:54:07.715Z,23.25
2018-05-06T04:55:16.617Z,23.25
2018-05-06T04:56:26.060Z,23.2
2018-05-06T04:57:35.481Z,23.17
2018-05-06T04:58:44.394Z,23.2
2018-05-06T04:59:54.074Z,23.19
2018-05-06T05:01:03.746Z,23.22
2018-05-06T05:02:13.206Z,23.25
2018-05-06T05:03:22.901Z,23.19
2018-05-06T05:04:32.848Z,23.15
2018-05-06T05:05:41.781Z,23.17
2018-05-06T05:06:51.209Z,23.15
2018-05-06T05:08:00.471Z,23.16
2018-05-06T05:09:09.911Z,23.16
2018-05-06T05:10:19.092Z,23.25
2018-05-06T05:11:28.250Z,23.31
2018-05-06T05:12:37.426Z,23.22
2018-05-06T05:13:46.622Z,23.19
2018-05-06T05:14:56.101Z,23.27
2018-05-06T05:16:05.819Z,23.16
2018-05-06T05:17:15.371Z,23.19
2018-05-06T05:18:25.058Z,23.2
2018-05-06T05:19:34.512Z,23.23
2018-05-06T05:20:43.432Z,23.16
2018-05-06T05:21:52.958Z,23.22
2018-05-06T05:23:02.127Z,23.27
2018-05-06T05:24:11.581Z,23.2
2018-05-06T05:25:21.270Z,23.16
2018-05-06T05:26:30.435Z,23.28
2018-05-06T05:27:39.857Z,23.16
2018-05-06T05:28:49.284Z,23.19
2018-05-06T05:29:58.738Z,23.33
2018-05-06T05:31:07.645Z,23.19
2018-05-06T05:32:16.553Z,23.23
2018-05-06T05:33:26.232Z,23.25
2018-05-06T05:34:36.060Z,23.15
2018-05-06T05:35:44.976Z,23.2
2018-05-06T05:36:53.620Z,23.16
2018-05-06T05:38:02.524Z,23.16
2018-05-06T05:39:11.681Z,23.31
2018-05-06T05:40:21.359Z,23.15
2018-05-06T05:41:30.282Z,23.19
2018-05-06T05:42:39.189Z,23.23
2018-05-06T05:43:48.981Z,23.23
2018-05-06T05:44:58.432Z,23.15
2018-05-06T05:46:07.348Z,23.22
2018-05-06T05:47:17.023Z,23.23
2018-05-06T05:48:25.687Z,23.15
2018-05-06T05:49:35.124Z,23.25
2018-05-06T05:50:44.552Z,23.25
2018-05-06T05:51:53.458Z,23.25
2018-05-06T05:53:02.643Z,23.16
2018-05-06T05:54:12.330Z,23.25
2018-05-06T05:55:22.024Z,23.19
2018-05-06T05:56:31.198Z,23.17
2018-05-06T05:57:40.408Z,23.17
2018-05-06T05:58:49.867Z,23.2
2018-05-06T05:59:59.018Z,23.27
2018-05-06T06:01:08.166Z,23.28
2018-05-06T06:02:17.338Z,23.28
2018-05-06T06:03:27.016Z,23.28
2018-05-06T06:04:35.936Z,23.23
2018-05-06T06:05:45.090Z,23.28
2018-05-06T06:06:55.038Z,23.13
2018-05-06T06:08:04.464Z,23.27
2018-05-06T06:09:13.677Z,23.22
2018-05-06T06:10:22.874Z,23.16
2018-05-06T06:11:31.536Z,23.2
2018-05-06T06:12:40.984Z,23.25
2018-05-06T06:13:50.675Z,23.27
2018-05-06T06:14:59.861Z,23.25
2018-05-06T06:16:09.318Z,23.28
2018-05-06T06:17:18.771Z,23.2
2018-05-06T06:18:27.954Z,23.27
2018-05-06T06:19:37.144Z,23.28
2018-05-06T06:20:46.570Z,23.22
2018-05-06T06:21:56.532Z,23.23
2018-05-06T06:23:05.759Z,23.28
2018-05-06T06:24:15.326Z,23.22
2018-05-06T06:25:24.810Z,23.31
2018-05-06T06:26:33.728Z,23.31
2018-05-06T06:27:43.149Z,23.27
2018-05-06T06:28:52.824Z,23.31
2018-05-06T06:30:02.326Z,23.28
2018-05-06T06:31:11.487Z,23.25
2018-05-06T06:32:20.643Z,23.17
2018-05-06T06:33:30.101Z,23.28
2018-05-06T06:34:39.277Z,23.28
2018-05-06T06:35:48.728Z,23.28
2018-05-06T06:36:58.028Z,23.25
2018-05-06T06:38:06.671Z,23.25
2018-05-06T06:39:16.147Z,23.31
2018-05-06T06:40:26.364Z,23.22
2018-05-06T06:41:36.050Z,23.31
2018-05-06T06:42:45.738Z,23.27
2018-05-06T06:43:55.198Z,23.2
2018-05-06T06:45:04.156Z,23.22
2018-05-06T06:46:12.814Z,23.22
2018-05-06T06:47:22.539Z,23.28
2018-05-06T06:48:31.986Z,23.31
2018-05-06T06:49:41.685Z,23.27
2018-05-06T06:50:51.456Z,23.32
2018-05-06T06:52:00.884Z,23.22
2018-05-06T06:53:10.844Z,23.27
2018-05-06T06:54:20.295Z,23.28
2018-05-06T06:55:29.221Z,23.28
2018-05-06T06:56:38.894Z,23.27
2018-05-06T06:57:48.595Z,23.32
2018-05-06T06:58:58.010Z,23.27
2018-05-06T07:00:07.432Z,23.25
2018-05-06T07:01:16.595Z,23.32
2018-05-06T07:02:25.771Z,23.22
2018-05-06T07:03:35.231Z,23.23
2018-05-06T07:04:44.989Z,23.32
2018-05-06T07:05:54.827Z,23.35
2018-05-06T07:07:04.437Z,23.28
2018-05-06T07:08:13.615Z,23.28
2018-05-06T07:09:23.565Z,23.27
2018-05-06T07:10:33.258Z,23.23
2018-05-06T07:11:42.425Z,23.25
2018-05-06T07:12:52.105Z,23.31
2018-05-06T07:14:01.543Z,23.28
2018-05-06T07:15:11.008Z,23.23
2018-05-06T07:16:20.694Z,23.23
2018-05-06T07:17:29.867Z,23.22
2018-05-06T07:18:39.290Z,23.23
2018-05-06T07:19:48.962Z,23.23
2018-05-06T07:20:57.870Z,23.27
2018-05-06T07:22:07.559Z,23.33
2018-05-06T07:23:16.720Z,23.27
2018-05-06T07:24:26.179Z,23.27
2018-05-06T07:25:35.352Z,23.27
2018-05-06T07:26:44.522Z,23.35
2018-05-06T07:27:54.205Z,23.31
2018-05-06T07:29:03.697Z,23.25
2018-05-06T07:30:13.381Z,23.25
2018-05-06T07:31:23.060Z,23.31
2018-05-06T07:32:33.008Z,23.27
2018-05-06T07:33:42.476Z,23.31
2018-05-06T07:34:51.394Z,23.31
2018-05-06T07:36:00.302Z,23.32
2018-05-06T07:37:09.721Z,23.32
2018-05-06T07:38:19.416Z,23.28
2018-05-06T07:39:28.819Z,23.25
2018-05-06T07:40:38.769Z,23.28
2018-05-06T07:41:48.741Z,23.23
2018-05-06T07:42:58.185Z,23.31
2018-05-06T07:44:07.870Z,23.27
2018-05-06T07:45:17.046Z,23.28
2018-05-06T07:46:26.220Z,23.32
2018-05-06T07:47:35.128Z,23.25
2018-05-06T07:48:44.560Z,23.31
2018-05-06T07:49:53.999Z,23.31
2018-05-06T07:51:03.708Z,23.28
2018-05-06T07:52:12.894Z,23.31
2018-05-06T07:53:22.084Z,23.28
2018-05-06T07:54:31.006Z,23.22
2018-05-06T07:55:40.686Z,23.39
2018-05-06T07:56:49.854Z,23.22
2018-05-06T07:57:59.275Z,23.31
2018-05-06T07:59:08.757Z,23.23
2018-05-06T08:00:17.927Z,23.27
2018-05-06T08:01:27.611Z,23.23
2018-05-06T08:02:36.529Z,23.39
2018-05-06T08:03:45.956Z,23.27
2018-05-06T08:04:55.622Z,23.38
2018-05-06T08:06:05.059Z,23.22
2018-05-06T08:07:14.535Z,23.28
2018-05-06T08:08:23.470Z,23.25
2018-05-06T08:09:32.658Z,23.38
2018-05-06T08:10:42.095Z,23.39
2018-05-06T08:11:51.642Z,23.25
2018-05-06T08:13:00.801Z,23.38
2018-05-06T08:14:09.960Z,23.42
2018-05-06T08:15:19.130Z,23.28
2018-05-06T08:16:29.139Z,23.38
2018-05-06T08:17:38.820Z,23.28
2018-05-06T08:18:48.508Z,23.38
2018-05-06T08:19:57.414Z,23.4
2018-05-06T08:21:06.320Z,23.39
2018-05-06T08:22:16.012Z,23.25
2018-05-06T08:23:25.184Z,23.35
2018-05-06T08:24:34.634Z,23.25
2018-05-06T08:25:44.368Z,23.39
2018-05-06T08:26:53.799Z,23.35
2018-05-06T08:28:03.225Z,23.4
2018-05-06T08:29:12.399Z,23.42
2018-05-06T08:30:21.832Z,23.39
2018-05-06T08:31:31.532Z,23.42
2018-05-06T08:32:41.221Z,23.39
2018-05-06T08:33:51.083Z,23.27
2018-05-06T08:35:00.262Z,23.39
2018-05-06T08:36:09.438Z,23.25
2018-05-06T08:37:18.603Z,23.42
2018-05-06T08:38:28.300Z,23.42
2018-05-06T08:39:37.471Z,23.27
2018-05-06T08:40:46.881Z,23.39
2018-05-06T08:41:56.050Z,23.38
2018-05-06T08:43:05.456Z,23.38
2018-05-06T08:44:14.362Z,23.39
2018-05-06T08:45:23.836Z,23.38
2018-05-06T08:46:32.996Z,23.39
2018-05-06T08:47:42.421Z,23.27
2018-05-06T08:48:51.588Z,23.42
2018-05-06T08:50:01.269Z,23.4
2018-05-06T08:51:10.989Z,23.39
2018-05-06T08:52:20.424Z,23.36
2018-05-06T08:53:29.580Z,23.4
2018-05-06T08:54:39.277Z,23.42
2018-05-06T08:55:48.440Z,23.39
2018-05-06T08:56:57.616Z,23.36
2018-05-06T08:58:07.326Z,23.4
2018-05-06T08:59:16.998Z,23.31
2018-05-06T09:00:26.443Z,23.42
2018-05-06T09:01:35.886Z,23.39
2018-05-06T09:02:45.835Z,23.43
2018-05-06T09:03:54.757Z,23.39
2018-05-06T09:05:04.197Z,23.43
2018-05-06T09:06:13.630Z,23.38
2018-05-06T09:07:23.060Z,23.35
2018-05-06T09:08:31.737Z,23.43
2018-05-06T09:09:40.643Z,23.39
2018-05-06T09:10:50.342Z,23.32
2018-05-06T09:11:59.772Z,23.35
2018-05-06T09:13:09.481Z,23.39
2018-05-06T09:14:19.465Z,23.35
2018-05-06T09:15:28.882Z,23.42
2018-05-06T09:16:38.822Z,23.33
2018-05-06T09:17:48.299Z,23.39
2018-05-06T09:18:57.188Z,23.36
2018-05-06T09:20:06.106Z,23.39
2018-05-06T09:21:15.533Z,23.35
2018-05-06T09:22:25.246Z,23.35
2018-05-06T09:23:34.669Z,23.35
2018-05-06T09:24:44.112Z,23.38
2018-05-06T09:25:53.257Z,23.39
2018-05-06T09:27:02.432Z,23.39
2018-05-06T09:28:11.863Z,23.33
2018-05-06T09:29:21.036Z,23.36
2018-05-06T09:30:30.230Z,23.38
2018-05-06T09:31:39.920Z,23.38
2018-05-06T09:32:49.353Z,23.43
2018-05-06T09:33:59.067Z,23.38
2018-05-06T09:35:08.233Z,23.36
2018-05-06T09:36:17.676Z,23.4
2018-05-06T09:37:27.091Z,23.36
2018-05-06T09:38:36.252Z,23.33
2018-05-06T09:39:45.443Z,23.38
2018-05-06T09:40:55.142Z,23.38
2018-05-06T09:42:04.301Z,23.38
2018-05-06T09:43:14.235Z,23.36
2018-05-06T09:44:23.439Z,23.43
2018-05-06T09:45:32.917Z,23.33
2018-05-06T09:46:42.078Z,23.33
2018-05-06T09:47:51.416Z,23.38
2018-05-06T09:49:00.617Z,23.35
2018-05-06T09:50:10.064Z,23.33
2018-05-06T09:51:19.238Z,23.36
2018-05-06T09:52:28.141Z,23.35
2018-05-06T09:53:37.606Z,23.43
2018-05-06T09:54:47.383Z,23.38
2018-05-06T09:55:56.284Z,23.36
2018-05-06T09:57:05.950Z,23.36
2018-05-06T09:58:15.634Z,23.38
2018-05-06T09:59:24.847Z,23.33
2018-05-06T10:00:34.292Z,23.38
2018-05-06T10:01:43.207Z,23.36
2018-05-06T10:02:52.375Z,23.33
2018-05-06T10:04:01.019Z,23.38
2018-05-06T10:05:10.721Z,23.42
2018-05-06T10:06:19.884Z,23.39
2018-05-06T10:07:29.317Z,23.38
2018-05-06T10:08:39.048Z,23.42
2018-05-06T10:09:48.222Z,23.35
2018-05-06T10:10:57.924Z,23.36
2018-05-06T10:12:06.819Z,23.35
2018-05-06T10:13:16.247Z,23.36
2018-05-06T10:14:25.675Z,23.39
2018-05-06T10:15:35.135Z,23.33
2018-05-06T10:16:44.042Z,23.35
2018-05-06T10:17:53.476Z,23.35
2018-05-06T10:19:03.183Z,23.33
2018-05-06T10:20:12.880Z,23.33
2018-05-06T10:21:22.321Z,23.35
2018-05-06T10:22:31.464Z,23.39
2018-05-06T10:23:40.384Z,23.39
2018-05-06T10:24:49.557Z,23.38
2018-05-06T10:25:58.726Z,23.39
2018-05-06T10:27:08.452Z,23.35
2018-05-06T10:28:18.366Z,23.39
2018-05-06T10:29:28.059Z,23.39
2018-05-06T10:30:37.231Z,23.36
2018-05-06T10:31:46.685Z,23.35
2018-05-06T10:32:56.368Z,23.35
2018-05-06T10:34:06.075Z,23.35
2018-05-06T10:35:16.020Z,23.36
2018-05-06T10:36:25.460Z,23.36
2018-05-06T10:37:34.935Z,23.36
2018-05-06T10:38:44.370Z,23.35
2018-05-06T10:39:53.290Z,23.33
2018-05-06T10:41:02.976Z,23.38
2018-05-06T10:42:11.903Z,23.39
2018-05-06T10:43:21.526Z,23.35
2018-05-06T10:44:30.801Z,23.36
2018-05-06T10:45:41.105Z,23.33
2018-05-06T10:46:50.287Z,23.38
2018-05-06T10:47:59.269Z,23.36
2018-05-06T10:49:09.661Z,23.39
2018-05-06T10:50:18.650Z,23.38
2018-05-06T10:51:28.274Z,23.33
2018-05-06T10:52:37.475Z,23.42
2018-05-06T10:53:47.170Z,23.35
2018-05-06T10:54:56.845Z,23.38
2018-05-06T10:56:05.753Z,23.36
2018-05-06T10:57:15.443Z,23.38
2018-05-06T10:58:24.866Z,23.38
2018-05-06T10:59:33.765Z,23.36
2018-05-06T11:00:43.441Z,23.32
2018-05-06T11:01:52.606Z,23.33
2018-05-06T11:03:01.787Z,23.28
2018-05-06T11:04:10.952Z,23.36
2018-05-06T11:05:20.640Z,23.38
2018-05-06T11:06:30.340Z,23.36
2018-05-06T11:07:39.800Z,23.4
2018-05-06T11:08:48.721Z,23.39
2018-05-06T11:09:58.145Z,23.36
2018-05-06T11:11:07.328Z,23.35
2018-05-06T11:12:17.000Z,23.36
2018-05-06T11:13:26.679Z,23.35
2018-05-06T11:14:35.570Z,23.32
2018-05-06T11:15:44.981Z,23.39
2018-05-06T11:16:54.744Z,23.32
2018-05-06T11:18:03.922Z,23.39
2018-05-06T11:19:13.339Z,23.38
2018-05-06T11:20:22.517Z,23.35
2018-05-06T11:21:31.705Z,23.36
2018-05-06T11:22:41.120Z,23.39
2018-05-06T11:23:51.050Z,23.32
2018-05-06T11:25:00.220Z,23.35
2018-05-06T11:26:09.193Z,23.4
2018-05-06T11:27:19.253Z,23.35
2018-05-06T11:28:28.425Z,23.35
2018-05-06T11:29:37.878Z,23.33
2018-05-06T11:30:47.841Z,23.35
2018-05-06T11:31:57.270Z,23.35
2018-05-06T11:33:06.439Z,23.35
2018-05-06T11:34:15.343Z,23.39
2018-05-06T11:35:25.298Z,23.36
2018-05-06T11:36:34.739Z,23.35
2018-05-06T11:37:44.171Z,23.35
2018-05-06T11:38:53.345Z,23.39
2018-05-06T11:40:02.770Z,23.35
2018-05-06T11:41:11.946Z,23.43
2018-05-06T11:42:22.314Z,23.38
2018-05-06T11:43:31.212Z,23.36
2018-05-06T11:44:41.147Z,23.43
2018-05-06T11:45:50.325Z,23.42
2018-05-06T11:46:59.513Z,23.33
2018-05-06T11:48:09.799Z,23.42
2018-05-06T11:49:19.899Z,23.4
2018-05-06T11:50:29.587Z,23.39
2018-05-06T11:51:39.046Z,23.43
2018-05-06T11:52:48.212Z,23.38
2018-05-06T11:53:57.633Z,23.36
2018-05-06T11:55:06.557Z,23.42
2018-05-06T11:56:16.439Z,23.39
2018-05-06T11:57:25.966Z,23.36
2018-05-06T11:58:35.398Z,23.4
2018-05-06T11:59:44.310Z,23.46
2018-05-06T12:00:53.485Z,23.42
2018-05-06T12:02:02.934Z,23.42
2018-05-06T12:03:11.833Z,23.42
2018-05-06T12:04:20.753Z,23.48
2018-05-06T12:05:30.695Z,23.42
2018-05-06T12:06:40.391Z,23.42
2018-05-06T12:07:49.295Z,23.4
2018-05-06T12:08:58.733Z,23.4
2018-05-06T12:10:08.880Z,23.46
2018-05-06T12:11:18.816Z,23.39
2018-05-06T12:12:27.992Z,23.4
2018-05-06T12:13:37.188Z,23.4
2018-05-06T12:14:47.128Z,23.47
2018-05-06T12:15:56.693Z,23.39
2018-05-06T12:17:06.184Z,23.47
2018-05-06T12:18:15.871Z,23.43
2018-05-06T12:19:25.064Z,23.43
2018-05-06T12:20:34.211Z,23.43
2018-05-06T12:21:43.642Z,23.4
2018-05-06T12:22:52.834Z,23.5
2018-05-06T12:24:02.669Z,23.38
2018-05-06T12:25:12.900Z,23.42
2018-05-06T12:26:22.331Z,23.4
2018-05-06T12:27:32.027Z,23.46
2018-05-06T12:28:41.209Z,23.51
2018-05-06T12:29:50.376Z,23.46
2018-05-06T12:31:00.058Z,23.42
2018-05-06T12:32:09.229Z,23.46
2018-05-06T12:33:18.905Z,23.48
2018-05-06T12:34:28.311Z,23.54
2018-05-06T12:35:37.638Z,23.43
2018-05-06T12:36:47.063Z,23.55
2018-05-06T12:37:55.988Z,23.46
2018-05-06T12:39:04.918Z,23.51
2018-05-06T12:40:14.340Z,23.42
2018-05-06T12:41:23.281Z,23.47
2018-05-06T12:42:32.449Z,23.47
2018-05-06T12:43:41.388Z,23.53
2018-05-06T12:44:50.537Z,23.51
2018-05-06T12:45:59.966Z,23.5
2018-05-06T12:47:09.495Z,23.48
2018-05-06T12:48:18.667Z,23.47
2018-05-06T12:49:28.559Z,23.5
2018-05-06T12:50:38.762Z,23.58
2018-05-06T12:51:48.444Z,23.53
2018-05-06T12:52:58.145Z,23.57
2018-05-06T12:54:07.052Z,23.57
2018-05-06T12:55:16.870Z,23.51
2018-05-06T12:56:25.703Z,23.58
2018-05-06T12:57:34.985Z,23.61
2018-05-06T12:58:44.411Z,23.57
2018-05-06T12:59:54.191Z,23.58
2018-05-06T13:01:03.350Z,23.55
2018-05-06T13:02:12.860Z,23.55
2018-05-06T13:03:22.915Z,23.58
2018-05-06T13:04:32.369Z,23.54
2018-05-06T13:05:41.863Z,23.61
2018-05-06T13:06:51.568Z,23.63
2018-05-06T13:08:00.980Z,23.66
2018-05-06T13:09:09.937Z,23.54
2018-05-06T13:10:19.634Z,23.6
2018-05-06T13:11:29.074Z,23.63
2018-05-06T13:12:38.618Z,23.68
2018-05-06T13:13:48.286Z,23.63
2018-05-06T13:14:57.980Z,23.63
2018-05-06T13:16:07.151Z,23.6
2018-05-06T13:17:16.059Z,23.63
2018-05-06T13:18:25.217Z,23.63
2018-05-06T13:19:34.899Z,23.69
2018-05-06T13:20:44.580Z,23.68
2018-05-06T13:21:54.012Z,23.66
2018-05-06T13:23:03.705Z,23.7
2018-05-06T13:24:13.301Z,23.76
2018-05-06T13:25:22.736Z,23.73
2018-05-06T13:26:32.165Z,23.73
2018-05-06T13:27:41.079Z,23.76
2018-05-06T13:28:51.046Z,23.69
2018-05-06T13:30:00.798Z,23.73
2018-05-06T13:31:10.255Z,23.68
2018-05-06T13:32:19.439Z,23.72
2018-05-06T13:33:28.853Z,23.76
2018-05-06T13:34:38.788Z,23.73
2018-05-06T13:35:47.696Z,23.78
2018-05-06T13:36:56.889Z,23.69
2018-05-06T13:38:06.071Z,23.83
2018-05-06T13:39:15.519Z,23.76
2018-05-06T13:40:25.464Z,23.7
2018-05-06T13:41:34.608Z,23.69
2018-05-06T13:42:44.039Z,23.79
2018-05-06T13:43:53.019Z,23.72
2018-05-06T13:45:03.055Z,23.78
2018-05-06T13:46:12.217Z,23.76
2018-05-06T13:47:21.658Z,23.8
2018-05-06T13:48:31.347Z,23.76
2018-05-06T13:49:40.517Z,23.8
2018-05-06T13:50:50.089Z,23.85
2018-05-06T13:51:59.550Z,23.87
2018-05-06T13:53:08.452Z,23.85
2018-05-06T13:54:18.459Z,23.85
2018-05-06T13:55:28.571Z,23.9
2018-05-06T13:56:38.065Z,23.9
2018-05-06T13:57:47.238Z,23.83
2018-05-06T13:58:56.677Z,23.91
2018-05-06T14:00:06.120Z,23.9
2018-05-06T14:01:15.283Z,23.94
2018-05-06T14:02:24.742Z,23.91
2018-05-06T14:03:34.159Z,23.88
2018-05-06T14:04:43.606Z,23.85
2018-05-06T14:05:52.533Z,23.9
2018-05-06T14:07:01.698Z,23.91
2018-05-06T14:08:10.591Z,23.93
2018-05-06T14:09:20.020Z,23.98
2018-05-06T14:10:28.937Z,23.97
2018-05-06T14:11:38.358Z,23.91
2018-05-06T14:12:48.327Z,23.95
2018-05-06T14:13:57.608Z,23.9
2018-05-06T14:15:06.513Z,23.91
2018-05-06T14:16:15.945Z,23.91
2018-05-06T14:17:25.137Z,23.95
2018-05-06T14:18:34.601Z,23.94
2018-05-06T14:19:43.772Z,24.05
2018-05-06T14:20:52.958Z,23.98
2018-05-06T14:22:02.633Z,24.06
2018-05-06T14:23:12.332Z,24.08
2018-05-06T14:24:21.786Z,24.05
2018-05-06T14:25:30.700Z,23.93
2018-05-06T14:26:40.135Z,24.05
2018-05-06T14:27:49.562Z,24.03
2018-05-06T14:28:58.991Z,23.93
2018-05-06T14:30:08.916Z,24.02
2018-05-06T14:31:18.287Z,24.05
2018-05-06T14:32:27.491Z,24.03
2018-05-06T14:33:37.207Z,24.08
2018-05-06T14:34:46.128Z,24.08
2018-05-06T14:35:55.313Z,24
2018-05-06T14:37:04.572Z,23.94
2018-05-06T14:38:13.763Z,24.02
2018-05-06T14:39:22.999Z,24.05
2018-05-06T14:40:32.493Z,23.95
2018-05-06T14:41:41.686Z,24.12
2018-05-06T14:42:51.114Z,24.03
2018-05-06T14:44:00.824Z,24.08
2018-05-06T14:45:10.515Z,24.05
2018-05-06T14:46:20.218Z,24.08
2018-05-06T14:47:30.495Z,24.02
2018-05-06T14:48:39.843Z,24.03
2018-05-06T14:49:49.536Z,24
2018-05-06T14:50:59.903Z,24.08
2018-05-06T14:52:09.081Z,24.02
2018-05-06T14:53:18.761Z,24.08
2018-05-06T14:54:28.479Z,24
2018-05-06T14:55:38.162Z,24
2018-05-06T14:56:47.590Z,23.98