createdAt,value
2017-09-09T00:13:38.000Z,72.4
2017-09-09T00:30:24.000Z,72.4
2017-09-09T00:47:10.000Z,72.4
2017-09-09T01:03:56.000Z,72.4
2017-09-09T01:20:43.000Z,72.4
2017-09-09T01:37:28.000Z,72.4
2017-09-09T01:54:14.000Z,71.6
2017-09-09T02:11:00.000Z,71.6
2017-09-09T02:27:47.000Z,71.6
2017-09-09T02:44:32.000Z,71.6
2017-09-09T03:01:18.000Z,71.6
2017-09-09T03:18:04.000Z,71.2
2017-09-09T03:34:50.000Z,71.2
2017-09-09T03:51:36.000Z,71.2
2017-09-09T04:08:21.000Z,70.8
2017-09-09T04:25:07.000Z,70.8
2017-09-09T04:41:52.000Z,70.8
2017-09-09T04:58:39.000Z,70.8
2017-09-09T05:15:24.000Z,70.8
2017-09-09T05:32:10.000Z,70
2017-09-09T05:48:55.000Z,70
2017-09-09T06:05:40.000Z,70
2017-09-09T06:22:27.000Z,70
2017-09-09T06:39:12.000Z,69.6
2017-09-09T06:55:57.000Z,69.6
2017-09-09T07:12:44.000Z,69.6
2017-09-09T07:29:29.000Z,69.6
2017-09-09T07:46:14.000Z,69.2
2017-09-09T08:02:59.000Z,69.6
2017-09-09T08:19:46.000Z,69.6
2017-09-09T08:36:31.000Z,70.4
2017-09-09T08:53:16.000Z,70.4
2017-09-09T09:10:03.000Z,70.4
2017-09-09T09:26:50.000Z,70
2017-09-09T09:43:36.000Z,69.6
2017-09-09T10:00:23.000Z,70
2017-09-09T10:17:09.000Z,69.6
2017-09-09T10:33:56.000Z,69.6
2017-09-09T10:50:42.000Z,69.6
2017-09-09T11:07:29.000Z,69.2
2017-09-09T11:24:16.000Z,69.2
2017-09-09T11:41:02.000Z,68.4
2017-09-09T11:57:50.000Z,68
2017-09-09T12:14:37.000Z,67.2
2017-09-09T12:31:25.000Z,66.4
2017-09-09T12:48:13.000Z,66.8
2017-09-09T13:05:01.000Z,66.4
2017-09-09T13:21:48.000Z,66.8
2017-09-09T13:38:36.000Z,66.4
2017-09-09T13:55:23.000Z,66.8
2017-09-09T14:12:11.000Z,66.8
2017-09-09T14:45:45.000Z,66.8
2017-09-09T15:02:32.000Z,67.2
2017-09-09T15:36:10.000Z,67.2
2017-09-09T15:52:54.000Z,66.8
2017-09-09T16:09:42.000Z,66.8
2017-09-09T16:26:30.000Z,66.4
2017-09-09T16:43:17.000Z,66.4
2017-09-09T17:00:04.000Z,66.8
2017-09-09T17:16:52.000Z,67.2
2017-09-09T17:33:39.000Z,67.6
