createdAt,value
2023-04-19T06:45:21.659Z,4.70
2023-04-19T06:47:48.047Z,7.37
2023-04-19T06:50:14.392Z,6.10
2023-04-19T06:52:40.757Z,7.17
2023-04-19T06:55:07.460Z,6.33
2023-04-19T06:57:33.820Z,7.07
2023-04-19T07:00:00.212Z,6.53
2023-04-19T07:02:26.756Z,5.07
2023-04-19T07:04:53.321Z,3.53
2023-04-19T07:07:19.789Z,8.50
2023-04-19T07:09:46.187Z,5.20
2023-04-19T07:12:12.574Z,8.70
2023-04-19T07:14:38.946Z,5.17
2023-04-19T07:17:06.150Z,4.30
2023-04-19T07:19:33.024Z,7.23
2023-04-19T07:21:59.431Z,6.57
2023-04-19T07:24:27.211Z,5.53
2023-04-19T07:26:53.577Z,5.87
2023-04-19T07:29:22.365Z,7.87
2023-04-19T07:31:48.809Z,9.80
2023-04-19T07:34:15.454Z,6.40
2023-04-19T07:36:42.218Z,7.53
2023-04-19T07:39:09.012Z,3.73
2023-04-19T07:41:36.302Z,7.00
2023-04-19T07:44:03.098Z,9.33
2023-04-19T07:46:29.585Z,7.53
2023-04-19T07:48:56.153Z,4.63
2023-04-19T07:51:24.571Z,5.30
2023-04-19T07:53:50.950Z,5.13
2023-04-19T07:56:17.346Z,4.33
2023-04-19T07:58:45.158Z,4.13
2023-04-19T08:01:13.079Z,6.40
2023-04-19T08:03:39.625Z,4.67
2023-04-19T08:06:09.621Z,6.17
2023-04-19T08:08:36.733Z,5.73
2023-04-19T08:11:03.275Z,8.30
2023-04-19T08:13:30.111Z,4.27
2023-04-19T08:18:26.616Z,2.93
2023-04-19T08:20:53.757Z,6.17
2023-04-19T08:23:31.758Z,5.90
2023-04-19T08:26:04.407Z,5.80
2023-04-19T08:28:31.254Z,3.63
2023-04-19T08:30:59.344Z,5.47
2023-04-19T08:33:25.707Z,8.87
2023-04-19T08:35:52.042Z,5.23
2023-04-19T08:38:18.408Z,7.77
2023-04-19T08:40:48.342Z,5.17
2023-04-19T08:43:17.477Z,4.97
2023-04-19T08:45:46.564Z,11.67
2023-04-19T08:48:15.573Z,6.10
2023-04-19T08:51:00.221Z,4.67
2023-04-19T08:53:31.132Z,7.60
2023-04-19T08:58:45.648Z,5.50
2023-04-19T09:01:30.909Z,4.60
2023-04-19T09:04:17.407Z,7.27
2023-04-19T09:06:48.379Z,5.50
2023-04-19T09:09:38.781Z,8.07
2023-04-19T09:12:20.493Z,9.60
2023-04-19T09:15:00.626Z,5.17
2023-04-19T09:17:29.277Z,4.67
2023-04-19T09:19:55.764Z,7.60
2023-04-19T09:22:22.142Z,5.97
2023-04-19T09:27:26.186Z,4.73
2023-04-19T09:29:54.446Z,7.77
2023-04-19T09:32:21.614Z,4.10
2023-04-19T09:34:56.347Z,6.67
2023-04-19T09:37:39.080Z,6.50
2023-04-19T09:40:23.604Z,6.17
2023-04-19T09:48:03.265Z,7.57
2023-04-19T09:50:31.818Z,6.47
2023-04-19T09:52:59.658Z,6.07
2023-04-19T09:55:28.697Z,7.00
2023-04-19T09:57:56.763Z,5.50
2023-04-19T10:00:23.406Z,6.37
2023-04-19T10:02:57.733Z,9.63
2023-04-19T10:05:25.530Z,7.97
2023-04-19T10:07:55.694Z,7.67
2023-04-19T10:10:40.569Z,6.60
2023-04-19T10:13:19.699Z,11.77
2023-04-19T10:15:52.767Z,14.10
2023-04-19T10:18:23.963Z,6.83
2023-04-19T10:21:00.015Z,5.10
2023-04-19T10:23:27.114Z,5.97
2023-04-19T10:25:57.952Z,5.87
2023-04-19T10:28:24.594Z,9.57
2023-04-19T10:31:05.853Z,9.13
2023-04-19T10:33:37.570Z,7.93
2023-04-19T10:36:04.628Z,9.23
2023-04-19T10:38:46.351Z,5.00
2023-04-19T10:41:16.986Z,4.80
2023-04-19T10:44:12.350Z,6.70
2023-04-19T10:46:40.736Z,7.17
2023-04-19T10:49:09.666Z,8.13
2023-04-19T10:51:44.250Z,4.80
2023-04-19T10:54:38.142Z,6.90
2023-04-19T10:57:06.457Z,7.00
2023-04-19T10:59:37.054Z,8.20
2023-04-19T11:02:25.086Z,8.67
2023-04-19T11:04:51.619Z,4.30
2023-04-19T11:07:18.486Z,5.30
2023-04-19T11:09:46.944Z,9.03
2023-04-19T11:12:15.021Z,6.10
2023-04-19T11:14:43.633Z,6.53
2023-04-19T11:17:27.818Z,6.30
2023-04-19T11:19:56.590Z,7.60
2023-04-19T11:22:33.751Z,5.00
2023-04-19T11:25:19.021Z,9.63
2023-04-19T11:27:53.000Z,7.87
2023-04-19T11:30:28.320Z,6.53
2023-04-19T11:32:56.349Z,6.87
2023-04-19T11:35:29.044Z,6.63
2023-04-19T11:37:56.771Z,10.23
2023-04-19T11:40:25.922Z,7.43
2023-04-19T11:42:57.340Z,7.80
2023-04-19T11:45:29.842Z,8.53
2023-04-19T11:47:58.356Z,9.87
2023-04-19T11:50:40.873Z,4.83
2023-04-19T11:53:16.507Z,11.53
2023-04-19T11:55:44.289Z,5.23
2023-04-19T11:58:28.672Z,6.90
2023-04-19T12:01:06.940Z,7.87
2023-04-19T12:03:41.832Z,8.17
2023-04-19T12:06:12.631Z,6.77
2023-04-19T12:08:48.903Z,6.23
2023-04-19T12:11:16.792Z,9.70
2023-04-19T12:13:44.515Z,3.47
2023-04-19T12:16:12.069Z,8.10
2023-04-19T12:18:45.508Z,6.07
2023-04-19T12:21:31.569Z,8.00
2023-04-19T12:23:59.980Z,10.13
2023-04-19T12:26:28.547Z,6.23
2023-04-19T12:28:55.827Z,7.90
2023-04-19T12:31:22.429Z,9.40
2023-04-19T12:33:49.025Z,7.07
2023-04-19T12:36:15.517Z,11.10
2023-04-19T12:38:42.082Z,8.17
2023-04-19T12:41:08.441Z,6.87
2023-04-19T12:43:34.853Z,9.33
2023-04-19T12:46:01.544Z,10.37
2023-04-19T12:48:28.325Z,10.77
2023-04-19T12:50:55.010Z,9.83
2023-04-19T12:53:22.769Z,8.67
2023-04-19T12:55:49.722Z,9.90
2023-04-19T12:58:20.976Z,10.87
2023-04-19T13:00:47.473Z,21.80
2023-04-19T13:03:13.991Z,9.00
2023-04-19T13:05:40.461Z,8.80
2023-04-19T13:08:06.873Z,7.97
2023-04-19T13:10:33.278Z,10.40
2023-04-19T13:13:00.700Z,7.70
2023-04-19T13:15:28.545Z,11.65
2023-04-19T13:17:55.312Z,5.90
2023-04-19T13:20:21.774Z,6.72
2023-04-19T13:22:48.150Z,8.25
2023-04-19T13:25:14.546Z,8.70
2023-04-19T13:27:40.968Z,5.25
2023-04-19T13:30:08.135Z,10.20
2023-04-19T13:32:34.548Z,15.55
2023-04-19T13:35:01.083Z,8.20
2023-04-19T13:37:27.520Z,9.95
2023-04-19T13:39:56.880Z,8.90
2023-04-19T13:42:30.622Z,11.98
2023-04-19T13:44:56.985Z,6.53
2023-04-19T13:47:23.378Z,9.50
2023-04-19T13:49:52.175Z,8.57
2023-04-19T13:52:19.754Z,11.53
2023-04-19T13:54:46.155Z,8.23
2023-04-19T13:57:12.540Z,7.77
2023-04-19T13:59:38.921Z,6.40
2023-04-19T14:02:05.606Z,8.47
2023-04-19T14:04:32.640Z,7.63
2023-04-19T14:06:59.020Z,6.30
2023-04-19T14:09:25.847Z,8.73
2023-04-19T14:11:52.227Z,7.90
2023-04-19T14:14:18.839Z,9.63
2023-04-19T14:16:45.363Z,20.17
2023-04-19T14:19:11.791Z,27.07
2023-04-19T14:21:38.134Z,10.73
2023-04-19T14:24:04.903Z,12.87
2023-04-19T14:26:31.261Z,7.23
2023-04-19T14:28:57.641Z,6.87
2023-04-19T14:31:24.014Z,11.03
2023-04-19T14:33:50.489Z,10.80
2023-04-19T14:36:16.853Z,11.33
2023-04-19T14:38:43.214Z,10.77
2023-04-19T14:41:09.593Z,8.33
2023-04-19T14:43:36.129Z,7.83
2023-04-19T14:46:02.535Z,9.40
2023-04-19T14:48:29.303Z,11.57
2023-04-19T14:50:55.781Z,9.60
2023-04-19T14:53:22.258Z,9.37
2023-04-19T14:55:48.646Z,9.23
2023-04-19T14:58:15.229Z,8.43
2023-04-19T15:00:41.579Z,8.77
2023-04-19T15:03:08.056Z,12.07
2023-04-19T15:05:36.361Z,12.47
2023-04-19T15:08:02.869Z,9.73
2023-04-19T15:10:29.245Z,12.07
2023-04-19T15:12:55.683Z,9.37
2023-04-19T15:15:22.086Z,13.93
2023-04-19T15:17:48.705Z,11.37
2023-04-19T15:20:15.306Z,8.07
2023-04-19T15:22:41.917Z,12.67
2023-04-19T15:25:08.589Z,10.67
2023-04-19T15:27:35.015Z,12.00
2023-04-19T15:30:01.418Z,9.80
2023-04-19T15:32:30.445Z,10.87
2023-04-19T15:34:56.837Z,10.77
2023-04-19T15:37:25.568Z,12.80
2023-04-19T15:39:51.935Z,9.83
2023-04-19T15:42:18.325Z,14.60
2023-04-19T15:44:44.698Z,10.77
2023-04-19T15:47:11.042Z,12.23
2023-04-19T15:49:37.454Z,11.93
2023-04-19T15:52:03.880Z,13.40
2023-04-19T15:54:30.775Z,11.93
2023-04-19T15:56:57.240Z,13.07
2023-04-19T15:59:23.608Z,11.17
2023-04-19T16:01:50.065Z,11.73
2023-04-19T16:04:16.828Z,11.03
2023-04-19T16:06:43.297Z,15.37
2023-04-19T16:09:09.668Z,14.77
2023-04-19T16:11:36.069Z,12.27
2023-04-19T16:14:02.487Z,15.17
2023-04-19T16:16:32.884Z,10.77
2023-04-19T16:18:59.310Z,12.47
2023-04-19T16:21:28.441Z,11.77
2023-04-19T16:23:56.069Z,14.90
2023-04-19T16:26:22.658Z,15.43
2023-04-19T16:28:49.244Z,20.33
2023-04-19T16:31:15.635Z,20.80
2023-04-19T16:33:42.061Z,17.47
2023-04-19T16:36:08.407Z,13.00
2023-04-19T16:38:34.769Z,11.43
2023-04-19T16:41:03.083Z,19.47
2023-04-19T16:43:29.454Z,13.93
2023-04-19T16:45:55.846Z,14.57
2023-04-19T16:48:22.351Z,13.83
2023-04-19T16:50:49.426Z,14.13
2023-04-19T16:53:15.856Z,14.77
2023-04-19T16:55:42.208Z,17.87
2023-04-19T16:58:08.582Z,14.33
2023-04-19T17:00:35.037Z,18.10
2023-04-19T17:03:01.520Z,13.87
2023-04-19T17:05:28.040Z,14.17
2023-04-19T17:07:56.579Z,17.27
2023-04-19T17:10:23.304Z,13.37
2023-04-19T17:12:49.791Z,14.87
2023-04-19T17:15:16.385Z,15.23
2023-04-19T17:17:42.856Z,14.07
2023-04-19T17:20:09.647Z,18.53
2023-04-19T17:22:36.033Z,14.03
2023-04-19T17:25:02.495Z,12.03
2023-04-19T17:27:28.865Z,17.33
2023-04-19T17:29:55.236Z,15.70
2023-04-19T17:32:21.650Z,15.10
2023-04-19T17:34:48.028Z,12.30
2023-04-19T17:37:14.399Z,14.97
2023-04-19T17:39:40.818Z,13.27
2023-04-19T17:42:07.176Z,12.70
2023-04-19T17:44:33.513Z,15.10
2023-04-19T17:47:00.017Z,12.03
2023-04-19T17:49:27.078Z,15.27
2023-04-19T17:51:54.950Z,14.53
2023-04-19T17:54:21.322Z,13.13
2023-04-19T17:56:47.688Z,18.63
2023-04-19T17:59:14.149Z,21.80
2023-04-19T18:01:40.883Z,16.07
2023-04-19T18:04:07.560Z,14.30
2023-04-19T18:06:34.093Z,14.87
2023-04-19T18:09:00.640Z,11.77
2023-04-19T18:11:28.506Z,13.97
2023-04-19T18:13:55.420Z,12.20
2023-04-19T18:16:21.864Z,18.27
2023-04-19T18:18:48.276Z,16.37
2023-04-19T18:21:14.649Z,16.03
2023-04-19T18:23:41.025Z,23.87
2023-04-19T18:26:07.432Z,20.03
2023-04-19T18:28:35.431Z,19.77
2023-04-19T18:31:01.839Z,20.37
2023-04-19T18:33:28.238Z,19.13
2023-04-19T18:35:54.595Z,20.23
2023-04-19T18:38:21.108Z,15.97
2023-04-19T18:40:47.591Z,13.43
2023-04-19T18:43:13.965Z,15.13
2023-04-19T18:45:40.479Z,14.60
2023-04-19T18:48:07.110Z,16.83
2023-04-19T18:50:34.164Z,21.23
2023-04-19T18:53:00.564Z,18.77
2023-04-19T18:55:26.958Z,21.20
2023-04-19T18:57:53.364Z,22.27
2023-04-19T19:00:21.599Z,20.97
2023-04-19T19:02:48.086Z,21.83
2023-04-19T19:05:15.851Z,24.60
2023-04-19T19:07:42.748Z,20.43
2023-04-19T19:10:19.326Z,18.80
2023-04-19T19:12:47.924Z,14.63
2023-04-19T19:15:14.472Z,19.10
2023-04-19T19:17:41.148Z,32.13
2023-04-19T19:20:08.069Z,23.23
2023-04-19T19:22:34.903Z,18.83
2023-04-19T19:25:01.341Z,22.90
2023-04-19T19:27:28.088Z,22.60
2023-04-19T19:29:54.640Z,28.33
2023-04-19T19:32:21.293Z,29.53
2023-04-19T19:37:17.405Z,22.47
2023-04-19T19:39:44.905Z,24.47
2023-04-19T19:42:15.133Z,27.73
2023-04-19T19:44:41.491Z,31.37
2023-04-19T19:47:10.324Z,31.53
2023-04-19T19:49:51.966Z,32.00
2023-04-19T19:52:23.667Z,28.47
2023-04-19T19:54:50.098Z,28.60
2023-04-19T19:59:54.305Z,28.60
2023-04-19T20:02:22.197Z,32.60
2023-04-19T20:04:49.109Z,25.60
2023-04-19T20:09:45.340Z,27.60
2023-04-19T20:12:13.447Z,26.83
2023-04-19T20:14:40.286Z,23.67
2023-04-19T20:17:06.680Z,30.67
2023-04-19T20:19:33.229Z,30.43
2023-04-19T20:22:00.481Z,25.60
2023-04-19T20:24:27.112Z,25.13
2023-04-19T20:26:53.493Z,28.73
2023-04-19T20:29:19.898Z,30.83
2023-04-19T20:31:46.342Z,32.13
2023-04-19T20:34:12.767Z,27.67
2023-04-19T20:36:40.225Z,27.07
2023-04-19T20:39:09.621Z,29.07
2023-04-19T20:41:36.374Z,29.47
2023-04-19T20:44:03.010Z,29.77
2023-04-19T20:46:29.601Z,28.07
2023-04-19T20:48:56.300Z,25.00
2023-04-19T20:51:22.669Z,28.60
2023-04-19T20:53:49.077Z,27.77
2023-04-19T20:56:15.496Z,19.20
2023-04-19T20:58:41.953Z,22.10
2023-04-19T21:01:08.624Z,27.13
2023-04-19T21:03:35.145Z,22.53
2023-04-19T21:06:01.648Z,28.27
2023-04-19T21:08:28.016Z,28.43
2023-04-19T21:10:54.369Z,24.90
2023-04-19T21:13:20.734Z,24.73
2023-04-19T21:15:47.119Z,23.50
2023-04-19T21:18:13.521Z,22.13
2023-04-19T21:20:39.931Z,20.20
2023-04-19T21:23:06.697Z,21.87
2023-04-19T21:25:33.042Z,22.17
2023-04-19T21:27:59.429Z,20.43
2023-04-19T21:30:25.796Z,20.10
