createdAt,value
2023-08-29T00:00:32.506Z,15.10
2023-08-29T00:06:34.620Z,15.00
2023-08-29T00:12:36.496Z,14.70
2023-08-29T00:18:38.393Z,14.50
2023-08-29T00:24:42.694Z,14.50
2023-08-29T00:30:45.408Z,14.40
2023-08-29T00:36:47.622Z,14.20
2023-08-29T00:42:49.380Z,14.30
2023-08-29T00:48:51.499Z,14.10
2023-08-29T00:54:53.482Z,13.70
2023-08-29T01:00:55.498Z,13.80
2023-08-29T02:19:17.240Z,14.00
2023-08-29T02:25:19.161Z,14.00
2023-08-29T02:31:21.753Z,14.10
2023-08-29T02:37:23.519Z,14.00
2023-08-29T02:43:25.348Z,13.90
2023-08-29T02:49:27.498Z,14.00
2023-08-29T02:55:29.524Z,13.90
2023-08-29T03:01:31.299Z,14.10
2023-08-29T03:07:33.040Z,14.10
2023-08-29T03:13:34.914Z,14.00
2023-08-29T03:19:36.742Z,14.00
2023-08-29T03:25:38.639Z,14.00
2023-08-29T03:31:40.592Z,14.00
2023-08-29T03:37:42.631Z,14.00
2023-08-29T03:43:44.705Z,14.00
2023-08-29T03:49:49.212Z,13.80
2023-08-29T03:55:51.437Z,13.90
2023-08-29T04:01:53.283Z,14.00
2023-08-29T04:07:57.243Z,14.00
2023-08-29T04:13:59.342Z,13.80
2023-08-29T04:20:02.643Z,13.90
2023-08-29T04:26:04.937Z,13.90
2023-08-29T04:32:07.039Z,13.90
2023-08-29T04:38:09.145Z,13.80
2023-08-29T04:44:12.211Z,13.70
2023-08-29T04:50:16.674Z,13.80
2023-08-29T04:56:18.680Z,13.90
2023-08-29T05:02:21.764Z,13.90
2023-08-29T05:08:23.454Z,13.90
2023-08-29T05:14:25.266Z,13.90
2023-08-29T05:20:27.253Z,13.80
2023-08-29T05:26:30.086Z,13.80
2023-08-29T05:32:32.529Z,13.90
2023-08-29T05:38:34.304Z,13.90
2023-08-29T05:44:36.209Z,14.00
2023-08-29T05:50:43.782Z,14.00
2023-08-29T05:56:47.793Z,14.10
2023-08-29T06:02:53.109Z,14.10
2023-08-29T06:08:55.195Z,14.20
2023-08-29T06:14:59.412Z,14.10
2023-08-29T06:21:01.699Z,14.20
2023-08-29T06:27:03.589Z,14.30
2023-08-29T06:33:08.098Z,14.30
2023-08-29T06:39:10.059Z,14.30
2023-08-29T06:45:11.996Z,14.40
2023-08-29T06:51:14.024Z,14.40
2023-08-29T06:57:15.850Z,14.50
2023-08-29T07:03:18.523Z,14.60
2023-08-29T07:09:20.515Z,14.70
2023-08-29T07:15:22.401Z,14.70
2023-08-29T07:21:24.755Z,14.70
2023-08-29T07:27:26.676Z,14.70
2023-08-29T07:33:28.673Z,14.70
2023-08-29T07:39:30.544Z,14.70
2023-08-29T07:45:32.880Z,14.60
2023-08-29T07:51:34.694Z,14.80
2023-08-29T07:57:37.738Z,14.90
2023-08-29T08:03:39.984Z,15.00
2023-08-29T08:09:43.454Z,15.10
2023-08-29T08:15:45.397Z,15.20
2023-08-29T08:21:50.167Z,14.70
2023-08-29T08:27:53.103Z,14.80
2023-08-29T08:33:57.280Z,15.00
2023-08-29T08:39:59.094Z,15.10
2023-08-29T08:46:01.197Z,15.40
2023-08-29T08:52:06.330Z,15.40
2023-08-29T08:58:08.449Z,15.30
2023-08-29T09:04:10.317Z,15.40
2023-08-29T09:10:13.202Z,15.60
2023-08-29T09:16:15.352Z,15.70
2023-08-29T09:22:19.541Z,15.80
2023-08-29T09:28:28.943Z,15.30
2023-08-29T09:34:31.528Z,15.60
2023-08-29T09:40:49.599Z,15.90
2023-08-29T09:46:52.097Z,16.10
2023-08-29T09:52:54.125Z,16.10
2023-08-29T09:59:00.502Z,16.50
2023-08-29T10:05:08.331Z,16.80
2023-08-29T10:11:10.474Z,16.70
2023-08-29T10:17:25.899Z,17.00
2023-08-29T10:23:34.167Z,16.70
2023-08-29T10:29:44.348Z,16.70
2023-08-29T10:35:49.694Z,17.00
2023-08-29T10:41:53.770Z,17.10
2023-08-29T10:47:55.895Z,17.10
2023-08-29T10:54:07.220Z,17.30
2023-08-29T11:00:19.823Z,17.30
2023-08-29T11:06:25.664Z,17.30
2023-08-29T11:12:28.374Z,17.80
2023-08-29T11:18:34.176Z,18.20
2023-08-29T11:24:36.496Z,18.40
2023-08-29T11:30:44.354Z,18.50
2023-08-29T11:36:52.477Z,18.50
2023-08-29T11:43:15.778Z,17.80
2023-08-29T11:49:17.440Z,17.80
2023-08-29T11:55:19.239Z,17.70
2023-08-29T12:01:23.136Z,17.80
2023-08-29T12:07:31.857Z,18.00
2023-08-29T12:13:35.029Z,18.20
2023-08-29T12:19:39.333Z,18.30
2023-08-29T12:25:41.434Z,18.70
2023-08-29T12:31:43.253Z,18.50
2023-08-29T12:37:45.536Z,18.40
2023-08-29T12:43:47.495Z,18.70
2023-08-29T12:49:50.121Z,19.10
2023-08-29T12:55:52.166Z,19.00
2023-08-29T13:01:54.672Z,18.90
2023-08-29T13:07:57.504Z,19.10
2023-08-29T13:14:00.605Z,19.40
2023-08-29T13:20:05.066Z,19.50
2023-08-29T13:26:07.001Z,19.90
2023-08-29T13:32:10.463Z,20.00
2023-08-29T13:38:12.417Z,20.30
2023-08-29T13:44:15.236Z,20.60
2023-08-29T13:50:18.746Z,20.20
2023-08-29T13:56:20.727Z,20.30
2023-08-29T14:02:27.275Z,20.00
2023-08-29T14:08:29.538Z,19.10
2023-08-29T14:14:31.450Z,19.20
2023-08-29T14:20:33.807Z,19.20
2023-08-29T14:26:35.773Z,18.80
2023-08-29T14:32:37.990Z,18.90
2023-08-29T14:38:39.892Z,19.30
2023-08-29T14:44:51.413Z,19.40
2023-08-29T14:50:54.835Z,19.80
2023-08-29T14:56:56.757Z,19.90
2023-08-29T15:02:58.695Z,20.00
2023-08-29T15:09:03.309Z,20.00
2023-08-29T15:15:05.952Z,20.10
2023-08-29T15:21:10.526Z,20.00
2023-08-29T15:27:13.176Z,20.00
2023-08-29T15:33:15.191Z,19.60
2023-08-29T15:39:19.374Z,19.90
2023-08-29T15:45:25.863Z,19.60
2023-08-29T15:51:28.778Z,19.70
2023-08-29T15:57:30.741Z,19.30
2023-08-29T16:03:33.314Z,19.60
2023-08-29T16:09:39.517Z,19.20
2023-08-29T16:15:41.510Z,19.00
2023-08-29T16:21:43.382Z,18.70
2023-08-29T16:27:45.853Z,18.60
2023-08-29T16:33:47.700Z,18.20
2023-08-29T16:39:49.775Z,18.10
2023-08-29T16:45:52.234Z,18.00
2023-08-29T16:51:58.678Z,18.10
2023-08-29T16:58:05.429Z,18.60
2023-08-29T17:04:10.024Z,19.00
2023-08-29T17:10:11.980Z,19.10
2023-08-29T17:16:16.539Z,19.30
2023-08-29T17:22:18.587Z,19.50
2023-08-29T17:28:21.097Z,19.60
2023-08-29T17:34:24.211Z,19.70
2023-08-29T17:40:26.373Z,19.30
2023-08-29T17:46:28.323Z,19.20
2023-08-29T17:52:31.324Z,19.10
2023-08-29T17:58:37.033Z,18.80
2023-08-29T18:04:38.797Z,18.30
2023-08-29T18:10:41.102Z,18.10
2023-08-29T18:16:43.276Z,17.80
2023-08-29T18:22:45.241Z,17.70
2023-08-29T18:28:47.041Z,17.50
2023-08-29T18:34:51.947Z,17.30
2023-08-29T18:40:56.504Z,17.20
2023-08-29T18:46:58.611Z,17.10
2023-08-29T18:53:00.791Z,17.00
2023-08-29T18:59:02.708Z,16.90
2023-08-29T19:05:05.091Z,16.90
2023-08-29T19:11:10.433Z,16.70
2023-08-29T19:17:12.242Z,16.80
2023-08-29T19:23:19.742Z,16.70
2023-08-29T19:29:25.162Z,16.60
2023-08-29T19:35:31.272Z,16.50
2023-08-29T19:41:35.109Z,16.30
2023-08-29T19:47:37.558Z,16.20
2023-08-29T19:53:40.269Z,16.30
2023-08-29T19:59:42.253Z,16.40
2023-08-29T20:05:45.034Z,16.40
2023-08-29T20:11:46.981Z,16.30
2023-08-29T20:17:49.024Z,16.20
2023-08-29T20:24:01.126Z,16.00
2023-08-29T20:30:05.680Z,16.00
2023-08-29T20:36:07.834Z,16.10
2023-08-29T20:42:10.746Z,16.10
2023-08-29T20:48:14.337Z,16.20
2023-08-29T20:54:16.239Z,16.00
2023-08-29T21:00:21.500Z,15.80
2023-08-29T21:06:23.620Z,15.70
2023-08-29T21:12:25.634Z,15.60
2023-08-29T21:18:27.604Z,15.40
2023-08-29T21:24:29.832Z,15.10
2023-08-29T21:30:32.001Z,15.20
2023-08-29T21:36:38.381Z,15.20
2023-08-29T21:42:40.532Z,15.30
2023-08-29T21:48:42.581Z,15.30
2023-08-29T21:54:44.416Z,15.30
2023-08-29T22:00:56.199Z,15.40
2023-08-29T22:06:57.968Z,15.50
2023-08-29T22:13:01.119Z,15.00
2023-08-29T22:19:03.224Z,15.10
2023-08-29T22:25:05.850Z,15.40
2023-08-29T22:31:07.793Z,15.20
2023-08-29T22:37:10.271Z,15.10
2023-08-29T22:43:13.149Z,15.00
2023-08-29T22:49:15.101Z,14.90
2023-08-29T22:55:17.101Z,15.00
2023-08-29T23:01:22.465Z,15.10
2023-08-29T23:07:27.084Z,15.00
2023-08-29T23:13:31.790Z,15.00
2023-08-29T23:19:36.283Z,14.90
2023-08-29T23:25:40.700Z,14.90
2023-08-29T23:31:42.936Z,14.70
2023-08-29T23:37:44.800Z,14.60
2023-08-29T23:43:46.865Z,14.60
2023-08-29T23:49:48.837Z,14.70
2023-08-29T23:55:50.671Z,14.80
