createdAt,value
2022-12-28T00:00:24.379Z,0.00
2022-12-28T00:01:24.483Z,0.00
2022-12-28T00:02:24.658Z,0.00
2022-12-28T00:03:24.770Z,0.00
2022-12-28T00:04:24.852Z,0.00
2022-12-28T00:05:24.945Z,0.00
2022-12-28T00:06:25.136Z,0.00
2022-12-28T00:07:25.179Z,0.00
2022-12-28T00:08:25.275Z,0.00
2022-12-28T00:09:25.365Z,0.00
2022-12-28T00:11:08.772Z,0.00
2022-12-28T00:11:30.359Z,0.00
2022-12-28T00:12:25.710Z,0.00
2022-12-28T00:13:25.811Z,0.00
2022-12-28T00:14:25.911Z,0.00
2022-12-28T00:15:26.034Z,0.00
2022-12-28T00:16:26.248Z,0.00
2022-12-28T00:17:26.254Z,0.00
2022-12-28T00:18:26.353Z,0.00
2022-12-28T00:19:26.451Z,0.00
2022-12-28T00:20:26.569Z,0.00
2022-12-28T00:21:26.728Z,0.00
2022-12-28T00:22:26.770Z,0.00
2022-12-28T00:23:26.896Z,0.00
2022-12-28T00:24:27.010Z,0.00
2022-12-28T00:25:27.111Z,0.00
2022-12-28T00:26:27.306Z,0.00
2022-12-28T00:27:27.335Z,0.00
2022-12-28T00:28:27.440Z,0.00
2022-12-28T00:29:27.548Z,0.00
2022-12-28T00:30:27.666Z,0.00
2022-12-28T00:31:27.932Z,0.00
2022-12-28T00:32:27.868Z,0.00
2022-12-28T00:33:27.981Z,0.00
2022-12-28T00:34:28.113Z,0.00
2022-12-28T00:35:28.206Z,0.00
2022-12-28T00:37:09.269Z,0.00
2022-12-28T00:37:29.410Z,0.00
2022-12-28T00:38:28.547Z,0.00
2022-12-28T00:39:28.639Z,0.00
2022-12-28T00:40:28.739Z,0.00
2022-12-28T00:41:28.875Z,0.00
2022-12-28T00:42:28.985Z,0.00
2022-12-28T00:43:29.088Z,0.00
2022-12-28T00:44:29.205Z,0.00
2022-12-28T00:45:29.312Z,0.00
2022-12-28T00:46:29.458Z,0.00
2022-12-28T00:47:29.554Z,0.00
2022-12-28T00:48:29.682Z,0.00
2022-12-28T00:49:29.776Z,0.00
2022-12-28T00:50:29.874Z,0.00
2022-12-28T00:51:30.039Z,0.00
2022-12-28T00:52:30.123Z,0.00
2022-12-28T00:53:30.231Z,0.00
2022-12-28T00:54:30.343Z,0.00
2022-12-28T00:55:30.450Z,0.00
2022-12-28T00:56:30.573Z,0.00
2022-12-28T00:57:30.674Z,0.00
2022-12-28T00:58:30.783Z,0.00
2022-12-28T00:59:30.887Z,0.00
2022-12-28T01:00:30.991Z,0.00
2022-12-28T01:01:31.293Z,0.00
2022-12-28T01:02:31.253Z,0.00
2022-12-28T01:03:31.300Z,0.00
2022-12-28T01:04:31.407Z,0.00
2022-12-28T01:05:31.539Z,0.00
2022-12-28T01:06:31.688Z,0.00
2022-12-28T01:07:31.738Z,0.00
2022-12-28T01:08:31.860Z,0.00
2022-12-28T01:09:31.952Z,0.00
2022-12-28T01:10:32.048Z,0.00
2022-12-28T01:11:32.183Z,0.00
2022-12-28T01:12:37.895Z,0.00
2022-12-28T01:13:33.391Z,0.00
2022-12-28T01:14:32.485Z,0.00
2022-12-28T01:15:32.598Z,0.00
2022-12-28T01:16:32.754Z,0.00
2022-12-28T01:17:32.843Z,0.00
2022-12-28T01:18:32.926Z,0.00
2022-12-28T01:19:33.038Z,0.00
2022-12-28T01:20:33.145Z,0.00
2022-12-28T01:21:33.255Z,0.00
2022-12-28T01:22:33.376Z,0.00
2022-12-28T01:23:33.475Z,0.00
2022-12-28T01:24:33.579Z,0.00
2022-12-28T01:25:33.686Z,0.00
2022-12-28T01:26:33.816Z,0.00
2022-12-28T01:27:33.905Z,0.00
2022-12-28T01:28:34.012Z,0.00
2022-12-28T01:29:34.125Z,0.00
2022-12-28T01:30:34.224Z,0.00
2022-12-28T01:31:34.431Z,0.00
2022-12-28T01:32:34.466Z,0.00
2022-12-28T01:33:34.572Z,0.00
2022-12-28T01:34:34.681Z,0.00
2022-12-28T01:35:34.797Z,0.00
2022-12-28T01:36:34.947Z,0.00
2022-12-28T01:37:34.992Z,0.00
2022-12-28T01:38:35.101Z,0.00
2022-12-28T01:39:35.222Z,0.00
2022-12-28T01:40:35.334Z,0.00
2022-12-28T01:41:35.442Z,0.00
2022-12-28T01:42:35.545Z,0.00
2022-12-28T01:43:35.651Z,0.00
2022-12-28T01:44:35.764Z,0.00
2022-12-28T01:45:35.886Z,0.00
2022-12-28T01:46:36.010Z,0.00
2022-12-28T01:47:36.049Z,0.00
2022-12-28T01:48:36.175Z,0.00
2022-12-28T01:49:36.277Z,0.00
2022-12-28T01:50:36.372Z,0.00
2022-12-28T01:51:36.505Z,0.00
2022-12-28T01:52:36.589Z,0.00
2022-12-28T01:53:36.741Z,0.00
2022-12-28T01:54:36.811Z,0.00
2022-12-28T01:55:36.924Z,0.00
2022-12-28T01:56:37.050Z,0.00
2022-12-28T01:57:37.173Z,0.00
2022-12-28T01:58:37.277Z,0.00
2022-12-28T01:59:37.375Z,0.00
2022-12-28T02:00:37.478Z,0.00
2022-12-28T02:01:37.773Z,0.00
2022-12-28T02:02:37.823Z,0.00
2022-12-28T02:03:37.783Z,0.00
2022-12-28T02:04:37.914Z,0.00
2022-12-28T02:05:38.046Z,0.00
2022-12-28T02:06:38.142Z,0.00
2022-12-28T02:07:38.273Z,0.00
2022-12-28T02:08:38.370Z,0.00
2022-12-28T02:09:38.476Z,0.00
2022-12-28T02:10:42.837Z,0.00
2022-12-28T02:11:39.713Z,0.00
2022-12-28T02:12:38.811Z,0.00
2022-12-28T02:13:38.926Z,0.00
2022-12-28T02:14:39.017Z,0.00
2022-12-28T02:15:39.109Z,0.00
2022-12-28T02:16:39.293Z,0.00
2022-12-28T02:17:39.408Z,0.00
2022-12-28T02:18:39.491Z,0.00
2022-12-28T02:19:39.595Z,0.00
2022-12-28T02:20:39.704Z,0.00
2022-12-28T02:21:39.833Z,0.00
2022-12-28T02:22:39.937Z,0.00
2022-12-28T02:23:40.086Z,0.00
2022-12-28T02:24:40.135Z,0.00
2022-12-28T02:25:40.240Z,0.00
2022-12-28T02:26:40.404Z,0.00
2022-12-28T02:27:40.496Z,0.00
2022-12-28T02:28:40.606Z,0.00
2022-12-28T02:29:40.717Z,0.00
2022-12-28T02:30:40.839Z,0.00
2022-12-28T02:31:40.967Z,0.00
2022-12-28T02:32:41.101Z,0.00
2022-12-28T02:33:41.199Z,0.00
2022-12-28T02:34:41.312Z,0.00
2022-12-28T02:35:41.433Z,0.00
2022-12-28T02:36:41.555Z,0.00
2022-12-28T02:37:41.638Z,0.00
2022-12-28T02:38:41.759Z,0.00
2022-12-28T02:39:42.013Z,0.00
2022-12-28T02:40:41.955Z,0.00
2022-12-28T02:41:42.109Z,0.00
2022-12-28T02:42:42.213Z,0.00
2022-12-28T02:43:42.338Z,0.00
2022-12-28T02:44:42.441Z,0.00
2022-12-28T02:45:42.593Z,0.00
2022-12-28T02:46:42.711Z,0.00
2022-12-28T02:47:42.783Z,0.00
2022-12-28T02:48:42.867Z,0.00
2022-12-28T02:49:42.988Z,0.00
2022-12-28T02:50:43.083Z,0.00
2022-12-28T02:51:43.246Z,0.00
2022-12-28T02:52:43.301Z,0.00
2022-12-28T02:53:43.401Z,0.00
2022-12-28T02:54:43.508Z,0.00
2022-12-28T02:55:43.615Z,0.00
2022-12-28T02:56:43.760Z,0.00
2022-12-28T02:57:43.863Z,0.00
2022-12-28T02:58:43.973Z,0.00
2022-12-28T02:59:44.077Z,0.00
2022-12-28T03:00:44.176Z,0.00
2022-12-28T03:01:44.435Z,0.00
2022-12-28T03:02:44.477Z,0.00
2022-12-28T03:03:44.544Z,0.00
2022-12-28T03:04:44.659Z,0.00
2022-12-28T03:05:44.757Z,0.00
2022-12-28T03:06:44.902Z,0.00
2022-12-28T03:07:44.964Z,0.00
2022-12-28T03:08:45.087Z,0.00
2022-12-28T03:09:45.188Z,0.00
2022-12-28T03:10:45.299Z,0.00
2022-12-28T03:11:45.452Z,0.00
2022-12-28T03:12:45.520Z,0.00
2022-12-28T03:13:45.618Z,0.00
2022-12-28T03:14:45.725Z,0.00
2022-12-28T03:15:45.869Z,0.00
2022-12-28T03:16:45.977Z,0.00
2022-12-28T03:17:46.101Z,0.00
2022-12-28T03:18:46.193Z,0.00
2022-12-28T03:19:46.293Z,0.00
2022-12-28T03:20:46.414Z,0.00
2022-12-28T03:21:46.634Z,0.00
2022-12-28T03:22:46.627Z,0.00
2022-12-28T03:23:46.723Z,0.00
2022-12-28T03:24:46.833Z,0.00
2022-12-28T03:25:46.945Z,0.00
2022-12-28T03:26:47.091Z,0.00
2022-12-28T03:27:47.201Z,0.00
2022-12-28T03:28:47.312Z,0.00
2022-12-28T03:29:47.411Z,0.00
2022-12-28T03:30:47.554Z,0.00
2022-12-28T03:31:47.681Z,0.00
2022-12-28T03:32:47.742Z,0.00
2022-12-28T03:33:47.856Z,0.00
2022-12-28T03:34:47.984Z,0.00
2022-12-28T03:35:48.122Z,0.00
2022-12-28T03:36:48.235Z,0.00
2022-12-28T03:37:48.427Z,0.00
2022-12-28T03:38:48.452Z,0.00
2022-12-28T03:39:48.551Z,0.00
2022-12-28T03:40:48.654Z,0.00
2022-12-28T03:41:48.750Z,0.00
2022-12-28T03:42:48.921Z,0.00
2022-12-28T03:43:48.961Z,0.00
2022-12-28T03:44:49.084Z,0.00
2022-12-28T03:45:49.196Z,0.00
2022-12-28T03:46:49.296Z,0.00
2022-12-28T03:47:49.439Z,0.00
2022-12-28T03:48:49.505Z,0.00
2022-12-28T03:49:49.618Z,0.00
2022-12-28T03:50:49.733Z,0.00
2022-12-28T03:51:49.838Z,0.00
2022-12-28T03:52:49.982Z,0.00
2022-12-28T03:53:50.058Z,0.00
2022-12-28T03:54:50.182Z,0.00
2022-12-28T03:55:50.287Z,0.00
2022-12-28T03:56:50.394Z,0.00
2022-12-28T03:57:50.508Z,0.00
2022-12-28T03:58:50.603Z,0.00
2022-12-28T03:59:50.706Z,0.00
2022-12-28T04:00:50.841Z,0.00
2022-12-28T04:01:51.032Z,0.00
2022-12-28T04:02:51.134Z,0.00
2022-12-28T04:03:51.144Z,0.00
2022-12-28T04:04:51.257Z,0.00
2022-12-28T04:05:51.362Z,0.00
2022-12-28T04:06:51.461Z,0.00
2022-12-28T04:07:51.596Z,0.00
2022-12-28T04:08:51.696Z,0.00
2022-12-28T04:09:51.791Z,0.00
2022-12-28T04:10:51.903Z,0.00
2022-12-28T04:11:52.002Z,0.00
2022-12-28T04:12:52.143Z,0.00
2022-12-28T04:13:52.267Z,0.00
2022-12-28T04:14:52.405Z,0.00
2022-12-28T04:15:52.527Z,0.00
2022-12-28T04:16:52.601Z,0.00
2022-12-28T04:17:52.731Z,0.00
2022-12-28T04:18:52.825Z,0.00
2022-12-28T04:19:52.930Z,0.00
2022-12-28T04:20:53.038Z,0.00
2022-12-28T04:21:53.160Z,0.00
2022-12-28T04:22:53.309Z,0.00
2022-12-28T04:23:53.421Z,0.00
2022-12-28T04:24:53.531Z,0.00
2022-12-28T04:25:53.656Z,0.00
2022-12-28T04:26:53.754Z,0.00
2022-12-28T04:27:53.901Z,0.00
2022-12-28T04:28:53.970Z,0.00
2022-12-28T04:29:54.070Z,0.00
2022-12-28T04:30:54.216Z,0.00
2022-12-28T04:31:54.288Z,0.00
2022-12-28T04:32:54.463Z,0.00
2022-12-28T04:33:54.519Z,0.00
2022-12-28T04:34:54.619Z,0.00
2022-12-28T04:35:54.726Z,0.00
2022-12-28T04:36:54.833Z,0.00
2022-12-28T04:37:54.968Z,0.00
2022-12-28T04:38:55.071Z,0.00
2022-12-28T04:39:57.313Z,0.00
2022-12-28T04:40:55.304Z,0.00
2022-12-28T04:41:55.413Z,0.00
2022-12-28T04:42:55.539Z,0.00
2022-12-28T04:43:55.647Z,0.00
2022-12-28T04:44:55.754Z,0.00
2022-12-28T04:45:55.849Z,0.00
2022-12-28T04:46:56.017Z,0.00
2022-12-28T04:47:56.085Z,0.00
2022-12-28T04:48:56.188Z,0.00
2022-12-28T04:49:56.290Z,0.00
2022-12-28T04:50:56.398Z,0.00
2022-12-28T04:51:56.524Z,0.00
2022-12-28T04:52:56.660Z,0.00
2022-12-28T04:53:56.770Z,0.00
2022-12-28T04:54:56.892Z,0.00
2022-12-28T04:55:56.983Z,0.00
2022-12-28T04:56:57.084Z,0.00
2022-12-28T04:57:57.219Z,0.00
2022-12-28T04:58:57.336Z,0.00
2022-12-28T04:59:57.427Z,0.00
2022-12-28T05:00:57.619Z,0.00
2022-12-28T05:01:57.707Z,0.00
2022-12-28T05:02:57.819Z,0.00
2022-12-28T05:03:59.490Z,0.00
2022-12-28T05:04:58.931Z,0.00
2022-12-28T05:05:58.126Z,0.00
2022-12-28T05:06:58.207Z,0.00
2022-12-28T05:07:59.271Z,0.00
2022-12-28T05:08:58.404Z,0.00
2022-12-28T05:09:58.508Z,0.00
2022-12-28T05:10:58.602Z,0.00
2022-12-28T05:11:58.709Z,0.00
2022-12-28T05:12:58.826Z,0.00
2022-12-28T05:13:58.950Z,0.00
2022-12-28T05:14:59.033Z,0.00
2022-12-28T05:15:59.183Z,0.00
2022-12-28T05:16:59.272Z,0.00
2022-12-28T05:17:59.454Z,0.00
2022-12-28T05:18:59.486Z,0.00
2022-12-28T05:19:59.611Z,0.00
2022-12-28T05:20:59.696Z,0.00
2022-12-28T05:21:59.900Z,0.00
2022-12-28T05:22:59.935Z,0.00
2022-12-28T05:24:00.031Z,0.00
2022-12-28T05:25:00.158Z,0.00
2022-12-28T05:26:00.246Z,0.00
2022-12-28T05:27:00.355Z,0.00
2022-12-28T05:28:00.495Z,0.00
2022-12-28T05:29:00.607Z,0.00
2022-12-28T05:30:00.725Z,0.00
2022-12-28T05:31:00.824Z,0.00
2022-12-28T05:32:00.920Z,0.00
2022-12-28T05:33:01.039Z,0.00
2022-12-28T05:34:01.126Z,0.00
2022-12-28T05:35:01.241Z,0.00
2022-12-28T05:36:01.346Z,0.00
2022-12-28T05:37:01.451Z,0.00
2022-12-28T05:38:01.562Z,0.00
2022-12-28T05:39:01.662Z,0.00
2022-12-28T05:40:01.791Z,0.00
2022-12-28T05:41:01.885Z,0.00
2022-12-28T05:42:02.017Z,0.00
2022-12-28T05:43:02.150Z,0.00
2022-12-28T05:44:02.243Z,0.00
2022-12-28T05:45:02.496Z,0.00
2022-12-28T05:46:02.483Z,0.00
2022-12-28T05:47:02.603Z,0.00
2022-12-28T05:48:02.707Z,0.00
2022-12-28T05:49:02.802Z,0.00
2022-12-28T05:50:02.900Z,0.00
2022-12-28T05:51:03.029Z,0.00
2022-12-28T05:52:03.138Z,0.00
2022-12-28T05:53:03.274Z,0.00
2022-12-28T05:54:03.375Z,0.00
2022-12-28T05:55:03.419Z,0.00
2022-12-28T05:56:03.538Z,0.00
2022-12-28T05:57:03.646Z,0.00
2022-12-28T05:58:03.757Z,0.00
2022-12-28T05:59:03.879Z,0.00
2022-12-28T06:00:03.958Z,0.00
2022-12-28T06:01:04.115Z,0.00
2022-12-28T06:02:04.283Z,0.00
2022-12-28T06:03:04.356Z,0.00
2022-12-28T06:04:04.429Z,0.00
2022-12-28T06:05:04.518Z,0.00
2022-12-28T06:06:04.625Z,0.00
2022-12-28T06:07:04.718Z,0.00
2022-12-28T06:08:04.858Z,0.00
2022-12-28T06:09:04.980Z,0.00
2022-12-28T06:10:05.057Z,0.00
2022-12-28T06:11:05.209Z,0.00
2022-12-28T06:12:05.272Z,0.00
2022-12-28T06:13:05.392Z,0.00
2022-12-28T06:14:05.506Z,0.00
2022-12-28T06:15:05.599Z,0.00
2022-12-28T06:16:05.760Z,0.00
2022-12-28T06:17:05.816Z,0.00
2022-12-28T06:18:05.927Z,0.00
2022-12-28T06:19:06.115Z,0.00
2022-12-28T06:20:06.166Z,0.00
2022-12-28T06:21:06.255Z,0.00
2022-12-28T06:22:06.377Z,0.00
2022-12-28T06:23:06.474Z,0.00
2022-12-28T06:24:06.609Z,0.00
2022-12-28T06:25:06.716Z,0.00
2022-12-28T06:26:06.831Z,0.00
2022-12-28T06:27:06.951Z,0.00
2022-12-28T06:28:07.044Z,0.00
2022-12-28T06:29:07.181Z,0.00
2022-12-28T06:30:07.280Z,0.00
2022-12-28T06:31:07.382Z,0.00
2022-12-28T06:32:07.529Z,0.00
2022-12-28T06:33:07.621Z,0.00
2022-12-28T06:34:07.799Z,0.00
2022-12-28T06:35:07.847Z,0.00
2022-12-28T06:36:07.956Z,0.00
2022-12-28T06:37:08.071Z,0.00
2022-12-28T06:38:08.183Z,0.00
2022-12-28T06:39:08.318Z,0.00
2022-12-28T06:40:08.380Z,0.00
2022-12-28T06:41:15.568Z,0.00
2022-12-28T06:42:09.604Z,0.00
2022-12-28T06:43:08.703Z,0.00
2022-12-28T06:44:08.797Z,0.00
2022-12-28T06:45:08.964Z,0.00
2022-12-28T06:46:09.059Z,0.00
2022-12-28T06:47:09.156Z,0.00
2022-12-28T06:48:09.267Z,0.00
2022-12-28T06:49:09.385Z,0.00
2022-12-28T06:50:09.512Z,0.00
2022-12-28T06:51:09.598Z,0.00
2022-12-28T06:52:09.796Z,0.00
2022-12-28T06:53:09.819Z,0.00
2022-12-28T06:54:09.924Z,0.00
2022-12-28T06:55:10.044Z,0.00
2022-12-28T06:56:10.149Z,0.00
2022-12-28T06:57:10.242Z,0.00
2022-12-28T06:58:10.346Z,0.00
2022-12-28T06:59:10.460Z,0.00
2022-12-28T07:00:10.597Z,0.00
2022-12-28T07:01:10.854Z,0.00
2022-12-28T07:02:10.992Z,0.00
2022-12-28T07:03:10.940Z,0.00
2022-12-28T07:04:11.094Z,0.00
2022-12-28T07:05:11.115Z,0.00
2022-12-28T07:06:11.232Z,0.00
2022-12-28T07:07:11.391Z,0.00
2022-12-28T07:08:12.901Z,0.00
2022-12-28T07:09:11.604Z,0.00
2022-12-28T07:10:11.703Z,0.00
2022-12-28T07:11:11.810Z,0.00
2022-12-28T07:12:11.909Z,0.00
2022-12-28T07:13:12.057Z,0.00
2022-12-28T07:14:12.169Z,0.00
2022-12-28T07:15:12.222Z,0.00
2022-12-28T07:16:12.408Z,0.00
2022-12-28T07:17:12.433Z,0.00
2022-12-28T07:18:12.540Z,0.00
2022-12-28T07:19:12.668Z,0.00
2022-12-28T07:20:12.768Z,0.00
2022-12-28T07:21:12.868Z,0.00
2022-12-28T07:22:13.030Z,0.00
2022-12-28T07:23:13.068Z,0.00
2022-12-28T07:24:13.204Z,0.00
2022-12-28T07:25:13.298Z,0.00
2022-12-28T07:26:13.462Z,0.00
2022-12-28T07:27:13.609Z,0.00
2022-12-28T07:28:13.636Z,0.00
2022-12-28T07:29:13.815Z,0.00
2022-12-28T07:30:13.882Z,0.00
2022-12-28T07:31:14.074Z,0.00
2022-12-28T07:32:14.094Z,0.00
2022-12-28T07:33:14.202Z,0.00
2022-12-28T07:34:14.326Z,0.00
2022-12-28T07:35:14.425Z,0.00
2022-12-28T07:36:14.552Z,0.00
2022-12-28T07:37:14.652Z,0.00
2022-12-28T07:38:20.953Z,0.00
2022-12-28T07:39:15.895Z,0.00
2022-12-28T07:40:14.976Z,0.00
2022-12-28T07:41:15.089Z,5.62
2022-12-28T07:42:15.223Z,5.62
2022-12-28T07:43:15.296Z,0.00
2022-12-28T07:44:15.422Z,5.62
2022-12-28T07:45:15.535Z,5.62
2022-12-28T07:46:15.711Z,5.62
2022-12-28T07:47:15.784Z,5.62
2022-12-28T07:48:15.874Z,5.62
2022-12-28T07:49:16.013Z,5.62
2022-12-28T07:50:16.135Z,5.62
2022-12-28T07:51:16.221Z,5.62
2022-12-28T07:52:16.354Z,11.25
2022-12-28T07:53:21.952Z,11.25
2022-12-28T07:54:17.595Z,11.25
2022-12-28T07:55:16.687Z,11.25
2022-12-28T07:56:16.799Z,11.25
2022-12-28T07:57:16.896Z,11.25
2022-12-28T07:58:16.999Z,11.25
2022-12-28T07:59:17.138Z,16.88
2022-12-28T08:00:17.228Z,16.88
2022-12-28T08:01:17.551Z,16.88
2022-12-28T08:02:17.504Z,16.88
2022-12-28T08:03:17.626Z,22.50
2022-12-28T08:04:17.699Z,16.88
2022-12-28T08:05:17.754Z,16.88
2022-12-28T08:06:17.894Z,16.88
2022-12-28T08:07:17.980Z,16.88
2022-12-28T08:08:18.137Z,22.50
2022-12-28T08:09:18.222Z,16.88
2022-12-28T08:10:18.320Z,16.88
2022-12-28T08:11:18.417Z,16.88
2022-12-28T08:12:18.535Z,22.50
2022-12-28T08:13:18.666Z,22.50
2022-12-28T08:14:18.783Z,22.50
2022-12-28T08:15:18.896Z,28.12
2022-12-28T08:16:19.046Z,22.50
2022-12-28T08:17:21.143Z,28.12
2022-12-28T08:18:19.234Z,22.50
2022-12-28T08:19:19.435Z,28.12
2022-12-28T08:20:19.431Z,28.12
2022-12-28T08:21:19.549Z,28.12
2022-12-28T08:22:19.654Z,28.12
2022-12-28T08:23:19.762Z,28.12
2022-12-28T08:24:19.921Z,33.75
2022-12-28T08:25:19.986Z,33.75
2022-12-28T08:26:20.113Z,39.38
2022-12-28T08:27:20.193Z,39.38
2022-12-28T08:28:20.323Z,39.38
2022-12-28T08:29:24.205Z,45.00
2022-12-28T08:30:24.276Z,39.38
2022-12-28T08:31:24.417Z,45.00
2022-12-28T08:32:24.476Z,45.00
2022-12-28T08:33:24.584Z,39.38
2022-12-28T08:34:24.734Z,39.38
2022-12-28T08:35:24.803Z,39.38
2022-12-28T08:36:24.908Z,45.00
2022-12-28T08:37:25.019Z,45.00
2022-12-28T08:38:25.115Z,45.00
2022-12-28T08:39:25.298Z,45.00
2022-12-28T08:40:25.369Z,50.62
2022-12-28T08:41:25.462Z,45.00
2022-12-28T08:42:25.552Z,45.00
2022-12-28T08:43:25.675Z,56.25
2022-12-28T08:44:25.791Z,56.25
2022-12-28T08:45:25.894Z,50.62
2022-12-28T08:46:26.080Z,61.88
2022-12-28T08:47:26.102Z,61.88
2022-12-28T08:48:26.223Z,56.25
2022-12-28T08:49:26.432Z,67.50
2022-12-28T08:50:31.432Z,67.50
2022-12-28T08:51:27.551Z,73.12
2022-12-28T08:52:26.648Z,73.12
2022-12-28T08:53:26.762Z,84.38
2022-12-28T08:54:26.937Z,84.38
2022-12-28T08:55:26.995Z,73.12
2022-12-28T08:56:27.090Z,78.75
2022-12-28T08:57:27.208Z,73.12
2022-12-28T08:58:27.292Z,84.38
2022-12-28T08:59:27.427Z,84.38
2022-12-28T09:00:27.514Z,84.38
2022-12-28T09:01:27.748Z,78.75
2022-12-28T09:02:27.883Z,84.38
2022-12-28T09:03:31.452Z,84.38
2022-12-28T09:04:27.969Z,84.38
2022-12-28T09:05:28.065Z,84.38
2022-12-28T09:06:28.165Z,95.62
2022-12-28T09:07:28.283Z,95.62
2022-12-28T09:08:28.417Z,101.25
2022-12-28T09:09:28.550Z,101.25
2022-12-28T09:10:28.737Z,106.88
2022-12-28T09:11:28.715Z,106.88
2022-12-28T09:12:28.826Z,112.50
2022-12-28T09:13:28.925Z,95.62
2022-12-28T09:14:29.092Z,106.88
2022-12-28T09:15:29.191Z,106.88
2022-12-28T09:16:29.399Z,106.88
2022-12-28T09:17:29.402Z,118.12
2022-12-28T09:18:29.554Z,112.50
2022-12-28T09:19:29.623Z,106.88
2022-12-28T09:20:29.734Z,101.25
2022-12-28T09:21:29.839Z,112.50
2022-12-28T09:22:29.950Z,112.50
2022-12-28T09:23:30.063Z,112.50
2022-12-28T09:24:30.151Z,112.50
2022-12-28T09:25:30.263Z,90.00
2022-12-28T09:26:30.375Z,123.75
2022-12-28T09:27:30.481Z,129.38
2022-12-28T09:28:30.590Z,140.62
2022-12-28T09:29:30.702Z,135.00
2022-12-28T09:30:30.814Z,123.75
2022-12-28T09:31:30.970Z,140.62
2022-12-28T09:32:31.032Z,129.38
2022-12-28T09:33:31.177Z,140.62
2022-12-28T09:34:36.351Z,135.00
2022-12-28T09:35:32.341Z,140.62
2022-12-28T09:36:31.446Z,140.62
2022-12-28T09:37:31.547Z,140.62
2022-12-28T09:38:31.726Z,140.62
2022-12-28T09:39:31.822Z,140.62
2022-12-28T09:40:31.877Z,146.25
2022-12-28T09:41:31.981Z,146.25
2022-12-28T09:42:32.091Z,151.88
2022-12-28T09:43:32.198Z,146.25
2022-12-28T09:44:32.319Z,163.12
2022-12-28T09:45:32.430Z,163.12
2022-12-28T09:46:32.590Z,163.12
2022-12-28T09:47:32.627Z,174.38
2022-12-28T09:48:32.750Z,163.12
2022-12-28T09:49:32.870Z,185.62
2022-12-28T09:50:33.025Z,174.38
2022-12-28T09:51:33.076Z,202.50
2022-12-28T09:52:33.189Z,174.38
2022-12-28T09:53:33.300Z,196.88
2022-12-28T09:54:33.463Z,202.50
2022-12-28T09:55:33.512Z,185.62
2022-12-28T09:56:33.614Z,168.75
2022-12-28T09:57:33.714Z,174.38
2022-12-28T09:58:33.839Z,213.75
2022-12-28T09:59:33.944Z,270.00
2022-12-28T10:00:34.119Z,253.12
2022-12-28T10:01:34.257Z,219.38
2022-12-28T10:02:34.340Z,191.25
2022-12-28T10:03:34.421Z,196.88
2022-12-28T10:04:34.482Z,213.75
2022-12-28T10:05:34.745Z,196.88
2022-12-28T10:06:34.691Z,191.25
2022-12-28T10:07:34.791Z,174.38
2022-12-28T10:08:34.916Z,180.00
2022-12-28T10:09:35.001Z,196.88
2022-12-28T10:10:35.159Z,174.38
2022-12-28T10:11:35.217Z,168.75
2022-12-28T10:12:35.329Z,163.12
2022-12-28T10:14:36.531Z,180.00
2022-12-28T10:15:35.638Z,208.12
2022-12-28T10:16:35.752Z,185.62
2022-12-28T10:17:35.840Z,202.50
2022-12-28T10:18:39.352Z,219.38
2022-12-28T10:19:36.061Z,225.00
2022-12-28T10:20:36.204Z,247.50
2022-12-28T10:21:36.285Z,219.38
2022-12-28T10:22:36.406Z,253.12
2022-12-28T10:23:50.137Z,230.62
2022-12-28T10:24:37.668Z,264.38
2022-12-28T10:25:36.827Z,264.38
2022-12-28T10:26:36.893Z,258.75
2022-12-28T10:27:36.992Z,270.00
2022-12-28T10:28:37.106Z,241.88
2022-12-28T10:29:37.226Z,225.00
2022-12-28T10:30:37.387Z,208.12
2022-12-28T10:31:37.486Z,208.12
2022-12-28T10:32:37.536Z,236.25
2022-12-28T10:33:37.645Z,225.00
2022-12-28T10:34:37.784Z,236.25
2022-12-28T10:35:37.835Z,241.88
2022-12-28T10:36:37.953Z,264.38
2022-12-28T10:37:38.095Z,241.88
2022-12-28T10:38:38.191Z,241.88
2022-12-28T10:39:38.315Z,230.62
2022-12-28T10:40:38.375Z,202.50
2022-12-28T10:41:38.491Z,225.00
2022-12-28T10:42:38.594Z,281.25
2022-12-28T10:43:38.698Z,270.00
2022-12-28T10:44:40.373Z,303.75
2022-12-28T10:45:38.918Z,286.88
2022-12-28T10:46:39.077Z,303.75
2022-12-28T10:47:39.174Z,281.25
2022-12-28T10:48:39.274Z,286.88
2022-12-28T10:49:39.411Z,258.75
2022-12-28T10:50:39.571Z,275.62
2022-12-28T10:51:39.620Z,241.88
2022-12-28T10:52:39.709Z,247.50
2022-12-28T10:53:39.823Z,236.25
2022-12-28T10:54:39.974Z,208.12
2022-12-28T10:55:40.028Z,208.12
2022-12-28T10:56:40.157Z,168.75
2022-12-28T10:58:03.026Z,202.50
2022-12-28T10:58:41.374Z,219.38
2022-12-28T10:59:40.520Z,202.50
2022-12-28T11:00:41.070Z,292.50
2022-12-28T11:01:40.881Z,298.12
2022-12-28T11:02:41.046Z,270.00
2022-12-28T11:03:40.981Z,236.25
2022-12-28T11:04:41.101Z,236.25
2022-12-28T11:05:41.259Z,230.62
2022-12-28T11:06:41.303Z,196.88
2022-12-28T11:07:41.417Z,247.50
2022-12-28T11:08:41.534Z,236.25
2022-12-28T11:09:41.676Z,196.88
2022-12-28T11:10:43.336Z,191.25
2022-12-28T11:11:41.911Z,168.75
2022-12-28T11:12:41.997Z,213.75
2022-12-28T11:13:42.107Z,185.62
2022-12-28T11:14:42.225Z,196.88
2022-12-28T11:15:42.325Z,258.75
2022-12-28T11:16:42.460Z,241.88
2022-12-28T11:17:42.542Z,253.12
2022-12-28T11:18:42.656Z,275.62
2022-12-28T11:19:42.789Z,230.62
2022-12-28T11:20:42.896Z,241.88
2022-12-28T11:21:43.000Z,230.62
2022-12-28T11:22:43.117Z,219.38
2022-12-28T11:23:43.215Z,230.62
2022-12-28T11:24:43.382Z,225.00
2022-12-28T11:25:43.428Z,275.62
2022-12-28T11:26:43.538Z,281.25
2022-12-28T11:27:43.639Z,275.62
2022-12-28T11:28:43.746Z,264.38
2022-12-28T11:29:43.874Z,275.62
2022-12-28T11:30:44.007Z,281.25
2022-12-28T11:31:44.120Z,286.88
2022-12-28T11:32:44.166Z,286.88
2022-12-28T11:33:44.275Z,281.25
2022-12-28T11:34:44.383Z,275.62
2022-12-28T11:35:44.492Z,264.38
2022-12-28T11:36:44.611Z,270.00
2022-12-28T11:37:44.704Z,264.38
2022-12-28T11:38:44.839Z,281.25
2022-12-28T11:39:44.983Z,298.12
2022-12-28T11:40:45.028Z,315.00
2022-12-28T11:42:02.869Z,315.00
2022-12-28T11:42:46.240Z,326.25
2022-12-28T11:43:45.383Z,331.88
2022-12-28T11:44:45.526Z,337.50
2022-12-28T11:45:45.628Z,343.12
2022-12-28T11:46:45.734Z,343.12
2022-12-28T11:47:45.953Z,331.88
2022-12-28T11:48:45.949Z,331.88
2022-12-28T11:49:46.082Z,331.88
2022-12-28T11:50:46.258Z,326.25
2022-12-28T11:51:46.288Z,315.00
2022-12-28T11:52:46.389Z,303.75
2022-12-28T11:53:46.510Z,292.50
2022-12-28T11:54:46.689Z,292.50
2022-12-28T11:55:46.737Z,298.12
2022-12-28T11:56:46.901Z,298.12
2022-12-28T11:57:46.951Z,298.12
2022-12-28T11:58:47.053Z,281.25
2022-12-28T11:59:47.216Z,270.00
2022-12-28T12:00:47.282Z,270.00
2022-12-28T12:01:47.362Z,253.12
2022-12-28T12:02:47.494Z,241.88
2022-12-28T12:03:47.625Z,230.62
2022-12-28T12:04:47.721Z,230.62
2022-12-28T12:05:47.835Z,236.25
2022-12-28T12:06:47.956Z,241.88
2022-12-28T12:07:48.078Z,241.88
2022-12-28T12:08:48.170Z,236.25
2022-12-28T12:09:48.284Z,236.25
2022-12-28T12:10:48.427Z,230.62
2022-12-28T12:11:48.496Z,230.62
2022-12-28T12:12:48.640Z,230.62
2022-12-28T12:13:48.685Z,230.62
2022-12-28T12:14:48.880Z,236.25
2022-12-28T12:15:48.905Z,236.25
2022-12-28T12:16:49.053Z,236.25
2022-12-28T12:17:49.125Z,236.25
2022-12-28T12:18:49.251Z,225.00
2022-12-28T12:19:49.396Z,174.38
2022-12-28T12:20:49.447Z,151.88
2022-12-28T12:21:49.551Z,146.25
2022-12-28T12:22:49.673Z,112.50
2022-12-28T12:23:49.753Z,129.38
2022-12-28T12:24:49.909Z,168.75
2022-12-28T12:25:50.062Z,191.25
2022-12-28T12:26:50.133Z,191.25
2022-12-28T12:27:50.241Z,196.88
2022-12-28T12:28:50.360Z,208.12
2022-12-28T12:29:50.531Z,213.75
2022-12-28T12:30:50.694Z,219.38
2022-12-28T12:31:50.687Z,225.00
2022-12-28T12:32:50.846Z,230.62
2022-12-28T12:33:50.933Z,230.62
2022-12-28T12:34:51.040Z,236.25
2022-12-28T12:35:51.194Z,241.88
2022-12-28T12:36:51.243Z,241.88
2022-12-28T12:37:51.343Z,241.88
2022-12-28T12:38:51.456Z,241.88
2022-12-28T12:39:51.669Z,230.62
2022-12-28T12:40:51.661Z,225.00
2022-12-28T12:41:51.775Z,213.75
2022-12-28T12:42:51.895Z,208.12
2022-12-28T12:43:52.010Z,208.12
2022-12-28T12:44:52.100Z,208.12
2022-12-28T12:45:52.231Z,213.75
2022-12-28T12:46:52.316Z,213.75
2022-12-28T12:47:52.440Z,213.75
2022-12-28T12:48:52.523Z,213.75
2022-12-28T12:49:52.649Z,213.75
2022-12-28T12:50:52.783Z,208.12
2022-12-28T12:51:52.884Z,196.88
2022-12-28T12:52:52.989Z,196.88
2022-12-28T12:53:53.103Z,196.88
2022-12-28T12:54:53.218Z,196.88
2022-12-28T12:55:53.327Z,191.25
2022-12-28T12:56:53.458Z,191.25
2022-12-28T12:57:53.566Z,191.25
2022-12-28T12:58:53.676Z,196.88
2022-12-28T12:59:53.767Z,202.50
2022-12-28T13:00:53.891Z,208.12
2022-12-28T13:01:54.193Z,208.12
2022-12-28T13:02:54.199Z,208.12