createdAt,value
2017-10-09T00:01:37.800Z,2.70
2017-10-09T00:04:06.169Z,3.20
2017-10-09T00:06:34.402Z,2.87
2017-10-09T00:09:01.879Z,3.53
2017-10-09T00:11:29.368Z,2.90
2017-10-09T00:13:57.634Z,3.20
2017-10-09T00:16:25.878Z,3.00
2017-10-09T00:18:53.625Z,2.80
2017-10-09T00:21:21.163Z,3.40
2017-10-09T00:23:48.635Z,3.40
2017-10-09T00:26:16.131Z,3.70
2017-10-09T00:28:43.603Z,3.77
2017-10-09T00:31:11.083Z,3.70
2017-10-09T00:33:39.339Z,3.23
2017-10-09T00:36:06.811Z,3.77
2017-10-09T00:38:35.043Z,3.80
2017-10-09T00:41:02.631Z,3.03
2017-10-09T00:43:30.207Z,2.90
2017-10-09T00:45:58.444Z,3.10
2017-10-09T00:48:26.034Z,2.40
2017-10-09T00:50:54.270Z,2.73
2017-10-09T00:53:21.794Z,2.90
2017-10-09T00:55:49.338Z,4.00
2017-10-09T00:58:17.576Z,4.13
2017-10-09T01:00:45.048Z,4.43
2017-10-09T01:03:13.306Z,2.97
2017-10-09T01:05:40.778Z,3.50
2017-10-09T01:08:08.255Z,3.03
2017-10-09T01:10:36.536Z,3.40
2017-10-09T01:13:05.766Z,3.57
2017-10-09T01:15:33.241Z,2.77
2017-10-09T01:18:00.748Z,3.37
2017-10-09T01:20:28.987Z,3.77
2017-10-09T01:22:56.479Z,3.30
2017-10-09T01:25:24.755Z,3.80
2017-10-09T01:27:52.982Z,3.83
2017-10-09T01:30:20.455Z,4.10
2017-10-09T01:32:48.051Z,3.53
2017-10-09T01:35:16.322Z,3.17
2017-10-09T01:37:43.795Z,3.43
2017-10-09T01:40:12.051Z,3.63
2017-10-09T01:42:40.290Z,3.67
2017-10-09T01:45:07.763Z,3.40
2017-10-09T01:47:36.172Z,4.20
2017-10-09T01:50:03.651Z,3.50
2017-10-09T01:52:31.182Z,3.37
2017-10-09T01:54:58.680Z,3.73
2017-10-09T01:57:26.150Z,3.67
2017-10-09T01:59:53.615Z,3.83
2017-10-09T02:02:21.108Z,3.60
2017-10-09T02:04:48.682Z,3.53
2017-10-09T02:07:16.964Z,3.73
2017-10-09T02:09:45.218Z,4.07
2017-10-09T02:12:12.686Z,4.10
2017-10-09T02:14:40.154Z,3.70
2017-10-09T02:17:08.410Z,3.70
2017-10-09T02:19:35.879Z,3.90
2017-10-09T02:22:03.347Z,3.60
2017-10-09T02:24:31.832Z,3.90
2017-10-09T02:27:00.071Z,3.47
2017-10-09T02:29:27.634Z,4.90
2017-10-09T02:31:55.131Z,4.40
2017-10-09T02:34:23.370Z,4.33
2017-10-09T02:36:50.840Z,4.10
2017-10-09T02:39:18.341Z,4.00
2017-10-09T02:41:46.031Z,4.00
2017-10-09T02:44:13.508Z,4.63
2017-10-09T02:46:40.999Z,4.30
2017-10-09T02:49:09.240Z,4.10
2017-10-09T02:51:36.710Z,4.30
2017-10-09T02:54:04.201Z,4.10
2017-10-09T02:56:31.686Z,4.00
2017-10-09T02:59:00.264Z,3.80
2017-10-09T03:01:27.782Z,4.20
2017-10-09T03:03:56.024Z,3.87
2017-10-09T03:06:23.553Z,4.27
2017-10-09T03:08:51.044Z,4.10
2017-10-09T03:11:18.534Z,4.07
2017-10-09T03:13:46.857Z,4.03
2017-10-09T03:16:14.341Z,4.10
2017-10-09T03:18:41.823Z,4.90
2017-10-09T03:21:10.068Z,4.40
2017-10-09T03:23:41.534Z,5.23
2017-10-09T03:26:12.803Z,4.43
2017-10-09T03:28:46.533Z,4.57
2017-10-09T03:31:14.207Z,4.10
2017-10-09T03:33:41.687Z,4.50
2017-10-09T03:36:10.395Z,4.57
2017-10-09T03:38:37.863Z,4.27
2017-10-09T03:41:05.335Z,3.83
2017-10-09T03:43:33.590Z,4.43
2017-10-09T03:46:01.257Z,6.43
2017-10-09T03:48:28.735Z,6.17
2017-10-09T03:50:56.991Z,4.37
2017-10-09T03:53:25.239Z,4.77
2017-10-09T03:55:52.711Z,4.80
2017-10-09T03:58:20.301Z,4.67
2017-10-09T04:00:48.574Z,4.30
2017-10-09T04:03:16.812Z,4.17
2017-10-09T04:05:44.306Z,4.33
2017-10-09T04:08:12.596Z,4.40
2017-10-09T04:10:40.760Z,4.37
2017-10-09T04:13:09.039Z,4.67
2017-10-09T04:15:37.315Z,4.17
2017-10-09T04:18:05.556Z,4.20
2017-10-09T04:20:33.042Z,4.53
2017-10-09T04:23:00.514Z,4.23
2017-10-09T04:25:28.755Z,4.27
2017-10-09T04:27:56.343Z,3.97
2017-10-09T04:30:24.615Z,5.10
2017-10-09T04:32:52.858Z,5.13
2017-10-09T04:35:20.343Z,5.20
2017-10-09T04:37:53.618Z,5.00
2017-10-09T04:40:21.112Z,4.43
2017-10-09T04:42:49.348Z,5.10
2017-10-09T04:45:16.834Z,4.97
2017-10-09T04:47:45.111Z,4.17
2017-10-09T04:50:13.390Z,5.37
2017-10-09T04:52:42.539Z,5.00
2017-10-09T04:55:10.031Z,4.87
2017-10-09T04:57:37.504Z,4.30
2017-10-09T05:00:05.741Z,4.93
2017-10-09T05:02:33.346Z,5.10
2017-10-09T05:05:01.600Z,5.67
2017-10-09T05:07:29.825Z,4.73
2017-10-09T05:09:57.309Z,4.63
2017-10-09T05:12:24.788Z,4.80
2017-10-09T05:14:52.267Z,5.73
2017-10-09T05:17:20.527Z,5.77
2017-10-09T05:19:49.536Z,5.53
2017-10-09T05:22:17.780Z,6.37
2017-10-09T05:24:45.276Z,7.10
2017-10-09T05:27:13.464Z,6.23
2017-10-09T05:29:41.003Z,7.23
2017-10-09T05:32:09.283Z,6.77
2017-10-09T05:34:37.555Z,6.93
2017-10-09T05:37:05.795Z,6.03
2017-10-09T05:39:33.287Z,6.20
2017-10-09T05:42:01.521Z,7.20
2017-10-09T05:44:29.007Z,7.33
2017-10-09T05:46:56.591Z,7.33
2017-10-09T05:49:24.829Z,7.57
2017-10-09T05:51:52.303Z,7.30
2017-10-09T05:54:20.563Z,7.10
2017-10-09T05:56:48.035Z,6.50
2017-10-09T05:59:15.507Z,6.93
2017-10-09T06:01:44.683Z,7.97
2017-10-09T06:04:12.155Z,7.23
2017-10-09T06:06:39.631Z,7.50
2017-10-09T06:09:07.126Z,7.50
2017-10-09T06:11:34.606Z,6.43
2017-10-09T06:14:02.112Z,6.93
2017-10-09T06:16:30.375Z,6.93
2017-10-09T06:18:58.621Z,7.43
2017-10-09T06:21:26.146Z,6.60
2017-10-09T06:23:53.638Z,6.50
2017-10-09T06:26:21.124Z,6.27
2017-10-09T06:28:49.368Z,6.80
2017-10-09T06:31:16.871Z,6.47
2017-10-09T06:33:46.038Z,6.20
2017-10-09T06:36:13.517Z,7.30
2017-10-09T06:38:41.795Z,6.10
2017-10-09T06:41:10.105Z,5.97
2017-10-09T06:43:37.631Z,6.87
2017-10-09T06:46:05.887Z,7.13
2017-10-09T06:48:33.367Z,7.80
2017-10-09T06:51:01.608Z,7.00
2017-10-09T06:53:29.099Z,6.90
2017-10-09T06:55:57.347Z,6.47
2017-10-09T06:58:24.835Z,7.17
2017-10-09T07:00:53.091Z,6.40
2017-10-09T07:03:20.563Z,5.60
2017-10-09T07:05:48.125Z,6.80
2017-10-09T07:08:17.307Z,6.73
2017-10-09T07:10:44.782Z,6.00
2017-10-09T07:13:13.055Z,6.20
2017-10-09T07:15:40.553Z,6.60
2017-10-09T07:18:08.034Z,6.60
2017-10-09T07:20:35.513Z,6.70
2017-10-09T07:23:03.014Z,5.97
2017-10-09T07:25:30.498Z,16.33
2017-10-09T07:27:57.974Z,6.28
2017-10-09T07:30:25.471Z,5.90
2017-10-09T07:32:53.717Z,4.87
2017-10-09T07:35:21.196Z,6.37
2017-10-09T07:37:48.696Z,5.10
2017-10-09T07:40:16.177Z,5.30
2017-10-09T07:42:43.663Z,5.70
2017-10-09T07:45:11.157Z,4.80
2017-10-09T07:47:38.635Z,4.90
2017-10-09T07:50:06.119Z,5.33
2017-10-09T07:52:33.615Z,4.47
2017-10-09T07:55:01.856Z,4.63
2017-10-09T07:57:29.337Z,4.20
2017-10-09T07:59:56.911Z,4.70
2017-10-09T08:02:25.153Z,4.27
2017-10-09T08:04:52.635Z,4.47
2017-10-09T08:07:20.915Z,4.10
2017-10-09T08:09:50.121Z,3.30
2017-10-09T08:12:18.359Z,3.70
2017-10-09T08:14:45.851Z,3.30
2017-10-09T08:17:14.094Z,3.60
2017-10-09T08:19:41.687Z,3.50
2017-10-09T08:22:09.942Z,3.00
2017-10-09T08:24:37.423Z,3.60
2017-10-09T08:27:05.664Z,3.23
2017-10-09T08:29:33.180Z,11.03
2017-10-09T08:32:00.656Z,3.43
2017-10-09T08:34:28.130Z,4.40
2017-10-09T08:36:55.630Z,3.50
2017-10-09T08:39:23.867Z,3.17
2017-10-09T08:41:51.348Z,3.50
2017-10-09T08:44:18.850Z,2.80
2017-10-09T08:46:46.378Z,3.07
2017-10-09T08:49:13.850Z,3.87
2017-10-09T08:51:42.112Z,3.10
2017-10-09T08:54:10.383Z,2.77
2017-10-09T08:56:37.923Z,2.50
2017-10-09T08:59:05.508Z,2.80
2017-10-09T09:01:33.755Z,2.10
2017-10-09T09:04:01.227Z,3.10
2017-10-09T09:06:28.727Z,1.93
2017-10-09T09:08:56.215Z,2.53
2017-10-09T09:11:23.718Z,2.67
2017-10-09T09:13:51.715Z,2.00
2017-10-09T09:16:19.198Z,2.37
2017-10-09T09:18:46.675Z,2.30
2017-10-09T09:21:14.264Z,2.53
2017-10-09T09:23:41.738Z,2.90
2017-10-09T09:26:09.215Z,2.50
2017-10-09T09:28:36.710Z,2.03
2017-10-09T09:31:04.188Z,1.80
2017-10-09T09:33:31.669Z,2.33
2017-10-09T09:35:59.212Z,2.43
2017-10-09T09:38:27.458Z,2.50
2017-10-09T09:40:54.944Z,2.40
2017-10-09T09:43:22.645Z,3.13
2017-10-09T09:45:50.138Z,2.67
2017-10-09T09:48:17.613Z,1.97
2017-10-09T09:50:45.184Z,2.00
2017-10-09T09:53:13.426Z,2.00
2017-10-09T09:55:40.904Z,1.87
2017-10-09T09:58:08.403Z,1.90
2017-10-09T10:00:35.883Z,2.00
2017-10-09T10:03:03.368Z,2.10
2017-10-09T10:05:30.872Z,2.10
2017-10-09T10:07:58.343Z,2.40
2017-10-09T10:10:25.871Z,2.27
2017-10-09T10:12:54.139Z,1.73
2017-10-09T10:15:21.614Z,2.50
2017-10-09T10:17:49.875Z,1.60
2017-10-09T10:20:17.367Z,2.20
2017-10-09T10:22:44.843Z,1.67
2017-10-09T10:25:12.318Z,2.27
2017-10-09T10:27:39.810Z,1.90
2017-10-09T10:30:08.060Z,1.53
2017-10-09T10:32:35.540Z,2.50
2017-10-09T10:35:03.041Z,1.60
2017-10-09T10:37:30.526Z,1.70
2017-10-09T10:39:57.999Z,2.13
2017-10-09T10:42:25.584Z,1.73
2017-10-09T10:44:54.684Z,1.70
2017-10-09T10:47:22.272Z,1.83
2017-10-09T10:49:50.778Z,2.10
2017-10-09T10:52:20.449Z,2.83
2017-10-09T10:54:49.704Z,1.80
2017-10-09T10:57:19.374Z,1.70
2017-10-09T10:59:46.932Z,1.77
2017-10-09T11:02:14.415Z,1.80
2017-10-09T11:04:41.912Z,2.10
2017-10-09T11:07:10.225Z,2.30
2017-10-09T11:09:37.785Z,2.10
2017-10-09T11:12:05.283Z,2.40
2017-10-09T11:14:32.799Z,1.73
2017-10-09T11:17:00.299Z,1.93
2017-10-09T11:19:27.795Z,1.90
2017-10-09T11:21:56.043Z,1.97
2017-10-09T11:24:23.522Z,2.23
2017-10-09T11:26:51.787Z,2.43
2017-10-09T11:29:19.354Z,2.60
2017-10-09T11:31:47.631Z,3.00
2017-10-09T11:34:15.912Z,2.30
2017-10-09T11:36:44.154Z,2.30
2017-10-09T11:39:11.646Z,2.27
2017-10-09T11:41:39.923Z,2.50
2017-10-09T11:44:08.194Z,2.30
2017-10-09T11:46:36.443Z,1.90
2017-10-09T11:49:03.947Z,1.90
2017-10-09T11:51:31.485Z,1.73
2017-10-09T11:53:59.735Z,1.90
2017-10-09T11:56:27.228Z,1.77
2017-10-09T11:58:56.304Z,2.93
2017-10-09T12:01:23.780Z,1.87
2017-10-09T12:03:52.059Z,2.33
2017-10-09T12:06:20.335Z,2.37
2017-10-09T12:08:48.575Z,2.63
2017-10-09T12:11:16.159Z,2.27
2017-10-09T12:13:43.726Z,2.00
2017-10-09T12:16:11.972Z,2.03
2017-10-09T12:18:39.563Z,1.90
2017-10-09T12:21:07.806Z,1.83
2017-10-09T12:23:35.283Z,2.70
2017-10-09T12:26:04.287Z,1.97
2017-10-09T12:28:31.777Z,1.87
2017-10-09T12:30:59.250Z,1.90
2017-10-09T12:33:26.749Z,1.80
2017-10-09T12:35:54.219Z,1.90
2017-10-09T12:38:22.469Z,1.80
2017-10-09T12:40:49.969Z,1.27
2017-10-09T12:43:18.220Z,2.20
2017-10-09T12:45:45.694Z,2.03
2017-10-09T12:48:13.961Z,2.43
2017-10-09T12:50:41.538Z,2.33
2017-10-09T12:53:09.782Z,1.80
2017-10-09T12:55:37.270Z,2.50
2017-10-09T12:58:05.510Z,2.10
2017-10-09T13:00:32.990Z,2.90
2017-10-09T13:03:00.484Z,1.70
2017-10-09T13:05:27.964Z,2.00
2017-10-09T13:07:55.439Z,1.83
2017-10-09T13:10:22.932Z,1.90
2017-10-09T13:12:51.208Z,2.60
2017-10-09T13:15:19.482Z,2.13
2017-10-09T13:17:47.758Z,1.63
2017-10-09T13:20:16.048Z,2.23
2017-10-09T13:22:44.295Z,2.20
2017-10-09T13:25:11.785Z,2.20
2017-10-09T13:27:40.025Z,2.00
2017-10-09T13:30:07.506Z,2.40
2017-10-09T13:32:35.783Z,1.77
2017-10-09T13:35:04.025Z,2.17
2017-10-09T13:37:31.498Z,2.60
2017-10-09T13:39:58.998Z,2.10
2017-10-09T13:42:26.471Z,2.50
2017-10-09T13:44:53.947Z,2.23
2017-10-09T13:47:21.446Z,1.83
2017-10-09T13:49:49.724Z,2.37
2017-10-09T13:52:17.966Z,2.33
2017-10-09T13:54:45.480Z,2.10
2017-10-09T13:57:12.951Z,1.70
2017-10-09T13:59:40.436Z,2.03
2017-10-09T14:02:07.931Z,2.17
2017-10-09T14:04:36.182Z,2.40
2017-10-09T14:07:03.663Z,1.87
2017-10-09T14:09:31.171Z,2.50
2017-10-09T14:11:59.580Z,1.87
2017-10-09T14:14:27.063Z,2.27
2017-10-09T14:16:55.327Z,1.70
2017-10-09T14:19:22.905Z,2.20
2017-10-09T14:21:51.175Z,2.20
2017-10-09T14:24:19.433Z,1.90
2017-10-09T14:26:46.907Z,2.97
2017-10-09T14:29:15.156Z,2.03
2017-10-09T14:41:34.179Z,2.30
2017-10-09T14:44:01.723Z,2.30
2017-10-09T14:46:29.618Z,2.43
2017-10-09T14:48:57.211Z,2.90
2017-10-09T14:51:25.503Z,2.23
2017-10-09T14:53:52.959Z,2.20
2017-10-09T14:56:20.430Z,2.40
2017-10-09T14:58:47.911Z,2.60
2017-10-09T15:01:15.410Z,3.33
2017-10-09T15:03:43.658Z,2.53
2017-10-09T15:06:11.156Z,2.50
2017-10-09T15:08:39.522Z,2.60
2017-10-09T15:11:07.769Z,2.80
2017-10-09T15:13:35.250Z,8.83
2017-10-09T15:16:02.824Z,5.23
2017-10-09T15:18:31.397Z,4.20
2017-10-09T15:20:58.884Z,3.87
2017-10-09T15:23:26.400Z,4.30
2017-10-09T15:25:53.924Z,2.93
2017-10-09T15:28:21.408Z,2.87
2017-10-09T15:30:48.907Z,2.87
2017-10-09T15:33:17.159Z,2.50
2017-10-09T15:35:44.636Z,2.77
2017-10-09T15:38:12.895Z,2.90
2017-10-09T15:40:40.381Z,3.10
2017-10-09T15:43:08.643Z,3.20
2017-10-09T15:45:36.898Z,2.80
2017-10-09T15:48:04.375Z,3.20
2017-10-09T15:50:32.646Z,3.30
2017-10-09T15:53:01.835Z,4.30
2017-10-09T15:55:29.312Z,4.40
2017-10-09T15:57:56.811Z,8.27
2017-10-09T16:00:24.319Z,15.00
2017-10-09T16:02:51.879Z,4.00
2017-10-09T16:05:19.362Z,5.50
2017-10-09T16:07:46.850Z,3.23
2017-10-09T16:10:14.367Z,8.97
2017-10-09T16:12:42.618Z,3.90
2017-10-09T16:15:10.194Z,4.10
2017-10-09T16:17:38.471Z,2.80
2017-10-09T16:20:06.748Z,3.27
2017-10-09T16:22:35.052Z,8.50
2017-10-09T16:25:03.404Z,2.60
2017-10-09T16:27:32.570Z,5.00
2017-10-09T16:30:00.064Z,4.10
2017-10-09T16:32:28.323Z,3.10
2017-10-09T16:34:55.803Z,3.67
2017-10-09T16:37:24.072Z,4.00
2017-10-09T16:39:52.329Z,4.10
2017-10-09T16:42:19.803Z,4.60
2017-10-09T16:44:48.079Z,4.20
2017-10-09T16:47:16.351Z,3.67
2017-10-09T16:49:44.627Z,8.30
2017-10-09T16:52:12.206Z,4.30
2017-10-09T16:54:40.447Z,6.00
2017-10-09T16:57:08.687Z,4.90
2017-10-09T16:59:36.183Z,3.97
2017-10-09T17:02:04.716Z,3.60
2017-10-09T17:04:32.224Z,4.77
2017-10-09T17:07:00.540Z,5.00
2017-10-09T17:09:28.946Z,4.93
2017-10-09T17:11:56.464Z,5.63
2017-10-09T17:14:24.732Z,5.50
2017-10-09T17:16:52.208Z,5.67
2017-10-09T17:19:20.490Z,5.67
2017-10-09T17:21:48.052Z,5.57
2017-10-09T17:24:15.529Z,7.00
2017-10-09T17:26:43.016Z,5.97
2017-10-09T17:29:10.619Z,7.20
2017-10-09T17:31:38.859Z,7.67
2017-10-09T17:34:06.384Z,7.30
2017-10-09T17:36:33.915Z,6.10
2017-10-09T17:39:02.171Z,7.03
2017-10-09T17:41:30.481Z,6.77
2017-10-09T17:43:57.987Z,6.80
2017-10-09T17:46:25.509Z,7.17
2017-10-09T17:48:52.984Z,6.30
2017-10-09T17:51:20.595Z,6.23
2017-10-09T17:53:48.843Z,10.60
2017-10-09T17:56:16.334Z,8.20
2017-10-09T17:58:44.605Z,6.80
2017-10-09T18:01:12.850Z,6.90
2017-10-09T18:03:40.337Z,6.30
2017-10-09T18:06:08.614Z,7.40
2017-10-09T18:08:36.184Z,7.18
2017-10-09T18:11:04.427Z,6.93
2017-10-09T18:13:31.943Z,8.40
2017-10-09T18:15:59.430Z,7.33
2017-10-09T18:18:26.915Z,6.67
2017-10-09T18:20:55.196Z,7.77
2017-10-09T18:23:22.693Z,7.03
2017-10-09T18:25:50.170Z,5.93
2017-10-09T18:28:17.696Z,5.90
2017-10-09T18:30:45.183Z,6.17
2017-10-09T18:33:12.691Z,6.50
2017-10-09T18:35:40.952Z,5.70
2017-10-09T18:38:09.938Z,6.53
2017-10-09T18:40:37.427Z,6.67
2017-10-09T18:43:05.693Z,7.40
2017-10-09T18:45:33.238Z,6.67
2017-10-09T18:48:00.721Z,6.50
2017-10-09T18:50:28.252Z,6.70
2017-10-09T18:52:56.799Z,6.43
2017-10-09T18:55:24.273Z,6.30
2017-10-09T18:57:51.771Z,22.63
2017-10-09T19:00:20.403Z,6.78
2017-10-09T19:02:47.876Z,6.20
2017-10-09T19:05:15.375Z,7.40
2017-10-09T19:07:43.615Z,6.50
2017-10-09T19:10:11.880Z,7.17
2017-10-09T19:12:39.374Z,6.70
2017-10-09T19:15:09.276Z,7.30
2017-10-09T19:17:36.765Z,7.07
2017-10-09T19:20:05.032Z,8.67
2017-10-09T19:22:33.292Z,6.90
2017-10-09T19:25:01.559Z,7.17
2017-10-09T19:27:29.096Z,7.87
2017-10-09T19:29:57.300Z,6.20
2017-10-09T19:32:24.785Z,6.83
2017-10-09T19:34:53.052Z,6.87
2017-10-09T19:37:21.331Z,6.93
2017-10-09T19:39:49.579Z,7.47
2017-10-09T19:42:17.079Z,7.43
2017-10-09T19:44:45.360Z,6.23
2017-10-09T19:47:13.563Z,7.43
2017-10-09T19:49:41.063Z,7.20
2017-10-09T19:52:08.541Z,6.20
2017-10-09T19:54:36.801Z,6.80
2017-10-09T19:57:04.301Z,7.00
2017-10-09T19:59:31.979Z,6.87
2017-10-09T20:01:59.453Z,7.00
2017-10-09T20:04:26.955Z,7.10
2017-10-09T20:06:54.449Z,6.60
2017-10-09T20:09:21.925Z,6.97
2017-10-09T20:11:49.491Z,6.80
2017-10-09T20:14:16.978Z,6.57
2017-10-09T20:16:44.539Z,7.47
2017-10-09T20:19:12.821Z,6.30
2017-10-09T20:21:41.984Z,6.70
2017-10-09T20:24:09.483Z,8.80
2017-10-09T20:26:37.768Z,10.57
2017-10-09T20:29:06.260Z,7.80
2017-10-09T20:31:33.734Z,7.50
2017-10-09T20:34:01.248Z,7.20
2017-10-09T20:36:29.492Z,7.00
2017-10-09T20:38:56.992Z,7.30
2017-10-09T20:41:25.248Z,7.27
2017-10-09T20:43:52.731Z,12.07
2017-10-09T20:46:20.971Z,13.03
2017-10-09T20:48:48.475Z,6.97
2017-10-09T20:51:16.008Z,8.20
2017-10-09T20:53:43.474Z,7.87
2017-10-09T20:56:12.647Z,7.73
2017-10-09T20:58:40.125Z,21.70
2017-10-09T21:01:08.368Z,8.00
2017-10-09T21:03:35.865Z,7.80
2017-10-09T21:06:04.103Z,8.03
2017-10-09T21:08:31.579Z,8.17
2017-10-09T21:10:59.730Z,8.63
2017-10-09T21:13:27.203Z,8.67
2017-10-09T21:15:54.825Z,7.60
2017-10-09T21:18:22.362Z,8.83
2017-10-09T21:20:49.840Z,8.27
2017-10-09T21:23:17.320Z,8.63
2017-10-09T21:25:44.810Z,7.90
2017-10-09T21:28:13.204Z,7.27
2017-10-09T21:30:41.452Z,8.03
2017-10-09T21:33:08.956Z,8.30
2017-10-09T21:35:36.496Z,8.67
2017-10-09T21:38:04.735Z,8.40
2017-10-09T21:40:32.236Z,9.20
2017-10-09T21:43:00.550Z,8.63
2017-10-09T21:45:28.749Z,10.43
2017-10-09T21:47:56.650Z,9.77
2017-10-09T21:50:24.912Z,9.87
2017-10-09T21:52:52.403Z,9.73
2017-10-09T21:55:19.936Z,10.50
2017-10-09T21:57:48.176Z,9.30
2017-10-09T22:00:15.648Z,9.93
2017-10-09T22:02:44.087Z,8.40
2017-10-09T22:05:11.569Z,10.47
2017-10-09T22:07:39.039Z,9.87
2017-10-09T22:10:06.535Z,9.60
2017-10-09T22:12:34.802Z,9.33
2017-10-09T22:15:02.450Z,8.97
2017-10-09T22:17:30.723Z,9.40
2017-10-09T22:19:58.210Z,9.40
2017-10-09T22:22:26.454Z,9.70
2017-10-09T22:24:53.946Z,9.40
2017-10-09T22:27:22.218Z,10.30
2017-10-09T22:29:50.460Z,9.70
2017-10-09T22:32:17.952Z,9.37
2017-10-09T22:34:46.196Z,9.30
2017-10-09T22:37:13.948Z,9.33
2017-10-09T22:39:41.438Z,9.70
2017-10-09T22:42:09.698Z,10.03
2017-10-09T22:44:37.940Z,9.30
2017-10-09T22:47:05.440Z,10.80
2017-10-09T22:49:33.020Z,9.77
2017-10-09T22:52:01.295Z,9.40
2017-10-09T22:54:41.528Z,9.80
2017-10-09T22:57:09.015Z,10.30
2017-10-09T22:59:37.320Z,9.97
2017-10-09T23:02:04.848Z,11.33
2017-10-09T23:04:33.091Z,10.20
2017-10-09T23:07:00.567Z,10.30
2017-10-09T23:09:28.140Z,11.17
2017-10-09T23:11:56.385Z,13.80
2017-10-09T23:14:23.867Z,11.47
2017-10-09T23:16:51.433Z,11.23
2017-10-09T23:19:19.674Z,11.67
2017-10-09T23:21:47.171Z,10.70
2017-10-09T23:24:15.441Z,11.60
2017-10-09T23:26:43.687Z,10.20
2017-10-09T23:29:11.165Z,9.63
2017-10-09T23:31:38.761Z,10.40
2017-10-09T23:34:06.238Z,11.37
2017-10-09T23:36:33.754Z,11.90
2017-10-09T23:39:02.025Z,12.20
2017-10-09T23:41:29.499Z,11.70
2017-10-09T23:43:57.750Z,10.70
2017-10-09T23:46:25.244Z,10.93
2017-10-09T23:48:52.724Z,11.43
2017-10-09T23:51:20.199Z,10.60
2017-10-09T23:53:47.695Z,11.40
2017-10-09T23:56:15.945Z,10.33
2017-10-09T23:58:43.423Z,11.73
