createdAt,value
2023-04-08T00:01:02.844Z,9.00
2023-04-08T00:03:31.026Z,9.10
2023-04-08T00:05:58.362Z,9.10
2023-04-08T00:08:25.458Z,9.00
2023-04-08T00:10:52.596Z,8.90
2023-04-08T00:13:19.697Z,8.90
2023-04-08T00:15:47.058Z,8.90
2023-04-08T00:18:17.784Z,8.80
2023-04-08T00:20:45.294Z,8.80
2023-04-08T00:23:12.492Z,8.80
2023-04-08T00:25:39.595Z,8.90
2023-04-08T00:28:06.894Z,8.90
2023-04-08T00:30:34.016Z,8.90
2023-04-08T00:33:02.090Z,8.80
2023-04-08T00:35:29.347Z,8.80
2023-04-08T00:37:56.464Z,8.60
2023-04-08T00:40:23.609Z,8.30
2023-04-08T00:42:50.655Z,8.20
2023-04-08T00:45:17.757Z,8.20
2023-04-08T00:47:45.093Z,8.20
2023-04-08T00:50:12.467Z,8.30
2023-04-08T00:52:39.715Z,8.30
2023-04-08T00:55:07.436Z,8.30
2023-04-08T00:57:34.788Z,8.40
2023-04-08T01:00:02.241Z,8.30
2023-04-08T01:02:29.503Z,8.40
2023-04-08T01:05:05.704Z,8.40
2023-04-08T01:07:38.404Z,8.40
2023-04-08T01:10:15.875Z,8.50
2023-04-08T01:12:54.244Z,8.50
2023-04-08T01:15:22.522Z,8.40
2023-04-08T01:17:53.402Z,8.40
2023-04-08T01:20:21.221Z,8.40
2023-04-08T01:23:09.360Z,8.40
2023-04-08T01:25:38.345Z,8.40
2023-04-08T01:28:11.648Z,8.40
2023-04-08T01:30:40.839Z,8.50
2023-04-08T01:33:10.699Z,8.60
2023-04-08T01:35:38.432Z,8.40
2023-04-08T01:38:09.245Z,8.40
2023-04-08T01:40:39.329Z,8.20
2023-04-08T01:43:10.100Z,8.20
2023-04-08T01:45:37.199Z,8.20
2023-04-08T01:48:05.953Z,8.20
2023-04-08T01:50:34.005Z,8.20
2023-04-08T01:53:04.547Z,8.30
2023-04-08T01:55:33.527Z,8.30
2023-04-08T01:58:05.953Z,8.30
2023-04-08T02:00:36.173Z,8.30
2023-04-08T02:03:06.195Z,8.30
2023-04-08T02:05:34.577Z,8.30
2023-04-08T02:08:06.940Z,8.30
2023-04-08T02:10:34.058Z,8.30
2023-04-08T02:13:03.550Z,8.30
2023-04-08T02:15:35.349Z,8.30
2023-04-08T02:18:16.848Z,8.30
2023-04-08T02:20:48.081Z,8.30
2023-04-08T02:23:27.873Z,8.30
2023-04-08T02:25:57.021Z,8.30
2023-04-08T02:28:26.116Z,8.50
2023-04-08T02:30:54.906Z,8.60
2023-04-08T02:33:23.538Z,8.40
2023-04-08T02:35:55.056Z,8.20
2023-04-08T02:38:24.390Z,8.20
2023-04-08T02:40:51.815Z,8.20
2023-04-08T02:43:19.015Z,8.10
2023-04-08T02:45:46.669Z,8.10
2023-04-08T02:48:15.248Z,8.10
2023-04-08T02:50:42.392Z,8.10
2023-04-08T02:53:09.944Z,8.00
2023-04-08T02:55:37.095Z,8.00
2023-04-08T02:58:05.628Z,8.00
2023-04-08T03:00:32.782Z,7.90
2023-04-08T03:03:00.420Z,8.00
2023-04-08T03:05:27.852Z,7.90
2023-04-08T03:07:54.990Z,7.90
2023-04-08T03:10:22.107Z,7.90
2023-04-08T03:12:49.340Z,7.90
2023-04-08T03:15:16.491Z,7.80
2023-04-08T03:17:43.783Z,7.80
2023-04-08T03:20:11.612Z,7.80
2023-04-08T03:22:38.772Z,7.60
2023-04-08T03:25:06.634Z,7.60
2023-04-08T03:27:33.771Z,7.20
2023-04-08T03:30:01.257Z,7.00
2023-04-08T03:32:28.514Z,7.10
2023-04-08T03:34:55.679Z,7.10
2023-04-08T03:37:22.891Z,7.00
2023-04-08T03:39:51.623Z,7.10
2023-04-08T03:42:18.820Z,7.20
2023-04-08T03:44:45.869Z,7.00
2023-04-08T03:47:13.070Z,7.00
2023-04-08T03:49:40.264Z,7.10
2023-04-08T03:52:07.577Z,7.10
2023-04-08T03:54:34.619Z,7.20
2023-04-08T03:57:03.177Z,7.30
2023-04-08T03:59:30.395Z,7.40
2023-04-08T04:01:57.539Z,7.40
2023-04-08T04:04:26.035Z,7.50
2023-04-08T04:06:53.274Z,7.60
2023-04-08T04:09:20.579Z,7.50
2023-04-08T04:11:47.677Z,7.50
2023-04-08T04:14:14.979Z,7.60
2023-04-08T04:16:42.184Z,7.70
2023-04-08T04:19:09.277Z,7.90
2023-04-08T04:21:36.424Z,7.90
2023-04-08T04:24:03.674Z,7.90
2023-04-08T04:26:30.779Z,7.90
2023-04-08T04:28:57.886Z,8.00
2023-04-08T04:31:26.755Z,8.00
2023-04-08T04:33:54.759Z,8.00
2023-04-08T04:36:21.990Z,7.90
2023-04-08T04:38:50.642Z,7.70
2023-04-08T04:41:18.234Z,7.60
2023-04-08T04:43:45.426Z,7.60
2023-04-08T04:46:12.566Z,7.60
2023-04-08T04:48:39.833Z,7.50
2023-04-08T04:51:07.881Z,7.50
2023-04-08T04:53:35.099Z,7.60
2023-04-08T04:56:02.925Z,7.60
2023-04-08T04:58:31.042Z,7.60
2023-04-08T05:00:58.179Z,7.60
2023-04-08T05:03:25.389Z,7.60
2023-04-08T05:05:54.028Z,7.60
2023-04-08T05:08:21.884Z,7.70
2023-04-08T05:10:52.080Z,7.70
2023-04-08T05:13:19.540Z,7.70
2023-04-08T05:15:46.995Z,7.80
2023-04-08T05:18:14.492Z,8.00
2023-04-08T05:20:41.578Z,8.10
2023-04-08T05:23:09.129Z,8.30
2023-04-08T05:25:36.648Z,8.40
2023-04-08T05:28:04.467Z,8.40
2023-04-08T05:30:31.719Z,8.60
2023-04-08T05:33:00.568Z,8.70
2023-04-08T05:35:28.852Z,8.80
2023-04-08T05:37:56.328Z,8.80
2023-04-08T05:40:23.536Z,8.80
2023-04-08T05:42:50.638Z,8.80
2023-04-08T05:45:17.788Z,8.90
2023-04-08T05:47:45.076Z,9.00
2023-04-08T05:50:12.554Z,9.00
2023-04-08T05:52:45.008Z,9.10
2023-04-08T05:55:13.302Z,9.00
2023-04-08T05:57:41.120Z,9.00
2023-04-08T06:00:10.302Z,9.10
2023-04-08T06:02:37.759Z,9.10
2023-04-08T06:05:06.056Z,9.00
2023-04-08T06:07:34.321Z,8.90
2023-04-08T06:10:01.672Z,9.00
2023-04-08T06:12:29.215Z,9.00
2023-04-08T06:14:56.851Z,9.20
2023-04-08T06:17:24.133Z,9.40
2023-04-08T06:19:51.387Z,9.40
2023-04-08T06:22:18.415Z,9.30
2023-04-08T06:24:47.932Z,9.30
2023-04-08T06:27:15.592Z,9.20
2023-04-08T06:29:43.224Z,9.40
2023-04-08T06:32:10.900Z,9.70
2023-04-08T06:34:38.405Z,9.70
2023-04-08T06:37:06.620Z,9.70
2023-04-08T06:39:34.182Z,9.70
2023-04-08T06:42:01.854Z,9.70
2023-04-08T06:44:28.999Z,9.80
2023-04-08T06:46:56.377Z,10.00
2023-04-08T06:49:23.629Z,10.20
2023-04-08T06:51:51.280Z,10.30
2023-04-08T06:54:18.378Z,10.30
2023-04-08T06:56:45.742Z,10.40
2023-04-08T06:59:12.831Z,10.50
2023-04-08T07:01:40.202Z,10.60
2023-04-08T07:04:07.475Z,10.70
2023-04-08T07:06:34.716Z,10.80
2023-04-08T07:09:05.679Z,10.90
2023-04-08T07:11:32.793Z,11.80
2023-04-08T07:14:00.101Z,13.10
2023-04-08T07:16:27.502Z,12.90
2023-04-08T07:18:54.685Z,13.20
2023-04-08T07:21:21.718Z,13.40
2023-04-08T07:23:48.853Z,12.80
2023-04-08T07:26:16.030Z,12.50
2023-04-08T07:28:43.385Z,12.70
2023-04-08T07:31:16.617Z,12.90
2023-04-08T07:33:44.597Z,13.40
2023-04-08T07:36:12.922Z,13.40
2023-04-08T07:38:41.153Z,13.80
2023-04-08T07:41:08.403Z,13.50
2023-04-08T07:43:37.530Z,12.90
2023-04-08T07:46:08.142Z,12.70
2023-04-08T07:48:35.940Z,12.60
2023-04-08T07:51:11.103Z,12.50
2023-04-08T07:53:39.711Z,12.50
2023-04-08T07:56:16.535Z,12.50
2023-04-08T07:58:43.957Z,12.50
2023-04-08T08:01:22.693Z,12.40
2023-04-08T08:03:51.265Z,12.50
2023-04-08T08:06:18.870Z,12.70
2023-04-08T08:08:46.008Z,12.80
2023-04-08T08:11:13.441Z,13.00
2023-04-08T08:13:40.729Z,13.20
