createdAt,value
2022-10-11T00:01:24.270Z,12.02
2022-10-11T00:03:54.199Z,15.93
2022-10-11T00:06:24.169Z,17.92
2022-10-11T00:08:54.165Z,16.85
2022-10-11T00:11:26.654Z,14.88
2022-10-11T00:13:57.000Z,17.00
2022-10-11T00:16:26.776Z,15.93
2022-10-11T00:18:56.664Z,16.65
2022-10-11T00:21:27.015Z,16.30
2022-10-11T00:23:56.953Z,19.35
2022-10-11T00:26:29.426Z,17.85
2022-10-11T00:28:59.426Z,16.02
2022-10-11T00:31:34.661Z,13.82
2022-10-11T00:34:05.804Z,13.60
2022-10-11T00:36:35.855Z,18.15
2022-10-11T00:39:06.616Z,18.20
2022-10-11T00:41:39.433Z,23.13
2022-10-11T00:44:14.990Z,17.50
2022-10-11T00:46:47.506Z,15.73
2022-10-11T00:49:24.064Z,17.83
2022-10-11T00:51:57.763Z,19.45
2022-10-11T00:54:31.931Z,20.02
2022-10-11T00:57:09.404Z,16.08
2022-10-11T00:59:42.710Z,21.58
2022-10-11T01:02:13.641Z,19.40
2022-10-11T01:04:44.680Z,20.38
2022-10-11T01:07:15.681Z,16.73
2022-10-11T01:09:45.613Z,21.13
2022-10-11T01:12:23.476Z,19.52
2022-10-11T01:15:07.856Z,18.85
2022-10-11T01:17:49.203Z,20.88
2022-10-11T01:20:44.777Z,31.92
2022-10-11T01:23:41.279Z,21.17
2022-10-11T01:26:32.487Z,20.00
2022-10-11T01:29:13.521Z,23.35
2022-10-11T01:31:53.402Z,23.90
2022-10-11T01:34:29.689Z,27.73
2022-10-11T01:37:06.374Z,31.25
2022-10-11T01:39:41.300Z,28.88
2022-10-11T01:42:14.123Z,27.48
2022-10-11T01:44:47.845Z,30.92
2022-10-11T01:47:29.238Z,33.13
2022-10-11T01:50:00.944Z,29.88
2022-10-11T01:55:23.369Z,34.20
2022-10-11T01:58:07.424Z,37.95
2022-10-11T02:00:44.839Z,33.45
2022-10-11T02:03:25.061Z,37.15
2022-10-11T02:06:02.678Z,37.97
2022-10-11T02:08:39.789Z,46.97
2022-10-11T02:11:17.029Z,36.45
2022-10-11T02:13:50.302Z,47.97
2022-10-11T02:16:24.805Z,42.42
2022-10-11T02:18:59.787Z,45.15
2022-10-11T02:21:32.456Z,46.08
2022-10-11T02:24:08.516Z,43.83
2022-10-11T02:26:40.825Z,42.63
2022-10-11T02:29:14.816Z,43.42
2022-10-11T02:31:45.958Z,47.78
2022-10-11T02:34:21.981Z,47.72
2022-10-11T02:37:01.020Z,42.40
2022-10-11T02:39:36.660Z,46.42
2022-10-11T02:42:12.271Z,44.83
2022-10-11T02:44:46.814Z,41.55
2022-10-11T02:49:49.315Z,43.25
2022-10-11T02:52:19.272Z,43.03
2022-10-11T02:54:49.205Z,47.53
2022-10-11T02:57:19.573Z,43.10
2022-10-11T02:59:49.473Z,40.55
2022-10-11T03:02:19.274Z,42.40
2022-10-11T03:04:51.786Z,43.42
2022-10-11T03:07:21.791Z,45.80
2022-10-11T03:09:51.659Z,44.30
2022-10-11T03:12:21.521Z,40.58
2022-10-11T03:14:53.054Z,39.53
2022-10-11T03:17:36.232Z,43.90
2022-10-11T03:20:11.366Z,38.78
2022-10-11T03:22:41.310Z,41.53
2022-10-11T03:25:12.313Z,41.50
2022-10-11T03:27:42.421Z,39.35
2022-10-11T03:30:17.914Z,42.10
2022-10-11T03:32:48.415Z,37.15
2022-10-11T03:35:21.277Z,42.45
2022-10-11T03:37:51.557Z,39.78
2022-10-11T03:40:21.724Z,34.70
2022-10-11T03:42:51.522Z,45.70
2022-10-11T03:45:21.557Z,42.33
2022-10-11T03:47:51.385Z,40.92
2022-10-11T03:50:24.739Z,41.78
2022-10-11T03:52:54.548Z,38.58
2022-10-11T03:55:24.493Z,38.80
2022-10-11T03:57:54.615Z,42.63
2022-10-11T04:00:24.579Z,43.05
2022-10-11T04:02:54.531Z,37.42
2022-10-11T04:05:27.230Z,40.17
2022-10-11T04:07:57.739Z,39.10
2022-10-11T04:10:27.817Z,45.72
2022-10-11T04:12:58.339Z,44.88
2022-10-11T04:15:28.330Z,38.80
2022-10-11T04:17:58.409Z,38.95
2022-10-11T04:20:31.115Z,41.03
2022-10-11T04:23:01.134Z,41.95
2022-10-11T04:25:31.225Z,35.97
2022-10-11T04:28:03.595Z,44.70
2022-10-11T04:30:33.802Z,41.42
2022-10-11T04:33:03.568Z,46.53
2022-10-11T04:35:36.081Z,47.25
2022-10-11T04:38:06.108Z,49.08
2022-10-11T04:40:36.437Z,40.58
2022-10-11T04:43:06.249Z,40.35
2022-10-11T04:45:36.362Z,45.70
2022-10-11T04:48:06.686Z,46.60
2022-10-11T04:50:39.569Z,45.95
2022-10-11T04:53:09.476Z,39.03
2022-10-11T04:55:39.779Z,43.50
2022-10-11T04:58:09.914Z,43.22
2022-10-11T05:00:39.838Z,52.22
2022-10-11T05:03:10.072Z,51.33
2022-10-11T05:05:42.973Z,42.35
2022-10-11T05:08:12.811Z,45.88
2022-10-11T05:10:43.107Z,46.17
2022-10-11T05:13:12.878Z,44.47
2022-10-11T05:15:42.814Z,45.97
2022-10-11T05:18:12.708Z,43.92
2022-10-11T05:20:45.184Z,40.17
2022-10-11T05:23:15.103Z,43.13
2022-10-11T05:25:45.040Z,38.10
2022-10-11T05:28:15.016Z,42.50
2022-10-11T05:30:44.983Z,44.55
2022-10-11T05:33:14.834Z,57.03
2022-10-11T05:35:48.172Z,46.22
2022-10-11T05:38:18.153Z,47.55
2022-10-11T05:40:48.667Z,44.30
2022-10-11T05:43:18.817Z,44.17
2022-10-11T05:45:49.117Z,42.90
2022-10-11T05:48:19.067Z,41.83
2022-10-11T05:50:52.775Z,37.63
2022-10-11T05:53:22.553Z,42.85
2022-10-11T05:55:52.603Z,41.75
2022-10-11T05:58:22.426Z,41.05
2022-10-11T06:00:52.454Z,42.10
2022-10-11T06:03:22.558Z,40.08
2022-10-11T06:05:57.129Z,41.40
2022-10-11T06:08:27.227Z,38.75
2022-10-11T06:10:57.259Z,44.40
2022-10-11T06:13:27.067Z,42.30
2022-10-11T06:15:56.977Z,40.38
2022-10-11T06:18:26.748Z,38.10
2022-10-11T06:21:00.798Z,33.58
2022-10-11T06:23:30.698Z,36.03
2022-10-11T06:26:01.691Z,38.90
2022-10-11T06:28:32.659Z,39.25
2022-10-11T06:31:03.310Z,30.55
2022-10-11T06:33:33.122Z,34.70
2022-10-11T06:36:08.910Z,42.50
2022-10-11T06:38:44.486Z,38.58
2022-10-11T06:41:16.651Z,31.38
2022-10-11T06:43:47.020Z,43.42
2022-10-11T06:46:16.816Z,33.10
2022-10-11T06:48:48.216Z,30.15
2022-10-11T06:51:22.378Z,34.70
2022-10-11T06:56:23.493Z,34.60
2022-10-11T06:58:53.678Z,31.05
2022-10-11T07:01:24.658Z,33.72
2022-10-11T07:03:56.509Z,31.55
2022-10-11T07:06:31.027Z,31.58
2022-10-11T07:09:02.391Z,27.83
2022-10-11T07:11:32.746Z,32.17
2022-10-11T07:14:07.538Z,33.22
2022-10-11T07:16:38.645Z,31.20
2022-10-11T07:19:10.421Z,28.50
2022-10-11T07:21:42.773Z,31.13
2022-10-11T07:24:42.831Z,28.58
2022-10-11T07:27:12.611Z,30.42
2022-10-11T07:29:42.563Z,30.67
2022-10-11T07:32:12.357Z,30.90
2022-10-11T07:34:42.327Z,29.48
2022-10-11T07:37:14.680Z,32.45
2022-10-11T07:39:44.659Z,30.73
2022-10-11T07:42:14.435Z,28.05
2022-10-11T07:44:44.435Z,29.77
2022-10-11T07:47:14.374Z,27.67
2022-10-11T07:49:44.342Z,29.23
2022-10-11T07:52:16.751Z,28.75
2022-10-11T07:54:46.685Z,23.90
2022-10-11T07:57:16.442Z,25.40
2022-10-11T07:59:50.104Z,28.55
2022-10-11T08:02:20.191Z,37.55
2022-10-11T08:04:50.166Z,29.90
2022-10-11T08:07:22.603Z,25.88
2022-10-11T08:09:56.154Z,28.02
2022-10-11T08:12:26.059Z,27.05
2022-10-11T08:14:59.216Z,27.30
2022-10-11T08:17:29.440Z,27.02
2022-10-11T08:20:00.082Z,33.80
2022-10-11T08:22:32.427Z,28.10
2022-10-11T08:25:02.415Z,30.77
2022-10-11T08:27:32.206Z,30.00
2022-10-11T08:30:02.174Z,30.98
2022-10-11T08:32:32.781Z,30.98
2022-10-11T08:35:02.781Z,30.13
2022-10-11T08:37:35.163Z,27.25
2022-10-11T08:40:05.981Z,26.27
2022-10-11T08:42:41.464Z,29.23
2022-10-11T08:45:19.270Z,29.30
2022-10-11T08:47:50.185Z,28.92
2022-10-11T08:50:22.477Z,26.98
2022-10-11T08:52:58.245Z,25.88
2022-10-11T08:55:36.673Z,31.30
2022-10-11T08:58:06.940Z,29.00
2022-10-11T09:00:40.267Z,23.45
2022-10-11T09:03:25.961Z,22.65
2022-10-11T09:06:06.538Z,27.40
2022-10-11T09:08:50.706Z,28.25
2022-10-11T09:11:32.963Z,26.17
2022-10-11T09:14:27.101Z,25.58
2022-10-11T09:17:07.190Z,22.43
2022-10-11T09:19:57.977Z,26.50
2022-10-11T09:22:35.776Z,26.55
2022-10-11T09:25:21.615Z,26.00
2022-10-11T09:28:03.585Z,23.40
2022-10-11T09:30:34.479Z,26.77
2022-10-11T09:33:13.392Z,26.85
2022-10-11T09:35:47.052Z,29.73
2022-10-11T09:38:27.573Z,26.15
2022-10-11T09:41:12.337Z,22.10
2022-10-11T09:46:23.433Z,26.73
2022-10-11T09:48:54.574Z,19.42
2022-10-11T09:51:28.026Z,30.60
2022-10-11T09:54:03.218Z,27.27
2022-10-11T09:56:37.777Z,20.23
2022-10-11T09:59:21.479Z,22.95
2022-10-11T10:01:51.244Z,18.70
2022-10-11T10:04:21.057Z,18.45
2022-10-11T10:06:50.935Z,18.92
2022-10-11T10:09:28.853Z,17.70
2022-10-11T10:12:01.415Z,22.33
2022-10-11T10:14:32.860Z,18.98
2022-10-11T10:17:05.325Z,24.92
2022-10-11T10:19:44.944Z,16.20
2022-10-11T10:22:21.460Z,14.93
2022-10-11T10:24:52.822Z,17.92
2022-10-11T10:27:27.111Z,18.90
2022-10-11T10:32:37.683Z,15.75
2022-10-11T10:35:15.191Z,18.30
2022-10-11T10:37:53.209Z,19.90
2022-10-11T10:40:28.059Z,17.40
2022-10-11T10:43:01.044Z,16.95
2022-10-11T10:45:38.903Z,17.17
2022-10-11T10:48:21.424Z,17.58
2022-10-11T10:50:57.319Z,17.75
2022-10-11T10:53:34.931Z,15.35
2022-10-11T10:56:10.971Z,15.57
2022-10-11T10:59:05.365Z,17.08
2022-10-11T11:01:41.162Z,22.20
2022-10-11T11:04:21.780Z,19.45
2022-10-11T11:06:57.345Z,20.67
2022-10-11T11:09:34.634Z,15.73
2022-10-11T11:12:17.967Z,17.45
2022-10-11T11:14:58.412Z,17.17
2022-10-11T11:17:35.292Z,14.68
2022-10-11T11:20:26.438Z,21.58
2022-10-11T11:23:03.507Z,19.38
2022-10-11T11:25:44.554Z,13.80
2022-10-11T11:28:27.450Z,14.75
2022-10-11T11:31:09.049Z,16.58
2022-10-11T11:33:48.931Z,13.50
2022-10-11T11:36:23.092Z,14.55
2022-10-11T11:38:58.191Z,16.63
2022-10-11T11:41:33.825Z,15.32
2022-10-11T11:44:06.485Z,15.65
2022-10-11T11:46:45.099Z,15.80
2022-10-11T11:49:20.300Z,16.70
2022-10-11T11:51:50.053Z,14.38
2022-10-11T11:54:30.148Z,18.38
2022-10-11T11:57:06.217Z,14.43
2022-10-11T11:59:41.636Z,13.20
2022-10-11T12:02:37.194Z,14.32
2022-10-11T12:05:09.561Z,14.07
2022-10-11T12:07:52.760Z,17.00
2022-10-11T12:10:30.274Z,16.60
2022-10-11T12:13:13.004Z,15.45
2022-10-11T12:15:55.501Z,19.70
2022-10-11T12:18:28.702Z,17.13
2022-10-11T12:21:07.488Z,14.85
2022-10-11T12:23:45.017Z,13.93
2022-10-11T12:26:43.278Z,16.52
2022-10-11T12:29:29.190Z,15.73
2022-10-11T12:32:51.129Z,16.75
2022-10-11T12:35:53.976Z,14.60
2022-10-11T12:38:28.584Z,13.18
2022-10-11T12:41:00.535Z,12.95
2022-10-11T12:43:36.982Z,15.75
2022-10-11T12:46:36.861Z,15.07
2022-10-11T12:49:19.778Z,19.88
2022-10-11T12:52:00.853Z,18.58
2022-10-11T12:54:54.770Z,15.13
2022-10-11T12:58:04.347Z,18.63
2022-10-11T13:00:36.371Z,13.57
2022-10-11T13:03:26.205Z,14.45
2022-10-11T13:06:01.931Z,12.10
2022-10-11T13:08:36.310Z,13.25
2022-10-11T13:11:11.993Z,14.85
2022-10-11T13:13:45.564Z,14.60
2022-10-11T13:16:17.416Z,17.30
2022-10-11T13:18:48.964Z,16.40
2022-10-11T13:21:23.775Z,13.77
2022-10-11T13:23:57.842Z,14.88
2022-10-11T13:26:32.278Z,12.35
2022-10-11T13:31:33.194Z,15.45
2022-10-11T13:34:02.933Z,20.08
2022-10-11T13:36:32.810Z,18.38
2022-10-11T13:39:03.873Z,14.73
2022-10-11T13:41:36.996Z,16.17
2022-10-11T13:44:08.053Z,18.70
2022-10-11T13:46:41.929Z,14.15
2022-10-11T13:49:37.075Z,18.75
2022-10-11T13:55:00.774Z,14.30
2022-10-11T13:57:39.418Z,15.82
2022-10-11T14:00:24.393Z,17.70
2022-10-11T14:02:58.352Z,16.88
2022-10-11T14:05:35.193Z,15.80
2022-10-11T14:08:07.865Z,17.13
2022-10-11T14:10:37.908Z,15.73
2022-10-11T14:13:26.746Z,14.23
2022-10-11T14:16:06.042Z,18.20
2022-10-11T14:18:45.838Z,17.08
2022-10-11T14:21:31.314Z,17.17
2022-10-11T14:24:02.970Z,15.30
2022-10-11T14:26:36.226Z,17.17
2022-10-11T14:29:10.833Z,16.00
2022-10-11T14:31:42.160Z,15.27
2022-10-11T14:34:18.330Z,17.33
2022-10-11T14:36:48.457Z,12.20
2022-10-11T14:39:20.785Z,13.27
2022-10-11T14:41:50.564Z,13.82
2022-10-11T14:44:24.514Z,15.55
2022-10-11T14:46:55.267Z,23.63
2022-10-11T14:49:27.669Z,18.77
2022-10-11T14:51:59.129Z,17.92
2022-10-11T14:54:31.349Z,15.75
2022-10-11T14:57:03.470Z,19.08
2022-10-11T14:59:39.057Z,16.35
2022-10-11T15:02:10.778Z,19.00
2022-10-11T15:04:40.756Z,15.55
2022-10-11T15:07:15.470Z,23.30
2022-10-11T15:09:45.281Z,16.23
2022-10-11T15:12:15.023Z,19.20
2022-10-11T15:14:47.462Z,19.85
2022-10-11T15:17:17.169Z,20.42
2022-10-11T15:19:46.910Z,20.95
2022-10-11T15:22:16.604Z,20.48
2022-10-11T15:24:51.359Z,16.55
2022-10-11T15:27:25.372Z,17.83
2022-10-11T15:29:57.754Z,15.57
2022-10-11T15:32:27.550Z,17.23
2022-10-11T15:34:57.278Z,20.52
2022-10-11T15:37:26.987Z,15.43
2022-10-11T15:39:56.721Z,15.77
2022-10-11T15:42:26.725Z,20.65
2022-10-11T15:44:59.201Z,14.95
2022-10-11T15:47:29.253Z,15.25
2022-10-11T15:49:59.013Z,23.98
2022-10-11T15:52:28.836Z,19.00
2022-10-11T15:54:58.587Z,18.33
2022-10-11T15:57:28.350Z,21.25
2022-10-11T16:00:00.684Z,13.82
2022-10-11T16:02:31.156Z,17.42
2022-10-11T16:05:01.030Z,14.82
2022-10-11T16:07:30.791Z,16.13
2022-10-11T16:10:00.585Z,15.15
2022-10-11T16:12:30.293Z,18.08
2022-10-11T16:15:02.722Z,18.75
2022-10-11T16:17:32.527Z,15.65
2022-10-11T16:20:02.321Z,19.02
2022-10-11T16:22:32.683Z,15.70
2022-10-11T16:25:02.476Z,18.83
2022-10-11T16:27:32.629Z,19.33
2022-10-11T16:30:05.371Z,15.95
2022-10-11T16:32:35.563Z,17.27
2022-10-11T16:35:05.488Z,16.55
2022-10-11T16:37:36.624Z,20.02
2022-10-11T16:40:07.226Z,19.23
2022-10-11T16:42:37.389Z,18.05
2022-10-11T16:45:10.841Z,18.60
2022-10-11T16:47:40.831Z,21.45
2022-10-11T16:50:11.908Z,21.13
2022-10-11T16:52:41.838Z,19.20
2022-10-11T16:55:12.166Z,20.85
2022-10-11T16:57:41.884Z,20.30
2022-10-11T17:00:15.916Z,19.77
2022-10-11T17:02:45.713Z,19.73
2022-10-11T17:05:15.653Z,20.08
2022-10-11T17:07:45.378Z,25.02
2022-10-11T17:10:15.123Z,23.42
2022-10-11T17:12:49.867Z,24.63
2022-10-11T17:15:23.114Z,18.98
2022-10-11T17:17:52.823Z,23.77
2022-10-11T17:20:22.738Z,19.20
2022-10-11T17:22:52.484Z,22.73
2022-10-11T17:25:22.328Z,22.58
2022-10-11T17:27:52.055Z,19.52
2022-10-11T17:30:24.515Z,20.77
2022-10-11T17:32:54.490Z,30.40
2022-10-11T17:35:24.229Z,19.65
2022-10-11T17:37:53.990Z,23.70
2022-10-11T17:40:23.690Z,28.55
2022-10-11T17:42:53.406Z,25.95
2022-10-11T17:45:25.836Z,23.60
2022-10-11T17:47:55.569Z,27.67
2022-10-11T17:50:25.330Z,23.15
2022-10-11T17:52:55.083Z,24.92
2022-10-11T17:55:24.804Z,22.02
2022-10-11T17:57:54.593Z,26.38
2022-10-11T18:00:26.956Z,23.48
2022-10-11T18:02:57.424Z,27.95
2022-10-11T18:05:27.377Z,28.13
2022-10-11T18:07:57.462Z,23.67
2022-10-11T18:10:27.490Z,27.33
2022-10-11T18:12:57.789Z,24.58
2022-10-11T18:15:32.513Z,25.88
2022-10-11T18:18:04.854Z,28.55
2022-10-11T18:20:34.579Z,26.65
2022-10-11T18:23:04.310Z,29.10
2022-10-11T18:25:35.974Z,27.48
2022-10-11T18:28:05.761Z,30.67
2022-10-11T18:30:38.206Z,26.00
2022-10-11T18:33:07.965Z,27.08
2022-10-11T18:35:37.738Z,27.20
2022-10-11T18:38:07.917Z,28.10
2022-10-11T18:40:44.684Z,24.08
2022-10-11T18:43:16.649Z,28.23
2022-10-11T18:45:49.027Z,33.80
2022-10-11T18:48:18.816Z,26.10
2022-10-11T18:50:49.590Z,34.33
2022-10-11T18:53:19.305Z,29.27
2022-10-11T18:55:49.017Z,29.25
2022-10-11T18:58:18.752Z,30.08
2022-10-11T19:00:51.047Z,25.00
2022-10-11T19:03:20.816Z,24.90
2022-10-11T19:05:50.807Z,28.45
2022-10-11T19:08:20.540Z,23.60
2022-10-11T19:10:50.246Z,25.38
2022-10-11T19:13:19.986Z,27.15
2022-10-11T19:15:52.370Z,27.00
2022-10-11T19:18:22.140Z,24.48
2022-10-11T19:20:51.835Z,22.60
2022-10-11T19:23:22.236Z,25.55
2022-10-11T19:25:52.029Z,23.73
2022-10-11T19:28:21.852Z,22.58
2022-10-11T19:30:54.268Z,21.40
2022-10-11T19:33:23.990Z,21.90
2022-10-11T19:35:57.391Z,21.02
2022-10-11T19:38:27.164Z,23.77
2022-10-11T19:40:56.868Z,22.23
2022-10-11T19:43:26.721Z,22.90
2022-10-11T19:46:04.809Z,24.50
2022-10-11T19:48:35.033Z,24.17
2022-10-11T19:51:05.773Z,21.48
2022-10-11T19:53:35.808Z,27.75
2022-10-11T19:56:07.034Z,24.50
2022-10-11T19:58:36.884Z,22.52
2022-10-11T20:01:12.051Z,25.15
2022-10-11T20:03:42.454Z,21.40
2022-10-11T20:06:13.723Z,25.95
2022-10-11T20:08:43.692Z,19.80
2022-10-11T20:11:14.333Z,25.80
2022-10-11T20:13:44.084Z,22.40
2022-10-11T20:16:18.563Z,20.13
2022-10-11T20:18:48.695Z,29.27
2022-10-11T20:21:21.586Z,20.30
2022-10-11T20:23:52.171Z,22.27
2022-10-11T20:26:23.603Z,25.20
2022-10-11T20:28:56.055Z,26.70
2022-10-11T20:31:31.146Z,24.23
2022-10-11T20:34:04.059Z,20.77
2022-10-11T20:36:35.855Z,24.73
2022-10-11T20:39:06.328Z,26.75
2022-10-11T20:41:39.866Z,22.15
2022-10-11T20:44:13.082Z,24.50
2022-10-11T20:46:45.465Z,23.65
2022-10-11T20:49:15.503Z,33.88
2022-10-11T20:51:45.433Z,23.73
2022-10-11T20:54:15.275Z,29.80
2022-10-11T20:56:45.019Z,26.98
2022-10-11T20:59:14.737Z,24.65
2022-10-11T21:01:47.190Z,22.20
2022-10-11T21:04:21.262Z,23.40
2022-10-11T21:06:51.671Z,22.58
2022-10-11T21:09:21.440Z,24.88
2022-10-11T21:11:51.125Z,25.75
2022-10-11T21:14:20.878Z,26.08
2022-10-11T21:16:53.216Z,26.08
2022-10-11T21:19:22.912Z,22.33
2022-10-11T21:21:53.833Z,25.13
2022-10-11T21:24:24.185Z,23.25
2022-10-11T21:26:58.174Z,25.30
2022-10-11T21:29:30.612Z,20.63
2022-10-11T21:32:02.935Z,23.50
2022-10-11T21:34:32.654Z,21.98
2022-10-11T21:37:02.367Z,23.95
2022-10-11T21:39:32.086Z,21.35
2022-10-11T21:42:01.931Z,19.83
2022-10-11T21:44:33.010Z,22.00
2022-10-11T21:47:07.460Z,23.33
2022-10-11T21:49:37.817Z,23.05
2022-10-11T21:52:08.170Z,28.38
2022-10-11T21:54:38.015Z,26.17
2022-10-11T21:57:07.908Z,24.67
2022-10-11T21:59:37.833Z,28.92
2022-10-11T22:02:10.361Z,24.90
2022-10-11T22:04:40.148Z,25.70
2022-10-11T22:07:10.039Z,25.08
2022-10-11T22:09:39.730Z,20.58
2022-10-11T22:12:09.898Z,18.55
2022-10-11T22:14:39.613Z,23.00
2022-10-11T22:17:11.931Z,25.08
2022-10-11T22:19:41.648Z,27.73
2022-10-11T22:22:11.435Z,25.70
2022-10-11T22:24:41.194Z,28.75
2022-10-11T22:27:10.995Z,29.88
2022-10-11T22:29:40.703Z,24.95
2022-10-11T22:32:13.089Z,28.85
2022-10-11T22:34:42.946Z,31.23
2022-10-11T22:37:12.705Z,27.70
2022-10-11T22:39:42.493Z,24.65
2022-10-11T22:42:12.210Z,27.88
2022-10-11T22:44:42.007Z,28.92
2022-10-11T22:47:14.299Z,25.67
2022-10-11T22:49:44.082Z,22.40
2022-10-11T22:52:13.823Z,25.10
2022-10-11T22:54:43.540Z,21.83
2022-10-11T22:57:13.306Z,26.17
2022-10-11T22:59:43.010Z,28.15
2022-10-11T23:02:15.297Z,23.10
2022-10-11T23:04:45.027Z,24.40
2022-10-11T23:07:14.918Z,23.73
2022-10-11T23:09:44.663Z,23.08
2022-10-11T23:12:14.396Z,23.52
2022-10-11T23:14:44.202Z,22.80
2022-10-11T23:17:16.505Z,27.80
2022-10-11T23:19:46.221Z,29.65
2022-10-11T23:22:16.163Z,23.13
2022-10-11T23:24:45.875Z,25.38
2022-10-11T23:27:15.701Z,29.15
2022-10-11T23:29:45.448Z,24.27
2022-10-11T23:32:17.908Z,26.10
2022-10-11T23:34:47.655Z,22.77
2022-10-11T23:37:17.500Z,21.42
2022-10-11T23:39:47.281Z,25.52
2022-10-11T23:42:17.034Z,22.95
2022-10-11T23:44:46.766Z,22.83
2022-10-11T23:47:19.035Z,27.83
2022-10-11T23:49:48.766Z,23.88
2022-10-11T23:52:18.524Z,24.92
2022-10-11T23:54:48.273Z,22.83
2022-10-11T23:57:17.977Z,23.38
2022-10-11T23:59:47.689Z,25.58
