createdAt,value
2018-08-18T00:00:56.008Z,1013.90
2018-08-18T00:01:56.038Z,1013.88
2018-08-18T00:02:56.071Z,1013.86
2018-08-18T00:03:56.096Z,1013.89
2018-08-18T00:04:56.128Z,1013.88
2018-08-18T00:05:56.162Z,1013.88
2018-08-18T00:06:56.187Z,1013.90
2018-08-18T00:07:56.216Z,1013.85
2018-08-18T00:08:56.251Z,1013.84
2018-08-18T00:09:56.272Z,1013.86
2018-08-18T00:10:56.302Z,1013.86
2018-08-18T00:11:56.333Z,1013.89
2018-08-18T00:12:56.361Z,1013.88
2018-08-18T00:13:56.391Z,1013.91
2018-08-18T00:14:56.422Z,1013.91
2018-08-18T00:15:56.454Z,1013.88
2018-08-18T00:16:56.481Z,1013.88
2018-08-18T00:17:56.510Z,1013.90
2018-08-18T00:18:56.540Z,1013.90
2018-08-18T00:19:56.568Z,1013.92
2018-08-18T00:20:56.599Z,1013.92
2018-08-18T00:21:56.627Z,1013.90
2018-08-18T00:22:56.658Z,1013.92
2018-08-18T00:23:56.683Z,1013.89
2018-08-18T00:24:56.716Z,1013.86
2018-08-18T00:25:56.746Z,1013.88
2018-08-18T00:26:56.979Z,1013.84
2018-08-18T00:27:56.809Z,1013.88
2018-08-18T00:28:56.833Z,1013.88
2018-08-18T00:29:56.863Z,1013.92
2018-08-18T00:30:56.899Z,1013.83
2018-08-18T00:31:56.921Z,1013.87
2018-08-18T00:32:56.955Z,1013.91
2018-08-18T00:33:56.982Z,1013.89
2018-08-18T00:35:00.438Z,1013.88
2018-08-18T00:35:57.039Z,1013.87
2018-08-18T00:36:57.065Z,1013.84
2018-08-18T00:37:57.094Z,1013.87
2018-08-18T00:38:57.123Z,1013.90
2018-08-18T00:39:57.154Z,1013.85
2018-08-18T00:40:57.186Z,1013.90
2018-08-18T00:41:57.213Z,1013.84
2018-08-18T00:42:57.240Z,1013.86
2018-08-18T00:43:58.076Z,1013.84
2018-08-18T00:44:57.312Z,1013.85
2018-08-18T00:45:57.328Z,1013.88
2018-08-18T00:46:57.358Z,1013.86
2018-08-18T00:47:57.384Z,1013.86
2018-08-18T00:48:57.416Z,1013.90
2018-08-18T00:49:57.443Z,1013.86
2018-08-18T00:50:57.472Z,1013.87
2018-08-18T00:51:57.501Z,1013.84
2018-08-18T00:52:57.531Z,1013.88
2018-08-18T00:53:57.562Z,1013.89
2018-08-18T00:54:57.591Z,1013.85
2018-08-18T00:55:57.621Z,1013.87
2018-08-18T00:56:57.648Z,1013.83
2018-08-18T00:57:57.679Z,1013.88
2018-08-18T00:58:57.708Z,1013.88
2018-08-18T00:59:57.735Z,1013.88
2018-08-18T01:00:57.766Z,1013.86
2018-08-18T01:01:57.796Z,1013.93
2018-08-18T01:02:57.826Z,1013.91
2018-08-18T01:03:57.853Z,1013.91
2018-08-18T01:04:57.883Z,1013.93
2018-08-18T01:05:57.912Z,1013.91
2018-08-18T01:06:57.939Z,1013.93
2018-08-18T01:07:57.971Z,1013.89
2018-08-18T01:08:57.999Z,1013.98
2018-08-18T01:09:58.030Z,1013.94
2018-08-18T01:10:58.098Z,1013.96
2018-08-18T01:11:58.125Z,1013.93
2018-08-18T01:12:58.288Z,1013.93
2018-08-18T01:13:58.209Z,1013.92
2018-08-18T01:14:58.334Z,1013.96
2018-08-18T01:15:58.203Z,1013.97
2018-08-18T01:16:58.232Z,1013.95
2018-08-18T01:17:58.262Z,1013.93
2018-08-18T01:18:58.290Z,1013.97
2018-08-18T01:19:58.317Z,1013.92
2018-08-18T01:20:58.352Z,1013.96
2018-08-18T01:21:58.377Z,1014.02
2018-08-18T01:22:58.407Z,1013.91
2018-08-18T01:23:58.438Z,1013.98
2018-08-18T01:24:58.464Z,1013.99
2018-08-18T01:26:02.125Z,1014.01
2018-08-18T01:26:58.532Z,1014.00
2018-08-18T01:27:58.553Z,1014.00
2018-08-18T01:28:58.582Z,1014.07
2018-08-18T01:29:58.610Z,1014.07
2018-08-18T01:30:58.638Z,1014.07
2018-08-18T01:31:58.668Z,1014.08
2018-08-18T01:32:58.697Z,1014.12
2018-08-18T01:33:58.725Z,1014.09
2018-08-18T01:34:58.758Z,1014.09
2018-08-18T01:35:58.781Z,1014.11
2018-08-18T01:36:58.811Z,1014.07
2018-08-18T01:37:58.843Z,1014.05
2018-08-18T01:38:58.870Z,1014.06
2018-08-18T01:39:58.900Z,1014.02
2018-08-18T01:40:58.931Z,1014.09
2018-08-18T01:41:58.960Z,1014.02
2018-08-18T01:42:58.987Z,1014.05
2018-08-18T01:43:59.016Z,1014.04
2018-08-18T01:44:59.048Z,1014.03
2018-08-18T01:45:59.069Z,1014.07
2018-08-18T01:46:59.102Z,1014.07
2018-08-18T01:47:59.126Z,1014.05
2018-08-18T01:49:01.779Z,1014.09
2018-08-18T01:50:00.393Z,1014.10
2018-08-18T01:50:59.211Z,1014.10
2018-08-18T01:51:59.240Z,1014.10
2018-08-18T01:52:59.276Z,1014.10
2018-08-18T01:53:59.295Z,1014.14
2018-08-18T01:54:59.327Z,1014.13
2018-08-18T01:55:59.350Z,1014.12
2018-08-18T01:56:59.383Z,1014.07
2018-08-18T01:57:59.412Z,1014.10
2018-08-18T01:58:59.442Z,1014.14
2018-08-18T01:59:59.470Z,1014.11
2018-08-18T02:00:59.498Z,1014.08
2018-08-18T02:01:59.524Z,1014.09
2018-08-18T02:02:59.556Z,1014.11
2018-08-18T02:03:59.583Z,1014.07
2018-08-18T02:04:59.614Z,1014.09
2018-08-18T02:05:59.641Z,1014.06
2018-08-18T02:06:59.673Z,1014.02
2018-08-18T02:07:59.698Z,1014.09
2018-08-18T02:08:59.734Z,1014.08
2018-08-18T02:09:59.756Z,1014.01
2018-08-18T02:10:59.786Z,1014.08
2018-08-18T02:11:59.816Z,1014.03
2018-08-18T02:12:59.846Z,1014.05
2018-08-18T02:13:59.872Z,1014.02
2018-08-18T02:14:59.900Z,1014.05
2018-08-18T02:15:59.932Z,1014.06
2018-08-18T02:16:59.959Z,1014.07
2018-08-18T02:17:59.989Z,1014.02
2018-08-18T02:19:00.017Z,1014.05
2018-08-18T02:20:00.076Z,1013.99
2018-08-18T02:21:00.074Z,1014.08
2018-08-18T02:22:00.106Z,1014.08
2018-08-18T02:23:00.143Z,1014.06
2018-08-18T02:24:00.160Z,1014.07
2018-08-18T02:25:00.189Z,1014.07
2018-08-18T02:26:00.224Z,1014.11
2018-08-18T02:27:00.251Z,1014.08
2018-08-18T02:28:00.278Z,1014.08
2018-08-18T02:29:00.307Z,1014.09
2018-08-18T02:30:00.333Z,1014.07
2018-08-18T02:31:00.367Z,1014.09
2018-08-18T02:32:00.391Z,1014.05
2018-08-18T02:33:00.420Z,1014.03
2018-08-18T02:34:00.452Z,1014.03
2018-08-18T02:35:00.480Z,1014.03
2018-08-18T02:36:00.509Z,1014.04
2018-08-18T02:37:00.539Z,1014.03
2018-08-18T02:38:00.568Z,1014.03
2018-08-18T02:39:00.593Z,1014.03
2018-08-18T02:40:00.641Z,1014.01
2018-08-18T02:41:00.651Z,1014.03
2018-08-18T02:42:00.679Z,1014.07
2018-08-18T02:43:00.718Z,1014.03
2018-08-18T02:44:00.738Z,1014.04
2018-08-18T02:45:00.768Z,1014.05
2018-08-18T02:46:00.797Z,1014.01
2018-08-18T02:47:00.824Z,1014.03
2018-08-18T02:48:00.853Z,1014.01
2018-08-18T02:49:00.879Z,1014.01
2018-08-18T02:50:00.918Z,1014.01
2018-08-18T02:51:00.938Z,1014.02
2018-08-18T02:52:00.968Z,1014.05
2018-08-18T02:53:00.997Z,1014.02
2018-08-18T02:54:01.026Z,1013.99
2018-08-18T02:55:01.052Z,1013.94
2018-08-18T02:56:01.080Z,1013.96
2018-08-18T02:57:01.114Z,1013.96
2018-08-18T02:58:01.139Z,1013.96
2018-08-18T02:59:01.169Z,1013.97
2018-08-18T03:00:01.195Z,1013.95
2018-08-18T03:01:01.224Z,1014.02
2018-08-18T03:02:01.253Z,1014.03
2018-08-18T03:03:01.284Z,1014.05
2018-08-18T03:04:01.311Z,1014.03
2018-08-18T03:05:01.340Z,1014.12
2018-08-18T03:06:01.371Z,1014.12
2018-08-18T03:07:01.400Z,1014.22
2018-08-18T03:08:01.513Z,1014.24
2018-08-18T03:09:01.454Z,1014.22
2018-08-18T03:10:01.486Z,1014.25
2018-08-18T03:11:01.524Z,1014.28
2018-08-18T03:12:01.541Z,1014.26
2018-08-18T03:13:01.571Z,1014.25
2018-08-18T03:14:01.595Z,1014.26
2018-08-18T03:15:01.628Z,1014.26
2018-08-18T03:16:01.657Z,1014.31
2018-08-18T03:17:01.680Z,1014.30
2018-08-18T03:18:01.710Z,1014.36
2018-08-18T03:19:01.742Z,1014.33
2018-08-18T03:20:01.769Z,1014.36
2018-08-18T03:21:01.797Z,1014.33
2018-08-18T03:22:01.826Z,1014.27
2018-08-18T03:23:01.856Z,1014.25
2018-08-18T03:24:01.883Z,1014.27
2018-08-18T03:25:01.911Z,1014.22
2018-08-18T03:26:01.939Z,1014.25
2018-08-18T03:27:01.970Z,1014.23
2018-08-18T03:28:01.996Z,1014.28
2018-08-18T03:29:02.064Z,1014.27
2018-08-18T03:30:02.058Z,1014.27
2018-08-18T03:31:02.079Z,1014.35
2018-08-18T03:32:02.111Z,1014.29
2018-08-18T03:33:02.138Z,1014.30
2018-08-18T03:34:02.167Z,1014.32
2018-08-18T03:35:02.195Z,1014.30
2018-08-18T03:36:02.226Z,1014.32
2018-08-18T03:37:02.252Z,1014.27
2018-08-18T03:38:02.278Z,1014.34
2018-08-18T03:39:02.309Z,1014.28
2018-08-18T03:40:02.334Z,1014.32
2018-08-18T03:41:02.364Z,1014.31
2018-08-18T03:42:02.395Z,1014.28
2018-08-18T03:43:02.420Z,1014.32
2018-08-18T03:44:02.448Z,1014.32
2018-08-18T03:45:02.479Z,1014.35
2018-08-18T03:46:02.509Z,1014.33
2018-08-18T03:47:02.535Z,1014.31
2018-08-18T03:48:02.564Z,1014.25
2018-08-18T03:49:02.597Z,1014.25
2018-08-18T03:50:02.618Z,1014.29
2018-08-18T03:51:02.648Z,1014.29
2018-08-18T03:52:02.677Z,1014.32
2018-08-18T03:53:02.707Z,1014.30
2018-08-18T03:54:02.736Z,1014.29
2018-08-18T03:55:02.764Z,1014.32
2018-08-18T03:56:02.789Z,1014.35
2018-08-18T03:57:02.843Z,1014.31
2018-08-18T03:58:02.847Z,1014.33
2018-08-18T03:59:02.877Z,1014.42
2018-08-18T04:00:02.906Z,1014.39
2018-08-18T04:01:02.934Z,1014.42
2018-08-18T04:02:03.064Z,1014.42
2018-08-18T04:03:02.991Z,1014.40
2018-08-18T04:04:03.016Z,1014.41
2018-08-18T04:05:03.046Z,1014.46
2018-08-18T04:06:03.073Z,1014.43
2018-08-18T04:07:03.106Z,1014.44
2018-08-18T04:08:03.139Z,1014.46
2018-08-18T04:09:03.193Z,1014.47
2018-08-18T04:10:03.187Z,1014.56
2018-08-18T04:11:03.218Z,1014.52
2018-08-18T04:12:03.246Z,1014.52
2018-08-18T04:13:03.274Z,1014.54
2018-08-18T04:14:03.301Z,1014.51
2018-08-18T04:15:03.332Z,1014.55
2018-08-18T04:16:03.361Z,1014.54
2018-08-18T04:17:03.388Z,1014.54
2018-08-18T04:18:03.414Z,1014.54
2018-08-18T04:19:03.554Z,1014.54
2018-08-18T04:20:03.471Z,1014.52
2018-08-18T04:21:03.499Z,1014.49
2018-08-18T04:22:03.528Z,1014.51
2018-08-18T04:23:03.559Z,1014.50
2018-08-18T04:24:03.587Z,1014.54
2018-08-18T04:25:03.622Z,1014.54
2018-08-18T04:26:03.642Z,1014.58
2018-08-18T04:27:03.678Z,1014.61
2018-08-18T04:28:03.698Z,1014.63
2018-08-18T04:29:03.728Z,1014.63
2018-08-18T04:30:03.757Z,1014.64
2018-08-18T04:31:03.786Z,1014.64
2018-08-18T04:32:03.811Z,1014.70
2018-08-18T04:33:03.838Z,1014.70
2018-08-18T04:34:03.867Z,1014.69
2018-08-18T04:35:03.896Z,1014.63
2018-08-18T04:36:03.923Z,1014.72
2018-08-18T04:37:03.954Z,1014.69
2018-08-18T04:38:03.980Z,1014.70
2018-08-18T04:39:04.009Z,1014.71
2018-08-18T04:40:04.037Z,1014.72
2018-08-18T04:41:04.068Z,1014.73
2018-08-18T04:42:04.093Z,1014.70
2018-08-18T04:43:04.122Z,1014.78
2018-08-18T04:44:04.149Z,1014.73
2018-08-18T04:45:04.181Z,1014.73
2018-08-18T04:46:04.208Z,1014.73
2018-08-18T04:47:04.238Z,1014.71
2018-08-18T04:48:04.265Z,1014.75
2018-08-18T04:49:04.294Z,1014.75
2018-08-18T04:50:04.319Z,1014.79
2018-08-18T04:51:04.349Z,1014.76
2018-08-18T04:52:04.376Z,1014.73
2018-08-18T04:53:04.406Z,1014.75
2018-08-18T04:54:04.432Z,1014.76
2018-08-18T04:55:04.463Z,1014.72
2018-08-18T04:56:04.489Z,1014.73
2018-08-18T04:57:04.567Z,1014.74
2018-08-18T04:58:04.551Z,1014.73
2018-08-18T04:59:04.574Z,1014.72
2018-08-18T05:00:04.601Z,1014.73
2018-08-18T05:01:04.630Z,1014.70
2018-08-18T05:02:04.661Z,1014.71
2018-08-18T05:03:04.687Z,1014.74
2018-08-18T05:04:04.714Z,1014.72
2018-08-18T05:05:04.770Z,1014.72
2018-08-18T05:06:04.772Z,1014.74
2018-08-18T05:07:04.800Z,1014.73
2018-08-18T05:08:04.827Z,1014.72
2018-08-18T05:09:04.856Z,1014.75
2018-08-18T05:10:04.884Z,1014.75
2018-08-18T05:11:04.917Z,1014.77
2018-08-18T05:12:04.944Z,1014.76
2018-08-18T05:13:04.972Z,1014.78
2018-08-18T05:14:04.997Z,1014.78
2018-08-18T05:15:05.028Z,1014.75
2018-08-18T05:16:05.055Z,1014.76
2018-08-18T05:17:05.085Z,1014.78
2018-08-18T05:18:05.111Z,1014.81
2018-08-18T05:19:05.183Z,1014.78
2018-08-18T05:20:05.169Z,1014.79
2018-08-18T05:21:05.198Z,1014.73
2018-08-18T05:22:05.225Z,1014.74
2018-08-18T05:23:05.254Z,1014.72
2018-08-18T05:24:05.281Z,1014.72
2018-08-18T05:25:05.314Z,1014.71
2018-08-18T05:26:05.338Z,1014.73
2018-08-18T05:27:05.370Z,1014.71
2018-08-18T05:28:05.405Z,1014.73
2018-08-18T05:29:05.423Z,1014.74
2018-08-18T05:30:05.454Z,1014.74
2018-08-18T05:31:05.484Z,1014.74
2018-08-18T05:32:05.510Z,1014.74
2018-08-18T05:33:05.537Z,1014.77
2018-08-18T05:34:05.578Z,1014.81
2018-08-18T05:35:05.601Z,1014.78
2018-08-18T05:36:05.624Z,1014.74
2018-08-18T05:37:05.653Z,1014.74
2018-08-18T05:38:05.683Z,1014.70
2018-08-18T05:39:05.710Z,1014.75
2018-08-18T05:40:05.744Z,1014.77
2018-08-18T05:41:05.765Z,1014.79
2018-08-18T05:42:05.795Z,1014.78
2018-08-18T05:43:05.822Z,1014.81
2018-08-18T05:44:05.849Z,1014.78
2018-08-18T05:45:05.879Z,1014.81
2018-08-18T05:46:05.910Z,1014.83
2018-08-18T05:47:05.936Z,1014.80
2018-08-18T05:48:05.964Z,1014.83
2018-08-18T05:49:05.992Z,1014.87
2018-08-18T05:50:06.024Z,1014.84
2018-08-18T05:51:06.049Z,1014.89
2018-08-18T05:52:06.077Z,1014.85
2018-08-18T05:53:06.109Z,1014.91
2018-08-18T05:54:06.137Z,1014.90
2018-08-18T05:55:06.163Z,1014.89
2018-08-18T05:56:06.191Z,1014.87
2018-08-18T05:57:06.223Z,1014.89
2018-08-18T05:58:06.249Z,1014.89
2018-08-18T05:59:06.283Z,1014.88
2018-08-18T06:00:06.307Z,1014.87
2018-08-18T06:01:06.335Z,1014.84
2018-08-18T06:02:06.366Z,1014.94
2018-08-18T06:03:06.395Z,1014.95
2018-08-18T06:04:06.421Z,1015.02
2018-08-18T06:05:06.452Z,1015.04
2018-08-18T06:06:06.480Z,1014.93
2018-08-18T06:07:06.510Z,1014.87
2018-08-18T06:08:06.536Z,1014.93
2018-08-18T06:09:06.565Z,1014.92
2018-08-18T06:10:06.594Z,1014.94
2018-08-18T06:11:06.624Z,1014.95
2018-08-18T06:12:06.711Z,1015.04
2018-08-18T06:13:06.679Z,1015.20
2018-08-18T06:14:06.708Z,1015.27
2018-08-18T06:15:06.740Z,1015.30
2018-08-18T06:16:06.766Z,1015.28
2018-08-18T06:17:06.799Z,1015.29
2018-08-18T06:18:06.823Z,1015.32
2018-08-18T06:19:06.854Z,1015.19
2018-08-18T06:20:06.882Z,1015.10
2018-08-18T06:21:06.920Z,1015.11
2018-08-18T06:22:06.942Z,1015.14
2018-08-18T06:23:06.971Z,1015.12
2018-08-18T06:24:07.003Z,1015.14
2018-08-18T06:25:07.034Z,1015.18
2018-08-18T06:26:07.063Z,1015.39
2018-08-18T06:27:07.090Z,1015.46
2018-08-18T06:28:07.121Z,1015.44
2018-08-18T06:29:07.149Z,1015.46
2018-08-18T06:30:07.179Z,1015.49
2018-08-18T06:31:07.209Z,1015.56
2018-08-18T06:32:07.239Z,1015.54
2018-08-18T06:33:07.271Z,1015.56
2018-08-18T06:34:07.299Z,1015.56
2018-08-18T06:35:07.393Z,1015.61
2018-08-18T06:36:07.361Z,1015.59
2018-08-18T06:37:07.392Z,1015.63
2018-08-18T06:38:07.420Z,1015.64
2018-08-18T06:39:07.452Z,1015.65
2018-08-18T06:40:07.481Z,1015.71
2018-08-18T06:41:07.624Z,1015.76
2018-08-18T06:42:07.545Z,1015.75
2018-08-18T06:43:07.577Z,1015.79
2018-08-18T06:44:07.605Z,1015.76
2018-08-18T06:45:07.639Z,1015.84
2018-08-18T06:46:07.671Z,1015.84
2018-08-18T06:47:07.701Z,1015.95
2018-08-18T06:48:07.728Z,1016.03
2018-08-18T06:49:07.760Z,1016.23
2018-08-18T06:50:07.797Z,1016.38
2018-08-18T06:51:07.825Z,1016.73
2018-08-18T06:52:07.862Z,1017.11
2018-08-18T06:53:07.895Z,1017.56
2018-08-18T06:54:07.921Z,1017.83
2018-08-18T06:55:08.098Z,1018.00
2018-08-18T06:56:50.565Z,1018.11
2018-08-18T06:57:50.573Z,1018.36
2018-08-18T06:58:50.603Z,1018.97
2018-08-18T06:59:50.636Z,1019.65
2018-08-18T07:00:50.670Z,1020.14
2018-08-18T07:01:50.706Z,1020.31
2018-08-18T07:02:50.735Z,1020.18
2018-08-18T07:03:50.768Z,1020.45
2018-08-18T07:04:50.803Z,1020.72
2018-08-18T07:05:50.840Z,1020.53
2018-08-18T07:06:50.869Z,1020.07
2018-08-18T07:07:50.900Z,1019.69
2018-08-18T07:08:50.936Z,1019.15
2018-08-18T07:09:50.967Z,1018.61
2018-08-18T07:10:51.002Z,1018.30
2018-08-18T07:11:51.036Z,1018.13
2018-08-18T07:12:51.070Z,1017.85
2018-08-18T07:13:51.102Z,1017.62
2018-08-18T07:14:51.139Z,1017.54
2018-08-18T07:15:51.170Z,1017.50
2018-08-18T07:16:51.203Z,1017.19
2018-08-18T07:17:51.237Z,1016.97
2018-08-18T07:18:51.275Z,1016.74
2018-08-18T07:19:51.307Z,1016.93
2018-08-18T07:20:51.340Z,1017.01
2018-08-18T07:21:51.372Z,1016.64
2018-08-18T07:22:51.410Z,1016.60
2018-08-18T07:23:51.444Z,1016.74
2018-08-18T07:24:51.476Z,1016.63
2018-08-18T07:25:51.513Z,1016.49
2018-08-18T07:26:51.546Z,1016.51
2018-08-18T07:27:51.580Z,1016.35
2018-08-18T07:28:51.799Z,1016.26
2018-08-18T07:29:51.659Z,1016.26
2018-08-18T07:30:51.726Z,1016.32
2018-08-18T07:31:51.723Z,1016.49
2018-08-18T07:32:51.759Z,1016.41
2018-08-18T07:33:51.795Z,1016.28
2018-08-18T07:34:51.827Z,1016.26
2018-08-18T07:35:51.864Z,1016.27
2018-08-18T07:36:51.896Z,1016.28
2018-08-18T07:37:51.974Z,1016.35
2018-08-18T07:38:51.972Z,1016.36
2018-08-18T07:39:52.007Z,1016.37
2018-08-18T07:40:52.040Z,1016.31
2018-08-18T07:41:52.077Z,1016.26
2018-08-18T07:42:52.113Z,1016.31
2018-08-18T07:43:52.150Z,1016.35
2018-08-18T07:44:52.183Z,1016.47
2018-08-18T07:45:52.220Z,1016.38
2018-08-18T07:46:52.259Z,1016.30
2018-08-18T07:47:52.323Z,1016.29
2018-08-18T07:48:52.331Z,1016.34
2018-08-18T07:49:52.364Z,1016.40
2018-08-18T07:50:52.401Z,1016.38
2018-08-18T07:51:52.437Z,1016.40
2018-08-18T07:52:52.474Z,1016.43
2018-08-18T07:53:52.511Z,1016.49
2018-08-18T07:54:52.548Z,1016.55
2018-08-18T07:55:52.586Z,1016.48
2018-08-18T07:56:52.620Z,1016.39
2018-08-18T07:57:52.662Z,1016.29
2018-08-18T07:58:52.696Z,1016.21
2018-08-18T07:59:52.733Z,1016.17
2018-08-18T08:00:52.771Z,1016.14
2018-08-18T08:01:52.807Z,1016.18
2018-08-18T08:02:52.846Z,1016.13
2018-08-18T08:03:52.880Z,1016.11
2018-08-18T08:04:52.975Z,1016.05
2018-08-18T08:05:52.959Z,1016.03
2018-08-18T08:06:52.995Z,1015.98
2018-08-18T08:07:53.029Z,1016.02
2018-08-18T08:08:53.065Z,1016.01
2018-08-18T08:09:53.105Z,1015.99
2018-08-18T08:10:53.142Z,1015.95
2018-08-18T08:11:53.180Z,1015.94
2018-08-18T08:12:53.271Z,1015.90
2018-08-18T08:13:53.252Z,1015.93
2018-08-18T08:14:53.290Z,1015.95
2018-08-18T08:15:53.331Z,1015.97
2018-08-18T08:16:53.368Z,1015.95
2018-08-18T08:17:53.404Z,1015.98
2018-08-18T08:18:53.439Z,1015.99
2018-08-18T08:19:53.477Z,1016.00
2018-08-18T08:20:53.514Z,1016.02
2018-08-18T08:21:53.553Z,1015.99
2018-08-18T08:22:53.589Z,1016.00
2018-08-18T08:23:53.625Z,1016.00
2018-08-18T08:24:53.666Z,1016.04
2018-08-18T08:25:53.699Z,1016.16
2018-08-18T08:26:53.739Z,1016.32
2018-08-18T08:27:56.397Z,1016.56
2018-08-18T08:28:54.839Z,1016.70
2018-08-18T08:29:53.852Z,1016.61
2018-08-18T08:30:53.889Z,1016.61
2018-08-18T08:31:53.923Z,1016.63
2018-08-18T08:32:53.962Z,1016.54
2018-08-18T08:33:54.013Z,1016.57
2018-08-18T08:34:54.036Z,1016.60
2018-08-18T08:35:54.093Z,1016.59
2018-08-18T08:36:54.237Z,1016.59
2018-08-18T08:37:54.152Z,1016.60
2018-08-18T08:38:54.191Z,1016.68
2018-08-18T08:39:54.228Z,1016.75
2018-08-18T08:40:54.267Z,1016.73
2018-08-18T08:41:54.302Z,1016.69
2018-08-18T08:42:54.398Z,1016.72
2018-08-18T08:43:54.382Z,1016.72
2018-08-18T08:44:54.417Z,1016.70
2018-08-18T08:45:54.453Z,1016.74
2018-08-18T08:46:54.492Z,1016.69
2018-08-18T08:47:54.532Z,1016.63
2018-08-18T08:48:54.578Z,1016.65
2018-08-18T08:49:54.607Z,1016.57
2018-08-18T08:50:54.643Z,1016.59
2018-08-18T08:51:54.683Z,1016.55
2018-08-18T08:52:54.720Z,1016.56
2018-08-18T08:53:54.761Z,1016.63
2018-08-18T08:54:54.797Z,1016.62
2018-08-18T08:55:54.838Z,1016.64
2018-08-18T08:56:54.873Z,1016.52
2018-08-18T08:57:54.913Z,1016.48
2018-08-18T08:58:54.985Z,1016.45
2018-08-18T08:59:54.990Z,1016.41
2018-08-18T09:00:55.029Z,1016.41
2018-08-18T09:01:55.069Z,1016.46
2018-08-18T09:02:55.106Z,1016.40
2018-08-18T09:03:55.146Z,1016.38
2018-08-18T09:04:55.185Z,1016.47
2018-08-18T09:05:55.228Z,1016.53
2018-08-18T09:06:55.264Z,1016.45
2018-08-18T09:07:55.301Z,1016.47
2018-08-18T09:08:55.340Z,1016.46
2018-08-18T09:09:55.376Z,1016.46
2018-08-18T09:10:55.415Z,1016.40
2018-08-18T09:11:55.455Z,1016.43
2018-08-18T09:12:55.496Z,1016.34
2018-08-18T09:13:55.535Z,1016.32
2018-08-18T09:14:55.574Z,1016.25
2018-08-18T09:15:55.610Z,1016.24
2018-08-18T09:16:55.650Z,1016.28
2018-08-18T09:17:55.692Z,1016.34
2018-08-18T09:18:55.730Z,1016.41
2018-08-18T09:19:55.767Z,1016.39
2018-08-18T09:20:55.806Z,1016.37
2018-08-18T09:21:55.848Z,1016.34
2018-08-18T09:22:55.886Z,1016.36
2018-08-18T09:23:55.922Z,1016.28
2018-08-18T09:24:55.962Z,1016.33
2018-08-18T09:25:56.052Z,1016.34
2018-08-18T09:26:56.048Z,1016.36
2018-08-18T09:27:56.081Z,1016.40
2018-08-18T09:28:56.120Z,1016.35
2018-08-18T09:29:56.157Z,1016.34
2018-08-18T09:30:56.199Z,1016.35
2018-08-18T09:31:56.236Z,1016.39
2018-08-18T09:32:56.274Z,1016.42
2018-08-18T09:33:56.314Z,1016.38
2018-08-18T09:34:56.362Z,1016.39
2018-08-18T09:35:56.393Z,1016.35
2018-08-18T09:36:56.433Z,1016.41
2018-08-18T09:37:56.475Z,1016.43
2018-08-18T09:38:56.511Z,1016.47
2018-08-18T09:39:56.546Z,1016.41
2018-08-18T09:40:56.592Z,1016.44
2018-08-18T09:41:56.638Z,1016.48
2018-08-18T09:42:56.667Z,1016.46
2018-08-18T09:43:56.700Z,1015.86
2018-08-18T09:44:56.740Z,1016.45
2018-08-18T09:45:56.779Z,1016.50
2018-08-18T09:46:56.817Z,1016.53
2018-08-18T09:47:56.856Z,1016.53
2018-08-18T09:48:56.898Z,1016.52
2018-08-18T09:49:56.938Z,1016.51
2018-08-18T09:50:56.978Z,1016.59
2018-08-18T09:51:57.017Z,1016.55
2018-08-18T09:52:57.053Z,1016.55
2018-08-18T09:53:57.094Z,1016.52
2018-08-18T09:54:57.130Z,1016.59
2018-08-18T09:55:57.171Z,1016.65
2018-08-18T09:56:57.211Z,1016.59
2018-08-18T09:57:57.248Z,1016.69
2018-08-18T09:58:57.287Z,1016.68
2018-08-18T09:59:57.325Z,1016.54
2018-08-18T10:00:57.368Z,1016.65
2018-08-18T10:01:57.406Z,1016.56
2018-08-18T10:02:57.446Z,1016.61
2018-08-18T10:03:57.483Z,1016.54
2018-08-18T10:04:57.523Z,1016.54
2018-08-18T10:05:57.562Z,1016.57
2018-08-18T10:06:57.603Z,1016.54
2018-08-18T10:07:57.641Z,1016.53
2018-08-18T10:08:57.681Z,1016.52
2018-08-18T10:09:57.718Z,1016.52
2018-08-18T10:10:57.762Z,1016.49
2018-08-18T10:11:57.797Z,1016.50
2018-08-18T10:12:57.839Z,1016.44
2018-08-18T10:13:57.879Z,1016.37
2018-08-18T10:14:57.919Z,1016.41
2018-08-18T10:15:57.959Z,1016.38
2018-08-18T10:16:57.997Z,1016.37
2018-08-18T10:17:58.038Z,1016.31
2018-08-18T10:18:58.077Z,1016.34
2018-08-18T10:19:58.117Z,1016.39
2018-08-18T10:20:58.154Z,1015.59
2018-08-18T10:21:58.197Z,1015.44
2018-08-18T10:22:58.235Z,1015.43
2018-08-18T10:23:58.277Z,1016.33
2018-08-18T10:24:58.315Z,1016.31
2018-08-18T10:25:58.356Z,1016.09
2018-08-18T10:26:58.392Z,1016.16
2018-08-18T10:27:58.438Z,1016.22
2018-08-18T10:28:58.471Z,1016.20
2018-08-18T10:29:58.514Z,1016.19
2018-08-18T10:30:58.555Z,1015.38
2018-08-18T10:31:58.596Z,1016.20
2018-08-18T10:32:58.631Z,1015.41
2018-08-18T10:33:58.672Z,1015.31
2018-08-18T10:34:58.708Z,1015.91
2018-08-18T10:35:58.749Z,1015.92
2018-08-18T10:36:58.810Z,1015.60
2018-08-18T10:37:58.827Z,1015.32
2018-08-18T10:38:58.864Z,1015.22
2018-08-18T10:39:58.904Z,1016.00
2018-08-18T10:40:59.354Z,1015.97
2018-08-18T10:41:59.026Z,1016.01
2018-08-18T10:42:59.019Z,1015.99
2018-08-18T10:43:59.056Z,1016.00
2018-08-18T10:45:01.720Z,1015.96
2018-08-18T10:45:59.136Z,1015.99
2018-08-18T10:46:59.175Z,1015.98
2018-08-18T10:47:59.210Z,1015.96
2018-08-18T10:48:59.252Z,1016.04
2018-08-18T10:49:59.289Z,1015.78
2018-08-18T10:50:59.327Z,1016.03
2018-08-18T10:51:59.364Z,1016.07
2018-08-18T10:52:59.405Z,1016.00
2018-08-18T10:53:59.442Z,1015.96
2018-08-18T10:54:59.483Z,1015.89
2018-08-18T10:55:59.520Z,1015.89
2018-08-18T10:56:59.557Z,1015.88
2018-08-18T10:57:59.599Z,1015.96
2018-08-18T10:58:59.639Z,1015.91
2018-08-18T10:59:59.676Z,1015.93
2018-08-18T11:00:59.714Z,1015.91
2018-08-18T11:01:59.759Z,1015.97
2018-08-18T11:02:59.791Z,1015.98
2018-08-18T11:03:59.925Z,1015.96
2018-08-18T11:04:59.868Z,1015.97
2018-08-18T11:05:59.908Z,1015.95
2018-08-18T11:06:59.946Z,1015.98
2018-08-18T11:07:59.985Z,1015.98
2018-08-18T11:09:00.025Z,1015.95
2018-08-18T11:10:00.067Z,1015.99
2018-08-18T11:11:00.106Z,1015.94
2018-08-18T11:12:00.279Z,1015.92
2018-08-18T11:13:00.185Z,1015.90
2018-08-18T11:14:00.222Z,1015.97
2018-08-18T11:15:00.262Z,1015.98
2018-08-18T11:16:00.302Z,1015.97
2018-08-18T11:17:00.342Z,1016.01
2018-08-18T11:18:00.383Z,1016.01
2018-08-18T11:19:00.422Z,1015.96
2018-08-18T11:20:00.460Z,1015.95
2018-08-18T11:21:00.501Z,1015.95
2018-08-18T11:22:00.539Z,1016.05
2018-08-18T11:23:00.582Z,1016.11
2018-08-18T11:24:00.619Z,1016.05
2018-08-18T11:25:00.660Z,1016.09
2018-08-18T11:26:00.700Z,1016.08
2018-08-18T11:27:00.740Z,1016.06
2018-08-18T11:28:00.780Z,1015.96
2018-08-18T11:29:00.817Z,1015.95
2018-08-18T11:30:00.860Z,1015.99
2018-08-18T11:31:00.896Z,1016.03
2018-08-18T11:32:00.935Z,1015.99
2018-08-18T11:33:00.975Z,1015.99
2018-08-18T11:34:01.014Z,1016.09
2018-08-18T11:35:01.080Z,1016.03
2018-08-18T11:36:01.096Z,1016.05
2018-08-18T11:37:01.133Z,1016.01
2018-08-18T11:38:01.178Z,1016.01
2018-08-18T11:39:01.216Z,1016.02
2018-08-18T11:40:01.257Z,1016.00
2018-08-18T11:41:01.296Z,1015.98
2018-08-18T11:42:01.332Z,1016.08
2018-08-18T11:43:01.372Z,1016.05
2018-08-18T11:44:01.415Z,1016.10
2018-08-18T11:45:01.456Z,1016.03
2018-08-18T11:46:01.493Z,1016.07
2018-08-18T11:47:01.544Z,1015.99
2018-08-18T11:48:01.573Z,1016.06
2018-08-18T11:49:01.619Z,1016.05
2018-08-18T11:50:01.652Z,1016.00
2018-08-18T11:51:01.692Z,1016.02
2018-08-18T11:52:01.733Z,1016.03
2018-08-18T11:53:01.774Z,1016.10
2018-08-18T11:54:01.813Z,1016.00
2018-08-18T11:55:01.852Z,1016.06
2018-08-18T11:56:01.888Z,1016.01
2018-08-18T11:57:01.931Z,1016.05
2018-08-18T11:58:01.969Z,1016.01
2018-08-18T11:59:02.011Z,1016.09
2018-08-18T12:00:02.050Z,1016.04
2018-08-18T12:01:02.124Z,1016.02
2018-08-18T12:02:02.203Z,1016.03
2018-08-18T12:03:02.170Z,1015.98
2018-08-18T12:04:02.208Z,1015.94
2018-08-18T12:05:02.245Z,1015.94
2018-08-18T12:06:02.288Z,1015.94
2018-08-18T12:07:02.328Z,1015.91