createdAt,value
2022-12-12T00:00:15.669Z,-1.29
2022-12-12T00:01:15.682Z,-1.28
2022-12-12T00:02:15.782Z,-1.27
2022-12-12T00:03:15.794Z,-1.26
2022-12-12T00:04:15.695Z,-1.25
2022-12-12T00:05:15.693Z,-1.23
2022-12-12T00:06:15.789Z,-1.22
2022-12-12T00:07:16.162Z,-1.23
2022-12-12T00:08:15.932Z,-1.22
2022-12-12T00:09:15.968Z,-1.22
2022-12-12T00:10:15.684Z,-1.22
2022-12-12T00:11:15.681Z,-1.22
2022-12-12T00:12:15.702Z,-1.22
2022-12-12T00:13:15.666Z,-1.22
2022-12-12T00:14:15.709Z,-1.20
2022-12-12T00:15:15.718Z,-1.18
2022-12-12T00:16:15.735Z,-1.18
2022-12-12T00:17:15.676Z,-1.17
2022-12-12T00:18:15.734Z,-1.16
2022-12-12T00:19:15.691Z,-1.16
2022-12-12T00:20:15.687Z,-1.14
2022-12-12T00:21:15.694Z,-1.15
2022-12-12T00:22:15.704Z,-1.14
2022-12-12T00:23:15.687Z,-1.12
2022-12-12T00:24:15.700Z,-1.10
2022-12-12T00:25:15.831Z,-1.10
2022-12-12T00:26:15.682Z,-1.08
2022-12-12T00:27:15.682Z,-1.07
2022-12-12T00:28:15.676Z,-1.06
2022-12-12T00:29:15.707Z,-1.04
2022-12-12T00:30:15.715Z,-1.05
2022-12-12T00:31:15.727Z,-1.07
2022-12-12T00:32:15.696Z,-1.07
2022-12-12T00:33:15.700Z,-1.09
2022-12-12T00:34:15.724Z,-1.09
2022-12-12T00:35:15.768Z,-1.09
2022-12-12T00:36:15.721Z,-1.09
2022-12-12T00:37:15.680Z,-1.08
2022-12-12T00:38:15.701Z,-1.08
2022-12-12T00:39:18.440Z,-1.07
2022-12-12T00:40:15.763Z,-1.05
2022-12-12T00:41:15.734Z,-1.04
2022-12-12T00:42:15.713Z,-1.02
2022-12-12T00:43:15.724Z,-1.01
2022-12-12T00:44:15.714Z,-1.00
2022-12-12T00:45:15.735Z,-1.00
2022-12-12T00:46:15.769Z,-1.00
2022-12-12T00:47:15.752Z,-1.00
2022-12-12T00:48:15.719Z,-1.01
2022-12-12T00:49:15.744Z,-1.01
2022-12-12T00:50:15.751Z,-1.02
2022-12-12T00:51:15.733Z,-1.01
2022-12-12T00:52:15.735Z,-1.01
2022-12-12T00:53:15.741Z,-1.01
2022-12-12T00:54:15.742Z,-0.99
2022-12-12T00:55:15.832Z,-0.99
2022-12-12T00:56:15.746Z,-0.96
2022-12-12T00:57:15.742Z,-0.97
2022-12-12T00:58:15.728Z,-0.95
2022-12-12T00:59:15.731Z,-0.95
2022-12-12T01:00:15.794Z,-0.93
2022-12-12T01:01:15.807Z,-0.92
2022-12-12T01:02:15.751Z,-0.90
2022-12-12T01:03:15.785Z,-0.91
2022-12-12T01:04:15.732Z,-0.90
2022-12-12T01:05:15.879Z,-0.90
2022-12-12T01:06:15.743Z,-0.90
2022-12-12T01:07:15.718Z,-0.91
2022-12-12T01:08:15.840Z,-0.89
2022-12-12T01:09:15.744Z,-0.89
2022-12-12T01:10:15.753Z,-0.87
2022-12-12T01:11:15.743Z,-0.90
2022-12-12T01:12:15.739Z,-0.90
2022-12-12T01:13:15.751Z,-0.89
2022-12-12T01:14:15.740Z,-0.90
2022-12-12T01:15:15.818Z,-0.90
2022-12-12T01:16:15.808Z,-0.90
2022-12-12T01:17:15.741Z,-0.90
2022-12-12T01:18:15.747Z,-0.90
2022-12-12T01:19:15.802Z,-0.89
2022-12-12T01:20:15.762Z,-0.88
2022-12-12T01:21:15.776Z,-0.91
2022-12-12T01:22:15.740Z,-0.91
2022-12-12T01:23:15.756Z,-0.90
2022-12-12T01:24:15.758Z,-0.90
2022-12-12T01:25:15.759Z,-0.89
2022-12-12T01:26:15.774Z,-0.89
2022-12-12T01:27:15.789Z,-0.88
2022-12-12T01:28:15.754Z,-0.87
2022-12-12T01:29:15.766Z,-0.86
2022-12-12T01:30:15.776Z,-0.84
2022-12-12T01:31:15.798Z,-0.84
2022-12-12T01:32:15.771Z,-0.84
2022-12-12T01:33:15.755Z,-0.84
2022-12-12T01:34:15.792Z,-0.84
2022-12-12T01:35:16.012Z,-0.83
2022-12-12T01:36:15.746Z,-0.82
2022-12-12T01:37:15.753Z,-0.80
2022-12-12T01:38:15.776Z,-0.80
2022-12-12T01:39:15.746Z,-0.81
2022-12-12T01:40:15.748Z,-0.83
2022-12-12T01:41:15.783Z,-0.81
2022-12-12T01:42:15.784Z,-0.82
2022-12-12T01:43:15.793Z,-0.83
2022-12-12T01:44:15.748Z,-0.84
2022-12-12T01:45:15.757Z,-0.83
2022-12-12T01:46:15.784Z,-0.84
2022-12-12T01:47:15.789Z,-0.83
2022-12-12T01:48:15.771Z,-0.83
2022-12-12T01:49:15.933Z,-0.82
2022-12-12T01:50:15.753Z,-0.82
2022-12-12T01:51:15.766Z,-0.82
2022-12-12T01:52:15.759Z,-0.82
2022-12-12T01:53:15.759Z,-0.82
2022-12-12T01:54:15.760Z,-0.80
2022-12-12T01:55:15.772Z,-0.81
2022-12-12T01:56:15.763Z,-0.81
2022-12-12T01:57:15.757Z,-0.79
2022-12-12T01:58:15.793Z,-0.79
2022-12-12T01:59:15.770Z,-0.79
2022-12-12T02:00:15.809Z,-0.80
2022-12-12T02:01:15.783Z,-0.82
2022-12-12T02:02:15.841Z,-0.84
2022-12-12T02:03:15.825Z,-0.82
2022-12-12T02:04:15.813Z,-0.83
2022-12-12T02:05:15.868Z,-0.82
2022-12-12T02:06:15.861Z,-0.81
2022-12-12T02:07:15.866Z,-0.82
2022-12-12T02:08:15.920Z,-0.82
2022-12-12T02:09:15.881Z,-0.80
2022-12-12T02:10:15.879Z,-0.82
2022-12-12T02:11:15.935Z,-0.81
2022-12-12T02:12:15.903Z,-0.79
2022-12-12T02:13:15.931Z,-0.80
2022-12-12T02:14:15.964Z,-0.80
2022-12-12T02:15:16.055Z,-0.81
2022-12-12T02:16:16.029Z,-0.82
2022-12-12T02:17:15.973Z,-0.84
2022-12-12T02:18:16.000Z,-0.83
2022-12-12T02:19:15.994Z,-0.83
2022-12-12T02:20:16.007Z,-0.83
2022-12-12T02:21:16.031Z,-0.84
2022-12-12T02:22:16.082Z,-0.84
2022-12-12T02:23:16.060Z,-0.84
2022-12-12T02:24:16.068Z,-0.84
2022-12-12T02:25:16.070Z,-0.84
2022-12-12T02:26:16.089Z,-0.84
2022-12-12T02:27:16.117Z,-0.84
2022-12-12T02:28:16.104Z,-0.84
2022-12-12T02:29:16.137Z,-0.83
2022-12-12T02:30:16.142Z,-0.83
2022-12-12T02:31:16.215Z,-0.83
2022-12-12T02:32:16.165Z,-0.83
2022-12-12T02:33:16.165Z,-0.84
2022-12-12T02:34:16.178Z,-0.83
2022-12-12T02:35:16.195Z,-0.83
2022-12-12T02:36:16.195Z,-0.83
2022-12-12T02:37:16.220Z,-0.82
2022-12-12T02:38:16.210Z,-0.83
2022-12-12T02:39:16.230Z,-0.84
2022-12-12T02:40:16.309Z,-0.85
2022-12-12T02:41:16.253Z,-0.85
2022-12-12T02:42:16.313Z,-0.84
2022-12-12T02:43:16.272Z,-0.85
2022-12-12T02:44:16.290Z,-0.85
2022-12-12T02:45:16.293Z,-0.87
2022-12-12T02:46:16.345Z,-0.87
2022-12-12T02:47:16.362Z,-0.92
2022-12-12T02:48:16.335Z,-0.92
2022-12-12T02:49:16.347Z,-0.92
2022-12-12T02:50:16.369Z,-0.92
2022-12-12T02:51:16.370Z,-0.92
2022-12-12T02:52:16.393Z,-0.91
2022-12-12T02:53:16.419Z,-0.92
2022-12-12T02:54:16.419Z,-0.91
2022-12-12T02:55:16.424Z,-0.91
2022-12-12T02:56:16.434Z,-0.91
2022-12-12T02:57:16.471Z,-0.92
2022-12-12T02:58:16.454Z,-0.91
2022-12-12T02:59:16.499Z,-0.92
2022-12-12T03:00:16.490Z,-0.90
2022-12-12T03:01:16.508Z,-0.90
2022-12-12T03:02:16.599Z,-0.90
2022-12-12T03:03:16.555Z,-0.90
2022-12-12T03:04:16.551Z,-0.90
2022-12-12T03:05:16.557Z,-0.90
2022-12-12T03:06:16.560Z,-0.88
2022-12-12T03:07:16.561Z,-0.88
2022-12-12T03:08:16.610Z,-0.87
2022-12-12T03:09:16.595Z,-0.87
2022-12-12T03:10:16.613Z,-0.86
2022-12-12T03:11:16.600Z,-0.87
2022-12-12T03:12:16.628Z,-0.87
2022-12-12T03:13:16.739Z,-0.85
2022-12-12T03:14:16.661Z,-0.86
2022-12-12T03:15:16.844Z,-0.86
2022-12-12T03:16:16.756Z,-0.86
2022-12-12T03:17:16.680Z,-0.86
2022-12-12T03:18:17.727Z,-0.87
2022-12-12T03:19:16.724Z,-0.84
2022-12-12T03:20:16.728Z,-0.84
2022-12-12T03:21:16.730Z,-0.83
2022-12-12T03:22:16.747Z,-0.82
2022-12-12T03:23:16.764Z,-0.82
2022-12-12T03:24:16.804Z,-0.82
2022-12-12T03:25:16.794Z,-0.82
2022-12-12T03:26:16.798Z,-0.81
2022-12-12T03:27:16.812Z,-0.80
2022-12-12T03:28:16.824Z,-0.79
2022-12-12T03:29:16.879Z,-0.80
2022-12-12T03:30:16.855Z,-0.82
2022-12-12T03:31:16.916Z,-0.84
2022-12-12T03:32:16.870Z,-0.84
2022-12-12T03:33:16.909Z,-0.86
2022-12-12T03:34:16.914Z,-0.85
2022-12-12T03:35:16.901Z,-0.88
2022-12-12T03:36:16.938Z,-0.87
2022-12-12T03:37:17.020Z,-0.86
2022-12-12T03:38:16.925Z,-0.86
2022-12-12T03:39:16.957Z,-0.85
2022-12-12T03:40:17.001Z,-0.83
2022-12-12T03:41:16.970Z,-0.80
2022-12-12T03:42:16.987Z,-0.79
2022-12-12T03:43:16.985Z,-0.78
2022-12-12T03:44:17.016Z,-0.78
2022-12-12T03:45:17.029Z,-0.76
2022-12-12T03:46:17.114Z,-0.77
2022-12-12T03:47:17.052Z,-0.76
2022-12-12T03:48:17.050Z,-0.76
2022-12-12T03:49:17.087Z,-0.76
2022-12-12T03:50:17.196Z,-0.76
2022-12-12T03:51:17.156Z,-0.76
2022-12-12T03:52:17.196Z,-0.75
2022-12-12T03:53:17.161Z,-0.75
2022-12-12T03:54:17.184Z,-0.75
2022-12-12T03:55:17.172Z,-0.74
2022-12-12T03:56:17.190Z,-0.74
2022-12-12T03:57:17.177Z,-0.75
2022-12-12T03:58:17.174Z,-0.76
2022-12-12T03:59:17.243Z,-0.78
2022-12-12T04:00:17.330Z,-0.79
2022-12-12T04:01:17.358Z,-0.79
2022-12-12T04:02:17.339Z,-0.79
2022-12-12T04:03:17.299Z,-0.79
2022-12-12T04:04:17.285Z,-0.78
2022-12-12T04:05:17.334Z,-0.79
2022-12-12T04:06:17.305Z,-0.79
2022-12-12T04:07:17.311Z,-0.80
2022-12-12T04:08:17.374Z,-0.79
2022-12-12T04:09:17.300Z,-0.81
2022-12-12T04:10:17.320Z,-0.80
2022-12-12T04:11:17.316Z,-0.80
2022-12-12T04:12:17.361Z,-0.80
2022-12-12T04:13:17.341Z,-0.82
2022-12-12T04:14:17.354Z,-0.81
2022-12-12T04:15:17.376Z,-0.81
2022-12-12T04:16:17.421Z,-0.81
2022-12-12T04:17:17.449Z,-0.80
2022-12-12T04:18:17.414Z,-0.82
2022-12-12T04:19:17.420Z,-0.82
2022-12-12T04:20:17.502Z,-0.83
2022-12-12T04:21:17.460Z,-0.85
2022-12-12T04:22:19.712Z,-0.87
2022-12-12T04:23:17.493Z,-0.87
2022-12-12T04:24:17.466Z,-0.87
2022-12-12T04:25:17.470Z,-0.87
2022-12-12T04:26:17.465Z,-0.86
2022-12-12T04:27:17.456Z,-0.85
2022-12-12T04:28:17.486Z,-0.85
2022-12-12T04:29:17.462Z,-0.85
2022-12-12T04:30:17.456Z,-0.85
2022-12-12T04:31:17.548Z,-0.86
2022-12-12T04:32:17.477Z,-0.84
2022-12-12T04:33:17.494Z,-0.84
2022-12-12T04:34:17.527Z,-0.85
2022-12-12T04:35:17.464Z,-0.85
2022-12-12T04:36:17.495Z,-0.85
2022-12-12T04:37:17.504Z,-0.85
2022-12-12T04:38:17.487Z,-0.84
2022-12-12T04:39:17.465Z,-0.85
2022-12-12T04:40:17.467Z,-0.85
2022-12-12T04:41:17.465Z,-0.83
2022-12-12T04:42:17.490Z,-0.85
2022-12-12T04:43:17.493Z,-0.85
2022-12-12T04:44:17.489Z,-0.85
2022-12-12T04:45:17.700Z,-0.85
2022-12-12T04:46:17.524Z,-0.85
2022-12-12T04:47:17.487Z,-0.84
2022-12-12T04:48:17.497Z,-0.83
2022-12-12T04:49:17.508Z,-0.83
2022-12-12T04:50:17.477Z,-0.83
2022-12-12T04:51:17.472Z,-0.84
2022-12-12T04:52:17.506Z,-0.83
2022-12-12T04:53:18.768Z,-0.81
2022-12-12T04:54:17.528Z,-0.82
2022-12-12T04:55:17.467Z,-0.81
2022-12-12T04:56:17.500Z,-0.82
2022-12-12T04:57:17.546Z,-0.80
2022-12-12T04:58:17.484Z,-0.83
2022-12-12T04:59:17.517Z,-0.83
2022-12-12T05:00:17.495Z,-0.84
2022-12-12T05:01:17.533Z,-0.83
2022-12-12T05:02:17.571Z,-0.83
2022-12-12T05:03:17.493Z,-0.83
2022-12-12T05:04:17.517Z,-0.85
2022-12-12T05:05:17.505Z,-0.85
2022-12-12T05:06:17.488Z,-0.86
2022-12-12T05:07:17.502Z,-0.87
2022-12-12T05:08:17.542Z,-0.86
2022-12-12T05:09:17.494Z,-0.85
2022-12-12T05:10:17.491Z,-0.84
2022-12-12T05:11:17.515Z,-0.84
2022-12-12T05:12:17.503Z,-0.83
2022-12-12T05:13:17.535Z,-0.84
2022-12-12T05:14:17.532Z,-0.86
2022-12-12T05:15:17.513Z,-0.86
2022-12-12T05:16:17.560Z,-0.86
2022-12-12T05:17:17.497Z,-0.86
2022-12-12T05:18:17.506Z,-0.85
2022-12-12T05:19:17.509Z,-0.87
2022-12-12T05:20:17.532Z,-0.85
2022-12-12T05:21:17.530Z,-0.85
2022-12-12T05:22:17.548Z,-0.85
2022-12-12T05:23:17.509Z,-0.85
2022-12-12T05:24:17.542Z,-0.85
2022-12-12T05:25:17.526Z,-0.86
2022-12-12T05:26:17.500Z,-0.89
2022-12-12T05:27:17.525Z,-0.90
2022-12-12T05:28:17.503Z,-0.90
2022-12-12T05:29:17.530Z,-0.90
2022-12-12T05:30:17.556Z,-0.90
2022-12-12T05:31:17.572Z,-0.89
2022-12-12T05:32:17.524Z,-0.89
2022-12-12T05:33:17.505Z,-0.90
2022-12-12T05:34:17.518Z,-0.90
2022-12-12T05:35:17.608Z,-0.89
2022-12-12T05:36:17.541Z,-0.91
2022-12-12T05:37:17.541Z,-0.88
2022-12-12T05:38:17.529Z,-0.88
2022-12-12T05:39:17.522Z,-0.88
2022-12-12T05:40:17.512Z,-0.87
2022-12-12T05:41:17.534Z,-0.87
2022-12-12T05:42:17.537Z,-0.87
2022-12-12T05:43:17.524Z,-0.87
2022-12-12T05:44:17.598Z,-0.87
2022-12-12T05:45:17.530Z,-0.88
2022-12-12T05:46:17.579Z,-0.88
2022-12-12T05:47:17.536Z,-0.88
2022-12-12T05:48:22.574Z,-0.87
2022-12-12T05:49:17.525Z,-0.89
2022-12-12T05:50:17.548Z,-0.90
2022-12-12T05:51:17.552Z,-0.88
2022-12-12T05:52:17.546Z,-0.87
2022-12-12T05:53:17.771Z,-0.88
2022-12-12T05:54:17.566Z,-0.88
2022-12-12T05:55:17.510Z,-0.88
2022-12-12T05:56:17.547Z,-0.87
2022-12-12T05:57:17.556Z,-0.87
2022-12-12T05:58:17.521Z,-0.89
2022-12-12T05:59:17.592Z,-0.89
2022-12-12T06:00:17.533Z,-0.90
2022-12-12T06:01:17.525Z,-0.90
2022-12-12T06:02:17.569Z,-0.88
2022-12-12T06:03:17.578Z,-0.90
2022-12-12T06:04:17.596Z,-0.91
2022-12-12T06:05:17.550Z,-0.91
2022-12-12T06:06:17.550Z,-0.91
2022-12-12T06:07:17.588Z,-0.90
2022-12-12T06:08:20.986Z,-0.90
2022-12-12T06:09:17.530Z,-0.89
2022-12-12T06:10:17.535Z,-0.91
2022-12-12T06:11:17.550Z,-0.89
2022-12-12T06:12:17.577Z,-0.90
2022-12-12T06:13:17.569Z,-0.89
2022-12-12T06:14:17.558Z,-0.89
2022-12-12T06:15:17.562Z,-0.89
2022-12-12T06:16:17.641Z,-0.90
2022-12-12T06:17:17.592Z,-0.90
2022-12-12T06:18:17.558Z,-0.90
2022-12-12T06:19:17.599Z,-0.92
2022-12-12T06:20:17.549Z,-0.91
2022-12-12T06:21:17.553Z,-0.92
2022-12-12T06:22:17.580Z,-0.92
2022-12-12T06:23:17.565Z,-0.92
2022-12-12T06:24:17.552Z,-0.91
2022-12-12T06:25:17.582Z,-0.91
2022-12-12T06:26:17.549Z,-0.92
2022-12-12T06:27:17.582Z,-0.92
2022-12-12T06:28:17.571Z,-0.92
2022-12-12T06:29:17.567Z,-0.92
2022-12-12T06:30:17.560Z,-0.91
2022-12-12T06:31:17.646Z,-0.93
2022-12-12T06:32:17.583Z,-0.94
2022-12-12T06:33:17.582Z,-0.96
2022-12-12T06:34:17.592Z,-0.96
2022-12-12T06:35:17.585Z,-0.96
2022-12-12T06:36:17.564Z,-0.96
2022-12-12T06:37:17.646Z,-0.95
2022-12-12T06:38:17.591Z,-0.96
2022-12-12T06:39:17.588Z,-0.95
2022-12-12T06:40:17.580Z,-0.95
2022-12-12T06:41:17.568Z,-0.96
2022-12-12T06:42:17.593Z,-0.95
2022-12-12T06:43:17.588Z,-0.96
2022-12-12T06:44:17.602Z,-0.99
2022-12-12T06:45:17.566Z,-1.01
2022-12-12T06:46:17.609Z,-1.02
2022-12-12T06:47:17.622Z,-1.02
2022-12-12T06:48:20.624Z,-1.02
2022-12-12T06:49:17.588Z,-1.02
2022-12-12T06:50:23.403Z,-1.02
2022-12-12T06:51:17.600Z,-1.01
2022-12-12T06:52:17.588Z,-1.00
2022-12-12T06:53:17.651Z,-1.00
2022-12-12T06:54:17.567Z,-1.00
2022-12-12T06:55:17.582Z,-1.01
2022-12-12T06:56:17.584Z,-0.99
2022-12-12T06:57:17.582Z,-0.99
2022-12-12T06:58:17.601Z,-0.98
2022-12-12T06:59:17.614Z,-0.98
2022-12-12T07:00:17.623Z,-0.98
2022-12-12T07:01:17.626Z,-0.95
2022-12-12T07:02:17.656Z,-0.95
2022-12-12T07:03:17.643Z,-0.94
2022-12-12T07:04:17.623Z,-0.93
2022-12-12T07:05:17.636Z,-0.94
2022-12-12T07:06:17.592Z,-0.93
2022-12-12T07:07:17.600Z,-0.90
2022-12-12T07:08:17.652Z,-0.91
2022-12-12T07:09:17.599Z,-0.91
2022-12-12T07:10:21.102Z,-0.91
2022-12-12T07:11:17.601Z,-0.92
2022-12-12T07:12:17.621Z,-0.94
2022-12-12T07:13:17.597Z,-0.97
2022-12-12T07:14:17.655Z,-0.97
2022-12-12T07:15:17.624Z,-1.00
2022-12-12T07:16:17.700Z,-1.00
2022-12-12T07:17:17.595Z,-1.00
2022-12-12T07:18:17.592Z,-1.01
2022-12-12T07:19:17.601Z,-1.01
2022-12-12T07:20:17.616Z,-1.01
2022-12-12T07:21:17.621Z,-1.00
2022-12-12T07:22:17.605Z,-0.99
2022-12-12T07:23:17.614Z,-0.97
2022-12-12T07:24:17.619Z,-0.97
2022-12-12T07:25:17.618Z,-0.96
2022-12-12T07:26:17.622Z,-0.95
2022-12-12T07:27:21.667Z,-0.95
2022-12-12T07:28:17.639Z,-0.94
2022-12-12T07:29:17.599Z,-0.93
2022-12-12T07:30:17.620Z,-0.93
2022-12-12T07:31:17.688Z,-0.93
2022-12-12T07:32:17.613Z,-0.93
2022-12-12T07:33:17.630Z,-0.94
2022-12-12T07:34:17.618Z,-0.93
2022-12-12T07:35:17.615Z,-0.93
2022-12-12T07:36:17.629Z,-0.92
2022-12-12T07:37:17.618Z,-0.93
2022-12-12T07:38:17.622Z,-0.93
2022-12-12T07:39:20.665Z,-0.93
2022-12-12T07:40:17.652Z,-0.92
2022-12-12T07:41:17.628Z,-0.92
2022-12-12T07:42:17.609Z,-0.92
2022-12-12T07:43:17.639Z,-0.94
2022-12-12T07:44:17.624Z,-0.94
2022-12-12T07:45:18.618Z,-0.94
2022-12-12T07:46:17.738Z,-0.93
2022-12-12T07:47:17.640Z,-0.92
2022-12-12T07:48:17.626Z,-0.92
2022-12-12T07:49:17.616Z,-0.91
2022-12-12T07:50:17.636Z,-0.90
2022-12-12T07:51:17.647Z,-0.90
2022-12-12T07:52:17.646Z,-0.88
2022-12-12T07:53:17.753Z,-0.88
2022-12-12T07:54:17.629Z,-0.86
2022-12-12T07:55:17.644Z,-0.85
2022-12-12T07:56:17.629Z,-0.84
2022-12-12T07:57:17.662Z,-0.83
2022-12-12T07:58:17.637Z,-0.83
2022-12-12T07:59:17.652Z,-0.82
2022-12-12T08:00:17.667Z,-0.81
2022-12-12T08:01:17.640Z,-0.80
2022-12-12T08:02:17.715Z,-0.78
2022-12-12T08:03:17.677Z,-0.77
2022-12-12T08:04:17.710Z,-0.76
2022-12-12T08:05:17.831Z,-0.74
2022-12-12T08:06:17.661Z,-0.75
2022-12-12T08:07:17.684Z,-0.74
2022-12-12T08:08:17.710Z,-0.74
2022-12-12T08:09:17.640Z,-0.73
2022-12-12T08:10:17.654Z,-0.75
2022-12-12T08:11:17.661Z,-0.74
2022-12-12T08:12:17.663Z,-0.70
2022-12-12T08:13:17.659Z,-0.69
2022-12-12T08:14:17.641Z,-0.68
2022-12-12T08:15:17.650Z,-0.68
2022-12-12T08:16:17.764Z,-0.70
2022-12-12T08:17:17.663Z,-0.72
2022-12-12T08:18:17.657Z,-0.73
2022-12-12T08:19:17.655Z,-0.74
2022-12-12T08:20:17.663Z,-0.75
2022-12-12T08:21:24.504Z,-0.77
2022-12-12T08:22:17.670Z,-0.80
2022-12-12T08:23:17.678Z,-0.81
2022-12-12T08:24:17.648Z,-0.83
2022-12-12T08:25:17.648Z,-0.83
2022-12-12T08:26:17.693Z,-0.84
2022-12-12T08:27:17.674Z,-0.80
2022-12-12T08:28:17.650Z,-0.78
2022-12-12T08:29:17.648Z,-0.74
2022-12-12T08:30:17.682Z,-0.70
2022-12-12T08:31:17.815Z,-0.68
2022-12-12T08:32:17.669Z,-0.66
2022-12-12T08:33:17.689Z,-0.64
2022-12-12T08:34:17.655Z,-0.60
2022-12-12T08:35:17.672Z,-0.56
2022-12-12T08:36:17.670Z,-0.52
2022-12-12T08:37:17.685Z,-0.49
2022-12-12T08:38:17.702Z,-0.46
2022-12-12T08:39:17.666Z,-0.44
2022-12-12T08:40:17.687Z,-0.43
2022-12-12T08:41:17.667Z,-0.42
2022-12-12T08:42:17.693Z,-0.39
2022-12-12T08:43:17.685Z,-0.39
2022-12-12T08:44:17.716Z,-0.35
2022-12-12T08:45:17.666Z,-0.37
2022-12-12T08:46:18.359Z,-0.35
2022-12-12T08:47:17.709Z,-0.36
2022-12-12T08:48:17.712Z,-0.34
2022-12-12T08:49:17.710Z,-0.33
2022-12-12T08:50:17.676Z,-0.32
2022-12-12T08:51:17.675Z,-0.34
2022-12-12T08:52:17.692Z,-0.33
2022-12-12T08:53:17.693Z,-0.34
2022-12-12T08:54:17.711Z,-0.36
2022-12-12T08:55:17.681Z,-0.39
2022-12-12T08:56:17.679Z,-0.41
2022-12-12T08:57:20.246Z,-0.40
2022-12-12T08:58:17.686Z,-0.39
2022-12-12T08:59:17.731Z,-0.37
2022-12-12T09:00:17.685Z,-0.35
2022-12-12T09:01:17.771Z,-0.33
2022-12-12T09:02:17.795Z,-0.31
2022-12-12T09:03:17.698Z,-0.30
2022-12-12T09:04:17.734Z,-0.32
2022-12-12T09:05:17.703Z,-0.33
2022-12-12T09:06:17.682Z,-0.35
2022-12-12T09:07:17.701Z,-0.36
2022-12-12T09:08:17.767Z,-0.37
2022-12-12T09:09:17.734Z,-0.38
2022-12-12T09:10:17.705Z,-0.37
2022-12-12T09:11:17.755Z,-0.38
2022-12-12T09:12:17.711Z,-0.39
2022-12-12T09:13:17.701Z,-0.36
2022-12-12T09:14:17.735Z,-0.33
2022-12-12T09:15:17.702Z,-0.32
2022-12-12T09:16:17.774Z,-0.32
2022-12-12T09:17:17.715Z,-0.34
2022-12-12T09:18:17.711Z,-0.35
2022-12-12T09:19:17.699Z,-0.38
2022-12-12T09:20:17.731Z,-0.38
2022-12-12T09:21:17.734Z,-0.37
2022-12-12T09:22:17.737Z,-0.34
2022-12-12T09:23:17.746Z,-0.31
2022-12-12T09:24:17.730Z,-0.27
2022-12-12T09:25:17.720Z,-0.24
2022-12-12T09:26:17.693Z,-0.19
2022-12-12T09:27:17.688Z,-0.14
2022-12-12T09:28:17.710Z,-0.13
2022-12-12T09:29:17.728Z,-0.11
2022-12-12T09:30:17.727Z,-0.07
2022-12-12T09:31:17.768Z,-0.06
2022-12-12T09:32:22.767Z,-0.07
2022-12-12T09:33:17.716Z,-0.05
2022-12-12T09:34:17.767Z,-0.03
2022-12-12T09:35:17.711Z,0.02
2022-12-12T09:36:17.733Z,0.05
2022-12-12T09:37:17.719Z,0.05
2022-12-12T09:38:17.716Z,0.03
2022-12-12T09:39:17.735Z,0.03
2022-12-12T09:40:17.723Z,0.03
2022-12-12T09:41:17.723Z,0.05
2022-12-12T09:42:17.717Z,0.05
2022-12-12T09:43:17.723Z,0.08
2022-12-12T09:44:17.809Z,0.12
2022-12-12T09:45:17.745Z,0.17
2022-12-12T09:46:17.797Z,0.20
2022-12-12T09:47:17.740Z,0.21
2022-12-12T09:48:17.716Z,0.21
2022-12-12T09:49:17.768Z,0.22
2022-12-12T09:50:17.747Z,0.22
2022-12-12T09:51:17.751Z,0.21
2022-12-12T09:52:17.740Z,0.19
2022-12-12T09:53:17.747Z,0.19
2022-12-12T09:54:17.742Z,0.15
2022-12-12T09:55:17.730Z,0.14
2022-12-12T09:56:17.733Z,0.12
2022-12-12T09:57:17.758Z,0.12
2022-12-12T09:58:17.755Z,0.15
2022-12-12T09:59:17.728Z,0.15
2022-12-12T10:00:17.784Z,0.18
2022-12-12T10:01:17.809Z,0.23
2022-12-12T10:02:17.815Z,0.28
2022-12-12T10:03:17.766Z,0.29
2022-12-12T10:04:17.774Z,0.33
2022-12-12T10:05:17.769Z,0.34
2022-12-12T10:07:17.784Z,0.36
2022-12-12T10:08:17.861Z,0.37
2022-12-12T10:09:17.764Z,0.39
2022-12-12T10:10:17.761Z,0.40
2022-12-12T10:11:17.756Z,0.45
2022-12-12T10:12:17.764Z,0.50
2022-12-12T10:13:17.755Z,0.54
2022-12-12T10:14:17.786Z,0.59
2022-12-12T10:15:17.766Z,0.62
2022-12-12T10:16:17.772Z,0.61
2022-12-12T10:17:17.745Z,0.62
2022-12-12T10:18:17.763Z,0.64
2022-12-12T10:19:17.769Z,0.68
2022-12-12T10:20:17.768Z,0.71
2022-12-12T10:21:17.750Z,0.72
2022-12-12T10:22:17.801Z,0.74
2022-12-12T10:23:17.759Z,0.76
2022-12-12T10:24:17.776Z,0.77
2022-12-12T10:25:17.771Z,0.73
2022-12-12T10:26:17.763Z,0.62
2022-12-12T10:27:17.753Z,0.58
2022-12-12T10:28:17.759Z,0.54
2022-12-12T10:29:17.781Z,0.52
2022-12-12T10:30:17.785Z,0.52
2022-12-12T10:31:17.873Z,0.55
2022-12-12T10:32:17.765Z,0.58
2022-12-12T10:33:17.777Z,0.60
2022-12-12T10:34:17.799Z,0.65
2022-12-12T10:35:24.388Z,0.68
2022-12-12T10:36:17.806Z,0.66
2022-12-12T10:37:17.766Z,0.68
2022-12-12T10:38:17.790Z,0.71
2022-12-12T10:39:17.806Z,0.76
2022-12-12T10:40:18.698Z,0.82
2022-12-12T10:41:17.767Z,0.84
2022-12-12T10:42:17.791Z,0.86
2022-12-12T10:43:17.771Z,0.86
2022-12-12T10:44:17.771Z,0.89
2022-12-12T10:45:17.794Z,0.91
2022-12-12T10:46:17.924Z,0.90
2022-12-12T10:47:17.781Z,0.90
2022-12-12T10:48:17.793Z,0.91
2022-12-12T10:49:17.802Z,0.94
2022-12-12T10:50:17.819Z,0.95
2022-12-12T10:51:17.804Z,0.92
2022-12-12T10:52:17.800Z,0.89
2022-12-12T10:53:17.790Z,0.90
2022-12-12T10:54:17.789Z,0.89
2022-12-12T10:55:17.805Z,0.89
2022-12-12T10:56:17.815Z,0.89
2022-12-12T10:57:20.521Z,0.92
2022-12-12T10:58:17.794Z,0.95
2022-12-12T10:59:17.785Z,1.01
2022-12-12T11:00:17.853Z,0.98
2022-12-12T11:01:17.858Z,0.94
2022-12-12T11:02:17.949Z,0.94
2022-12-12T11:03:17.822Z,0.87
2022-12-12T11:04:17.798Z,0.79
2022-12-12T11:05:17.806Z,0.80
2022-12-12T11:06:17.794Z,0.84
2022-12-12T11:07:17.825Z,0.87
2022-12-12T11:08:17.901Z,0.87
2022-12-12T11:09:17.883Z,0.87
2022-12-12T11:10:17.852Z,0.89
2022-12-12T11:11:17.814Z,0.86
2022-12-12T11:12:17.820Z,0.81
2022-12-12T11:13:17.814Z,0.85
2022-12-12T11:14:17.835Z,0.88
2022-12-12T11:15:17.800Z,0.88
2022-12-12T11:16:17.883Z,0.85
2022-12-12T11:17:17.813Z,0.80
2022-12-12T11:18:17.841Z,0.79
2022-12-12T11:19:17.820Z,0.79
2022-12-12T11:20:18.011Z,0.83
2022-12-12T11:21:17.806Z,0.87
2022-12-12T11:22:17.827Z,0.92
2022-12-12T11:23:18.486Z,0.94
2022-12-12T11:24:17.820Z,0.94
2022-12-12T11:25:17.817Z,0.96
2022-12-12T11:26:17.825Z,0.98
2022-12-12T11:27:17.822Z,1.00
2022-12-12T11:28:17.832Z,0.98
2022-12-12T11:29:17.827Z,0.95
2022-12-12T11:30:17.819Z,0.94
2022-12-12T11:31:17.963Z,0.94
2022-12-12T11:32:17.819Z,0.97
2022-12-12T11:33:17.864Z,0.94
2022-12-12T11:34:17.858Z,0.93
2022-12-12T11:35:17.844Z,0.96
2022-12-12T11:36:17.811Z,0.99
2022-12-12T11:37:17.825Z,1.02
2022-12-12T11:38:17.824Z,1.02
2022-12-12T11:39:17.854Z,1.05
2022-12-12T11:40:17.833Z,1.07
2022-12-12T11:41:17.809Z,1.10
2022-12-12T11:42:17.818Z,1.13
2022-12-12T11:43:17.869Z,1.12
2022-12-12T11:44:20.219Z,1.12
2022-12-12T11:45:17.859Z,1.13
2022-12-12T11:46:17.858Z,1.13
2022-12-12T11:47:17.817Z,1.15
2022-12-12T11:48:17.853Z,1.16
2022-12-12T11:49:17.921Z,1.17
2022-12-12T11:50:17.865Z,1.18
2022-12-12T11:51:17.846Z,1.19
2022-12-12T11:52:17.861Z,1.16
2022-12-12T11:53:17.881Z,1.12
2022-12-12T11:54:17.860Z,1.10
2022-12-12T11:55:17.851Z,1.13
2022-12-12T11:56:17.848Z,1.15
2022-12-12T11:57:17.875Z,1.12
2022-12-12T11:58:17.843Z,1.06
2022-12-12T11:59:17.880Z,0.99
2022-12-12T12:00:17.859Z,0.89
2022-12-12T12:01:17.900Z,0.79
2022-12-12T12:02:17.889Z,0.71
2022-12-12T12:03:17.983Z,0.68
2022-12-12T12:04:17.946Z,0.71
2022-12-12T12:05:17.918Z,0.78
2022-12-12T12:06:17.950Z,0.88
2022-12-12T12:07:17.947Z,0.96
2022-12-12T12:08:17.992Z,1.01
2022-12-12T12:09:17.994Z,1.04
2022-12-12T12:10:23.953Z,1.08
2022-12-12T12:11:17.980Z,1.15
2022-12-12T12:12:17.978Z,1.26
2022-12-12T12:13:17.980Z,1.31
2022-12-12T12:14:17.994Z,1.32
2022-12-12T12:15:17.980Z,1.36
2022-12-12T12:16:18.063Z,1.39
2022-12-12T12:17:17.974Z,1.41
2022-12-12T12:18:17.977Z,1.41
2022-12-12T12:19:17.985Z,1.38
2022-12-12T12:20:17.987Z,1.38
2022-12-12T12:21:17.970Z,1.41
2022-12-12T12:22:17.985Z,1.37
2022-12-12T12:23:17.986Z,1.33
2022-12-12T12:24:18.023Z,1.23
2022-12-12T12:25:18.031Z,1.11
2022-12-12T12:26:17.990Z,1.01
2022-12-12T12:27:18.014Z,0.94
2022-12-12T12:28:18.006Z,0.93
2022-12-12T12:29:18.066Z,0.94
2022-12-12T12:30:18.103Z,0.95
2022-12-12T12:31:18.018Z,0.90
2022-12-12T12:32:18.014Z,0.91
2022-12-12T12:33:18.010Z,0.93
2022-12-12T12:34:17.993Z,0.99
2022-12-12T12:35:18.025Z,1.07
2022-12-12T12:36:21.384Z,1.16
2022-12-12T12:37:17.998Z,1.22
2022-12-12T12:38:18.013Z,1.28
2022-12-12T12:39:17.999Z,1.38
2022-12-12T12:40:18.040Z,1.43
2022-12-12T12:41:18.044Z,1.44
2022-12-12T12:42:18.160Z,1.41
2022-12-12T12:43:18.028Z,1.33
2022-12-12T12:44:18.037Z,1.26
2022-12-12T12:45:18.008Z,1.22
2022-12-12T12:46:18.076Z,1.23
2022-12-12T12:47:18.053Z,1.26
2022-12-12T12:48:18.010Z,1.30
2022-12-12T12:49:18.015Z,1.35
2022-12-12T12:50:18.374Z,1.35
2022-12-12T12:51:18.034Z,1.38
2022-12-12T12:52:18.099Z,1.43
2022-12-12T12:53:18.013Z,1.43
2022-12-12T12:54:18.115Z,1.46
2022-12-12T12:55:18.139Z,1.50
2022-12-12T12:56:22.231Z,1.55
2022-12-12T12:57:18.018Z,1.61
2022-12-12T12:58:18.032Z,1.67
2022-12-12T12:59:18.007Z,1.78
2022-12-12T13:00:18.232Z,1.90