createdAt,value
2024-01-31T00:02:00.937Z,64.00
2024-01-31T00:04:30.797Z,63.90
2024-01-31T00:06:57.708Z,63.90
2024-01-31T00:09:24.632Z,63.80
2024-01-31T00:11:51.413Z,63.90
2024-01-31T00:14:19.349Z,63.90
2024-01-31T00:16:46.154Z,63.80
2024-01-31T00:19:13.221Z,63.90
2024-01-31T00:21:40.083Z,63.80
2024-01-31T00:24:07.733Z,63.90
2024-01-31T00:26:34.502Z,63.90
2024-01-31T00:29:01.383Z,64.00
2024-01-31T00:31:28.270Z,63.80
2024-01-31T00:33:55.659Z,63.80
2024-01-31T00:36:22.685Z,63.90
2024-01-31T00:38:49.605Z,64.00
2024-01-31T00:41:16.979Z,64.00
2024-01-31T00:43:43.849Z,64.10
2024-01-31T00:46:11.727Z,64.10
2024-01-31T00:48:38.707Z,64.10
2024-01-31T00:51:13.429Z,64.10
2024-01-31T00:53:40.736Z,64.20
2024-01-31T00:56:10.221Z,64.10
2024-01-31T00:58:37.259Z,64.10
2024-01-31T01:01:04.522Z,64.20
2024-01-31T01:03:31.767Z,64.20
2024-01-31T01:05:58.733Z,64.20
2024-01-31T01:08:27.851Z,64.20
2024-01-31T01:10:59.434Z,64.50
2024-01-31T01:13:26.318Z,64.40
2024-01-31T01:15:53.151Z,64.60
2024-01-31T01:18:19.898Z,64.60
2024-01-31T01:20:47.084Z,64.70
2024-01-31T01:23:16.245Z,64.90
2024-01-31T01:25:43.631Z,64.90
2024-01-31T01:28:10.665Z,64.90
2024-01-31T01:30:37.517Z,64.90
2024-01-31T01:33:04.566Z,64.70
2024-01-31T01:35:31.471Z,64.80
2024-01-31T01:37:58.280Z,64.80
2024-01-31T01:40:28.096Z,64.80
2024-01-31T01:42:54.957Z,64.80
2024-01-31T01:45:21.884Z,64.80
2024-01-31T01:47:52.171Z,64.80
2024-01-31T01:50:20.423Z,64.80
2024-01-31T01:52:48.944Z,64.80
2024-01-31T01:55:16.047Z,64.90
2024-01-31T01:57:43.588Z,64.80
2024-01-31T02:00:11.393Z,64.90
2024-01-31T02:02:39.088Z,64.90
2024-01-31T02:05:09.183Z,64.80
2024-01-31T02:07:37.567Z,64.90
2024-01-31T02:10:05.621Z,65.10
2024-01-31T02:12:35.223Z,65.00
2024-01-31T02:15:02.296Z,65.00
2024-01-31T02:17:34.355Z,65.10
2024-01-31T02:20:01.326Z,65.20
2024-01-31T02:22:28.195Z,65.10
2024-01-31T02:24:58.248Z,65.20
2024-01-31T02:27:25.076Z,65.20
2024-01-31T02:29:51.838Z,65.10
2024-01-31T02:32:18.729Z,65.20
2024-01-31T02:34:45.662Z,65.30
2024-01-31T02:37:12.693Z,65.20
2024-01-31T02:39:39.612Z,65.30
2024-01-31T02:42:09.017Z,65.20
2024-01-31T02:44:36.083Z,65.50
2024-01-31T02:47:05.395Z,65.30
2024-01-31T02:49:32.366Z,65.50
2024-01-31T02:51:59.268Z,65.20
2024-01-31T02:54:26.161Z,65.10
2024-01-31T02:56:53.108Z,65.10
2024-01-31T02:59:21.854Z,65.10
2024-01-31T03:01:50.721Z,65.20
2024-01-31T03:04:17.672Z,65.10
2024-01-31T03:06:44.551Z,64.90
2024-01-31T03:09:11.443Z,65.30
2024-01-31T03:11:38.292Z,65.50
2024-01-31T03:14:05.166Z,65.40
2024-01-31T03:16:32.053Z,65.30
2024-01-31T03:18:59.883Z,65.30
2024-01-31T03:21:27.041Z,65.50
2024-01-31T03:23:53.961Z,65.30
2024-01-31T03:26:21.045Z,65.30
2024-01-31T03:28:47.900Z,65.30
2024-01-31T03:31:14.857Z,65.30
2024-01-31T03:33:41.860Z,65.40
2024-01-31T03:36:12.619Z,65.50
2024-01-31T03:38:40.753Z,65.50
2024-01-31T03:41:11.264Z,65.50
2024-01-31T03:43:38.386Z,65.40
2024-01-31T03:46:07.111Z,65.40
2024-01-31T03:48:34.680Z,65.50
2024-01-31T03:51:01.652Z,65.50
2024-01-31T03:53:28.886Z,65.40
2024-01-31T03:55:55.939Z,65.30
2024-01-31T03:58:22.952Z,65.30
2024-01-31T04:00:49.904Z,65.60
2024-01-31T04:03:21.710Z,65.50
2024-01-31T04:05:50.038Z,65.50
2024-01-31T04:08:19.222Z,65.40
2024-01-31T04:10:46.030Z,65.80
2024-01-31T04:13:12.943Z,65.50
2024-01-31T04:15:40.383Z,65.30
2024-01-31T04:18:09.042Z,65.30
2024-01-31T04:20:40.495Z,65.50
2024-01-31T04:23:08.357Z,65.70
2024-01-31T04:25:36.354Z,65.50
2024-01-31T04:28:03.730Z,65.50
2024-01-31T04:30:33.130Z,66.10
2024-01-31T04:33:01.991Z,65.60
2024-01-31T04:35:29.632Z,65.80
2024-01-31T04:37:56.579Z,65.70
2024-01-31T04:40:23.472Z,65.60
2024-01-31T04:42:53.294Z,65.70
2024-01-31T04:45:21.542Z,65.60
2024-01-31T04:47:48.480Z,65.60
2024-01-31T04:50:15.998Z,65.60
2024-01-31T04:52:43.139Z,65.50
2024-01-31T04:55:09.986Z,65.40
2024-01-31T04:57:36.838Z,65.50
2024-01-31T05:00:05.872Z,65.60
2024-01-31T05:02:34.727Z,65.60
2024-01-31T05:05:02.328Z,65.50
2024-01-31T05:07:29.329Z,65.50
2024-01-31T05:09:58.800Z,65.50
2024-01-31T05:12:28.969Z,65.40
2024-01-31T05:14:55.912Z,65.30
2024-01-31T05:17:23.246Z,65.50
2024-01-31T05:19:50.311Z,65.50
2024-01-31T05:22:17.258Z,65.30
2024-01-31T05:24:44.280Z,65.60
2024-01-31T05:27:12.197Z,65.90
2024-01-31T05:29:39.192Z,65.60
2024-01-31T05:32:06.864Z,65.20
2024-01-31T05:34:33.732Z,65.40
2024-01-31T05:37:00.802Z,65.40
2024-01-31T05:39:27.814Z,65.40
2024-01-31T05:41:54.655Z,65.50
2024-01-31T05:44:22.325Z,65.40
2024-01-31T05:46:49.309Z,65.50
2024-01-31T05:49:19.417Z,65.50
2024-01-31T05:51:46.474Z,65.40
2024-01-31T05:54:13.532Z,65.50
2024-01-31T05:56:42.724Z,65.50
2024-01-31T05:59:09.943Z,65.60
2024-01-31T06:01:37.040Z,65.60
2024-01-31T06:04:05.327Z,65.80
2024-01-31T06:06:36.737Z,65.60
2024-01-31T06:09:05.060Z,65.60
2024-01-31T06:11:31.911Z,65.70
2024-01-31T06:13:58.823Z,65.70
2024-01-31T06:16:25.782Z,65.60
2024-01-31T06:18:52.990Z,65.60
2024-01-31T06:21:20.096Z,65.70
2024-01-31T06:23:48.852Z,66.20
2024-01-31T06:26:15.731Z,65.70
2024-01-31T06:28:45.156Z,65.80
2024-01-31T06:31:27.963Z,65.70
2024-01-31T06:35:02.564Z,65.60
2024-01-31T06:37:29.675Z,65.90
2024-01-31T06:39:56.648Z,65.70
2024-01-31T06:46:55.465Z,66.10
2024-01-31T06:50:12.186Z,66.00
2024-01-31T06:53:32.377Z,65.80
2024-01-31T06:56:02.460Z,65.80
2024-01-31T06:58:29.560Z,65.80
2024-01-31T07:01:01.001Z,65.70
2024-01-31T07:03:28.233Z,65.60
2024-01-31T07:05:55.148Z,65.90
2024-01-31T07:08:22.146Z,66.10
2024-01-31T07:10:49.085Z,65.80
2024-01-31T07:13:16.727Z,65.70
2024-01-31T07:15:43.591Z,65.70
2024-01-31T07:18:10.541Z,65.80
2024-01-31T07:20:37.346Z,65.50
2024-01-31T07:23:04.567Z,66.10
2024-01-31T07:25:33.314Z,65.70
2024-01-31T07:28:02.860Z,65.80
2024-01-31T07:30:29.814Z,65.70
2024-01-31T07:32:59.351Z,65.70
2024-01-31T07:35:27.186Z,65.80
2024-01-31T07:37:57.371Z,65.90
2024-01-31T07:40:28.334Z,65.70
2024-01-31T07:43:07.079Z,65.40
2024-01-31T07:45:38.460Z,65.90
2024-01-31T07:48:06.516Z,65.70
2024-01-31T07:50:35.226Z,65.60
2024-01-31T07:53:08.407Z,65.50
2024-01-31T07:55:37.239Z,66.10
2024-01-31T07:58:06.752Z,65.60
2024-01-31T08:00:33.512Z,65.70
2024-01-31T08:03:11.355Z,65.80
2024-01-31T08:06:09.113Z,65.70
2024-01-31T08:08:43.885Z,65.60
2024-01-31T08:11:22.848Z,65.90
2024-01-31T08:14:17.786Z,65.70
2024-01-31T08:20:18.077Z,65.90
2024-01-31T08:22:47.822Z,65.90
2024-01-31T08:25:20.781Z,66.10
2024-01-31T08:27:51.349Z,65.80
2024-01-31T08:30:32.900Z,66.10
2024-01-31T08:33:18.999Z,65.90
2024-01-31T08:35:56.090Z,66.00
2024-01-31T08:38:47.058Z,65.90
2024-01-31T08:41:28.521Z,66.20
2024-01-31T08:44:35.425Z,65.80
2024-01-31T08:47:24.530Z,66.10
2024-01-31T08:52:57.152Z,66.00
2024-01-31T08:55:32.208Z,66.00
2024-01-31T08:58:29.216Z,65.90
2024-01-31T09:04:15.016Z,65.90
2024-01-31T09:06:59.241Z,65.80
2024-01-31T09:09:44.340Z,65.70
2024-01-31T09:12:27.436Z,65.70
2024-01-31T09:15:07.921Z,65.70
2024-01-31T09:17:40.416Z,66.00
2024-01-31T09:20:16.239Z,65.90
2024-01-31T09:22:48.923Z,65.90
2024-01-31T09:25:18.253Z,65.80
2024-01-31T09:27:50.350Z,66.50
2024-01-31T09:30:45.144Z,66.10
2024-01-31T09:33:14.455Z,66.20
2024-01-31T09:35:41.320Z,66.30
2024-01-31T09:38:11.195Z,66.30
2024-01-31T09:40:44.248Z,66.30
2024-01-31T09:43:13.806Z,66.20
2024-01-31T09:45:44.548Z,66.20
2024-01-31T09:48:17.480Z,66.20
2024-01-31T09:50:44.763Z,66.20
2024-01-31T09:53:21.746Z,66.20
2024-01-31T09:55:56.398Z,66.30
2024-01-31T09:58:25.801Z,66.40
2024-01-31T10:00:59.335Z,66.20
2024-01-31T10:03:37.219Z,66.30
2024-01-31T10:06:09.183Z,66.30
2024-01-31T10:08:39.694Z,66.20
2024-01-31T10:11:15.629Z,66.10
2024-01-31T10:13:44.022Z,66.30
2024-01-31T10:16:15.590Z,66.20
2024-01-31T10:18:43.012Z,66.20
2024-01-31T10:21:14.059Z,66.20
2024-01-31T10:23:46.596Z,66.00
2024-01-31T10:26:15.880Z,65.80
2024-01-31T10:28:51.133Z,65.90
2024-01-31T10:31:40.732Z,66.10
2024-01-31T10:34:10.542Z,66.10
2024-01-31T10:37:27.156Z,65.90
2024-01-31T10:39:35.526Z,66.10
2024-01-31T10:42:07.196Z,65.60
2024-01-31T10:44:34.212Z,65.90
2024-01-31T10:47:08.369Z,65.70
2024-01-31T10:49:42.735Z,65.80
2024-01-31T10:52:24.450Z,65.60
2024-01-31T10:55:19.574Z,65.70
2024-01-31T10:58:18.271Z,65.80
2024-01-31T11:00:49.281Z,65.50
2024-01-31T11:03:27.320Z,65.70
2024-01-31T11:06:08.229Z,65.60
2024-01-31T11:09:30.541Z,65.60
2024-01-31T11:12:41.085Z,65.50
2024-01-31T11:16:46.343Z,65.60
2024-01-31T11:19:34.204Z,65.60
2024-01-31T11:22:21.056Z,65.30
2024-01-31T11:24:52.776Z,65.40
2024-01-31T11:27:41.714Z,65.40
2024-01-31T11:31:06.796Z,65.50
2024-01-31T11:51:22.088Z,65.10
2024-01-31T11:54:40.026Z,65.30
2024-01-31T11:57:16.388Z,65.10
2024-01-31T12:00:00.379Z,65.20
2024-01-31T12:02:48.424Z,65.10
2024-01-31T12:05:39.154Z,65.20
2024-01-31T12:09:07.440Z,65.20
2024-01-31T12:11:56.272Z,65.20
2024-01-31T12:15:12.416Z,65.30
2024-01-31T12:18:29.227Z,65.30
2024-01-31T12:21:27.303Z,65.20
2024-01-31T12:24:27.318Z,65.30
2024-01-31T12:27:02.661Z,65.10
2024-01-31T12:29:49.679Z,65.10
2024-01-31T12:33:18.183Z,65.20
2024-01-31T12:35:56.801Z,65.00
2024-01-31T12:38:34.784Z,64.90
2024-01-31T12:41:47.436Z,64.90
2024-01-31T12:47:46.907Z,64.80
2024-01-31T12:50:21.458Z,64.50
2024-01-31T12:52:53.130Z,64.80
2024-01-31T12:55:30.456Z,64.60
2024-01-31T12:58:35.908Z,64.10
2024-01-31T13:01:36.973Z,64.40
2024-01-31T13:05:02.639Z,64.30
2024-01-31T13:10:41.586Z,64.20
2024-01-31T13:14:04.649Z,64.40
2024-01-31T13:16:36.550Z,64.20
2024-01-31T13:19:31.589Z,64.10
2024-01-31T13:22:12.171Z,64.30
2024-01-31T13:24:51.218Z,64.60
2024-01-31T13:27:38.559Z,64.40
2024-01-31T13:30:13.354Z,64.90
2024-01-31T13:32:43.048Z,64.30
2024-01-31T13:35:17.596Z,64.30
2024-01-31T13:37:53.084Z,64.40
2024-01-31T13:40:25.765Z,64.40
2024-01-31T13:42:57.343Z,64.10
2024-01-31T13:45:33.629Z,64.40
2024-01-31T13:48:10.936Z,64.40
2024-01-31T13:50:40.331Z,64.20
2024-01-31T13:53:16.812Z,64.20
2024-01-31T13:55:54.373Z,64.50
2024-01-31T13:58:26.306Z,64.30
2024-01-31T14:01:11.834Z,64.80
2024-01-31T14:03:41.882Z,64.20
2024-01-31T14:06:28.742Z,64.20
2024-01-31T14:09:12.106Z,64.00
2024-01-31T14:11:47.332Z,64.20
2024-01-31T14:14:15.946Z,64.20
2024-01-31T14:16:48.660Z,64.40
2024-01-31T14:22:13.039Z,64.30
2024-01-31T14:24:51.198Z,64.50
2024-01-31T14:27:22.726Z,64.20
2024-01-31T14:29:55.012Z,64.20
2024-01-31T14:32:27.299Z,64.20
2024-01-31T14:34:57.178Z,64.10
2024-01-31T14:40:36.599Z,64.30
2024-01-31T14:43:06.858Z,64.30
2024-01-31T14:45:47.825Z,64.20
2024-01-31T14:51:29.332Z,64.70
2024-01-31T14:53:56.178Z,64.20
2024-01-31T14:56:23.035Z,64.30
2024-01-31T15:05:46.319Z,64.20
2024-01-31T15:11:32.610Z,64.20
2024-01-31T15:14:06.028Z,64.40
2024-01-31T15:17:03.387Z,64.10
2024-01-31T15:19:32.884Z,64.20
2024-01-31T15:22:53.374Z,64.30
2024-01-31T15:25:41.453Z,64.20
2024-01-31T15:28:08.210Z,64.10
2024-01-31T15:30:35.042Z,64.40
2024-01-31T15:33:05.083Z,64.20
2024-01-31T15:35:31.974Z,64.20
2024-01-31T15:37:58.747Z,64.30
2024-01-31T15:40:25.506Z,64.30
2024-01-31T15:42:52.338Z,64.40
2024-01-31T15:45:19.415Z,64.30
2024-01-31T15:47:52.017Z,64.30
2024-01-31T15:50:19.085Z,64.30
2024-01-31T15:52:48.096Z,64.30
2024-01-31T15:55:20.866Z,64.20
2024-01-31T15:57:47.619Z,64.30
2024-01-31T16:00:15.072Z,64.30
2024-01-31T16:02:41.958Z,64.30
2024-01-31T16:05:12.219Z,64.30
2024-01-31T16:07:39.718Z,64.90
2024-01-31T16:10:07.832Z,64.60
2024-01-31T16:12:34.673Z,64.40
2024-01-31T16:15:01.612Z,64.40
2024-01-31T16:17:36.236Z,64.70
2024-01-31T16:20:17.688Z,64.50
2024-01-31T16:22:44.660Z,64.50
2024-01-31T16:26:36.617Z,64.50
2024-01-31T16:30:27.230Z,64.50
2024-01-31T16:33:33.779Z,64.40
2024-01-31T16:36:47.051Z,64.30
2024-01-31T16:39:58.264Z,64.40
2024-01-31T16:43:15.191Z,64.30
2024-01-31T16:46:34.926Z,64.30
2024-01-31T17:29:23.765Z,64.70
2024-01-31T17:32:51.844Z,64.70
2024-01-31T17:39:41.221Z,64.80
2024-01-31T17:43:05.354Z,64.80
2024-01-31T17:46:20.909Z,64.80
2024-01-31T17:53:11.383Z,65.30
2024-01-31T18:00:07.332Z,65.20
2024-01-31T18:03:16.189Z,65.20
2024-01-31T18:05:46.246Z,65.40
2024-01-31T18:09:17.375Z,65.40
2024-01-31T18:11:47.430Z,65.50
2024-01-31T18:14:39.101Z,65.30
2024-01-31T18:17:06.618Z,65.60
2024-01-31T18:19:41.461Z,65.50
2024-01-31T18:22:08.513Z,65.80
2024-01-31T18:24:35.488Z,65.80
2024-01-31T18:27:05.015Z,65.60
2024-01-31T18:29:35.971Z,65.80
2024-01-31T18:32:06.563Z,65.70
2024-01-31T18:34:34.074Z,65.60
2024-01-31T18:37:02.657Z,65.70
2024-01-31T18:39:30.031Z,65.60
2024-01-31T18:41:56.884Z,65.60
2024-01-31T18:44:23.795Z,65.50
2024-01-31T18:46:54.465Z,65.60
2024-01-31T18:49:21.711Z,65.70
2024-01-31T18:51:51.486Z,65.70
2024-01-31T18:54:19.860Z,65.70
2024-01-31T18:57:24.053Z,65.70
2024-01-31T19:03:22.097Z,65.70
2024-01-31T19:05:48.992Z,65.80
2024-01-31T19:08:48.225Z,66.10
2024-01-31T19:15:50.172Z,66.00
2024-01-31T19:18:48.791Z,65.90
2024-01-31T19:21:18.464Z,65.90
2024-01-31T19:24:09.772Z,65.90
2024-01-31T19:26:55.794Z,65.90
2024-01-31T19:56:14.542Z,66.30
2024-01-31T20:03:38.370Z,66.10
2024-01-31T20:13:28.804Z,66.40
2024-01-31T20:25:49.188Z,66.40
2024-01-31T20:52:38.198Z,66.30
2024-01-31T20:55:17.506Z,66.70
2024-01-31T20:58:05.463Z,66.40
2024-01-31T21:01:12.273Z,66.70
2024-01-31T21:03:45.799Z,67.00
2024-01-31T21:06:20.358Z,66.50
2024-01-31T21:09:06.299Z,66.60
2024-01-31T21:11:41.003Z,66.40
2024-01-31T21:14:08.115Z,66.80
2024-01-31T21:16:56.831Z,66.70
2024-01-31T21:19:26.510Z,66.80
2024-01-31T21:22:23.421Z,66.40
2024-01-31T21:25:01.944Z,66.60
2024-01-31T21:27:46.836Z,66.40
2024-01-31T21:30:34.461Z,66.50
2024-01-31T21:33:07.403Z,66.40
2024-01-31T21:35:39.730Z,66.40
2024-01-31T21:38:16.010Z,66.70
2024-01-31T21:40:47.090Z,66.40
2024-01-31T21:43:16.815Z,66.50
2024-01-31T21:46:01.761Z,66.40
2024-01-31T21:48:33.118Z,66.50
2024-01-31T21:51:11.484Z,66.50
2024-01-31T21:53:42.248Z,66.40
2024-01-31T21:56:13.963Z,66.50
2024-01-31T21:58:48.088Z,66.60
2024-01-31T22:01:19.220Z,66.40
2024-01-31T22:03:54.387Z,66.30
2024-01-31T22:06:31.667Z,67.10
2024-01-31T22:09:07.941Z,66.60
2024-01-31T22:11:44.950Z,66.60
2024-01-31T22:14:17.626Z,66.80
2024-01-31T22:16:49.223Z,66.70
2024-01-31T22:19:21.157Z,66.70
2024-01-31T22:21:48.483Z,66.90
2024-01-31T22:24:17.845Z,66.80
2024-01-31T22:26:45.234Z,66.50
2024-01-31T22:29:21.038Z,66.80
2024-01-31T22:31:48.329Z,66.80
2024-01-31T22:34:16.532Z,66.80
2024-01-31T22:36:46.908Z,67.10
2024-01-31T22:39:22.542Z,66.90
2024-01-31T22:41:57.864Z,67.10
2024-01-31T22:44:34.895Z,67.00
2024-01-31T22:47:08.706Z,67.00
2024-01-31T22:49:47.794Z,67.10
2024-01-31T22:52:22.042Z,67.30
2024-01-31T22:55:05.411Z,67.20
2024-01-31T22:57:45.864Z,67.50
2024-01-31T23:00:21.573Z,67.30
2024-01-31T23:02:56.653Z,67.20
2024-01-31T23:05:30.624Z,67.50
2024-01-31T23:07:59.084Z,67.30
2024-01-31T23:10:41.698Z,67.30
2024-01-31T23:13:14.789Z,67.40
2024-01-31T23:15:54.017Z,67.20
2024-01-31T23:18:21.465Z,67.50
2024-01-31T23:20:48.820Z,67.20
2024-01-31T23:23:18.175Z,67.20
2024-01-31T23:25:45.400Z,67.40
2024-01-31T23:28:21.335Z,67.50
2024-01-31T23:30:59.285Z,67.30
2024-01-31T23:33:31.939Z,67.20
2024-01-31T23:36:06.496Z,67.20
2024-01-31T23:38:55.339Z,67.20
2024-01-31T23:41:35.068Z,67.40
2024-01-31T23:44:14.174Z,67.20
2024-01-31T23:46:47.383Z,67.10
2024-01-31T23:49:21.328Z,67.40
2024-01-31T23:51:48.671Z,67.10
2024-01-31T23:54:22.446Z,67.10
2024-01-31T23:56:51.819Z,67.20
2024-01-31T23:59:29.161Z,67.40
