createdAt,value
2018-04-13T03:22:12.457Z,0.00
2018-04-13T03:23:12.228Z,0.00
2018-04-13T03:24:12.256Z,0.00
2018-04-13T03:25:12.180Z,0.00
2018-04-13T03:26:12.233Z,0.00
2018-04-13T03:27:12.154Z,0.00
2018-04-13T03:28:12.190Z,0.00
2018-04-13T03:29:12.125Z,0.00
2018-04-13T03:30:12.124Z,0.00
2018-04-13T03:31:12.122Z,0.00
2018-04-13T03:32:12.107Z,0.00
2018-04-13T03:33:12.108Z,0.00
2018-04-13T03:34:12.284Z,0.00
2018-04-13T03:35:12.098Z,0.00
2018-04-13T03:36:20.787Z,0.00
2018-04-13T03:38:05.601Z,0.00
2018-04-13T03:39:05.538Z,0.00
2018-04-13T03:40:05.544Z,0.00
2018-04-13T03:41:05.578Z,0.00
2018-04-13T03:42:05.525Z,0.00
2018-04-13T03:43:05.488Z,0.00
2018-04-13T03:44:05.486Z,0.00
2018-04-13T03:45:05.469Z,0.00
2018-04-13T03:46:05.457Z,0.00
2018-04-13T03:47:05.515Z,0.00
2018-04-13T03:48:05.447Z,0.00
2018-04-13T03:49:05.485Z,0.00
2018-04-13T03:50:05.466Z,0.00
2018-04-13T03:51:05.461Z,0.00
2018-04-13T03:52:05.511Z,0.00
2018-04-13T03:53:05.425Z,0.00
2018-04-13T03:54:05.432Z,0.00
2018-04-13T03:55:05.429Z,0.00
2018-04-13T03:56:05.461Z,0.00
2018-04-13T03:57:05.419Z,0.00
2018-04-13T03:58:05.447Z,0.00
2018-04-13T03:59:05.405Z,0.00
2018-04-13T04:00:14.227Z,0.00
2018-04-13T04:01:58.894Z,0.00
2018-04-13T04:02:58.804Z,0.00
2018-04-13T04:03:58.828Z,0.00
2018-04-13T04:04:58.831Z,0.00
2018-04-13T04:05:58.791Z,0.00
2018-04-13T04:06:58.807Z,0.00
2018-04-13T04:07:58.804Z,0.00
2018-04-13T04:08:58.755Z,0.00
2018-04-13T04:09:58.754Z,0.00
2018-04-13T04:10:58.796Z,0.00
2018-04-13T04:11:58.790Z,0.00
2018-04-13T04:12:58.739Z,0.00
2018-04-13T04:13:58.749Z,0.00
2018-04-13T04:14:58.798Z,0.00
2018-04-13T04:15:58.737Z,0.00
2018-04-13T04:16:58.724Z,0.00
2018-04-13T04:17:58.727Z,0.00
2018-04-13T04:18:58.793Z,4.00
2018-04-13T04:19:58.727Z,4.00
2018-04-13T04:20:58.733Z,0.00
2018-04-13T04:21:58.740Z,0.00
2018-04-13T04:22:58.707Z,4.00
2018-04-13T04:23:58.744Z,4.00
2018-04-13T04:24:58.697Z,0.00
2018-04-13T04:25:58.728Z,4.00
2018-04-13T04:26:58.690Z,4.00
2018-04-13T04:27:58.700Z,8.00
2018-04-13T04:28:58.685Z,4.00
2018-04-13T04:29:58.693Z,8.00
2018-04-13T04:30:58.709Z,8.00
2018-04-13T04:31:58.681Z,8.00
2018-04-13T04:32:58.671Z,12.00
2018-04-13T04:33:58.713Z,8.00
2018-04-13T04:34:58.664Z,12.00
2018-04-13T04:35:58.690Z,12.00
2018-04-13T04:36:58.658Z,12.00
2018-04-13T04:37:58.653Z,12.00
2018-04-13T04:38:58.651Z,16.00
2018-04-13T04:39:58.666Z,16.00
2018-04-13T04:40:58.662Z,16.00
2018-04-13T04:41:58.642Z,20.00
2018-04-13T04:42:58.637Z,16.00
2018-04-13T04:43:58.629Z,16.00
2018-04-13T04:44:58.652Z,20.00
2018-04-13T04:45:58.626Z,20.00
2018-04-13T04:46:58.622Z,20.00
2018-04-13T04:47:58.617Z,20.00
2018-04-13T04:49:09.079Z,24.00
2018-04-13T04:50:52.082Z,24.00
2018-04-13T04:51:52.084Z,28.00
2018-04-13T04:52:52.024Z,28.00
2018-04-13T04:53:52.045Z,32.00
2018-04-13T04:54:52.052Z,36.00
2018-04-13T04:55:52.002Z,36.00
2018-04-13T04:56:51.975Z,40.00
2018-04-13T04:57:51.986Z,40.00
2018-04-13T04:58:51.969Z,44.00
2018-04-13T04:59:51.990Z,44.00
2018-04-13T05:00:51.984Z,44.00
2018-04-13T05:01:52.049Z,52.00
2018-04-13T05:02:51.973Z,52.00
2018-04-13T05:03:52.107Z,52.00
2018-04-13T05:04:52.000Z,56.00
2018-04-13T05:05:52.028Z,60.00
2018-04-13T05:06:52.005Z,64.00
2018-04-13T05:07:51.984Z,68.00
2018-04-13T05:08:51.942Z,72.00
2018-04-13T05:09:52.001Z,76.00
2018-04-13T05:10:51.949Z,96.00
2018-04-13T05:11:51.985Z,96.00
2018-04-13T05:12:51.920Z,104.00
2018-04-13T05:13:51.930Z,104.00
2018-04-13T05:14:51.973Z,112.00
2018-04-13T05:15:51.996Z,116.00
2018-04-13T05:16:51.937Z,120.00
2018-04-13T05:17:51.967Z,128.00
2018-04-13T05:18:51.901Z,132.00
2018-04-13T05:19:51.907Z,140.00
2018-04-13T05:20:51.916Z,140.00
2018-04-13T05:21:51.914Z,148.00
2018-04-13T05:22:51.897Z,156.00
2018-04-13T05:23:51.905Z,160.00
2018-04-13T05:24:51.951Z,168.00
2018-04-13T05:25:51.916Z,176.00
2018-04-13T05:26:51.910Z,184.00
2018-04-13T05:27:51.912Z,192.00
2018-04-13T05:28:51.871Z,192.00
2018-04-13T05:29:51.963Z,204.00
2018-04-13T05:30:51.890Z,212.00
2018-04-13T05:31:51.898Z,220.00
2018-04-13T05:32:51.948Z,224.00
2018-04-13T05:33:51.860Z,232.00
2018-04-13T05:34:51.921Z,240.00
2018-04-13T05:35:51.877Z,248.00
2018-04-13T05:36:51.853Z,256.00
2018-04-13T05:37:51.870Z,260.00
2018-04-13T05:38:51.887Z,268.00
2018-04-13T05:39:51.844Z,272.00
2018-04-13T05:40:51.898Z,284.00
2018-04-13T05:41:51.860Z,288.00
2018-04-13T05:42:51.862Z,292.00
2018-04-13T05:43:51.847Z,304.00
2018-04-13T05:44:51.864Z,308.00
2018-04-13T05:45:51.875Z,316.00
2018-04-13T05:46:51.855Z,324.00
2018-04-13T05:47:52.719Z,336.00
2018-04-13T05:48:51.956Z,340.00
2018-04-13T05:49:51.817Z,352.00
2018-04-13T05:50:51.801Z,360.00
2018-04-13T05:51:52.704Z,368.00
2018-04-13T05:52:51.845Z,376.00
2018-04-13T05:53:51.805Z,388.00
2018-04-13T05:54:51.828Z,396.00
2018-04-13T05:56:01.321Z,404.00
2018-04-13T05:57:45.313Z,424.00
2018-04-13T06:00:07.524Z,456.00
2018-04-13T06:01:07.347Z,464.00
2018-04-13T06:02:07.231Z,480.00
2018-04-13T06:03:07.431Z,488.00
2018-04-13T06:04:07.274Z,500.00
2018-04-13T06:05:07.224Z,516.00
2018-04-13T06:06:07.218Z,524.00
2018-04-13T06:07:07.187Z,536.00
2018-04-13T06:08:07.180Z,544.00
2018-04-13T06:09:07.230Z,552.00
2018-04-13T06:10:07.236Z,564.00
2018-04-13T06:11:07.177Z,572.00
2018-04-13T06:12:07.197Z,584.00
2018-04-13T06:13:07.201Z,592.00
2018-04-13T06:14:07.159Z,596.00
2018-04-13T06:15:07.188Z,604.00
2018-04-13T06:16:07.154Z,612.00
2018-04-13T06:17:07.187Z,616.00
2018-04-13T06:18:07.159Z,620.00
2018-04-13T06:19:07.177Z,616.00
2018-04-13T06:20:07.181Z,620.00
2018-04-13T06:21:07.135Z,620.00
2018-04-13T06:22:07.143Z,624.00
2018-04-13T06:23:07.155Z,624.00
2018-04-13T06:24:07.142Z,624.00
2018-04-13T06:25:07.142Z,624.00
2018-04-13T06:26:07.122Z,620.00
2018-04-13T06:27:07.119Z,616.00
2018-04-13T06:28:07.124Z,616.00
2018-04-13T06:29:07.110Z,612.00
2018-04-13T06:30:07.113Z,608.00
2018-04-13T06:31:07.132Z,608.00
2018-04-13T06:32:07.107Z,604.00
2018-04-13T06:33:07.106Z,604.00
2018-04-13T06:34:07.127Z,604.00
2018-04-13T06:35:07.095Z,608.00
2018-04-13T06:36:07.081Z,612.00
2018-04-13T06:37:07.168Z,612.00
2018-04-13T06:38:07.138Z,612.00
2018-04-13T06:39:07.079Z,612.00
2018-04-13T06:40:07.075Z,616.00
2018-04-13T06:41:07.071Z,612.00
2018-04-13T06:42:07.068Z,612.00
2018-04-13T06:43:07.073Z,612.00
2018-04-13T06:44:07.081Z,612.00
2018-04-13T06:45:07.077Z,616.00
2018-04-13T06:46:07.056Z,616.00
2018-04-13T06:47:07.048Z,616.00
2018-04-13T06:48:07.063Z,620.00
2018-04-13T06:49:07.042Z,624.00
2018-04-13T06:50:07.038Z,628.00
2018-04-13T06:51:07.047Z,632.00
2018-04-13T06:52:07.049Z,632.00
2018-04-13T06:53:07.062Z,640.00
2018-04-13T06:54:07.076Z,648.00
2018-04-13T06:55:07.084Z,660.00
2018-04-13T06:56:07.057Z,664.00
2018-04-13T06:57:07.023Z,672.00
2018-04-13T06:58:07.016Z,676.00
2018-04-13T06:59:07.010Z,676.00
2018-04-13T07:00:07.020Z,680.00
2018-04-13T07:01:07.008Z,680.00
2018-04-13T07:02:07.006Z,688.00
2018-04-13T07:03:07.016Z,688.00
2018-04-13T07:04:07.000Z,692.00
2018-04-13T07:05:06.996Z,692.00
2018-04-13T07:06:07.023Z,688.00
2018-04-13T07:07:06.988Z,688.00
2018-04-13T07:08:07.003Z,684.00
2018-04-13T07:09:06.981Z,680.00
2018-04-13T07:10:06.977Z,680.00
2018-04-13T07:11:06.978Z,680.00
2018-04-13T07:12:06.972Z,684.00
2018-04-13T07:13:06.991Z,688.00
2018-04-13T07:14:06.982Z,692.00
2018-04-13T07:15:06.990Z,696.00
2018-04-13T07:16:06.961Z,700.00
2018-04-13T07:17:06.961Z,704.00
2018-04-13T07:18:06.961Z,708.00
2018-04-13T07:19:06.953Z,712.00
2018-04-13T07:20:06.957Z,716.00
2018-04-13T07:21:06.951Z,720.00
2018-04-13T07:22:06.939Z,728.00
2018-04-13T07:23:06.960Z,736.00
2018-04-13T07:24:06.940Z,740.00
2018-04-13T07:25:06.945Z,744.00
2018-04-13T07:26:06.947Z,748.00
2018-04-13T07:27:06.967Z,752.00
2018-04-13T07:28:06.920Z,760.00
2018-04-13T07:29:06.977Z,760.00
2018-04-13T07:30:06.921Z,764.00
2018-04-13T07:31:06.917Z,752.00
2018-04-13T07:32:06.916Z,740.00
2018-04-13T07:33:07.411Z,720.00
2018-04-13T07:34:07.088Z,692.00
2018-04-13T07:35:07.163Z,660.00
2018-04-13T07:36:07.450Z,624.00
2018-04-13T07:37:06.922Z,584.00
2018-04-13T07:38:06.950Z,556.00
2018-04-13T07:39:06.886Z,540.00
2018-04-13T07:40:06.887Z,528.00
2018-04-13T07:41:14.110Z,532.00
2018-04-13T07:43:00.316Z,532.00
2018-04-13T07:44:00.268Z,528.00
2018-04-13T07:45:00.343Z,524.00
2018-04-13T07:46:00.343Z,524.00
2018-04-13T07:47:00.265Z,516.00
2018-04-13T07:48:00.289Z,516.00
2018-04-13T07:49:00.272Z,508.00
2018-04-13T07:50:00.268Z,500.00
2018-04-13T07:51:00.266Z,484.00
2018-04-13T07:52:00.248Z,472.00
2018-04-13T07:53:00.246Z,452.00
2018-04-13T07:54:00.321Z,440.00
2018-04-13T07:55:00.254Z,428.00
2018-04-13T07:56:00.245Z,412.00
2018-04-13T07:57:00.226Z,408.00
2018-04-13T07:58:00.232Z,396.00
2018-04-13T07:59:00.554Z,384.00
2018-04-13T08:00:00.236Z,368.00
2018-04-13T08:01:00.239Z,356.00
2018-04-13T08:02:00.217Z,348.00
2018-04-13T08:03:00.242Z,344.00
2018-04-13T08:04:00.204Z,340.00
2018-04-13T08:05:00.212Z,336.00
2018-04-13T08:06:00.212Z,332.00
2018-04-13T08:07:00.202Z,328.00
2018-04-13T08:08:00.233Z,332.00
2018-04-13T08:09:00.201Z,336.00
2018-04-13T08:10:00.217Z,344.00
2018-04-13T08:11:08.875Z,348.00
2018-04-13T08:12:53.603Z,348.00
2018-04-13T08:14:02.514Z,340.00
2018-04-13T08:15:48.648Z,336.00
2018-04-13T08:18:10.198Z,340.00
2018-04-13T08:20:32.347Z,372.00
2018-04-13T08:21:32.192Z,376.00
2018-04-13T08:22:32.239Z,380.00
2018-04-13T08:23:32.225Z,388.00
2018-04-13T08:24:32.201Z,384.00
2018-04-13T08:25:32.198Z,388.00
2018-04-13T08:26:32.187Z,384.00
2018-04-13T08:27:32.169Z,380.00
2018-04-13T08:28:32.214Z,380.00
2018-04-13T08:29:32.181Z,376.00
2018-04-13T08:30:32.173Z,372.00
2018-04-13T08:31:32.156Z,376.00
2018-04-13T08:32:32.148Z,376.00
2018-04-13T08:33:32.148Z,376.00
2018-04-13T08:34:32.152Z,380.00
2018-04-13T08:35:32.227Z,380.00
2018-04-13T08:36:32.159Z,388.00
2018-04-13T08:37:32.162Z,388.00
2018-04-13T08:38:32.135Z,392.00
2018-04-13T08:39:32.144Z,392.00
2018-04-13T08:40:32.132Z,392.00
2018-04-13T08:41:32.159Z,392.00
2018-04-13T08:42:32.201Z,388.00
2018-04-13T08:43:32.127Z,384.00
2018-04-13T08:44:32.112Z,376.00
2018-04-13T08:45:32.116Z,364.00
2018-04-13T08:46:32.125Z,356.00
2018-04-13T08:47:32.110Z,352.00
2018-04-13T08:48:32.106Z,348.00
2018-04-13T08:49:32.158Z,356.00
2018-04-13T08:50:32.117Z,364.00
2018-04-13T08:51:32.136Z,372.00
2018-04-13T08:52:32.123Z,376.00
2018-04-13T08:53:32.092Z,376.00
2018-04-13T08:54:32.185Z,372.00
2018-04-13T08:55:32.120Z,372.00
2018-04-13T08:56:32.080Z,372.00
2018-04-13T08:57:32.082Z,372.00
2018-04-13T08:58:32.093Z,372.00
2018-04-13T08:59:32.077Z,380.00
2018-04-13T09:00:32.080Z,388.00
2018-04-13T09:01:32.117Z,400.00
2018-04-13T09:02:32.082Z,408.00
2018-04-13T09:03:32.071Z,412.00
2018-04-13T09:04:32.107Z,420.00
2018-04-13T09:05:32.055Z,420.00
2018-04-13T09:06:32.112Z,420.00
2018-04-13T09:07:32.082Z,420.00
2018-04-13T09:08:32.054Z,416.00
2018-04-13T09:09:32.058Z,420.00
2018-04-13T09:10:32.045Z,428.00
2018-04-13T09:11:32.087Z,436.00
2018-04-13T09:12:32.097Z,440.00
2018-04-13T09:13:32.034Z,444.00
2018-04-13T09:14:32.083Z,448.00
2018-04-13T09:15:32.071Z,452.00
2018-04-13T09:16:32.029Z,456.00
2018-04-13T09:17:32.024Z,460.00
2018-04-13T09:18:32.029Z,456.00
2018-04-13T09:19:32.020Z,456.00
2018-04-13T09:20:32.041Z,460.00
2018-04-13T09:21:32.049Z,468.00
2018-04-13T09:22:32.068Z,488.00
2018-04-13T09:23:32.068Z,512.00
2018-04-13T09:24:32.026Z,532.00
2018-04-13T09:25:32.003Z,532.00
2018-04-13T09:26:32.002Z,528.00
2018-04-13T09:27:32.003Z,524.00
2018-04-13T09:28:32.028Z,512.00
2018-04-13T09:29:31.997Z,508.00
2018-04-13T09:30:32.036Z,512.00
2018-04-13T09:31:32.005Z,512.00
2018-04-13T09:32:32.022Z,520.00
2018-04-13T09:33:32.057Z,520.00
2018-04-13T09:34:32.007Z,520.00
2018-04-13T09:35:32.051Z,520.00
2018-04-13T09:36:32.008Z,508.00
2018-04-13T09:37:32.155Z,500.00
2018-04-13T09:38:31.971Z,504.00
2018-04-13T09:39:31.977Z,520.00
2018-04-13T09:40:31.974Z,548.00
2018-04-13T09:41:31.966Z,572.00
2018-04-13T09:42:31.977Z,592.00
2018-04-13T09:43:31.995Z,596.00
2018-04-13T09:44:31.994Z,588.00
2018-04-13T09:45:32.015Z,588.00
2018-04-13T09:46:31.988Z,596.00
2018-04-13T09:47:31.992Z,596.00
2018-04-13T09:48:31.957Z,576.00
2018-04-13T09:49:31.979Z,560.00
2018-04-13T09:50:31.945Z,560.00
2018-04-13T09:51:31.952Z,564.00
2018-04-13T09:52:31.937Z,568.00
2018-04-13T09:53:31.933Z,580.00
2018-04-13T09:54:31.943Z,588.00
2018-04-13T09:55:31.938Z,592.00
2018-04-13T09:56:31.934Z,584.00
2018-04-13T09:57:31.961Z,576.00
2018-04-13T09:58:31.925Z,568.00
2018-04-13T09:59:31.932Z,568.00
2018-04-13T10:00:31.921Z,584.00
2018-04-13T10:01:31.921Z,604.00
2018-04-13T10:02:31.917Z,612.00
2018-04-13T10:03:31.915Z,608.00
2018-04-13T10:04:31.913Z,604.00
2018-04-13T10:05:31.916Z,588.00
2018-04-13T10:06:31.922Z,556.00
2018-04-13T10:07:40.601Z,540.00
2018-04-13T10:09:25.318Z,544.00
2018-04-13T10:10:25.301Z,552.00
2018-04-13T10:11:25.297Z,556.00
2018-04-13T10:12:25.313Z,552.00
2018-04-13T10:13:25.292Z,544.00
2018-04-13T10:14:25.318Z,524.00
2018-04-13T10:15:25.290Z,504.00
2018-04-13T10:16:25.325Z,484.00
2018-04-13T10:17:25.315Z,464.00
2018-04-13T10:18:25.284Z,452.00
2018-04-13T10:19:25.279Z,440.00
2018-04-13T10:20:25.278Z,428.00
2018-04-13T10:21:25.295Z,424.00
2018-04-13T10:22:25.300Z,424.00
2018-04-13T10:23:25.299Z,424.00
2018-04-13T10:24:25.289Z,416.00
2018-04-13T10:25:25.460Z,404.00
2018-04-13T10:26:25.287Z,396.00
2018-04-13T10:27:25.264Z,388.00
2018-04-13T10:28:25.259Z,372.00
2018-04-13T10:29:25.265Z,372.00
2018-04-13T10:30:25.257Z,364.00
2018-04-13T10:31:25.254Z,364.00
2018-04-13T10:32:25.254Z,368.00
2018-04-13T10:33:25.281Z,368.00
2018-04-13T10:34:25.253Z,368.00
2018-04-13T10:35:25.251Z,372.00
2018-04-13T10:36:25.246Z,380.00
2018-04-13T10:37:25.258Z,388.00
2018-04-13T10:38:25.265Z,396.00
2018-04-13T10:39:25.268Z,400.00
2018-04-13T10:40:33.980Z,412.00
2018-04-13T10:42:18.679Z,432.00
2018-04-13T10:43:18.648Z,448.00
2018-04-13T10:45:12.050Z,472.00
2018-04-13T10:46:12.034Z,492.00
2018-04-13T10:47:12.065Z,500.00
2018-04-13T10:48:12.055Z,496.00
2018-04-13T10:49:12.039Z,500.00
2018-04-13T10:50:12.040Z,508.00
2018-04-13T10:51:12.040Z,520.00
2018-04-13T10:52:12.120Z,536.00
2018-04-13T10:53:12.015Z,548.00
2018-04-13T10:54:12.037Z,568.00
2018-04-13T10:55:12.009Z,584.00
2018-04-13T10:56:12.008Z,604.00
2018-04-13T10:57:12.008Z,608.00
2018-04-13T10:58:12.005Z,612.00
2018-04-13T10:59:12.009Z,616.00
2018-04-13T11:00:12.031Z,628.00
2018-04-13T11:01:12.015Z,640.00
2018-04-13T11:02:12.029Z,656.00
2018-04-13T11:03:12.017Z,672.00
2018-04-13T11:04:12.005Z,688.00
2018-04-13T11:05:12.002Z,696.00
2018-04-13T11:06:12.092Z,704.00
2018-04-13T11:07:11.992Z,720.00
2018-04-13T11:08:11.986Z,740.00
2018-04-13T11:09:12.011Z,772.00
2018-04-13T11:10:11.984Z,812.00
2018-04-13T11:11:12.031Z,864.00
2018-04-13T11:12:12.056Z,900.00
2018-04-13T11:13:12.009Z,912.00
2018-04-13T11:14:12.060Z,908.00
2018-04-13T11:15:12.058Z,900.00
2018-04-13T11:16:11.996Z,892.00
2018-04-13T11:17:11.968Z,888.00
2018-04-13T11:18:11.965Z,908.00
2018-04-13T11:19:12.030Z,900.00
2018-04-13T11:20:12.021Z,848.00
2018-04-13T11:21:12.010Z,792.00
2018-04-13T11:22:11.984Z,760.00
2018-04-13T11:23:11.989Z,728.00
2018-04-13T11:24:11.951Z,712.00
2018-04-13T11:25:12.002Z,684.00
2018-04-13T11:26:11.969Z,664.00
2018-04-13T11:27:11.981Z,656.00
2018-04-13T11:28:11.988Z,664.00
2018-04-13T11:29:11.967Z,676.00
2018-04-13T11:30:11.979Z,704.00
2018-04-13T11:31:11.954Z,736.00
2018-04-13T11:32:11.929Z,768.00
2018-04-13T11:33:11.950Z,788.00
2018-04-13T11:34:11.965Z,808.00
2018-04-13T11:35:11.930Z,828.00
2018-04-13T11:36:11.949Z,836.00
2018-04-13T11:37:11.992Z,844.00
2018-04-13T11:38:11.922Z,844.00
2018-04-13T11:39:11.927Z,848.00
2018-04-13T11:40:11.925Z,844.00
2018-04-13T11:41:11.917Z,832.00
2018-04-13T11:42:11.920Z,820.00
2018-04-13T11:43:12.000Z,800.00
2018-04-13T11:44:11.910Z,788.00
2018-04-13T11:45:11.931Z,772.00
2018-04-13T11:46:11.903Z,768.00
2018-04-13T11:47:11.907Z,768.00
2018-04-13T11:48:11.912Z,776.00
2018-04-13T11:49:11.927Z,776.00
2018-04-13T11:50:11.903Z,780.00
2018-04-13T11:51:11.904Z,792.00
2018-04-13T11:52:11.890Z,804.00
2018-04-13T11:53:11.934Z,808.00
2018-04-13T11:54:11.924Z,808.00
2018-04-13T11:55:11.909Z,804.00
2018-04-13T11:56:11.999Z,808.00
2018-04-13T11:57:11.982Z,812.00
2018-04-13T11:58:11.882Z,824.00
2018-04-13T11:59:11.897Z,836.00
2018-04-13T12:00:11.889Z,840.00
2018-04-13T12:01:11.909Z,844.00
2018-04-13T12:02:11.877Z,840.00
2018-04-13T12:03:11.877Z,844.00
2018-04-13T12:04:11.865Z,848.00
2018-04-13T12:05:11.871Z,856.00
2018-04-13T12:06:11.862Z,856.00
2018-04-13T12:07:11.865Z,864.00
2018-04-13T12:08:11.869Z,864.00
2018-04-13T12:09:11.900Z,872.00
2018-04-13T12:10:11.901Z,884.00
2018-04-13T12:11:11.872Z,900.00
2018-04-13T12:12:11.868Z,908.00
2018-04-13T12:13:11.859Z,920.00
2018-04-13T12:14:11.897Z,916.00
2018-04-13T12:15:11.847Z,904.00
2018-04-13T12:16:11.861Z,892.00
2018-04-13T12:17:11.845Z,876.00
2018-04-13T12:18:11.853Z,852.00
2018-04-13T12:19:11.852Z,836.00
2018-04-13T12:20:11.875Z,812.00
2018-04-13T12:21:11.843Z,796.00
2018-04-13T12:22:11.858Z,784.00
2018-04-13T12:23:11.847Z,764.00
2018-04-13T12:24:11.833Z,736.00
2018-04-13T12:25:11.859Z,728.00
2018-04-13T12:26:11.854Z,720.00
2018-04-13T12:27:11.849Z,708.00
2018-04-13T12:28:11.838Z,712.00
2018-04-13T12:29:11.827Z,716.00
2018-04-13T12:30:11.823Z,736.00
2018-04-13T12:31:11.821Z,744.00
2018-04-13T12:32:11.825Z,736.00
2018-04-13T12:33:11.841Z,728.00
2018-04-13T12:34:11.815Z,736.00
2018-04-13T12:35:11.818Z,748.00
2018-04-13T12:36:11.985Z,748.00
2018-04-13T12:37:11.859Z,736.00
2018-04-13T12:38:11.833Z,728.00
2018-04-13T12:39:11.809Z,724.00
2018-04-13T12:40:11.826Z,720.00
2018-04-13T12:41:11.853Z,732.00
2018-04-13T12:42:11.813Z,736.00
2018-04-13T12:43:11.809Z,724.00
2018-04-13T12:44:11.801Z,716.00
2018-04-13T12:45:12.250Z,712.00
2018-04-13T12:46:11.808Z,716.00
2018-04-13T12:47:11.833Z,744.00
2018-04-13T12:48:11.804Z,792.00
2018-04-13T12:49:11.794Z,812.00
2018-04-13T12:50:11.805Z,808.00
2018-04-13T12:51:11.851Z,808.00
2018-04-13T12:52:11.784Z,788.00
2018-04-13T12:53:11.878Z,772.00
2018-04-13T12:54:11.785Z,760.00
2018-04-13T12:55:12.044Z,744.00
2018-04-13T12:56:11.779Z,724.00
2018-04-13T12:57:11.876Z,708.00
2018-04-13T12:58:11.924Z,704.00
2018-04-13T12:59:11.821Z,700.00
2018-04-13T13:00:21.556Z,712.00
2018-04-13T13:02:06.518Z,728.00
2018-04-13T13:03:06.261Z,736.00
2018-04-13T13:04:06.225Z,728.00
2018-04-13T13:05:06.301Z,720.00
2018-04-13T13:06:06.213Z,700.00
2018-04-13T13:07:06.214Z,676.00
2018-04-13T13:08:06.217Z,672.00
2018-04-13T13:09:06.198Z,668.00
2018-04-13T13:10:06.351Z,676.00
2018-04-13T13:11:06.227Z,680.00
2018-04-13T13:12:06.224Z,692.00
2018-04-13T13:13:06.227Z,672.00
2018-04-13T13:14:06.190Z,632.00
2018-04-13T13:15:06.239Z,604.00
2018-04-13T13:16:06.191Z,572.00
2018-04-13T13:17:06.183Z,536.00
2018-04-13T13:18:06.182Z,492.00
2018-04-13T13:19:06.192Z,456.00
2018-04-13T13:20:06.203Z,440.00
2018-04-13T13:21:06.180Z,432.00
2018-04-13T13:22:06.190Z,424.00
2018-04-13T13:23:06.244Z,424.00
2018-04-13T13:24:06.172Z,440.00
2018-04-13T13:25:06.206Z,468.00
2018-04-13T13:26:06.164Z,496.00
2018-04-13T13:27:06.174Z,516.00
2018-04-13T13:28:06.161Z,536.00
2018-04-13T13:29:06.160Z,564.00
2018-04-13T13:30:06.160Z,580.00
2018-04-13T13:31:06.199Z,584.00
2018-04-13T13:32:06.152Z,588.00
2018-04-13T13:33:06.155Z,592.00
2018-04-13T13:34:06.183Z,600.00
2018-04-13T13:35:06.162Z,604.00
2018-04-13T13:36:14.855Z,616.00
2018-04-13T13:37:59.605Z,668.00
2018-04-13T13:38:59.559Z,708.00
2018-04-13T13:39:59.550Z,740.00
2018-04-13T13:40:59.555Z,760.00
2018-04-13T13:41:59.552Z,780.00
2018-04-13T13:42:59.597Z,784.00
2018-04-13T13:43:59.599Z,788.00
2018-04-13T13:44:59.557Z,792.00
2018-04-13T13:45:59.580Z,792.00
2018-04-13T13:46:59.724Z,788.00
2018-04-13T13:47:59.536Z,784.00
2018-04-13T13:48:59.553Z,772.00
2018-04-13T13:49:59.580Z,760.00
2018-04-13T13:50:59.563Z,744.00
2018-04-13T13:51:59.634Z,720.00
2018-04-13T13:52:59.527Z,708.00
2018-04-13T13:53:59.606Z,700.00
2018-04-13T13:54:59.541Z,692.00
2018-04-13T13:55:59.590Z,684.00
2018-04-13T13:56:59.546Z,684.00
2018-04-13T13:57:59.522Z,676.00
2018-04-13T13:58:59.577Z,672.00
2018-04-13T13:59:59.703Z,664.00
2018-04-13T14:00:59.532Z,668.00
2018-04-13T14:01:59.528Z,668.00
2018-04-13T14:02:59.630Z,668.00
2018-04-13T14:03:59.593Z,664.00
2018-04-13T14:04:59.565Z,656.00
2018-04-13T14:05:59.512Z,656.00
2018-04-13T14:06:59.535Z,656.00
2018-04-13T14:07:59.535Z,652.00
2018-04-13T14:08:59.531Z,648.00
2018-04-13T14:09:59.532Z,644.00
2018-04-13T14:10:59.508Z,640.00
2018-04-13T14:11:59.544Z,628.00
2018-04-13T14:12:59.524Z,616.00
2018-04-13T14:13:59.515Z,604.00
2018-04-13T14:14:59.543Z,592.00
2018-04-13T14:15:59.576Z,584.00
2018-04-13T14:16:59.491Z,576.00
2018-04-13T14:17:59.530Z,572.00
2018-04-13T14:18:59.491Z,564.00
2018-04-13T14:19:59.512Z,568.00
2018-04-13T14:20:59.620Z,572.00
2018-04-13T14:21:59.582Z,576.00
2018-04-13T14:22:59.473Z,584.00
2018-04-13T14:23:59.468Z,596.00
2018-04-13T14:24:59.558Z,608.00
2018-04-13T14:25:59.479Z,628.00
2018-04-13T14:26:59.554Z,644.00
2018-04-13T14:27:59.465Z,660.00
2018-04-13T14:28:59.505Z,676.00
2018-04-13T14:29:59.473Z,692.00
2018-04-13T14:30:59.516Z,712.00
2018-04-13T14:31:59.485Z,736.00
2018-04-13T14:32:59.533Z,756.00
2018-04-13T14:33:59.466Z,772.00
2018-04-13T14:34:59.448Z,792.00
2018-04-13T14:36:00.052Z,812.00
2018-04-13T14:36:59.504Z,832.00
2018-04-13T14:37:59.476Z,840.00
2018-04-13T14:38:59.460Z,852.00
2018-04-13T14:39:59.477Z,860.00
2018-04-13T14:40:59.499Z,864.00
2018-04-13T14:41:59.485Z,868.00
2018-04-13T14:42:59.514Z,868.00
2018-04-13T14:43:59.464Z,868.00
2018-04-13T14:44:59.440Z,876.00
2018-04-13T14:45:59.488Z,876.00
2018-04-13T14:46:59.458Z,880.00
2018-04-13T14:47:59.431Z,872.00
2018-04-13T14:48:59.512Z,868.00
2018-04-13T14:49:59.432Z,864.00
2018-04-13T14:50:59.439Z,856.00
2018-04-13T14:51:59.453Z,856.00
2018-04-13T14:52:59.541Z,852.00
2018-04-13T14:53:59.530Z,856.00
2018-04-13T14:54:59.445Z,860.00
2018-04-13T14:55:59.665Z,868.00
2018-04-13T14:56:59.406Z,884.00
2018-04-13T14:57:59.402Z,904.00
2018-04-13T14:58:59.466Z,928.00
2018-04-13T14:59:59.406Z,960.00
2018-04-13T15:00:59.412Z,988.00
2018-04-13T15:01:59.491Z,1016.00
2018-04-13T15:02:59.539Z,1048.00
2018-04-13T15:03:59.411Z,1072.00
2018-04-13T15:04:59.444Z,1092.00
2018-04-13T15:05:59.452Z,1108.00
2018-04-13T15:06:59.546Z,1120.00
2018-04-13T15:07:59.471Z,1132.00
2018-04-13T15:08:59.525Z,1140.00
2018-04-13T15:09:59.381Z,1144.00
2018-04-13T15:10:59.438Z,1148.00
2018-04-13T15:11:59.387Z,1156.00
2018-04-13T15:12:59.429Z,1160.00
2018-04-13T15:13:59.392Z,1160.00
2018-04-13T15:14:59.377Z,1168.00
2018-04-13T15:15:59.614Z,1176.00
2018-04-13T15:16:59.436Z,1188.00
2018-04-13T15:17:59.578Z,1208.00
2018-04-13T15:19:07.628Z,1228.00
2018-04-13T15:20:52.904Z,1260.00
2018-04-13T15:21:52.820Z,1280.00
2018-04-13T15:22:52.773Z,1296.00
2018-04-13T15:23:52.778Z,1304.00
2018-04-13T15:24:52.773Z,1312.00
2018-04-13T15:25:52.786Z,1308.00
2018-04-13T15:26:53.006Z,1308.00
2018-04-13T15:27:52.779Z,1300.00
2018-04-13T15:28:52.772Z,1292.00
2018-04-13T15:29:52.763Z,1284.00
2018-04-13T15:30:52.772Z,1276.00
2018-04-13T15:31:52.776Z,1272.00
2018-04-13T15:32:52.782Z,1264.00
2018-04-13T15:33:52.751Z,1264.00
2018-04-13T15:34:52.809Z,1256.00
2018-04-13T15:35:52.799Z,1256.00
2018-04-13T15:36:52.830Z,1252.00
2018-04-13T15:37:52.869Z,1252.00
2018-04-13T15:38:52.752Z,1244.00
2018-04-13T15:39:52.827Z,1236.00
2018-04-13T15:40:52.761Z,1228.00
2018-04-13T15:41:52.757Z,1220.00
2018-04-13T15:42:52.750Z,1208.00
2018-04-13T15:43:52.746Z,1200.00
2018-04-13T15:44:52.750Z,1188.00
2018-04-13T15:45:52.800Z,1184.00
2018-04-13T15:46:52.756Z,1168.00
2018-04-13T15:47:53.170Z,1156.00
2018-04-13T15:48:52.902Z,1148.00
2018-04-13T15:49:52.766Z,1140.00
2018-04-13T15:50:52.744Z,1128.00
2018-04-13T15:51:52.760Z,1120.00
2018-04-13T15:52:52.814Z,1108.00
2018-04-13T15:53:52.767Z,1096.00
2018-04-13T15:54:52.757Z,1088.00
2018-04-13T15:55:52.733Z,1080.00
2018-04-13T15:56:52.780Z,1072.00
2018-04-13T15:57:52.746Z,1064.00
2018-04-13T15:58:52.737Z,1056.00
2018-04-13T15:59:52.737Z,1048.00
2018-04-13T16:00:52.748Z,1044.00
2018-04-13T16:01:52.737Z,1040.00
2018-04-13T16:02:52.734Z,1032.00
2018-04-13T16:03:52.754Z,1024.00
2018-04-13T16:04:52.750Z,1016.00
2018-04-13T16:05:52.744Z,1012.00
2018-04-13T16:06:52.724Z,1008.00
2018-04-13T16:07:52.759Z,1004.00
2018-04-13T16:08:52.758Z,996.00
2018-04-13T16:09:52.722Z,992.00