createdAt,value
2023-01-09T00:00:49.028Z,100.00
2023-01-09T00:03:16.743Z,100.00
2023-01-09T00:05:43.369Z,100.00
2023-01-09T00:08:09.977Z,100.00
2023-01-09T00:10:36.688Z,100.00
2023-01-09T00:13:03.473Z,100.00
2023-01-09T00:15:30.093Z,100.00
2023-01-09T00:17:56.702Z,100.00
2023-01-09T00:20:23.264Z,100.00
2023-01-09T00:22:50.017Z,100.00
2023-01-09T00:25:16.769Z,100.00
2023-01-09T00:27:43.410Z,100.00
2023-01-09T00:30:11.253Z,100.00
2023-01-09T00:32:38.968Z,100.00
2023-01-09T00:35:05.992Z,100.00
2023-01-09T00:37:32.595Z,100.00
2023-01-09T00:39:59.185Z,100.00
2023-01-09T00:42:30.681Z,100.00
2023-01-09T00:45:01.179Z,100.00
2023-01-09T00:47:33.605Z,100.00
2023-01-09T00:50:05.170Z,100.00
2023-01-09T00:52:35.941Z,100.00
2023-01-09T00:55:03.258Z,100.00
2023-01-09T00:57:30.476Z,100.00
2023-01-09T00:59:58.462Z,100.00
2023-01-09T01:02:25.831Z,100.00
2023-01-09T01:05:07.923Z,100.00
2023-01-09T01:07:43.235Z,100.00
2023-01-09T01:10:16.276Z,100.00
2023-01-09T01:12:44.174Z,100.00
2023-01-09T01:15:11.493Z,100.00
2023-01-09T01:17:39.622Z,100.00
2023-01-09T01:20:09.167Z,100.00
2023-01-09T01:22:35.841Z,100.00
2023-01-09T01:25:03.686Z,100.00
2023-01-09T01:27:30.381Z,100.00
2023-01-09T01:29:57.131Z,100.00
2023-01-09T01:32:24.259Z,100.00
2023-01-09T01:34:50.937Z,100.00
2023-01-09T01:37:17.566Z,100.00
2023-01-09T01:39:44.194Z,100.00
2023-01-09T01:42:13.598Z,100.00
2023-01-09T01:45:10.847Z,100.00
2023-01-09T01:47:45.611Z,100.00
2023-01-09T01:50:19.645Z,100.00
2023-01-09T01:52:52.632Z,100.00
2023-01-09T01:55:20.295Z,100.00
2023-01-09T01:57:53.739Z,100.00
2023-01-09T02:00:25.783Z,100.00
2023-01-09T02:02:52.500Z,100.00
2023-01-09T02:05:19.288Z,100.00
2023-01-09T02:07:45.906Z,100.00
2023-01-09T02:10:12.515Z,100.00
2023-01-09T02:12:39.088Z,100.00
2023-01-09T02:15:08.285Z,100.00
2023-01-09T02:18:01.787Z,100.00
2023-01-09T02:20:40.084Z,100.00
2023-01-09T02:23:29.654Z,100.00
2023-01-09T02:26:08.269Z,100.00
2023-01-09T02:29:12.512Z,100.00
2023-01-09T02:32:10.618Z,100.00
2023-01-09T02:35:07.791Z,100.00
2023-01-09T02:37:49.515Z,100.00
2023-01-09T02:40:32.020Z,100.00
2023-01-09T02:43:00.815Z,100.00
2023-01-09T02:45:28.546Z,100.00
2023-01-09T02:47:55.236Z,100.00
2023-01-09T02:50:27.917Z,100.00
2023-01-09T02:53:25.217Z,100.00
2023-01-09T02:55:58.811Z,100.00
2023-01-09T02:58:50.458Z,100.00
2023-01-09T03:01:32.562Z,100.00
2023-01-09T03:04:12.768Z,100.00
2023-01-09T03:06:49.105Z,100.00
2023-01-09T03:09:20.349Z,100.00
2023-01-09T03:11:52.118Z,100.00
2023-01-09T03:14:22.842Z,100.00
2023-01-09T03:16:56.757Z,100.00
2023-01-09T03:19:27.136Z,100.00
2023-01-09T03:21:55.460Z,100.00
2023-01-09T03:24:22.319Z,100.00
2023-01-09T03:26:48.934Z,100.00
2023-01-09T03:29:15.601Z,100.00
2023-01-09T03:31:43.364Z,100.00
2023-01-09T03:34:10.346Z,100.00
2023-01-09T03:36:37.188Z,100.00
2023-01-09T03:39:03.983Z,100.00
2023-01-09T03:41:30.690Z,100.00
2023-01-09T03:43:57.310Z,100.00
2023-01-09T03:46:24.488Z,100.00
2023-01-09T03:48:51.220Z,100.00
2023-01-09T03:51:17.944Z,100.00
2023-01-09T03:53:44.719Z,100.00
2023-01-09T03:56:11.389Z,100.00
2023-01-09T03:58:38.037Z,100.00
2023-01-09T04:01:09.512Z,100.00
2023-01-09T04:03:53.718Z,100.00
2023-01-09T04:06:20.509Z,100.00
2023-01-09T04:08:47.147Z,100.00
2023-01-09T04:11:15.851Z,100.00
2023-01-09T04:13:42.826Z,100.00
2023-01-09T04:16:09.492Z,100.00
2023-01-09T04:18:36.190Z,100.00
2023-01-09T04:21:02.794Z,100.00
2023-01-09T04:23:29.393Z,100.00
2023-01-09T04:25:55.991Z,100.00
2023-01-09T04:28:22.573Z,100.00
2023-01-09T04:30:49.173Z,100.00
2023-01-09T04:33:15.753Z,100.00
2023-01-09T04:35:42.405Z,100.00
2023-01-09T04:38:09.057Z,100.00
2023-01-09T04:40:35.721Z,100.00
2023-01-09T04:43:02.315Z,100.00
2023-01-09T04:45:29.127Z,100.00
2023-01-09T04:47:55.754Z,100.00
2023-01-09T04:50:22.417Z,100.00
2023-01-09T04:52:49.003Z,100.00
2023-01-09T04:55:15.662Z,100.00
2023-01-09T04:57:42.225Z,100.00
2023-01-09T05:00:12.257Z,100.00
2023-01-09T05:02:39.483Z,100.00
2023-01-09T05:05:11.136Z,100.00
2023-01-09T05:07:38.038Z,100.00
2023-01-09T05:10:05.257Z,100.00
2023-01-09T05:12:31.942Z,100.00
2023-01-09T05:14:58.760Z,100.00
2023-01-09T05:17:25.400Z,100.00
2023-01-09T05:19:52.147Z,100.00
2023-01-09T05:22:18.751Z,100.00
2023-01-09T05:24:45.383Z,100.00
2023-01-09T05:27:12.041Z,100.00
2023-01-09T05:29:38.730Z,100.00
2023-01-09T05:32:05.373Z,100.00
2023-01-09T05:34:33.824Z,100.00
2023-01-09T05:37:00.557Z,100.00
2023-01-09T05:39:47.415Z,100.00
2023-01-09T05:44:57.857Z,100.00
2023-01-09T05:47:31.661Z,100.00
2023-01-09T05:49:58.292Z,100.00
2023-01-09T05:52:24.931Z,100.00
2023-01-09T05:54:51.581Z,100.00
2023-01-09T05:57:18.159Z,100.00
2023-01-09T05:59:44.863Z,100.00
2023-01-09T06:02:11.569Z,100.00
2023-01-09T06:04:38.355Z,100.00
2023-01-09T06:07:05.196Z,100.00
2023-01-09T06:09:31.880Z,100.00
2023-01-09T06:11:58.456Z,100.00
2023-01-09T06:14:25.033Z,100.00
2023-01-09T06:16:51.589Z,100.00
2023-01-09T06:19:18.136Z,100.00
2023-01-09T06:21:47.885Z,100.00
2023-01-09T06:24:17.761Z,100.00
2023-01-09T06:26:44.325Z,100.00
2023-01-09T06:29:11.200Z,100.00
2023-01-09T06:31:37.788Z,100.00
2023-01-09T06:34:04.466Z,100.00
2023-01-09T06:36:31.016Z,100.00
2023-01-09T06:38:57.587Z,100.00
2023-01-09T06:41:24.207Z,100.00
2023-01-09T06:43:50.731Z,100.00
2023-01-09T06:46:17.279Z,100.00
2023-01-09T06:48:43.830Z,100.00
2023-01-09T06:51:10.387Z,100.00
2023-01-09T06:53:36.934Z,100.00
2023-01-09T06:56:03.675Z,100.00
2023-01-09T06:58:30.207Z,100.00
2023-01-09T07:00:58.818Z,100.00
2023-01-09T07:03:25.541Z,100.00
2023-01-09T07:05:52.150Z,100.00
2023-01-09T07:08:18.684Z,100.00
2023-01-09T07:10:45.338Z,100.00
2023-01-09T07:13:11.941Z,100.00
2023-01-09T07:15:38.621Z,100.00
2023-01-09T07:18:05.368Z,100.00
2023-01-09T07:20:31.930Z,100.00
2023-01-09T07:22:58.895Z,100.00
2023-01-09T07:25:25.477Z,100.00
2023-01-09T07:27:52.031Z,100.00
2023-01-09T07:30:18.662Z,100.00
2023-01-09T07:32:45.273Z,100.00
2023-01-09T07:35:11.843Z,100.00
2023-01-09T07:37:38.489Z,100.00
2023-01-09T07:40:05.572Z,100.00
2023-01-09T07:42:32.618Z,100.00
2023-01-09T07:44:59.203Z,100.00
2023-01-09T07:47:25.745Z,100.00
2023-01-09T07:49:52.308Z,100.00
2023-01-09T07:52:19.223Z,100.00
2023-01-09T07:54:45.742Z,100.00
2023-01-09T07:57:12.321Z,100.00
2023-01-09T07:59:38.875Z,100.00
2023-01-09T08:02:07.434Z,100.00
2023-01-09T08:04:34.055Z,100.00
2023-01-09T08:07:00.654Z,100.00
2023-01-09T08:09:27.257Z,100.00
2023-01-09T08:11:54.178Z,100.00
2023-01-09T08:14:21.415Z,100.00
2023-01-09T08:16:47.949Z,100.00
2023-01-09T08:19:14.543Z,100.00
2023-01-09T08:21:41.139Z,100.00
2023-01-09T08:24:07.725Z,100.00
2023-01-09T08:26:34.293Z,100.00
2023-01-09T08:29:00.851Z,100.00
2023-01-09T08:31:27.410Z,100.00
2023-01-09T08:33:54.135Z,100.00
2023-01-09T08:36:20.827Z,100.00
2023-01-09T08:38:47.413Z,100.00
2023-01-09T08:41:29.344Z,100.00
2023-01-09T08:44:11.189Z,100.00
2023-01-09T08:46:53.241Z,100.00
2023-01-09T08:49:20.723Z,100.00
2023-01-09T08:51:47.261Z,100.00
2023-01-09T08:54:14.011Z,100.00
2023-01-09T08:56:40.545Z,100.00
2023-01-09T08:59:07.110Z,100.00
2023-01-09T09:01:33.699Z,100.00
2023-01-09T09:04:00.905Z,100.00
2023-01-09T09:06:27.579Z,100.00
2023-01-09T09:08:54.165Z,100.00
2023-01-09T09:11:20.724Z,100.00
2023-01-09T09:13:47.289Z,100.00
2023-01-09T09:16:13.930Z,100.00
2023-01-09T09:18:40.486Z,100.00
2023-01-09T09:21:07.168Z,100.00
2023-01-09T09:23:33.731Z,100.00
2023-01-09T09:26:00.362Z,100.00
2023-01-09T09:28:26.911Z,100.00
2023-01-09T09:30:53.475Z,100.00
2023-01-09T09:33:20.043Z,100.00
2023-01-09T09:35:46.654Z,100.00
2023-01-09T09:38:13.472Z,100.00
2023-01-09T09:40:56.771Z,100.00
2023-01-09T09:43:48.734Z,100.00
2023-01-09T09:46:31.099Z,100.00
2023-01-09T09:49:07.070Z,100.00
2023-01-09T09:51:43.491Z,100.00
2023-01-09T09:54:14.257Z,100.00
2023-01-09T09:56:50.217Z,100.00
2023-01-09T09:59:21.335Z,100.00
2023-01-09T10:01:51.866Z,100.00
2023-01-09T10:04:22.813Z,100.00
2023-01-09T10:06:56.768Z,100.00
2023-01-09T10:09:51.039Z,100.00
2023-01-09T10:12:29.988Z,100.00
2023-01-09T10:14:59.444Z,100.00
2023-01-09T10:17:26.003Z,100.00
2023-01-09T10:20:11.751Z,100.00
2023-01-09T10:22:54.670Z,100.00
2023-01-09T10:25:40.652Z,100.00
2023-01-09T10:28:22.815Z,100.00
2023-01-09T10:30:58.739Z,100.00
2023-01-09T10:33:43.079Z,100.00
2023-01-09T10:36:40.209Z,100.00
2023-01-09T10:39:17.815Z,100.00
2023-01-09T10:41:51.297Z,100.00
2023-01-09T10:44:24.383Z,100.00
2023-01-09T10:46:56.118Z,100.00
2023-01-09T10:49:24.101Z,100.00
2023-01-09T10:51:57.540Z,100.00
2023-01-09T10:54:24.765Z,100.00
2023-01-09T10:56:56.429Z,100.00
2023-01-09T10:59:24.405Z,100.00
2023-01-09T11:01:53.571Z,100.00
2023-01-09T11:04:27.369Z,100.00
2023-01-09T11:07:00.238Z,100.00
2023-01-09T11:09:26.924Z,100.00
2023-01-09T11:11:53.510Z,100.00
2023-01-09T11:14:20.075Z,100.00
2023-01-09T11:16:56.364Z,100.00
2023-01-09T11:19:24.115Z,100.00
2023-01-09T11:21:50.812Z,100.00
2023-01-09T11:24:29.538Z,100.00
2023-01-09T11:27:11.309Z,100.00
2023-01-09T11:29:38.557Z,100.00
2023-01-09T11:32:05.665Z,100.00
2023-01-09T11:34:36.292Z,100.00
2023-01-09T11:37:07.889Z,100.00
2023-01-09T11:39:41.243Z,100.00
2023-01-09T11:42:20.239Z,100.00
2023-01-09T11:44:46.828Z,100.00
2023-01-09T11:47:38.401Z,100.00
2023-01-09T11:50:26.995Z,100.00
2023-01-09T11:53:15.161Z,100.00
2023-01-09T11:55:43.286Z,100.00
2023-01-09T11:58:14.585Z,100.00
2023-01-09T12:01:01.335Z,100.00
2023-01-09T12:03:58.483Z,100.00
2023-01-09T12:06:40.364Z,99.05
2023-01-09T12:09:11.999Z,98.73
2023-01-09T12:11:54.269Z,98.03
2023-01-09T12:14:42.840Z,98.12
2023-01-09T12:17:19.266Z,99.41
2023-01-09T12:20:01.085Z,98.17
2023-01-09T12:22:32.046Z,97.81
2023-01-09T12:25:25.607Z,98.37
2023-01-09T12:28:18.803Z,98.82
2023-01-09T12:31:01.216Z,100.00
2023-01-09T12:33:44.089Z,100.00
2023-01-09T12:36:20.495Z,100.00
2023-01-09T12:38:46.946Z,100.00
2023-01-09T12:41:21.836Z,100.00
2023-01-09T12:43:49.386Z,100.00
2023-01-09T12:46:19.070Z,100.00
2023-01-09T12:49:11.254Z,100.00
2023-01-09T12:51:44.352Z,100.00
2023-01-09T12:54:19.796Z,100.00
2023-01-09T12:56:56.480Z,100.00
2023-01-09T12:59:31.977Z,100.00
2023-01-09T13:02:07.870Z,100.00
2023-01-09T13:04:41.511Z,100.00
2023-01-09T13:07:26.455Z,100.00
2023-01-09T13:10:02.444Z,100.00
2023-01-09T13:12:36.860Z,100.00
2023-01-09T13:15:15.214Z,100.00
2023-01-09T13:17:48.180Z,100.00
2023-01-09T13:20:33.643Z,100.00
2023-01-09T13:23:02.853Z,100.00
2023-01-09T13:25:47.434Z,100.00
2023-01-09T13:28:16.429Z,100.00
2023-01-09T13:30:50.641Z,100.00
2023-01-09T13:33:23.477Z,100.00
2023-01-09T13:35:55.960Z,100.00
2023-01-09T13:38:25.597Z,100.00
2023-01-09T13:41:27.472Z,100.00
2023-01-09T13:43:57.081Z,100.00
2023-01-09T13:46:34.145Z,100.00
2023-01-09T13:49:01.318Z,100.00
2023-01-09T13:51:37.066Z,100.00
2023-01-09T13:54:04.703Z,99.66
2023-01-09T13:56:31.250Z,100.00
2023-01-09T13:58:59.988Z,100.00
2023-01-09T14:01:34.415Z,100.00
2023-01-09T14:04:35.499Z,100.00
2023-01-09T14:07:20.516Z,100.00
2023-01-09T14:10:08.625Z,100.00
2023-01-09T14:12:41.091Z,100.00
2023-01-09T14:15:26.845Z,97.45
2023-01-09T14:18:04.180Z,98.84
2023-01-09T14:20:38.735Z,100.00
2023-01-09T14:26:00.191Z,95.83
2023-01-09T14:28:30.531Z,94.82
2023-01-09T14:30:57.078Z,97.05
2023-01-09T14:33:25.130Z,96.13
2023-01-09T14:36:15.683Z,94.07
2023-01-09T14:39:00.998Z,96.10
2023-01-09T14:42:02.442Z,96.69
2023-01-09T14:44:31.937Z,96.35
2023-01-09T14:47:10.049Z,95.33
2023-01-09T14:49:43.565Z,93.74
2023-01-09T14:52:23.348Z,93.74
2023-01-09T14:54:51.979Z,95.60
2023-01-09T14:57:28.599Z,95.08
2023-01-09T15:00:00.504Z,95.99
2023-01-09T15:02:32.557Z,95.08
2023-01-09T15:05:06.005Z,94.11
2023-01-09T15:07:40.484Z,96.58
2023-01-09T15:10:14.689Z,96.27
2023-01-09T15:12:41.382Z,97.22
2023-01-09T15:15:15.335Z,96.23
2023-01-09T15:17:43.439Z,98.13
2023-01-09T15:20:22.206Z,99.59
2023-01-09T15:22:52.777Z,100.00
2023-01-09T15:25:40.859Z,100.00
2023-01-09T15:28:29.329Z,100.00
2023-01-09T15:31:01.120Z,100.00
2023-01-09T15:33:27.936Z,100.00
2023-01-09T15:36:00.347Z,100.00
2023-01-09T15:38:29.318Z,100.00
2023-01-09T15:41:01.290Z,100.00
2023-01-09T15:43:30.409Z,100.00
2023-01-09T15:45:58.312Z,100.00
2023-01-09T15:48:29.780Z,100.00
2023-01-09T15:50:56.377Z,100.00
2023-01-09T15:53:25.463Z,100.00
2023-01-09T15:56:08.028Z,100.00
2023-01-09T15:58:38.652Z,100.00
2023-01-09T16:01:34.458Z,100.00
2023-01-09T16:04:11.964Z,100.00
2023-01-09T16:06:45.554Z,100.00
2023-01-09T16:09:16.945Z,100.00
2023-01-09T16:11:48.174Z,100.00
2023-01-09T16:14:21.799Z,100.00
2023-01-09T16:16:51.809Z,100.00
2023-01-09T16:19:33.885Z,100.00
2023-01-09T16:22:03.406Z,100.00
2023-01-09T16:24:45.346Z,100.00
2023-01-09T16:27:21.314Z,100.00
2023-01-09T16:29:50.525Z,100.00
2023-01-09T16:32:22.191Z,100.00
2023-01-09T16:34:58.788Z,100.00
2023-01-09T16:37:26.159Z,100.00
2023-01-09T16:40:12.575Z,100.00
2023-01-09T16:42:54.375Z,100.00
2023-01-09T16:45:21.358Z,100.00
2023-01-09T16:47:47.978Z,100.00
2023-01-09T16:50:14.534Z,100.00
2023-01-09T16:52:41.045Z,100.00
2023-01-09T16:55:08.075Z,100.00
2023-01-09T16:57:35.315Z,100.00
2023-01-09T17:00:02.308Z,100.00
2023-01-09T17:02:28.922Z,100.00
2023-01-09T17:04:56.022Z,100.00
2023-01-09T17:07:27.920Z,100.00
2023-01-09T17:09:54.440Z,100.00
2023-01-09T17:12:24.265Z,100.00
2023-01-09T17:14:51.137Z,100.00
2023-01-09T17:17:18.435Z,100.00
2023-01-09T17:19:47.051Z,100.00
2023-01-09T17:22:14.435Z,100.00
2023-01-09T17:24:56.702Z,100.00
2023-01-09T17:27:46.451Z,100.00
2023-01-09T17:30:18.988Z,100.00
2023-01-09T17:32:46.314Z,100.00
2023-01-09T17:35:13.668Z,100.00
2023-01-09T17:37:40.235Z,100.00
2023-01-09T17:40:23.128Z,100.00
2023-01-09T17:42:49.910Z,100.00
2023-01-09T17:45:16.517Z,100.00
2023-01-09T17:47:43.168Z,100.00
2023-01-09T17:50:19.667Z,100.00
2023-01-09T17:52:47.955Z,100.00
2023-01-09T17:55:14.842Z,100.00
2023-01-09T17:57:43.622Z,100.00
2023-01-09T18:00:24.862Z,100.00
2023-01-09T18:02:52.403Z,100.00
2023-01-09T18:05:19.411Z,100.00
2023-01-09T18:07:46.009Z,100.00
2023-01-09T18:10:15.407Z,100.00
2023-01-09T18:12:42.010Z,100.00
2023-01-09T18:15:09.117Z,100.00
2023-01-09T18:17:35.739Z,100.00
2023-01-09T18:20:02.343Z,100.00
2023-01-09T18:22:29.611Z,100.00
2023-01-09T18:24:59.333Z,100.00
2023-01-09T18:27:29.433Z,100.00
2023-01-09T18:29:57.199Z,100.00
2023-01-09T18:32:24.577Z,100.00
2023-01-09T18:34:51.095Z,100.00
2023-01-09T18:37:17.686Z,100.00
2023-01-09T18:39:44.322Z,100.00
2023-01-09T18:42:10.890Z,100.00
2023-01-09T18:44:37.511Z,100.00
2023-01-09T18:47:04.141Z,100.00
2023-01-09T18:49:30.709Z,100.00
2023-01-09T18:51:57.406Z,100.00
2023-01-09T18:54:23.950Z,100.00
2023-01-09T18:56:50.815Z,100.00
2023-01-09T18:59:17.372Z,100.00
2023-01-09T19:01:43.983Z,100.00
2023-01-09T19:04:10.565Z,100.00
2023-01-09T19:06:37.827Z,100.00
2023-01-09T19:09:05.311Z,100.00
2023-01-09T19:11:31.994Z,100.00
2023-01-09T19:13:59.103Z,100.00
2023-01-09T19:16:25.787Z,100.00
2023-01-09T19:18:52.414Z,100.00
2023-01-09T19:21:21.245Z,100.00
2023-01-09T19:23:49.101Z,100.00
2023-01-09T19:26:20.503Z,100.00
2023-01-09T19:28:48.193Z,100.00
2023-01-09T19:31:18.022Z,100.00
2023-01-09T19:33:45.240Z,100.00
2023-01-09T19:36:12.043Z,100.00
2023-01-09T19:38:38.686Z,100.00
2023-01-09T19:41:22.367Z,100.00
2023-01-09T19:43:48.963Z,100.00
2023-01-09T19:46:18.650Z,100.00
2023-01-09T19:48:46.176Z,100.00
2023-01-09T19:51:15.572Z,100.00
2023-01-09T19:53:42.634Z,100.00
2023-01-09T19:56:11.769Z,100.00
2023-01-09T19:58:38.962Z,100.00
2023-01-09T20:01:07.655Z,100.00
2023-01-09T20:03:34.353Z,100.00
2023-01-09T20:06:06.503Z,100.00
2023-01-09T20:08:33.582Z,100.00
2023-01-09T20:11:03.426Z,100.00
2023-01-09T20:13:32.125Z,100.00
2023-01-09T20:16:00.472Z,100.00
2023-01-09T20:18:27.048Z,100.00
2023-01-09T20:20:53.854Z,100.00
2023-01-09T20:23:22.283Z,100.00
2023-01-09T20:25:51.219Z,100.00
2023-01-09T20:28:18.128Z,100.00
2023-01-09T20:30:47.196Z,100.00
2023-01-09T20:33:15.242Z,100.00
2023-01-09T20:35:43.848Z,100.00
2023-01-09T20:38:12.744Z,100.00
2023-01-09T20:40:39.987Z,100.00
2023-01-09T20:43:08.578Z,100.00
2023-01-09T20:45:35.317Z,100.00
2023-01-09T20:48:06.162Z,100.00
2023-01-09T20:50:33.204Z,100.00
2023-01-09T20:52:59.872Z,100.00
2023-01-09T20:55:26.520Z,100.00
2023-01-09T20:57:53.144Z,100.00
2023-01-09T21:00:20.689Z,100.00
2023-01-09T21:02:47.300Z,100.00
2023-01-09T21:05:14.274Z,100.00
2023-01-09T21:07:41.243Z,100.00
2023-01-09T21:10:08.367Z,100.00
2023-01-09T21:12:34.960Z,100.00
2023-01-09T21:15:05.085Z,100.00
2023-01-09T21:17:35.308Z,100.00
2023-01-09T21:20:02.260Z,100.00
2023-01-09T21:22:32.336Z,100.00
2023-01-09T21:24:59.181Z,100.00
2023-01-09T21:27:31.372Z,100.00
2023-01-09T21:29:57.964Z,100.00
2023-01-09T21:32:24.519Z,100.00
2023-01-09T21:34:51.116Z,100.00
2023-01-09T21:37:17.761Z,100.00
2023-01-09T21:39:44.454Z,100.00
2023-01-09T21:42:26.328Z,100.00
2023-01-09T21:45:08.132Z,100.00
2023-01-09T21:47:34.635Z,100.00
2023-01-09T21:50:01.202Z,100.00
2023-01-09T21:52:27.800Z,100.00
2023-01-09T21:54:54.400Z,100.00
2023-01-09T21:57:21.055Z,100.00
2023-01-09T21:59:47.593Z,100.00
2023-01-09T22:02:15.955Z,100.00
2023-01-09T22:04:43.132Z,100.00
2023-01-09T22:07:10.413Z,100.00
2023-01-09T22:09:39.692Z,100.00
2023-01-09T22:12:06.975Z,100.00
2023-01-09T22:14:33.519Z,100.00
2023-01-09T22:17:00.065Z,100.00
2023-01-09T22:19:28.151Z,100.00
2023-01-09T22:21:54.849Z,100.00
2023-01-09T22:24:21.814Z,100.00
2023-01-09T22:26:51.913Z,100.00
2023-01-09T22:29:22.060Z,100.00
2023-01-09T22:31:48.711Z,100.00
2023-01-09T22:34:17.460Z,100.00
2023-01-09T22:36:45.387Z,100.00
2023-01-09T22:39:14.468Z,100.00
2023-01-09T22:41:41.601Z,100.00
2023-01-09T22:44:11.007Z,100.00
2023-01-09T22:46:38.222Z,100.00
2023-01-09T22:49:04.925Z,100.00
2023-01-09T22:51:33.724Z,100.00
2023-01-09T22:54:01.055Z,100.00
2023-01-09T22:56:27.969Z,100.00
2023-01-09T22:58:58.392Z,100.00
2023-01-09T23:01:25.197Z,100.00
2023-01-09T23:03:51.728Z,100.00
2023-01-09T23:06:20.623Z,100.00
2023-01-09T23:08:50.291Z,100.00
2023-01-09T23:11:41.595Z,100.00
2023-01-09T23:14:08.210Z,100.00
2023-01-09T23:16:34.845Z,100.00
2023-01-09T23:19:01.436Z,100.00
2023-01-09T23:21:28.186Z,100.00
2023-01-09T23:23:54.730Z,100.00
2023-01-09T23:26:21.307Z,100.00
2023-01-09T23:28:47.852Z,100.00
2023-01-09T23:31:15.436Z,100.00
2023-01-09T23:33:41.995Z,100.00
2023-01-09T23:36:08.805Z,100.00
2023-01-09T23:38:35.371Z,100.00
2023-01-09T23:41:01.918Z,100.00
2023-01-09T23:43:28.484Z,100.00
2023-01-09T23:45:55.051Z,100.00
2023-01-09T23:48:21.624Z,100.00
2023-01-09T23:50:51.877Z,100.00
2023-01-09T23:53:20.313Z,100.00
2023-01-09T23:55:47.345Z,100.00
2023-01-09T23:58:14.213Z,100.00
