createdAt,value
2018-11-02T00:01:50.089Z,8.77
2018-11-02T00:04:20.753Z,8.53
2018-11-02T00:06:50.902Z,9.00
2018-11-02T00:09:20.585Z,8.70
2018-11-02T00:11:50.354Z,8.73
2018-11-02T00:14:20.442Z,9.20
2018-11-02T00:16:50.179Z,9.17
2018-11-02T00:19:25.107Z,8.93
2018-11-02T00:21:55.243Z,8.93
2018-11-02T00:24:25.012Z,9.40
2018-11-02T00:26:55.319Z,9.50
2018-11-02T00:29:24.988Z,9.03
2018-11-02T00:31:55.163Z,8.87
2018-11-02T00:34:24.919Z,9.27
2018-11-02T00:36:55.253Z,9.07
2018-11-02T00:39:24.990Z,8.33
2018-11-02T00:41:55.139Z,8.13
2018-11-02T00:44:25.033Z,9.00
2018-11-02T00:46:55.065Z,8.17
2018-11-02T00:49:24.844Z,8.07
2018-11-02T00:51:55.148Z,8.13
2018-11-02T00:54:24.994Z,7.87
2018-11-02T00:56:54.658Z,8.17
2018-11-02T00:59:25.139Z,8.40
2018-11-02T01:01:54.952Z,7.70
2018-11-02T01:04:24.766Z,7.60
2018-11-02T01:06:54.751Z,7.43
2018-11-02T01:09:24.603Z,7.70
2018-11-02T01:11:54.390Z,8.23
2018-11-02T01:14:24.148Z,7.33
2018-11-02T01:16:53.807Z,6.80
2018-11-02T01:19:27.662Z,7.53
2018-11-02T01:21:57.923Z,7.13
2018-11-02T01:24:28.586Z,7.50
2018-11-02T01:26:58.607Z,7.10
2018-11-02T01:29:28.717Z,7.00
2018-11-02T01:31:59.248Z,7.07
2018-11-02T01:34:29.642Z,6.70
2018-11-02T01:36:59.895Z,6.97
2018-11-02T01:39:29.727Z,6.80
2018-11-02T01:41:59.818Z,6.40
2018-11-02T01:44:30.238Z,6.60
2018-11-02T01:47:00.298Z,6.90
2018-11-02T01:49:30.039Z,6.37
2018-11-02T01:52:00.696Z,6.37
2018-11-02T01:54:30.572Z,6.47
2018-11-02T01:57:00.648Z,5.77
2018-11-02T01:59:30.658Z,6.10
2018-11-02T02:02:00.709Z,6.20
2018-11-02T02:04:30.472Z,6.60
2018-11-02T02:07:00.513Z,6.50
2018-11-02T02:09:30.438Z,6.63
2018-11-02T02:12:00.540Z,6.53
2018-11-02T02:14:30.886Z,6.37
2018-11-02T02:17:01.219Z,5.90
2018-11-02T02:19:31.056Z,6.30
2018-11-02T02:22:00.956Z,5.73
2018-11-02T02:24:31.562Z,6.00
2018-11-02T02:27:02.647Z,5.97
2018-11-02T02:29:32.412Z,5.73
2018-11-02T02:32:02.357Z,5.67
2018-11-02T02:34:32.467Z,5.40
2018-11-02T02:37:02.461Z,5.17
2018-11-02T02:39:32.802Z,5.17
2018-11-02T02:42:03.043Z,5.27
2018-11-02T02:44:33.539Z,4.73
2018-11-02T02:47:03.276Z,4.80
2018-11-02T02:49:33.018Z,5.17
2018-11-02T02:52:02.915Z,5.13
2018-11-02T02:54:32.648Z,5.53
2018-11-02T02:57:02.361Z,4.90
2018-11-02T02:59:32.098Z,4.60
2018-11-02T03:02:01.869Z,5.00
2018-11-02T03:04:31.784Z,4.83
2018-11-02T03:07:01.528Z,5.13
2018-11-02T03:09:31.215Z,4.50
2018-11-02T03:12:00.919Z,4.47
2018-11-02T03:14:30.810Z,4.10
2018-11-02T03:17:00.492Z,4.47
2018-11-02T03:19:31.302Z,4.00
2018-11-02T03:22:01.265Z,4.07
2018-11-02T03:24:31.013Z,3.83
2018-11-02T03:27:00.768Z,3.73
2018-11-02T03:29:30.752Z,3.70
2018-11-02T03:32:00.528Z,4.10
2018-11-02T03:34:30.290Z,3.40
2018-11-02T03:37:00.727Z,3.90
2018-11-02T03:39:30.672Z,3.57
2018-11-02T03:42:00.509Z,3.40
2018-11-02T03:44:30.886Z,3.80
2018-11-02T03:47:00.647Z,3.50
2018-11-02T03:49:30.454Z,3.57
2018-11-02T03:52:00.324Z,3.10
2018-11-02T03:54:30.261Z,3.37
2018-11-02T03:57:00.269Z,3.17
2018-11-02T03:59:29.978Z,3.33
2018-11-02T04:01:59.758Z,3.17
2018-11-02T04:04:29.645Z,2.97
2018-11-02T04:06:59.922Z,3.20
2018-11-02T04:09:29.697Z,3.13
2018-11-02T04:11:59.519Z,3.00
2018-11-02T04:14:29.391Z,3.23
2018-11-02T04:16:59.148Z,3.43
2018-11-02T04:19:28.917Z,3.23
2018-11-02T04:21:58.706Z,3.10
2018-11-02T04:24:28.449Z,3.23
2018-11-02T04:26:58.200Z,2.67
2018-11-02T04:29:28.051Z,3.30
2018-11-02T04:31:57.808Z,2.83
2018-11-02T04:34:27.541Z,3.00
2018-11-02T04:36:57.440Z,3.10
2018-11-02T04:39:27.313Z,3.13
2018-11-02T04:41:57.181Z,3.40
2018-11-02T04:44:27.137Z,3.80
2018-11-02T04:46:57.282Z,3.90
2018-11-02T04:49:27.085Z,3.70
2018-11-02T04:51:56.952Z,4.40
2018-11-02T04:54:26.790Z,4.40
2018-11-02T04:56:57.492Z,4.70
2018-11-02T04:59:28.496Z,5.07
2018-11-02T05:01:58.281Z,5.90
2018-11-02T05:04:28.160Z,6.10
2018-11-02T05:06:57.947Z,5.60
2018-11-02T05:09:27.655Z,5.77
2018-11-02T05:11:57.434Z,5.80
2018-11-02T05:14:27.301Z,5.57
2018-11-02T05:16:57.000Z,5.73
2018-11-02T05:19:26.725Z,6.30
2018-11-02T05:21:56.411Z,5.63
2018-11-02T05:24:26.244Z,5.53
2018-11-02T05:26:56.574Z,5.40
2018-11-02T05:29:26.352Z,4.77
2018-11-02T05:31:56.091Z,5.10
2018-11-02T05:34:25.828Z,5.50
2018-11-02T05:36:55.515Z,5.80
2018-11-02T05:39:25.536Z,6.10
2018-11-02T05:41:55.236Z,5.53
2018-11-02T05:44:25.021Z,6.30
2018-11-02T05:46:54.770Z,6.83
2018-11-02T05:49:24.516Z,6.47
2018-11-02T05:51:54.297Z,7.00
2018-11-02T05:54:24.065Z,7.10
2018-11-02T05:56:53.781Z,7.30
2018-11-02T05:59:23.604Z,8.17
2018-11-02T06:01:53.348Z,8.53
2018-11-02T06:04:23.494Z,8.57
2018-11-02T06:06:53.262Z,9.30
2018-11-02T06:09:23.040Z,9.00
2018-11-02T06:11:52.798Z,9.10
2018-11-02T06:14:22.537Z,8.67
2018-11-02T06:16:52.301Z,9.40
2018-11-02T06:19:22.484Z,9.60
2018-11-02T06:21:52.178Z,9.13
2018-11-02T06:24:22.529Z,10.90
2018-11-02T06:26:52.176Z,11.60
2018-11-02T06:29:22.211Z,11.80
2018-11-02T06:31:52.068Z,11.60
2018-11-02T06:34:22.075Z,12.87
2018-11-02T06:36:51.759Z,12.27
2018-11-02T06:39:21.744Z,12.90
2018-11-02T06:41:51.654Z,13.90
2018-11-02T06:44:21.553Z,13.53
2018-11-02T06:46:52.167Z,14.67
2018-11-02T06:49:22.552Z,15.93
2018-11-02T06:51:52.513Z,15.17
2018-11-02T06:54:22.592Z,15.90
2018-11-02T06:56:53.060Z,14.47
2018-11-02T06:59:23.228Z,15.67
2018-11-02T07:01:53.012Z,16.03
2018-11-02T07:04:23.005Z,16.13
2018-11-02T07:06:52.859Z,15.33
2018-11-02T07:09:23.015Z,16.70
2018-11-02T07:11:52.774Z,13.00
2018-11-02T07:14:22.516Z,16.30
2018-11-02T07:16:52.421Z,16.13
2018-11-02T07:19:22.217Z,15.00
2018-11-02T07:21:52.170Z,16.13
2018-11-02T07:24:21.847Z,15.30
2018-11-02T07:26:51.548Z,15.97
2018-11-02T07:29:21.286Z,15.17
2018-11-02T07:31:50.984Z,16.33
2018-11-02T07:34:20.942Z,16.17
2018-11-02T07:36:50.716Z,16.60
2018-11-02T07:39:31.894Z,16.03
2018-11-02T07:42:02.333Z,15.87
2018-11-02T07:44:34.698Z,16.57
2018-11-02T07:47:04.579Z,15.73
2018-11-02T07:49:34.328Z,15.70
2018-11-02T07:52:04.292Z,16.27
2018-11-02T07:54:34.207Z,15.33
2018-11-02T07:57:04.262Z,16.00
2018-11-02T07:59:34.878Z,15.47
2018-11-02T08:02:05.464Z,15.83
2018-11-02T08:04:35.358Z,16.10
2018-11-02T08:07:05.488Z,16.17
2018-11-02T08:09:35.336Z,16.20
2018-11-02T08:12:05.701Z,15.50
2018-11-02T08:14:35.621Z,17.30
2018-11-02T08:17:05.595Z,17.13
2018-11-02T08:19:35.540Z,18.70
2018-11-02T08:22:05.823Z,18.63
2018-11-02T08:24:35.746Z,19.17
2018-11-02T08:27:05.861Z,20.63
2018-11-02T08:29:35.622Z,18.77
2018-11-02T08:32:06.007Z,20.90
2018-11-02T08:34:36.515Z,21.50
2018-11-02T08:37:06.875Z,21.30
2018-11-02T08:39:36.587Z,22.07
2018-11-02T08:42:06.902Z,21.80
2018-11-02T08:44:36.612Z,22.00
2018-11-02T08:47:07.332Z,22.63
2018-11-02T08:49:37.166Z,22.43
2018-11-02T08:52:07.963Z,22.53
2018-11-02T08:54:37.869Z,21.83
2018-11-02T08:57:07.679Z,22.53
2018-11-02T08:59:37.667Z,22.07
2018-11-02T09:02:07.714Z,21.77
2018-11-02T09:04:38.245Z,20.90
2018-11-02T09:07:08.444Z,20.70
2018-11-02T09:09:38.248Z,20.80
2018-11-02T09:12:08.290Z,21.80
2018-11-02T09:14:38.187Z,21.50
2018-11-02T09:17:09.098Z,21.00
2018-11-02T09:19:38.876Z,20.80
2018-11-02T09:22:08.695Z,20.93
2018-11-02T09:24:38.393Z,18.93
2018-11-02T09:27:08.321Z,18.23
2018-11-02T09:29:38.059Z,18.23
2018-11-02T09:32:07.916Z,17.27
2018-11-02T09:34:38.171Z,18.00
2018-11-02T09:37:08.427Z,17.47
2018-11-02T09:39:38.535Z,17.03
2018-11-02T09:42:08.535Z,17.00
2018-11-02T09:44:38.761Z,18.53
2018-11-02T09:47:09.038Z,17.60
2018-11-02T09:49:39.377Z,17.50
2018-11-02T09:52:09.581Z,17.20
2018-11-02T09:54:39.519Z,17.47
2018-11-02T09:57:09.601Z,18.33
2018-11-02T09:59:39.817Z,18.93
2018-11-02T10:02:09.814Z,16.80
2018-11-02T10:04:40.009Z,17.47
2018-11-02T10:07:09.900Z,17.87
2018-11-02T10:09:40.096Z,17.07
2018-11-02T10:12:09.937Z,17.00
2018-11-02T10:14:40.213Z,17.27
2018-11-02T10:17:10.020Z,19.07
2018-11-02T10:19:40.322Z,17.33
2018-11-02T10:22:10.753Z,17.87
2018-11-02T10:24:41.224Z,18.53
2018-11-02T10:27:11.302Z,20.30
2018-11-02T10:29:41.580Z,18.80
2018-11-02T10:32:11.628Z,19.17
2018-11-02T10:34:42.325Z,19.90
2018-11-02T10:37:12.525Z,19.07
2018-11-02T10:39:43.239Z,17.80
2018-11-02T10:42:13.506Z,19.90
2018-11-02T10:44:46.549Z,18.43
2018-11-02T10:47:17.222Z,18.30
2018-11-02T10:49:47.284Z,17.53
2018-11-02T10:52:17.410Z,17.20
2018-11-02T10:54:48.330Z,17.17
2018-11-02T10:57:18.161Z,14.87
2018-11-02T10:59:48.746Z,15.23
2018-11-02T11:02:28.496Z,14.03
2018-11-02T11:04:58.773Z,13.70
2018-11-02T11:07:28.869Z,14.10
2018-11-02T11:09:58.697Z,13.40
2018-11-02T11:12:28.700Z,12.80
2018-11-02T11:14:58.505Z,12.10
2018-11-02T11:17:28.406Z,11.37
2018-11-02T11:19:58.387Z,11.57
2018-11-02T11:22:28.374Z,11.97
2018-11-02T11:24:58.509Z,11.10
2018-11-02T11:27:28.269Z,10.80
2018-11-02T11:29:58.891Z,10.73
2018-11-02T11:32:28.900Z,12.37
2018-11-02T11:34:58.984Z,10.40
2018-11-02T11:37:28.840Z,11.07
2018-11-02T11:39:58.721Z,11.93
2018-11-02T11:42:28.855Z,16.97
2018-11-02T11:44:58.741Z,11.27
2018-11-02T11:47:28.652Z,10.73
2018-11-02T11:49:58.405Z,10.87
2018-11-02T11:52:28.201Z,10.03
2018-11-02T11:54:57.990Z,11.00
2018-11-02T11:57:27.887Z,10.73
2018-11-02T11:59:57.886Z,12.43
2018-11-02T12:02:27.905Z,12.67
2018-11-02T12:04:57.796Z,14.13
2018-11-02T12:07:27.491Z,14.43
2018-11-02T12:09:58.017Z,16.43
2018-11-02T12:12:28.724Z,13.73
2018-11-02T12:14:58.803Z,14.73
2018-11-02T12:17:28.922Z,14.80
2018-11-02T12:19:58.790Z,15.40
2018-11-02T12:22:28.728Z,15.27
2018-11-02T12:24:58.584Z,14.33
2018-11-02T12:27:28.640Z,15.50
2018-11-02T12:29:58.516Z,17.33
2018-11-02T12:32:28.747Z,17.83
2018-11-02T12:34:58.657Z,17.20
2018-11-02T12:37:35.368Z,16.80
2018-11-02T12:40:06.712Z,17.77
2018-11-02T12:42:37.117Z,16.73
2018-11-02T12:45:08.953Z,15.63
2018-11-02T12:47:39.653Z,16.00
2018-11-02T12:50:16.876Z,15.60
2018-11-02T12:52:47.407Z,14.67
2018-11-02T12:55:17.853Z,15.57
2018-11-02T12:57:48.590Z,14.23
2018-11-02T13:00:19.877Z,14.73
2018-11-02T13:02:50.628Z,14.50
2018-11-02T13:05:20.466Z,14.57
2018-11-02T13:07:50.521Z,15.10
2018-11-02T13:10:21.499Z,13.37
2018-11-02T13:12:51.588Z,14.40
2018-11-02T13:15:22.961Z,14.77
2018-11-02T13:17:53.526Z,14.43
2018-11-02T13:20:23.330Z,14.40
2018-11-02T13:22:53.358Z,14.17
2018-11-02T13:25:23.749Z,13.23
2018-11-02T13:28:00.397Z,14.03
2018-11-02T13:30:30.447Z,14.03
2018-11-02T13:33:00.119Z,13.90
2018-11-02T13:35:29.943Z,13.33
2018-11-02T13:37:59.992Z,18.53
2018-11-02T13:40:29.939Z,12.50
2018-11-02T13:42:59.824Z,13.50
2018-11-02T13:45:29.735Z,13.43
2018-11-02T13:47:59.551Z,14.43
2018-11-02T13:50:29.527Z,12.00
2018-11-02T13:52:59.197Z,13.90
2018-11-02T13:55:29.049Z,13.23
2018-11-02T13:57:58.803Z,11.80
2018-11-02T14:00:28.670Z,13.10
2018-11-02T14:02:58.897Z,10.70
2018-11-02T14:05:28.651Z,11.27
2018-11-02T14:07:58.954Z,11.37
2018-11-02T14:10:29.069Z,11.53
2018-11-02T14:13:00.224Z,10.93
2018-11-02T14:15:29.988Z,9.80
2018-11-02T14:17:59.766Z,9.33
2018-11-02T14:20:29.774Z,10.00
2018-11-02T14:22:59.905Z,9.93
2018-11-02T14:25:30.353Z,10.77
2018-11-02T14:28:00.213Z,9.33
2018-11-02T14:30:30.251Z,10.13
2018-11-02T14:33:00.079Z,10.10
2018-11-02T14:35:29.895Z,10.90
2018-11-02T14:38:00.127Z,11.57
2018-11-02T14:40:29.890Z,10.53
2018-11-02T14:43:00.226Z,10.23
2018-11-02T14:45:30.018Z,9.63
2018-11-02T14:48:00.366Z,10.40
2018-11-02T14:50:30.196Z,9.90
2018-11-02T14:53:00.283Z,9.17
2018-11-02T14:55:30.184Z,6.70
2018-11-02T14:58:00.332Z,6.10
2018-11-02T15:00:30.178Z,5.23
2018-11-02T15:03:00.362Z,4.90
2018-11-02T15:05:30.295Z,4.97
2018-11-02T15:08:00.541Z,4.77
2018-11-02T15:10:36.591Z,4.27
2018-11-02T15:13:06.436Z,4.67
2018-11-02T15:15:36.257Z,3.53
2018-11-02T15:18:06.151Z,4.03
2018-11-02T15:20:36.092Z,3.70
2018-11-02T15:23:06.359Z,3.70
2018-11-02T15:25:36.205Z,3.80
2018-11-02T15:28:06.310Z,3.90
2018-11-02T15:30:36.191Z,3.27
2018-11-02T15:33:06.889Z,2.63
2018-11-02T15:35:36.804Z,3.37
2018-11-02T15:38:06.958Z,3.80
2018-11-02T15:40:37.719Z,3.87
2018-11-02T15:43:07.557Z,3.10
2018-11-02T15:45:37.277Z,3.77
2018-11-02T15:48:07.280Z,4.13
2018-11-02T15:50:37.101Z,4.13
2018-11-02T15:53:07.126Z,3.80
2018-11-02T15:55:37.235Z,3.97
2018-11-02T15:58:07.685Z,4.40
2018-11-02T16:00:37.786Z,4.17
2018-11-02T16:03:08.008Z,4.60
2018-11-02T16:05:38.030Z,4.60
2018-11-02T16:08:08.128Z,4.30
2018-11-02T16:10:38.273Z,4.50
2018-11-02T16:13:08.312Z,4.90
2018-11-02T16:15:38.744Z,5.10
2018-11-02T16:18:08.909Z,4.13
2018-11-02T16:20:39.244Z,4.33
2018-11-02T16:23:09.041Z,5.10
2018-11-02T16:25:39.195Z,4.37
2018-11-02T16:28:09.387Z,4.80
2018-11-02T16:30:39.377Z,4.90
2018-11-02T16:33:09.758Z,5.47
2018-11-02T16:35:39.678Z,6.27
2018-11-02T16:38:09.803Z,5.27
2018-11-02T16:40:39.654Z,5.63
2018-11-02T16:43:09.977Z,5.90
2018-11-02T16:45:39.929Z,6.07
2018-11-02T16:48:10.265Z,7.27
2018-11-02T16:50:40.158Z,6.40
2018-11-02T16:53:10.234Z,6.87
2018-11-02T16:55:40.131Z,6.50
2018-11-02T16:58:10.309Z,8.33
2018-11-02T17:00:40.465Z,9.30
2018-11-02T17:03:10.755Z,10.87
2018-11-02T17:05:40.741Z,11.37
2018-11-02T17:08:11.073Z,10.47
2018-11-02T17:10:41.205Z,10.10
2018-11-02T17:13:11.555Z,11.33
2018-11-02T17:15:41.621Z,7.67
2018-11-02T17:18:11.877Z,9.20
2018-11-02T17:20:41.776Z,10.17
2018-11-02T17:23:12.349Z,15.10
2018-11-02T17:25:42.079Z,10.33
2018-11-02T17:28:12.548Z,14.70
2018-11-02T17:30:42.573Z,12.57
2018-11-02T17:33:13.139Z,12.13
2018-11-02T17:35:44.125Z,10.70
2018-11-02T17:38:14.347Z,10.97
2018-11-02T17:40:44.206Z,11.17
2018-11-02T17:43:14.189Z,12.50
2018-11-02T17:45:44.186Z,10.43
2018-11-02T17:48:14.578Z,10.93
2018-11-02T17:50:44.509Z,11.57
2018-11-02T17:53:14.800Z,11.67
2018-11-02T17:55:44.626Z,12.07
2018-11-02T17:58:14.916Z,29.07
2018-11-02T18:00:44.821Z,18.60
2018-11-02T18:03:15.209Z,16.73
2018-11-02T18:05:45.106Z,19.20
2018-11-02T18:08:16.208Z,20.47
2018-11-02T18:10:46.298Z,19.23
2018-11-02T18:13:16.507Z,18.30
2018-11-02T18:15:46.525Z,19.23
2018-11-02T18:18:16.867Z,18.63
2018-11-02T18:20:46.802Z,15.87
2018-11-02T18:23:17.053Z,20.07
2018-11-02T18:25:47.040Z,16.63
2018-11-02T18:28:17.355Z,14.63
2018-11-02T18:30:47.426Z,16.83
2018-11-02T18:33:17.806Z,14.57
2018-11-02T18:35:47.752Z,14.13
2018-11-02T18:38:17.935Z,11.50
2018-11-02T18:40:47.809Z,13.67
2018-11-02T18:43:18.047Z,12.50
2018-11-02T18:45:47.931Z,13.40
2018-11-02T18:48:20.911Z,12.43
2018-11-02T18:50:51.099Z,16.70
2018-11-02T18:53:21.213Z,18.43
2018-11-02T18:55:51.073Z,20.60
2018-11-02T18:58:21.642Z,19.17
2018-11-02T19:00:51.535Z,18.80
2018-11-02T19:03:21.398Z,16.30
2018-11-02T19:05:51.379Z,14.37
2018-11-02T19:08:21.406Z,17.17
2018-11-02T19:10:51.321Z,14.70
2018-11-02T19:13:21.525Z,11.97
2018-11-02T19:15:51.374Z,12.07
2018-11-02T19:18:21.526Z,13.93
2018-11-02T19:20:51.409Z,15.33
2018-11-02T19:23:21.731Z,13.93
2018-11-02T19:25:51.652Z,16.70
2018-11-02T19:28:21.930Z,13.23
2018-11-02T19:30:51.665Z,11.73
2018-11-02T19:33:22.015Z,14.90
2018-11-02T19:35:51.902Z,13.50
2018-11-02T19:38:22.254Z,13.93
2018-11-02T19:40:52.142Z,12.47
2018-11-02T19:43:24.975Z,14.73
2018-11-02T19:45:54.832Z,13.30
2018-11-02T19:48:24.728Z,13.40
2018-11-02T19:50:55.128Z,13.87
2018-11-02T19:53:25.088Z,15.17
2018-11-02T19:55:55.049Z,15.10
2018-11-02T19:58:24.979Z,17.10
2018-11-02T20:00:54.898Z,15.00
2018-11-02T20:03:24.756Z,18.40
2018-11-02T20:05:54.477Z,14.87
2018-11-02T20:08:24.647Z,16.03
2018-11-02T20:10:54.444Z,15.53
2018-11-02T20:13:24.836Z,16.90
2018-11-02T20:15:54.745Z,15.10
2018-11-02T20:18:25.126Z,17.50
2018-11-02T20:20:55.083Z,15.60
2018-11-02T20:23:25.463Z,14.77
2018-11-02T20:25:55.458Z,15.90
2018-11-02T20:28:26.527Z,17.40
2018-11-02T20:30:56.808Z,16.80
2018-11-02T20:33:27.059Z,15.97
2018-11-02T20:35:57.001Z,17.63
2018-11-02T20:38:27.532Z,16.20
2018-11-02T20:40:57.645Z,18.80
2018-11-02T20:43:27.815Z,21.73
2018-11-02T20:45:58.126Z,22.80
2018-11-02T20:48:28.432Z,20.13
2018-11-02T20:50:58.608Z,17.60
2018-11-02T20:53:28.981Z,17.67
2018-11-02T20:55:59.204Z,17.90
2018-11-02T20:58:29.074Z,16.67
2018-11-02T21:01:01.197Z,21.07
2018-11-02T21:03:31.358Z,20.30
2018-11-02T21:06:01.313Z,16.97
2018-11-02T21:08:31.243Z,17.83
2018-11-02T21:11:01.160Z,17.93
2018-11-02T21:13:31.337Z,20.40
2018-11-02T21:16:01.401Z,16.87
2018-11-02T21:18:31.296Z,16.27
2018-11-02T21:21:01.252Z,15.63
2018-11-02T21:23:31.127Z,15.10
2018-11-02T21:26:01.076Z,15.10
2018-11-02T21:28:31.219Z,14.07
2018-11-02T21:31:01.191Z,13.87
2018-11-02T21:33:31.509Z,13.50
2018-11-02T21:36:01.454Z,16.70
2018-11-02T21:38:31.733Z,15.60
2018-11-02T21:41:01.545Z,16.47
2018-11-02T21:43:31.883Z,17.33
2018-11-02T21:46:01.905Z,16.73
2018-11-02T21:48:32.020Z,22.57
2018-11-02T21:51:02.240Z,18.27
2018-11-02T21:53:32.945Z,18.87
2018-11-02T21:56:03.401Z,18.43
2018-11-02T21:58:33.532Z,16.80
2018-11-02T22:01:03.312Z,16.40
2018-11-02T22:03:33.632Z,16.07
2018-11-02T22:06:03.461Z,16.27
2018-11-02T22:08:33.685Z,18.20
2018-11-02T22:11:03.769Z,16.90
2018-11-02T22:13:33.954Z,16.70
2018-11-02T22:16:03.804Z,16.83
2018-11-02T22:18:34.054Z,17.17
2018-11-02T22:21:03.986Z,17.63
2018-11-02T22:23:34.284Z,16.67
2018-11-02T22:26:04.079Z,17.70
2018-11-02T22:28:34.153Z,17.10
2018-11-02T22:31:04.021Z,17.57
2018-11-02T22:33:34.019Z,17.23
2018-11-02T22:36:03.770Z,17.60
2018-11-02T22:38:33.976Z,19.13
2018-11-02T22:41:03.720Z,18.77
2018-11-02T22:43:33.760Z,19.80
2018-11-02T22:46:03.560Z,18.23
2018-11-02T22:48:33.660Z,18.10
2018-11-02T22:51:03.486Z,18.93
2018-11-02T22:53:33.637Z,19.37
2018-11-02T22:56:03.518Z,19.63
2018-11-02T22:58:33.366Z,19.37
2018-11-02T23:01:08.453Z,20.40
2018-11-02T23:03:38.798Z,19.73
2018-11-02T23:06:08.996Z,19.53
2018-11-02T23:08:38.841Z,22.60
2018-11-02T23:11:08.503Z,21.50
2018-11-02T23:13:38.703Z,22.20
2018-11-02T23:16:08.488Z,24.33
2018-11-02T23:18:38.741Z,21.10
2018-11-02T23:21:08.578Z,22.37
2018-11-02T23:23:38.774Z,22.00
2018-11-02T23:26:08.614Z,21.27
2018-11-02T23:28:39.371Z,21.03
2018-11-02T23:31:09.337Z,22.23
2018-11-02T23:33:39.552Z,23.60
2018-11-02T23:36:09.335Z,21.60
2018-11-02T23:38:39.654Z,23.17
2018-11-02T23:41:09.437Z,23.87
2018-11-02T23:43:39.633Z,22.17
2018-11-02T23:46:09.382Z,23.73
2018-11-02T23:48:39.627Z,24.37
2018-11-02T23:51:09.386Z,23.13
2018-11-02T23:53:39.276Z,23.07
2018-11-02T23:56:09.073Z,23.03
2018-11-02T23:58:39.041Z,23.93
