createdAt,value
2017-10-11T00:00:01.880Z,2.00
2017-10-11T00:02:29.453Z,1.90
2017-10-11T00:04:57.805Z,2.30
2017-10-11T00:07:25.361Z,2.42
2017-10-11T00:09:52.907Z,2.50
2017-10-11T00:12:20.482Z,2.47
2017-10-11T00:14:48.054Z,2.80
2017-10-11T00:17:15.625Z,2.15
2017-10-11T00:19:43.949Z,1.83
2017-10-11T00:22:11.543Z,1.87
2017-10-11T00:24:39.097Z,2.17
2017-10-11T00:27:06.656Z,1.60
2017-10-11T00:29:34.200Z,2.20
2017-10-11T00:32:01.764Z,2.05
2017-10-11T00:34:29.337Z,1.75
2017-10-11T00:36:56.899Z,1.55
2017-10-11T00:39:24.469Z,2.60
2017-10-11T00:41:52.032Z,2.40
2017-10-11T00:44:19.614Z,2.17
2017-10-11T00:46:47.943Z,2.40
2017-10-11T00:49:15.524Z,1.92
2017-10-11T00:51:43.107Z,2.22
2017-10-11T00:54:11.458Z,2.78
2017-10-11T00:56:39.047Z,2.60
2017-10-11T00:59:07.402Z,2.28
2017-10-11T01:01:35.001Z,2.33
2017-10-11T01:04:02.591Z,2.33
2017-10-11T01:06:30.179Z,1.98
2017-10-11T01:08:57.722Z,2.50
2017-10-11T01:11:25.298Z,2.40
2017-10-11T01:13:52.849Z,2.65
2017-10-11T01:16:20.437Z,2.72
2017-10-11T01:18:48.746Z,2.22
2017-10-11T01:21:16.347Z,2.22
2017-10-11T01:23:43.929Z,2.10
2017-10-11T01:26:11.533Z,2.60
2017-10-11T01:28:39.152Z,2.50
2017-10-11T01:31:06.714Z,2.20
2017-10-11T01:33:35.070Z,1.98
2017-10-11T01:36:02.645Z,2.12
2017-10-11T01:38:30.254Z,2.65
2017-10-11T01:40:57.826Z,2.47
2017-10-11T01:43:25.412Z,1.87
2017-10-11T01:45:53.035Z,2.25
2017-10-11T01:48:20.605Z,2.40
2017-10-11T01:50:48.234Z,2.17
2017-10-11T01:53:16.610Z,3.15
2017-10-11T01:55:44.982Z,2.70
2017-10-11T01:58:12.556Z,4.78
2017-10-11T02:00:40.096Z,2.35
2017-10-11T02:03:08.424Z,2.80
2017-10-11T02:05:36.041Z,2.30
2017-10-11T02:08:04.348Z,2.50
2017-10-11T02:10:31.920Z,2.00
2017-10-11T02:12:59.517Z,2.70
2017-10-11T02:15:27.084Z,2.30
2017-10-11T02:17:55.426Z,2.35
2017-10-11T02:20:23.005Z,2.20
2017-10-11T02:22:50.535Z,2.12
2017-10-11T02:25:18.111Z,2.40
2017-10-11T02:27:45.701Z,2.53
2017-10-11T02:30:14.017Z,2.10
2017-10-11T02:32:41.577Z,2.00
2017-10-11T02:35:09.158Z,1.95
2017-10-11T02:37:36.719Z,2.05
2017-10-11T02:40:04.299Z,2.25
2017-10-11T02:42:31.881Z,2.95
2017-10-11T02:45:00.193Z,2.50
2017-10-11T02:47:27.736Z,2.72
2017-10-11T02:49:55.323Z,2.10
2017-10-11T02:52:22.870Z,3.15
2017-10-11T02:54:50.418Z,3.00
2017-10-11T02:57:18.001Z,2.75
2017-10-11T02:59:45.559Z,2.70
2017-10-11T03:02:13.128Z,2.00
2017-10-11T03:04:40.695Z,2.33
2017-10-11T03:07:08.247Z,1.73
2017-10-11T03:09:35.823Z,2.30
2017-10-11T03:12:03.389Z,2.20
2017-10-11T03:14:30.927Z,2.30
2017-10-11T03:16:58.483Z,2.15
2017-10-11T03:19:26.028Z,1.92
2017-10-11T03:21:53.648Z,1.90
2017-10-11T03:24:21.216Z,1.92
2017-10-11T03:26:49.524Z,2.00
2017-10-11T03:29:17.099Z,2.05
2017-10-11T03:31:44.659Z,2.20
2017-10-11T03:34:12.231Z,2.00
2017-10-11T03:36:39.832Z,1.73
2017-10-11T03:39:08.155Z,2.65
2017-10-11T03:41:35.758Z,2.20
2017-10-11T03:44:03.321Z,1.80
2017-10-11T03:46:30.855Z,1.80
2017-10-11T03:48:58.461Z,1.85
2017-10-11T03:51:26.773Z,1.90
2017-10-11T03:53:54.334Z,1.40
2017-10-11T03:56:21.921Z,1.40
2017-10-11T03:58:49.469Z,1.80
2017-10-11T04:01:17.005Z,1.98
2017-10-11T04:03:44.594Z,1.98
2017-10-11T04:06:12.136Z,2.00
2017-10-11T04:08:39.725Z,2.20
2017-10-11T04:11:07.269Z,2.00
2017-10-11T04:13:34.826Z,1.85
2017-10-11T04:16:02.413Z,2.35
2017-10-11T04:18:29.981Z,1.90
2017-10-11T04:20:58.354Z,2.25
2017-10-11T04:23:26.717Z,1.70
2017-10-11T04:25:54.313Z,2.22
2017-10-11T04:28:22.658Z,1.98
2017-10-11T04:30:50.236Z,1.80
2017-10-11T04:33:18.588Z,1.80
2017-10-11T04:35:46.155Z,1.70
2017-10-11T04:38:13.734Z,1.90
2017-10-11T04:40:42.105Z,1.83
2017-10-11T04:43:09.689Z,1.65
2017-10-11T04:45:37.259Z,1.90
2017-10-11T04:48:04.857Z,1.70
2017-10-11T04:50:32.419Z,1.42
2017-10-11T04:52:59.965Z,2.03
2017-10-11T04:55:27.564Z,3.30
2017-10-11T04:57:55.096Z,2.20
2017-10-11T05:00:22.650Z,1.70
2017-10-11T05:02:50.225Z,2.12
2017-10-11T05:05:17.756Z,1.60
2017-10-11T05:07:45.351Z,2.33
2017-10-11T05:10:12.901Z,2.40
2017-10-11T05:12:40.466Z,2.25
2017-10-11T05:15:08.058Z,1.73
2017-10-11T05:17:36.373Z,1.85
2017-10-11T05:20:03.931Z,1.60
2017-10-11T05:22:31.525Z,2.12
2017-10-11T05:24:59.077Z,1.52
2017-10-11T05:27:26.686Z,1.87
2017-10-11T05:29:54.246Z,2.00
2017-10-11T05:32:21.806Z,1.73
2017-10-11T05:34:49.409Z,1.67
2017-10-11T05:37:16.957Z,2.25
2017-10-11T05:39:44.496Z,1.80
2017-10-11T05:42:12.069Z,2.08
2017-10-11T05:44:39.607Z,2.17
2017-10-11T05:47:07.196Z,2.60
2017-10-11T05:49:34.748Z,2.30
2017-10-11T05:52:02.296Z,1.77
2017-10-11T05:54:29.883Z,2.90
2017-10-11T05:56:57.424Z,2.42
2017-10-11T05:59:25.024Z,2.20
2017-10-11T06:01:52.584Z,1.98
2017-10-11T06:04:20.119Z,2.00
2017-10-11T06:06:48.496Z,2.35
2017-10-11T06:09:16.054Z,2.40
2017-10-11T06:11:43.600Z,2.30
2017-10-11T06:14:11.190Z,2.00
2017-10-11T06:16:38.731Z,2.00
2017-10-11T06:19:06.293Z,2.60
2017-10-11T06:21:33.872Z,2.15
2017-10-11T06:24:01.421Z,2.15
2017-10-11T06:26:28.981Z,2.58
2017-10-11T06:28:56.554Z,2.12
2017-10-11T06:31:24.339Z,3.03
2017-10-11T06:33:52.675Z,2.70
2017-10-11T06:36:20.248Z,1.92
2017-10-11T06:38:47.811Z,2.83
2017-10-11T06:41:15.380Z,2.00
2017-10-11T06:43:42.937Z,2.30
2017-10-11T06:46:10.514Z,1.70
2017-10-11T06:48:38.067Z,1.50
2017-10-11T06:51:06.395Z,2.22
2017-10-11T06:53:33.965Z,1.92
2017-10-11T06:56:01.527Z,2.28
2017-10-11T06:58:29.135Z,2.03
2017-10-11T07:00:57.463Z,1.90
2017-10-11T07:03:25.045Z,2.25
2017-10-11T07:05:52.628Z,1.48
2017-10-11T07:08:20.933Z,1.85
2017-10-11T07:10:48.501Z,1.83
2017-10-11T07:13:16.074Z,2.62
2017-10-11T07:15:43.629Z,1.90
2017-10-11T07:18:11.238Z,1.60
2017-10-11T07:20:39.574Z,1.48
2017-10-11T07:23:07.134Z,1.60
2017-10-11T07:25:34.722Z,1.55
2017-10-11T07:28:02.267Z,2.33
2017-10-11T07:30:29.869Z,1.90
2017-10-11T07:32:57.469Z,1.60
2017-10-11T07:35:25.029Z,1.60
2017-10-11T07:37:53.392Z,1.98
2017-10-11T07:40:20.931Z,2.03
2017-10-11T07:42:48.509Z,2.00
2017-10-11T07:45:16.069Z,2.10
2017-10-11T07:47:43.622Z,2.43
2017-10-11T07:50:11.202Z,2.10
2017-10-11T07:52:38.760Z,2.20
2017-10-11T07:55:06.321Z,1.83
2017-10-11T07:57:33.925Z,1.87
2017-10-11T08:00:01.472Z,2.33
2017-10-11T08:02:29.655Z,2.27
2017-10-11T08:04:57.228Z,2.90
2017-10-11T08:07:25.577Z,2.40
2017-10-11T08:09:53.176Z,2.40
2017-10-11T08:12:21.565Z,2.80
2017-10-11T08:14:49.123Z,4.07
2017-10-11T08:17:16.712Z,3.07
2017-10-11T08:19:44.868Z,3.67
2017-10-11T08:22:12.416Z,4.23
2017-10-11T08:24:40.016Z,3.20
2017-10-11T08:27:07.565Z,4.40
2017-10-11T08:29:35.112Z,3.30
2017-10-11T08:32:02.703Z,3.70
2017-10-11T08:34:30.244Z,3.00
2017-10-11T08:36:57.824Z,3.73
2017-10-11T08:39:25.398Z,2.67
2017-10-11T08:41:54.464Z,3.10
2017-10-11T08:44:22.689Z,3.17
2017-10-11T08:46:51.000Z,3.50
2017-10-11T08:49:18.559Z,2.97
2017-10-11T08:51:46.163Z,2.60
2017-10-11T08:54:15.225Z,2.43
2017-10-11T08:56:42.818Z,2.33
2017-10-11T08:59:11.151Z,2.53
2017-10-11T09:01:38.729Z,2.87
2017-10-11T09:04:06.300Z,1.77
2017-10-11T09:06:33.852Z,1.57
2017-10-11T09:09:01.420Z,1.40
2017-10-11T09:11:29.005Z,1.50
2017-10-11T09:13:57.353Z,1.53
2017-10-11T09:16:24.920Z,2.20
2017-10-11T09:18:52.543Z,1.50
2017-10-11T09:21:20.116Z,1.30
2017-10-11T09:23:47.659Z,1.57
2017-10-11T09:26:15.232Z,1.70
2017-10-11T09:28:42.787Z,2.23
2017-10-11T09:31:10.327Z,2.33
2017-10-11T09:33:38.697Z,1.80
2017-10-11T09:36:07.018Z,1.73
2017-10-11T09:38:34.584Z,2.27
2017-10-11T09:41:02.165Z,2.10
2017-10-11T09:43:29.722Z,1.87
2017-10-11T09:45:57.282Z,2.20
2017-10-11T09:48:24.860Z,1.60
2017-10-11T09:50:53.189Z,1.37
2017-10-11T09:53:20.730Z,1.97
2017-10-11T09:55:48.316Z,1.30
2017-10-11T09:58:15.870Z,1.40
2017-10-11T10:00:43.419Z,1.17
2017-10-11T10:03:11.017Z,1.30
2017-10-11T10:05:38.560Z,2.33
2017-10-11T10:08:06.113Z,1.27
2017-10-11T10:10:33.725Z,1.70
2017-10-11T10:13:02.072Z,2.23
2017-10-11T10:15:29.630Z,1.47
2017-10-11T10:17:57.209Z,1.40
2017-10-11T10:20:25.520Z,1.73
2017-10-11T10:22:53.085Z,1.63
2017-10-11T10:25:20.677Z,1.50
2017-10-11T10:27:48.241Z,1.30
2017-10-11T10:30:15.780Z,1.20
2017-10-11T10:32:43.373Z,1.40
2017-10-11T10:35:10.967Z,1.13
2017-10-11T10:37:38.536Z,2.57
2017-10-11T10:40:06.120Z,1.20
2017-10-11T10:42:33.686Z,1.40
2017-10-11T10:45:01.246Z,1.10
2017-10-11T10:47:28.827Z,1.10
2017-10-11T10:49:56.411Z,1.40
2017-10-11T10:52:24.716Z,1.17
2017-10-11T10:54:52.293Z,0.97
2017-10-11T10:57:19.842Z,1.10
2017-10-11T10:59:47.384Z,1.07
2017-10-11T11:02:14.978Z,1.10
2017-10-11T11:04:42.532Z,0.90
2017-10-11T11:07:10.120Z,1.53
2017-10-11T11:09:37.679Z,0.83
2017-10-11T11:12:05.233Z,1.27
2017-10-11T11:14:32.826Z,1.40
2017-10-11T11:17:01.158Z,1.30
2017-10-11T11:19:28.726Z,1.20
2017-10-11T11:21:56.334Z,1.10
2017-10-11T11:24:24.663Z,1.10
2017-10-11T11:26:52.203Z,1.20
2017-10-11T11:29:19.789Z,0.90
2017-10-11T11:31:47.414Z,1.40
2017-10-11T11:34:14.978Z,1.40
2017-10-11T11:36:42.564Z,1.40
2017-10-11T11:39:10.168Z,1.43
2017-10-11T11:41:38.499Z,1.80
2017-10-11T11:44:06.107Z,1.17
2017-10-11T11:46:33.695Z,1.47
2017-10-11T11:49:01.248Z,1.57
2017-10-11T11:51:28.841Z,1.20
2017-10-11T11:53:56.417Z,1.77
2017-10-11T11:56:23.969Z,1.30
2017-10-11T11:58:51.605Z,1.57
2017-10-11T12:01:19.168Z,1.33
2017-10-11T12:03:46.788Z,1.10
2017-10-11T12:06:15.123Z,1.30
2017-10-11T12:08:42.694Z,1.43
2017-10-11T12:11:10.248Z,1.43
2017-10-11T12:13:37.824Z,1.77
2017-10-11T12:16:05.382Z,1.50
2017-10-11T12:18:32.929Z,2.00
2017-10-11T12:21:00.522Z,1.50
2017-10-11T12:23:28.859Z,1.73
2017-10-11T12:25:56.413Z,1.37
2017-10-11T12:28:24.055Z,2.00
2017-10-11T12:30:51.618Z,1.07
2017-10-11T12:33:19.177Z,2.10
2017-10-11T12:35:46.748Z,1.30
2017-10-11T12:38:14.310Z,1.77
2017-10-11T12:40:41.879Z,1.77
2017-10-11T12:43:09.483Z,1.30
2017-10-11T12:45:37.821Z,2.30
2017-10-11T12:48:05.392Z,1.70
2017-10-11T12:50:33.003Z,1.50
2017-10-11T12:53:00.548Z,1.80
2017-10-11T12:55:28.122Z,1.30
2017-10-11T12:57:55.758Z,2.07
2017-10-11T13:00:24.096Z,1.70
2017-10-11T13:02:51.661Z,1.40
2017-10-11T13:05:19.240Z,2.37
2017-10-11T13:07:47.571Z,1.40
2017-10-11T13:10:15.143Z,1.50
2017-10-11T13:12:42.701Z,1.37
2017-10-11T13:15:10.246Z,1.80
2017-10-11T13:17:37.825Z,1.50
2017-10-11T13:20:05.385Z,1.37
2017-10-11T13:22:32.920Z,1.40
2017-10-11T13:25:00.513Z,1.47
2017-10-11T13:27:28.153Z,1.60
2017-10-11T13:29:55.697Z,1.53
2017-10-11T13:32:23.272Z,1.27
2017-10-11T13:34:51.388Z,1.20
2017-10-11T13:37:19.717Z,1.20
2017-10-11T13:39:47.314Z,1.40
2017-10-11T13:42:14.877Z,1.17
2017-10-11T13:44:42.424Z,1.57
2017-10-11T13:47:10.023Z,1.10
2017-10-11T13:49:37.567Z,1.47
2017-10-11T13:52:05.907Z,1.40
2017-10-11T13:54:33.451Z,1.90
2017-10-11T13:57:01.001Z,1.40
2017-10-11T13:59:28.602Z,1.37
2017-10-11T14:01:56.182Z,1.60
2017-10-11T14:04:24.487Z,1.37
2017-10-11T14:06:52.088Z,1.07
2017-10-11T14:09:19.631Z,1.47
2017-10-11T14:11:48.288Z,1.10
2017-10-11T14:14:15.894Z,1.43
2017-10-11T14:16:43.535Z,1.30
2017-10-11T14:19:11.370Z,1.50
2017-10-11T14:21:39.011Z,1.40
2017-10-11T14:24:07.446Z,1.17
2017-10-11T14:26:35.030Z,1.50
2017-10-11T14:29:02.616Z,1.40
2017-10-11T14:31:30.916Z,1.27
2017-10-11T14:33:58.499Z,1.13
2017-10-11T14:36:26.079Z,1.40
2017-10-11T14:38:53.625Z,1.50
2017-10-11T14:41:21.248Z,1.47
2017-10-11T14:43:50.182Z,1.80
2017-10-11T14:46:19.602Z,1.50
2017-10-11T14:48:49.640Z,1.30
2017-10-11T14:51:18.395Z,1.10
2017-10-11T14:53:46.105Z,1.40
2017-10-11T14:56:15.988Z,1.20
2017-10-11T14:58:43.664Z,1.13
2017-10-11T15:01:12.047Z,1.33
2017-10-11T15:03:40.543Z,1.47
2017-10-11T15:06:08.249Z,1.27
2017-10-11T15:08:35.926Z,1.43
2017-10-11T15:11:03.529Z,1.43
2017-10-11T15:13:31.238Z,1.03
2017-10-11T15:15:58.843Z,1.20
2017-10-11T15:18:27.298Z,1.17
2017-10-11T15:20:55.050Z,1.00
2017-10-11T15:23:22.611Z,1.70
2017-10-11T15:25:50.288Z,1.37
2017-10-11T15:28:17.883Z,1.63
2017-10-11T15:30:45.438Z,1.60
2017-10-11T15:33:13.901Z,1.50
2017-10-11T15:35:42.212Z,1.40
2017-10-11T15:38:09.765Z,1.37
2017-10-11T15:40:37.355Z,1.10
2017-10-11T15:43:04.907Z,1.53
2017-10-11T15:45:32.466Z,1.40
2017-10-11T15:48:00.116Z,1.60
2017-10-11T15:50:27.678Z,1.63
2017-10-11T15:52:55.421Z,1.70
2017-10-11T15:55:23.834Z,1.77
2017-10-11T15:57:51.473Z,2.80
2017-10-11T16:00:19.266Z,1.97
2017-10-11T16:02:47.051Z,1.37
2017-10-11T16:05:14.952Z,1.67
2017-10-11T16:07:43.302Z,3.63
2017-10-11T16:10:10.862Z,2.00
2017-10-11T16:12:38.450Z,2.33
2017-10-11T16:15:06.023Z,1.63
2017-10-11T16:17:33.568Z,1.63
2017-10-11T16:20:01.922Z,1.73
2017-10-11T16:22:29.467Z,2.07
2017-10-11T16:24:57.023Z,1.77
2017-10-11T16:27:24.619Z,1.77
2017-10-11T16:29:52.924Z,2.10
2017-10-11T16:32:20.509Z,1.43
2017-10-11T16:34:48.062Z,1.37
2017-10-11T16:37:15.598Z,2.10
2017-10-11T16:39:43.190Z,1.77
2017-10-11T16:42:10.766Z,1.80
2017-10-11T16:44:38.321Z,2.10
2017-10-11T16:47:06.677Z,2.00
2017-10-11T16:49:34.266Z,1.80
2017-10-11T16:52:01.831Z,2.10
2017-10-11T16:54:29.399Z,1.97
2017-10-11T16:56:58.475Z,2.10
2017-10-11T16:59:26.028Z,1.83
2017-10-11T17:01:53.610Z,2.23
2017-10-11T17:04:21.164Z,1.77
2017-10-11T17:06:48.713Z,2.37
2017-10-11T17:09:16.323Z,1.80
2017-10-11T17:11:43.879Z,2.23
2017-10-11T17:14:12.188Z,2.33
2017-10-11T17:16:39.794Z,2.77
2017-10-11T17:19:08.140Z,2.70
2017-10-11T17:21:35.703Z,3.73
2017-10-11T17:24:04.006Z,5.13
2017-10-11T17:26:32.357Z,3.37
2017-10-11T17:28:59.973Z,3.83
2017-10-11T17:31:27.790Z,4.70
2017-10-11T17:33:55.518Z,4.73
2017-10-11T17:36:23.170Z,4.37
2017-10-11T17:38:50.854Z,4.37
2017-10-11T17:41:18.568Z,4.40
2017-10-11T17:43:47.202Z,4.20
2017-10-11T17:46:14.843Z,5.10
2017-10-11T17:48:42.401Z,4.57
2017-10-11T17:51:10.034Z,4.93
2017-10-11T17:53:38.422Z,4.83
2017-10-11T17:56:06.770Z,5.27
2017-10-11T17:58:34.337Z,4.80
2017-10-11T18:01:01.943Z,5.17
2017-10-11T18:03:29.498Z,4.70
2017-10-11T18:05:57.040Z,4.30
2017-10-11T18:08:25.431Z,4.10
2017-10-11T18:10:53.046Z,5.57
2017-10-11T18:13:20.634Z,4.00
2017-10-11T18:15:48.982Z,3.60
2017-10-11T18:18:17.336Z,3.70
2017-10-11T18:20:44.899Z,3.50
2017-10-11T18:23:12.449Z,2.80
2017-10-11T18:25:40.043Z,7.03
2017-10-11T18:28:07.619Z,5.03
2017-10-11T18:30:35.186Z,4.70
2017-10-11T18:33:03.565Z,4.80
2017-10-11T18:35:31.899Z,4.93
2017-10-11T18:37:59.457Z,4.30
2017-10-11T18:40:27.099Z,6.90
2017-10-11T18:42:54.845Z,6.03
2017-10-11T18:45:23.153Z,4.90
2017-10-11T18:47:50.814Z,5.00
2017-10-11T18:50:20.736Z,5.27
2017-10-11T18:52:48.386Z,4.27
2017-10-11T18:55:15.954Z,3.10
2017-10-11T18:57:43.501Z,3.77
2017-10-11T19:00:11.103Z,5.67
2017-10-11T19:02:39.425Z,5.17
2017-10-11T19:05:06.979Z,3.67
2017-10-11T19:07:34.643Z,4.83
2017-10-11T19:10:02.494Z,5.37
2017-10-11T19:12:30.098Z,3.80
2017-10-11T19:17:24.967Z,4.53
2017-10-11T19:19:53.315Z,4.03
2017-10-11T19:22:20.860Z,3.73
2017-10-11T19:24:48.470Z,4.40
2017-10-11T19:27:16.802Z,3.63
2017-10-11T19:29:44.404Z,4.07
2017-10-11T19:32:12.735Z,3.30
2017-10-11T19:34:40.300Z,4.90
2017-10-11T19:37:07.902Z,11.40
2017-10-11T19:39:36.218Z,9.63
2017-10-11T19:42:03.828Z,6.70
2017-10-11T19:44:32.219Z,5.73
2017-10-11T19:47:00.860Z,6.30
2017-10-11T19:49:28.416Z,5.37
2017-10-11T19:51:56.011Z,4.43
2017-10-11T19:54:24.368Z,5.40
2017-10-11T19:56:51.942Z,5.67
2017-10-11T19:59:20.327Z,6.37
2017-10-11T20:01:48.656Z,5.20
2017-10-11T20:04:16.236Z,5.37
2017-10-11T20:06:43.850Z,5.13
2017-10-11T20:09:12.172Z,4.90
2017-10-11T20:11:39.734Z,7.03
2017-10-11T20:14:07.308Z,6.17
2017-10-11T20:16:34.889Z,7.00
2017-10-11T20:19:03.229Z,5.73
2017-10-11T20:21:30.837Z,6.47
2017-10-11T20:23:59.185Z,5.83
2017-10-11T20:26:26.730Z,5.47
2017-10-11T20:28:54.305Z,5.70
2017-10-11T20:31:21.866Z,4.03
2017-10-11T20:33:49.448Z,5.30
2017-10-11T20:36:17.786Z,4.30
2017-10-11T20:38:45.363Z,3.30
2017-10-11T20:41:12.966Z,3.93
2017-10-11T20:43:42.132Z,3.80
2017-10-11T20:46:10.498Z,3.53
2017-10-11T20:48:38.054Z,5.23
2017-10-11T20:51:05.613Z,5.87
2017-10-11T20:53:33.204Z,4.20
2017-10-11T20:56:01.512Z,3.70
2017-10-11T20:58:29.103Z,3.50
2017-10-11T21:00:56.655Z,3.50
2017-10-11T21:03:24.235Z,3.67
2017-10-11T21:05:51.836Z,3.50
2017-10-11T21:08:19.382Z,3.83
2017-10-11T21:10:46.932Z,3.60
2017-10-11T21:13:15.271Z,3.40
2017-10-11T21:15:42.833Z,3.50
2017-10-11T21:18:10.397Z,3.60
2017-10-11T21:20:38.774Z,3.73
2017-10-11T21:23:06.315Z,3.53
2017-10-11T21:25:33.873Z,3.20
2017-10-11T21:28:01.470Z,3.17
2017-10-11T21:30:29.025Z,2.60
2017-10-11T21:32:56.616Z,2.90
2017-10-11T21:35:24.169Z,3.10
2017-10-11T21:37:52.489Z,3.00
2017-10-11T21:40:20.072Z,3.07
2017-10-11T21:42:47.627Z,3.17
2017-10-11T21:45:15.949Z,2.93
2017-10-11T21:47:44.295Z,3.00
2017-10-11T21:50:11.869Z,3.08
2017-10-11T21:52:40.175Z,4.27
2017-10-11T21:55:07.769Z,3.33
2017-10-11T21:57:35.350Z,3.23
2017-10-11T22:00:02.969Z,3.80
2017-10-11T22:02:30.529Z,3.05
2017-10-11T22:04:58.110Z,3.00
2017-10-11T22:07:25.702Z,2.75
2017-10-11T22:09:54.025Z,3.12
2017-10-11T22:12:21.617Z,2.65
2017-10-11T22:14:49.190Z,3.70
2017-10-11T22:17:16.744Z,3.00
2017-10-11T22:19:44.342Z,3.40
2017-10-11T22:22:11.892Z,2.60
2017-10-11T22:24:40.266Z,3.00
2017-10-11T22:27:07.811Z,3.00
2017-10-11T22:29:35.368Z,2.75
2017-10-11T22:32:02.961Z,2.53
2017-10-11T22:34:30.517Z,3.00
2017-10-11T22:36:58.082Z,3.65
2017-10-11T22:39:25.713Z,3.15
2017-10-11T22:41:53.272Z,3.33
2017-10-11T22:44:20.836Z,3.25
2017-10-11T22:46:49.184Z,3.62
2017-10-11T22:49:16.751Z,3.80
2017-10-11T22:51:44.331Z,3.00
2017-10-11T22:54:11.922Z,3.30
2017-10-11T22:56:39.506Z,3.45
2017-10-11T22:59:07.079Z,3.17
2017-10-11T23:01:34.657Z,2.50
2017-10-11T23:04:02.224Z,4.37
2017-10-11T23:06:29.823Z,3.22
2017-10-11T23:08:57.402Z,3.37
2017-10-11T23:11:24.957Z,3.33
2017-10-11T23:13:52.549Z,3.28
2017-10-11T23:16:20.091Z,3.60
2017-10-11T23:18:47.648Z,3.37
2017-10-11T23:21:16.008Z,3.72
2017-10-11T23:23:43.574Z,4.00
2017-10-11T23:26:11.119Z,4.35
2017-10-11T23:28:38.711Z,4.00
2017-10-11T23:31:06.270Z,4.00
2017-10-11T23:33:33.836Z,4.45
2017-10-11T23:36:01.426Z,4.40
2017-10-11T23:38:28.986Z,4.28
2017-10-11T23:40:56.566Z,4.25
2017-10-11T23:43:24.932Z,3.30
2017-10-11T23:45:53.255Z,4.30
2017-10-11T23:48:20.815Z,3.75
2017-10-11T23:50:48.411Z,4.32
2017-10-11T23:53:15.987Z,5.00
2017-10-11T23:55:44.304Z,3.42
2017-10-11T23:58:11.910Z,4.20
