createdAt,value
2019-03-01T00:01:15.691Z,6.12
2019-03-01T00:03:47.713Z,6.15
2019-03-01T00:06:26.531Z,6.10
2019-03-01T00:09:40.074Z,6.09
2019-03-01T00:12:50.501Z,6.06
2019-03-01T00:15:41.513Z,6.06
2019-03-01T00:18:36.056Z,6.00
2019-03-01T00:21:30.205Z,5.91
2019-03-01T00:24:41.844Z,5.92
2019-03-01T00:27:53.169Z,5.84
2019-03-01T00:30:46.830Z,5.77
2019-03-01T00:34:07.293Z,5.74
2019-03-01T00:36:47.128Z,5.70
2019-03-01T00:39:35.683Z,5.63
2019-03-01T00:42:37.050Z,5.61
2019-03-01T00:45:07.689Z,5.58
2019-03-01T00:47:38.241Z,5.53
2019-03-01T00:50:08.765Z,5.50
2019-03-01T00:52:40.421Z,5.44
2019-03-01T00:55:10.889Z,5.39
2019-03-01T00:57:41.439Z,5.39
2019-03-01T01:00:18.614Z,5.38
2019-03-01T01:02:49.916Z,5.38
2019-03-01T01:05:21.056Z,5.34
2019-03-01T01:07:53.320Z,5.34
2019-03-01T01:10:40.048Z,5.33
2019-03-01T01:13:11.485Z,5.29
2019-03-01T01:15:42.616Z,5.23
2019-03-01T01:18:13.425Z,5.22
2019-03-01T01:20:44.310Z,5.18
2019-03-01T01:23:15.244Z,5.18
2019-03-01T01:25:46.606Z,5.16
2019-03-01T01:28:17.418Z,5.09
2019-03-01T01:30:47.864Z,5.07
2019-03-01T01:33:18.761Z,5.02
2019-03-01T01:35:49.287Z,4.99
2019-03-01T01:38:21.175Z,4.97
2019-03-01T01:40:51.974Z,4.96
2019-03-01T01:43:22.482Z,4.91
2019-03-01T01:45:53.184Z,4.89
2019-03-01T01:48:23.934Z,4.86
2019-03-01T01:50:54.926Z,4.83
2019-03-01T01:53:25.654Z,4.78
2019-03-01T01:55:57.295Z,4.72
2019-03-01T01:58:27.682Z,4.68
2019-03-01T02:00:58.156Z,4.62
2019-03-01T02:03:28.789Z,4.57
2019-03-01T02:06:01.228Z,4.50
2019-03-01T02:08:32.992Z,4.44
2019-03-01T02:11:03.660Z,4.41
2019-03-01T02:13:34.267Z,4.34
2019-03-01T02:16:04.905Z,4.28
2019-03-01T02:18:36.026Z,4.20
2019-03-01T02:21:06.466Z,4.12
2019-03-01T02:23:37.044Z,4.04
2019-03-01T02:26:09.287Z,4.01
2019-03-01T02:28:41.305Z,3.93
2019-03-01T02:31:12.118Z,3.88
2019-03-01T02:33:42.776Z,3.85
2019-03-01T02:36:14.268Z,3.78
2019-03-01T02:38:44.807Z,3.74
2019-03-01T02:41:15.583Z,3.69
2019-03-01T02:43:46.265Z,3.65
2019-03-01T02:46:17.279Z,3.67
2019-03-01T02:48:47.799Z,3.62
2019-03-01T02:51:18.339Z,3.65
2019-03-01T02:53:49.173Z,3.63
2019-03-01T02:56:19.705Z,3.56
2019-03-01T02:58:50.120Z,3.59
2019-03-01T03:01:20.517Z,3.60
2019-03-01T03:03:52.083Z,3.61
2019-03-01T03:06:29.489Z,3.57
2019-03-01T03:09:00.029Z,3.51
2019-03-01T03:11:30.941Z,3.48
2019-03-01T03:14:01.762Z,3.43
2019-03-01T03:16:32.663Z,3.42
2019-03-01T03:19:03.200Z,3.40
2019-03-01T03:21:33.575Z,3.30
2019-03-01T03:24:04.193Z,3.36
2019-03-01T03:26:35.103Z,3.25
2019-03-01T03:29:05.743Z,3.20
2019-03-01T03:31:36.354Z,3.19
2019-03-01T03:34:06.768Z,3.12
2019-03-01T03:36:37.441Z,3.12
2019-03-01T03:39:12.112Z,3.00
2019-03-01T03:41:42.930Z,2.89
2019-03-01T03:44:13.515Z,2.89
2019-03-01T03:46:44.224Z,2.85
2019-03-01T03:49:16.470Z,2.77
2019-03-01T03:51:47.287Z,2.70
2019-03-01T03:54:18.425Z,2.60
2019-03-01T03:56:49.216Z,2.56
2019-03-01T03:59:19.910Z,2.53
2019-03-01T04:01:51.040Z,2.53
2019-03-01T04:04:21.724Z,2.50
2019-03-01T04:06:52.632Z,2.50
2019-03-01T04:09:23.347Z,2.44
2019-03-01T04:11:54.357Z,2.45
2019-03-01T04:14:24.968Z,2.41
2019-03-01T04:16:55.378Z,2.44
2019-03-01T04:19:25.960Z,2.39
2019-03-01T04:21:56.483Z,2.35
2019-03-01T04:24:27.150Z,2.33
2019-03-01T04:26:57.784Z,2.32
2019-03-01T04:29:28.281Z,2.34
2019-03-01T04:31:58.766Z,2.27
2019-03-01T04:34:29.911Z,2.25
2019-03-01T04:37:00.525Z,2.27
2019-03-01T04:39:31.318Z,2.25
2019-03-01T04:42:01.850Z,2.24
2019-03-01T04:44:33.227Z,2.24
2019-03-01T04:47:03.761Z,2.24
2019-03-01T04:49:34.456Z,2.25
2019-03-01T04:52:32.244Z,2.21
2019-03-01T04:55:02.793Z,2.13
2019-03-01T04:57:33.576Z,2.11
2019-03-01T05:00:04.654Z,2.07
2019-03-01T05:02:35.206Z,2.05
2019-03-01T05:05:06.699Z,1.95
2019-03-01T05:07:37.371Z,1.90
2019-03-01T05:10:09.045Z,1.88
2019-03-01T05:12:39.526Z,1.86
2019-03-01T05:15:12.319Z,1.74
2019-03-01T05:17:43.093Z,1.73
2019-03-01T05:20:14.341Z,1.70
2019-03-01T05:22:45.043Z,1.66
2019-03-01T05:25:15.548Z,1.63
2019-03-01T05:27:46.054Z,1.67
2019-03-01T05:30:17.136Z,1.69
2019-03-01T05:32:47.845Z,1.71
2019-03-01T05:35:18.713Z,1.59
2019-03-01T05:37:50.290Z,1.58
2019-03-01T05:40:20.683Z,1.48
2019-03-01T05:42:51.421Z,1.53
2019-03-01T05:45:23.295Z,1.63
2019-03-01T05:47:53.810Z,1.66
2019-03-01T05:50:24.441Z,1.63
2019-03-01T05:52:55.676Z,1.78
2019-03-01T05:55:26.081Z,1.70
2019-03-01T05:58:39.559Z,1.66
2019-03-01T06:01:30.326Z,1.70
2019-03-01T06:04:33.803Z,1.78
2019-03-01T06:07:44.943Z,1.84
2019-03-01T06:10:27.481Z,1.64
2019-03-01T06:13:26.001Z,1.80
2019-03-01T06:16:21.302Z,1.75
2019-03-01T06:19:16.494Z,1.65
2019-03-01T06:22:33.069Z,1.76
2019-03-01T06:25:43.049Z,1.80
2019-03-01T06:29:12.163Z,1.81
2019-03-01T06:32:16.959Z,1.76
2019-03-01T06:35:24.763Z,1.90
2019-03-01T06:38:50.089Z,1.99
2019-03-01T06:41:49.438Z,2.06
2019-03-01T06:44:39.874Z,2.06
2019-03-01T06:47:42.231Z,2.09
2019-03-01T06:50:20.549Z,1.94
2019-03-01T06:52:51.097Z,1.82
2019-03-01T06:55:44.604Z,1.66
2019-03-01T06:58:32.891Z,1.94
2019-03-01T07:01:17.201Z,1.90
2019-03-01T07:03:53.067Z,1.75
2019-03-01T07:06:23.638Z,2.01
2019-03-01T07:08:54.096Z,1.99
2019-03-01T07:11:24.539Z,1.89
2019-03-01T07:13:54.961Z,1.81
2019-03-01T07:16:25.556Z,1.96
2019-03-01T07:18:56.483Z,2.00
2019-03-01T07:21:27.076Z,1.95
2019-03-01T07:23:57.763Z,2.03
2019-03-01T07:26:28.312Z,2.18
2019-03-01T07:28:58.840Z,1.99
2019-03-01T07:31:29.465Z,2.11
2019-03-01T07:34:00.010Z,2.27
2019-03-01T07:36:30.777Z,2.33
2019-03-01T07:39:01.286Z,2.21
2019-03-01T07:41:33.491Z,2.27
2019-03-01T07:44:03.983Z,2.39
2019-03-01T07:46:34.386Z,2.44
2019-03-01T07:49:05.858Z,2.45
2019-03-01T07:51:36.415Z,2.55
2019-03-01T07:54:06.786Z,2.69
2019-03-01T07:56:39.954Z,2.79
2019-03-01T07:59:09.610Z,2.83
2019-03-01T08:01:40.082Z,2.80
2019-03-01T08:04:10.631Z,2.85
2019-03-01T08:06:41.169Z,2.94
2019-03-01T08:09:13.318Z,2.96
2019-03-01T08:11:43.855Z,3.13
2019-03-01T08:14:14.378Z,3.20
2019-03-01T08:16:44.869Z,3.34
2019-03-01T08:19:22.427Z,3.23
2019-03-01T08:21:49.845Z,3.28
2019-03-01T08:24:20.234Z,3.36
2019-03-01T08:26:50.580Z,3.48
2019-03-01T08:29:21.112Z,3.61
2019-03-01T08:31:52.727Z,3.79
2019-03-01T08:34:23.951Z,3.82
2019-03-01T08:36:54.329Z,3.67
2019-03-01T08:39:25.033Z,3.81
2019-03-01T08:42:00.143Z,3.81
2019-03-01T08:44:27.734Z,3.95
2019-03-01T08:46:58.198Z,4.00
2019-03-01T08:49:28.633Z,4.07
2019-03-01T08:52:01.514Z,3.91
2019-03-01T08:54:31.263Z,3.86
2019-03-01T08:57:01.967Z,3.96
2019-03-01T08:59:32.373Z,4.07
2019-03-01T09:02:02.891Z,4.18
2019-03-01T09:04:37.738Z,4.04
2019-03-01T09:07:05.542Z,4.07
2019-03-01T09:09:36.108Z,4.02
2019-03-01T09:12:06.809Z,4.20
2019-03-01T09:14:38.725Z,4.25
2019-03-01T09:17:09.237Z,4.35
2019-03-01T09:19:40.197Z,4.33
2019-03-01T09:22:10.666Z,4.50
2019-03-01T09:24:41.348Z,4.35
2019-03-01T09:27:11.868Z,4.18
2019-03-01T09:29:42.423Z,4.53
2019-03-01T09:32:13.061Z,4.33
2019-03-01T09:34:44.314Z,4.23
2019-03-01T09:37:14.780Z,4.42
2019-03-01T09:39:45.321Z,4.66
2019-03-01T09:42:16.344Z,4.82
2019-03-01T09:44:46.911Z,4.77
2019-03-01T09:47:17.342Z,4.89
2019-03-01T09:49:47.703Z,5.21
2019-03-01T09:52:20.372Z,5.04
2019-03-01T09:54:50.296Z,5.10
2019-03-01T09:57:20.757Z,5.35
2019-03-01T09:59:51.258Z,5.27
2019-03-01T10:02:21.697Z,5.44
2019-03-01T10:04:52.451Z,5.37
2019-03-01T10:07:22.887Z,5.39
2019-03-01T10:09:53.371Z,5.66
2019-03-01T10:12:23.806Z,5.66
2019-03-01T10:14:54.281Z,5.56
2019-03-01T10:17:24.701Z,5.57
2019-03-01T10:19:55.104Z,5.78
2019-03-01T10:22:26.844Z,5.81
2019-03-01T10:24:57.514Z,5.81
2019-03-01T10:27:27.856Z,5.89
2019-03-01T10:29:58.472Z,5.96
2019-03-01T10:32:28.916Z,6.16
2019-03-01T10:34:59.663Z,5.99
2019-03-01T10:37:31.592Z,6.31
2019-03-01T10:40:02.140Z,6.45
2019-03-01T10:42:32.736Z,6.52
2019-03-01T10:45:03.224Z,6.57
2019-03-01T10:47:34.877Z,6.67
2019-03-01T10:50:06.380Z,6.43
2019-03-01T10:52:36.810Z,6.43
2019-03-01T10:55:08.547Z,6.63
2019-03-01T10:57:39.258Z,6.77
2019-03-01T11:00:18.014Z,6.86
2019-03-01T11:02:48.768Z,6.77
2019-03-01T11:05:19.800Z,6.91
2019-03-01T11:07:51.288Z,7.24
2019-03-01T11:10:24.470Z,7.34
2019-03-01T11:12:55.097Z,7.37
2019-03-01T11:15:25.631Z,7.41
2019-03-01T11:17:56.162Z,7.30
2019-03-01T11:20:27.014Z,7.57
2019-03-01T11:22:57.782Z,7.82
2019-03-01T11:25:28.347Z,8.04
2019-03-01T11:27:58.893Z,8.02
2019-03-01T11:30:30.328Z,8.06
2019-03-01T11:33:01.155Z,8.08
2019-03-01T11:35:31.680Z,7.99
2019-03-01T11:38:02.348Z,7.84
2019-03-01T11:40:33.540Z,7.82
2019-03-01T11:43:04.327Z,7.30
2019-03-01T11:45:34.712Z,7.52
2019-03-01T11:48:05.966Z,7.51
2019-03-01T11:50:36.482Z,7.58
2019-03-01T11:53:06.980Z,7.29
2019-03-01T11:55:37.428Z,7.21
2019-03-01T11:58:07.921Z,7.40
2019-03-01T12:00:38.603Z,7.42
2019-03-01T12:03:08.978Z,7.58
2019-03-01T12:05:39.523Z,7.25
2019-03-01T12:08:09.898Z,7.22
2019-03-01T12:10:40.345Z,7.30
2019-03-01T12:13:10.837Z,7.54
2019-03-01T12:15:41.458Z,7.75
2019-03-01T12:18:11.955Z,7.73
2019-03-01T12:20:42.653Z,7.41
2019-03-01T12:23:13.286Z,7.59
2019-03-01T12:25:43.981Z,7.68
2019-03-01T12:28:14.409Z,7.18
2019-03-01T12:30:44.972Z,7.49
2019-03-01T12:33:16.603Z,7.58
2019-03-01T12:35:47.321Z,7.42
2019-03-01T12:38:17.913Z,7.27
2019-03-01T12:40:48.889Z,7.20
2019-03-01T12:43:19.367Z,7.38
2019-03-01T12:45:52.660Z,7.16
2019-03-01T12:48:25.148Z,7.20
2019-03-01T12:50:56.267Z,7.34
2019-03-01T12:53:28.212Z,7.27
2019-03-01T12:55:58.752Z,7.46
2019-03-01T12:58:29.980Z,7.57
2019-03-01T13:01:00.562Z,7.49
2019-03-01T13:03:31.211Z,7.52
2019-03-01T13:06:03.872Z,7.48
2019-03-01T13:08:35.475Z,7.48
2019-03-01T13:11:12.471Z,7.40
2019-03-01T13:13:43.137Z,7.19
2019-03-01T13:16:13.531Z,7.22
2019-03-01T13:18:47.706Z,7.35
2019-03-01T13:21:18.195Z,7.24
2019-03-01T13:23:49.392Z,7.28
2019-03-01T13:26:20.389Z,7.26
2019-03-01T13:28:53.185Z,7.15
2019-03-01T13:31:24.787Z,7.15
2019-03-01T13:33:57.133Z,7.10
2019-03-01T13:36:28.829Z,6.92
2019-03-01T13:39:00.344Z,6.85
2019-03-01T13:41:36.880Z,6.76
2019-03-01T13:44:06.459Z,6.63
2019-03-01T13:46:37.896Z,6.63
2019-03-01T13:49:08.281Z,6.62
2019-03-01T13:51:39.960Z,6.68
2019-03-01T13:54:10.628Z,6.69
2019-03-01T13:56:41.627Z,6.58
2019-03-01T13:59:13.739Z,6.64
2019-03-01T14:01:44.551Z,6.67
2019-03-01T14:04:15.029Z,6.61
2019-03-01T14:06:45.509Z,6.58
2019-03-01T14:09:16.197Z,6.62
2019-03-01T14:11:46.620Z,6.58
2019-03-01T14:14:17.025Z,6.60
2019-03-01T14:16:49.170Z,6.49
2019-03-01T14:19:19.673Z,6.48
2019-03-01T14:21:50.594Z,6.46
2019-03-01T14:24:21.366Z,6.47
2019-03-01T14:26:53.903Z,6.51
2019-03-01T14:29:24.228Z,6.54
2019-03-01T14:31:55.077Z,6.57
2019-03-01T14:34:25.608Z,6.60
2019-03-01T14:36:56.186Z,6.39
2019-03-01T14:39:26.794Z,6.33
2019-03-01T14:41:57.460Z,6.36
2019-03-01T14:44:30.741Z,6.37
2019-03-01T14:47:00.364Z,6.38
2019-03-01T14:49:31.035Z,6.29
2019-03-01T14:52:01.543Z,6.31
2019-03-01T14:54:31.914Z,6.26
2019-03-01T14:57:11.867Z,6.38
2019-03-01T15:00:14.053Z,6.18
2019-03-01T15:03:05.179Z,6.18
2019-03-01T15:05:38.654Z,6.13
2019-03-01T15:08:07.971Z,6.17
2019-03-01T15:10:38.630Z,5.99
2019-03-01T15:13:09.119Z,6.01
2019-03-01T15:15:39.590Z,5.96
2019-03-01T15:18:10.345Z,6.04
2019-03-01T15:20:42.921Z,5.97
2019-03-01T15:23:15.034Z,5.93
2019-03-01T15:25:48.550Z,5.87
2019-03-01T15:28:17.956Z,5.95
2019-03-01T15:30:50.601Z,5.96
2019-03-01T15:33:22.235Z,5.87
2019-03-01T15:35:52.864Z,5.87
2019-03-01T15:38:23.842Z,5.87
2019-03-01T15:40:55.563Z,5.74
2019-03-01T15:43:26.534Z,5.74
2019-03-01T15:45:58.950Z,5.69
2019-03-01T15:48:29.557Z,5.61
2019-03-01T15:51:02.459Z,5.57
2019-03-01T15:53:32.232Z,5.57
2019-03-01T15:56:05.929Z,5.55
2019-03-01T15:58:34.867Z,5.48
2019-03-01T16:01:11.131Z,5.47
2019-03-01T16:03:41.504Z,5.42
2019-03-01T16:06:17.513Z,5.36
2019-03-01T16:08:48.078Z,5.30
2019-03-01T16:11:21.222Z,5.31
2019-03-01T16:13:51.755Z,5.34
2019-03-01T16:16:22.407Z,5.29
2019-03-01T16:18:53.906Z,5.26
2019-03-01T16:21:24.792Z,5.25
2019-03-01T16:23:55.532Z,5.21
2019-03-01T16:26:29.831Z,5.21
2019-03-01T16:28:58.269Z,5.13
2019-03-01T16:31:31.933Z,5.10
2019-03-01T16:34:04.376Z,5.09
2019-03-01T16:36:36.147Z,5.04
2019-03-01T16:39:12.592Z,5.10
2019-03-01T16:41:43.980Z,5.02
2019-03-01T16:44:14.452Z,5.00
2019-03-01T16:46:45.055Z,5.00
2019-03-01T16:49:16.295Z,4.99
2019-03-01T16:51:46.823Z,4.94
2019-03-01T16:54:18.218Z,4.93
2019-03-01T16:56:49.303Z,4.93
2019-03-01T16:59:19.841Z,4.99
2019-03-01T17:01:50.486Z,5.02
2019-03-01T17:04:27.131Z,4.95
2019-03-01T17:06:54.761Z,5.01
2019-03-01T17:09:26.218Z,5.03
2019-03-01T17:11:56.974Z,5.03
2019-03-01T17:14:28.573Z,5.12
2019-03-01T17:17:00.748Z,5.10
2019-03-01T17:19:31.383Z,5.15
2019-03-01T17:22:02.997Z,5.06
2019-03-01T17:24:33.514Z,5.12
2019-03-01T17:27:06.888Z,5.18
2019-03-01T17:29:39.237Z,5.18
2019-03-01T17:32:09.517Z,5.21
2019-03-01T17:34:41.896Z,5.08
2019-03-01T17:37:13.307Z,5.11
2019-03-01T17:39:44.851Z,5.06
2019-03-01T17:42:17.541Z,5.07
2019-03-01T17:44:48.709Z,5.09
2019-03-01T17:47:19.466Z,5.05
2019-03-01T17:49:50.269Z,4.92
2019-03-01T17:52:21.190Z,4.83
2019-03-01T17:54:52.642Z,4.71
2019-03-01T17:57:24.262Z,4.69
2019-03-01T17:59:55.761Z,4.63
2019-03-01T18:02:26.671Z,4.53
2019-03-01T18:04:57.810Z,4.48
2019-03-01T18:07:28.564Z,4.44
2019-03-01T18:09:59.623Z,4.32
2019-03-01T18:12:30.311Z,4.24
2019-03-01T18:15:01.839Z,4.18
2019-03-01T18:17:36.241Z,4.22
2019-03-01T18:20:06.354Z,4.17
2019-03-01T18:22:36.992Z,3.99
2019-03-01T18:25:09.685Z,3.96
2019-03-01T18:27:41.149Z,3.87
2019-03-01T18:30:19.741Z,3.78
2019-03-01T18:32:50.377Z,3.56
2019-03-01T18:35:21.190Z,3.54
2019-03-01T18:37:54.896Z,3.45
2019-03-01T18:40:23.990Z,3.37
2019-03-01T18:42:54.525Z,3.31
2019-03-01T18:45:25.313Z,3.25
2019-03-01T18:47:56.091Z,3.13
2019-03-01T18:50:31.164Z,2.99
2019-03-01T18:53:03.779Z,3.00
2019-03-01T18:55:35.071Z,3.00
2019-03-01T18:58:05.996Z,2.91
2019-03-01T19:00:37.732Z,2.88
2019-03-01T19:03:08.692Z,2.84
2019-03-01T19:05:41.176Z,2.84
2019-03-01T19:08:13.648Z,2.80
2019-03-01T19:10:53.750Z,2.75
2019-03-01T19:13:16.418Z,2.75
2019-03-01T19:15:48.121Z,2.76
2019-03-01T19:18:19.181Z,2.65
2019-03-01T19:20:50.065Z,2.61
2019-03-01T19:23:20.673Z,2.51
2019-03-01T19:25:51.803Z,2.44
2019-03-01T19:28:23.574Z,2.41
2019-03-01T19:30:54.541Z,2.35
2019-03-01T19:33:27.708Z,2.20
2019-03-01T19:36:00.562Z,2.21
2019-03-01T19:38:30.721Z,2.15
2019-03-01T19:41:03.656Z,2.03
2019-03-01T19:43:34.384Z,2.10
2019-03-01T19:46:04.985Z,2.05
2019-03-01T19:48:37.295Z,2.02
2019-03-01T19:51:07.992Z,1.91
2019-03-01T19:53:39.191Z,1.85
2019-03-01T19:56:09.539Z,1.78
2019-03-01T19:58:40.618Z,1.71
2019-03-01T20:01:10.955Z,1.65
2019-03-01T20:03:42.590Z,1.61
2019-03-01T20:06:13.802Z,1.58
2019-03-01T20:08:45.707Z,1.56
2019-03-01T20:11:16.223Z,1.52
2019-03-01T20:13:46.821Z,1.49
2019-03-01T20:16:19.719Z,1.47
2019-03-01T20:18:51.293Z,1.40
2019-03-01T20:21:21.829Z,1.38
2019-03-01T20:23:52.688Z,1.34
2019-03-01T20:26:26.482Z,1.32
2019-03-01T20:28:58.730Z,1.30
2019-03-01T20:31:30.434Z,1.26
2019-03-01T20:34:02.898Z,1.21
2019-03-01T20:36:33.263Z,1.22
2019-03-01T20:39:05.727Z,1.18
2019-03-01T20:41:40.140Z,1.17
2019-03-01T20:44:10.574Z,1.12
2019-03-01T20:46:43.944Z,1.08
2019-03-01T20:49:14.392Z,1.03
2019-03-01T20:51:46.105Z,0.98
2019-03-01T20:54:16.577Z,0.95
2019-03-01T20:56:51.643Z,0.95
2019-03-01T20:59:21.512Z,0.86
2019-03-01T21:01:52.449Z,0.86
2019-03-01T21:04:24.876Z,0.80
2019-03-01T21:06:55.782Z,0.78
2019-03-01T21:09:26.371Z,0.77
2019-03-01T21:11:57.750Z,0.70
2019-03-01T21:14:31.390Z,0.66
2019-03-01T21:17:02.080Z,0.62
2019-03-01T21:19:33.291Z,0.61
2019-03-01T21:22:04.777Z,0.56
2019-03-01T21:24:37.282Z,0.50
2019-03-01T21:27:08.388Z,0.48
2019-03-01T21:29:39.134Z,0.44
2019-03-01T21:32:11.727Z,0.40
2019-03-01T21:34:42.459Z,0.36
2019-03-01T21:37:13.742Z,0.32
2019-03-01T21:39:44.597Z,0.33
2019-03-01T21:42:16.945Z,0.32
2019-03-01T21:44:48.811Z,0.30
2019-03-01T21:47:19.664Z,0.30
2019-03-01T21:49:50.448Z,0.25
2019-03-01T21:52:21.105Z,0.27
2019-03-01T21:54:52.313Z,0.25
2019-03-01T21:57:24.066Z,0.19
2019-03-01T21:59:56.734Z,0.19
2019-03-01T22:02:27.782Z,0.15
2019-03-01T22:04:58.556Z,0.12
2019-03-01T22:07:29.254Z,0.13
2019-03-01T22:10:01.407Z,0.11
2019-03-01T22:12:32.614Z,0.04
2019-03-01T22:15:04.934Z,0.00
2019-03-01T22:17:35.892Z,0.00
2019-03-01T22:20:08.986Z,-0.01
2019-03-01T22:22:41.114Z,0.01
2019-03-01T22:25:11.619Z,-0.07
2019-03-01T22:27:42.746Z,-0.07
2019-03-01T22:30:16.081Z,-0.05
2019-03-01T22:32:47.651Z,-0.09
2019-03-01T22:35:20.860Z,-0.10
2019-03-01T22:37:54.213Z,-0.14
2019-03-01T22:40:27.885Z,-0.18
2019-03-01T22:42:58.926Z,-0.24
2019-03-01T22:45:29.488Z,-0.28
2019-03-01T22:48:01.025Z,-0.30
2019-03-01T22:50:31.628Z,-0.20
2019-03-01T22:53:06.602Z,-0.13
2019-03-01T22:55:37.601Z,-0.12
2019-03-01T22:58:10.404Z,-0.13
2019-03-01T23:01:10.336Z,-0.10
2019-03-01T23:03:42.752Z,-0.14
2019-03-01T23:06:14.685Z,-0.23
2019-03-01T23:08:47.737Z,-0.31
2019-03-01T23:11:18.293Z,-0.35
2019-03-01T23:13:52.776Z,-0.36
2019-03-01T23:16:23.234Z,-0.36
2019-03-01T23:18:56.603Z,-0.43
2019-03-01T23:21:26.232Z,-0.41
2019-03-01T23:23:59.695Z,-0.47
2019-03-01T23:26:29.658Z,-0.50
2019-03-01T23:29:00.285Z,-0.45
2019-03-01T23:31:30.997Z,-0.47
2019-03-01T23:34:03.604Z,-0.43
2019-03-01T23:36:35.536Z,-0.50
2019-03-01T23:39:07.028Z,-0.47
2019-03-01T23:41:39.169Z,-0.48
2019-03-01T23:44:09.555Z,-0.44
2019-03-01T23:46:40.073Z,-0.47
2019-03-01T23:49:12.206Z,-0.45
2019-03-01T23:51:45.331Z,-0.45
2019-03-01T23:54:15.096Z,-0.45
2019-03-01T23:56:45.511Z,-0.46
2019-03-01T23:59:16.928Z,-0.48
