createdAt,value
2018-07-27T00:00:20.911Z,0.00
2018-07-27T00:01:20.839Z,0.00
2018-07-27T00:02:20.824Z,0.00
2018-07-27T00:03:20.796Z,0.00
2018-07-27T00:04:20.813Z,0.00
2018-07-27T00:05:20.762Z,0.00
2018-07-27T00:06:20.730Z,0.00
2018-07-27T00:07:20.731Z,0.00
2018-07-27T00:08:20.745Z,0.00
2018-07-27T00:09:20.673Z,0.00
2018-07-27T00:10:20.656Z,0.00
2018-07-27T00:11:20.623Z,0.00
2018-07-27T00:12:20.614Z,0.00
2018-07-27T00:13:20.636Z,0.00
2018-07-27T00:14:20.564Z,0.00
2018-07-27T00:15:20.540Z,0.00
2018-07-27T00:16:20.520Z,0.00
2018-07-27T00:17:20.504Z,0.00
2018-07-27T00:18:20.536Z,0.00
2018-07-27T00:19:20.457Z,0.00
2018-07-27T00:20:20.429Z,0.00
2018-07-27T00:21:20.416Z,0.00
2018-07-27T00:22:20.439Z,0.00
2018-07-27T00:23:21.255Z,0.00
2018-07-27T00:24:20.344Z,0.00
2018-07-27T00:25:20.323Z,0.00
2018-07-27T00:26:20.299Z,0.00
2018-07-27T00:27:20.322Z,0.00
2018-07-27T00:28:20.299Z,0.00
2018-07-27T00:29:20.283Z,0.00
2018-07-27T00:30:22.161Z,0.00
2018-07-27T00:31:20.192Z,0.00
2018-07-27T00:32:20.167Z,0.00
2018-07-27T00:33:20.199Z,0.00
2018-07-27T00:34:20.140Z,0.00
2018-07-27T00:35:20.105Z,0.00
2018-07-27T00:36:20.084Z,0.00
2018-07-27T00:37:20.062Z,0.00
2018-07-27T00:38:20.102Z,0.00
2018-07-27T00:39:20.019Z,0.00
2018-07-27T00:40:20.023Z,0.00
2018-07-27T00:41:19.979Z,0.00
2018-07-27T00:42:19.957Z,0.00
2018-07-27T00:43:19.994Z,0.00
2018-07-27T00:44:19.909Z,0.00
2018-07-27T00:45:19.899Z,0.00
2018-07-27T00:46:19.869Z,0.00
2018-07-27T00:47:19.856Z,0.00
2018-07-27T00:48:19.860Z,0.00
2018-07-27T00:49:19.801Z,0.00
2018-07-27T00:50:19.777Z,0.00
2018-07-27T00:51:19.760Z,0.00
2018-07-27T00:52:19.780Z,0.00
2018-07-27T00:53:19.740Z,0.00
2018-07-27T00:54:19.763Z,0.00
2018-07-27T00:55:19.843Z,0.00
2018-07-27T00:56:19.645Z,0.00
2018-07-27T00:57:19.632Z,0.00
2018-07-27T00:58:19.604Z,0.00
2018-07-27T00:59:19.585Z,0.00
2018-07-27T01:00:19.602Z,0.00
2018-07-27T01:01:19.546Z,0.00
2018-07-27T01:02:19.513Z,0.00
2018-07-27T01:03:19.493Z,0.00
2018-07-27T01:04:19.472Z,0.00
2018-07-27T01:05:19.492Z,0.00
2018-07-27T01:06:19.434Z,0.00
2018-07-27T01:07:19.406Z,0.00
2018-07-27T01:08:19.382Z,0.00
2018-07-27T01:09:19.364Z,0.00
2018-07-27T01:10:19.385Z,0.00
2018-07-27T01:11:19.321Z,0.00
2018-07-27T01:12:19.294Z,0.00
2018-07-27T01:13:19.285Z,0.00
2018-07-27T01:14:19.261Z,0.00
2018-07-27T01:15:19.322Z,0.00
2018-07-27T01:16:19.205Z,0.00
2018-07-27T01:17:19.236Z,0.00
2018-07-27T01:18:19.164Z,0.00
2018-07-27T01:19:19.148Z,0.00
2018-07-27T01:20:19.125Z,0.00
2018-07-27T01:21:19.096Z,0.00
2018-07-27T01:22:19.132Z,0.00
2018-07-27T01:23:19.050Z,0.00
2018-07-27T01:24:19.029Z,0.00
2018-07-27T01:25:19.007Z,0.00
2018-07-27T01:26:19.029Z,0.00
2018-07-27T01:27:18.965Z,0.00
2018-07-27T01:28:18.950Z,0.00
2018-07-27T01:29:18.918Z,0.00
2018-07-27T01:30:18.894Z,0.00
2018-07-27T01:31:18.919Z,0.00
2018-07-27T01:32:18.850Z,0.00
2018-07-27T01:33:18.907Z,0.00
2018-07-27T01:34:18.816Z,0.00
2018-07-27T01:35:18.799Z,0.00
2018-07-27T01:36:18.760Z,0.00
2018-07-27T01:37:18.736Z,0.00
2018-07-27T01:38:18.760Z,0.00
2018-07-27T01:39:18.716Z,0.00
2018-07-27T01:40:18.677Z,0.00
2018-07-27T01:41:18.657Z,0.00
2018-07-27T01:42:18.678Z,0.00
2018-07-27T01:43:18.609Z,0.00
2018-07-27T01:44:18.624Z,0.00
2018-07-27T01:45:18.560Z,0.00
2018-07-27T01:46:18.537Z,0.00
2018-07-27T01:47:18.560Z,0.00
2018-07-27T01:48:18.493Z,0.00
2018-07-27T01:49:18.470Z,0.00
2018-07-27T01:50:18.839Z,0.00
2018-07-27T01:51:18.437Z,0.00
2018-07-27T01:52:18.403Z,0.00
2018-07-27T01:53:18.389Z,0.00
2018-07-27T01:54:18.361Z,0.00
2018-07-27T01:55:18.379Z,0.00
2018-07-27T01:56:18.319Z,0.00
2018-07-27T01:57:18.294Z,0.00
2018-07-27T01:58:18.323Z,0.00
2018-07-27T01:59:18.252Z,0.00
2018-07-27T02:00:18.238Z,0.00
2018-07-27T02:01:18.204Z,0.00
2018-07-27T02:02:18.180Z,0.00
2018-07-27T02:03:18.202Z,0.00
2018-07-27T02:04:18.135Z,0.00
2018-07-27T02:05:18.112Z,0.00
2018-07-27T02:06:18.154Z,0.00
2018-07-27T02:07:18.069Z,0.00
2018-07-27T02:08:18.106Z,0.00
2018-07-27T02:09:18.028Z,0.00
2018-07-27T02:10:18.790Z,0.00
2018-07-27T02:11:17.981Z,0.00
2018-07-27T02:12:17.998Z,0.00
2018-07-27T02:13:18.794Z,0.00
2018-07-27T02:14:17.916Z,0.00
2018-07-27T02:15:18.785Z,0.00
2018-07-27T02:16:17.864Z,0.00
2018-07-27T02:17:17.890Z,0.00
2018-07-27T02:18:18.788Z,0.00
2018-07-27T02:19:17.804Z,0.00
2018-07-27T02:20:17.814Z,0.00
2018-07-27T02:21:17.745Z,0.00
2018-07-27T02:22:18.284Z,0.00
2018-07-27T02:23:17.716Z,0.00
2018-07-27T02:24:17.684Z,0.00
2018-07-27T02:25:17.840Z,0.00
2018-07-27T02:26:17.637Z,0.00
2018-07-27T02:27:17.618Z,0.00
2018-07-27T02:28:18.312Z,0.00
2018-07-27T02:29:17.695Z,0.00
2018-07-27T02:30:18.288Z,0.00
2018-07-27T02:31:17.522Z,0.00
2018-07-27T02:32:17.559Z,0.00
2018-07-27T02:33:17.476Z,0.00
2018-07-27T02:34:18.294Z,0.00
2018-07-27T02:35:17.437Z,0.00
2018-07-27T02:36:18.294Z,0.00
2018-07-27T02:37:17.427Z,0.00
2018-07-27T02:38:17.359Z,0.00
2018-07-27T02:39:17.347Z,0.00
2018-07-27T02:40:18.301Z,0.00
2018-07-27T02:41:17.339Z,0.00
2018-07-27T02:42:17.270Z,0.00
2018-07-27T02:43:17.249Z,0.00
2018-07-27T02:44:17.234Z,0.00
2018-07-27T02:45:17.791Z,0.00
2018-07-27T02:46:17.222Z,0.00
2018-07-27T02:47:17.160Z,0.00
2018-07-27T02:48:17.130Z,0.00
2018-07-27T02:49:17.396Z,0.00
2018-07-27T02:50:17.095Z,0.00
2018-07-27T02:51:17.817Z,0.00
2018-07-27T02:52:17.046Z,0.00
2018-07-27T02:53:17.019Z,0.00
2018-07-27T02:54:17.033Z,0.00
2018-07-27T02:55:16.972Z,0.00
2018-07-27T02:56:16.946Z,0.00
2018-07-27T02:57:17.354Z,0.00
2018-07-27T02:58:16.902Z,0.00
2018-07-27T02:59:16.891Z,0.00
2018-07-27T03:00:16.906Z,0.00
2018-07-27T03:01:17.365Z,0.00
2018-07-27T03:02:16.813Z,0.00
2018-07-27T03:03:16.788Z,0.00
2018-07-27T03:04:17.301Z,0.00
2018-07-27T03:05:16.742Z,5.63
2018-07-27T03:06:16.768Z,5.63
2018-07-27T03:07:16.863Z,5.63
2018-07-27T03:08:16.677Z,5.63
2018-07-27T03:09:16.652Z,5.63
2018-07-27T03:10:16.627Z,5.63
2018-07-27T03:11:16.601Z,5.63
2018-07-27T03:12:16.628Z,5.63
2018-07-27T03:13:16.556Z,11.25
2018-07-27T03:14:17.312Z,11.25
2018-07-27T03:15:16.563Z,11.25
2018-07-27T03:16:16.489Z,11.25
2018-07-27T03:17:17.301Z,11.25
2018-07-27T03:18:16.489Z,11.25
2018-07-27T03:19:17.307Z,16.88
2018-07-27T03:20:16.405Z,16.88
2018-07-27T03:21:16.418Z,16.88
2018-07-27T03:22:16.350Z,16.88
2018-07-27T03:23:16.335Z,16.88
2018-07-27T03:24:16.306Z,22.50
2018-07-27T03:25:16.808Z,22.50
2018-07-27T03:26:16.304Z,22.50
2018-07-27T03:27:16.236Z,28.13
2018-07-27T03:28:16.807Z,28.13
2018-07-27T03:29:16.228Z,28.13
2018-07-27T03:30:16.161Z,33.75
2018-07-27T03:31:16.190Z,33.75
2018-07-27T03:32:16.115Z,33.75
2018-07-27T03:33:16.805Z,39.38
2018-07-27T03:34:16.083Z,39.38
2018-07-27T03:35:16.053Z,39.38
2018-07-27T03:36:16.359Z,45.00
2018-07-27T03:37:16.000Z,45.00
2018-07-27T03:38:16.871Z,45.00
2018-07-27T03:39:15.960Z,50.63
2018-07-27T03:40:15.934Z,50.63
2018-07-27T03:41:16.359Z,56.25
2018-07-27T03:42:15.947Z,56.25
2018-07-27T03:43:15.869Z,56.25
2018-07-27T03:44:15.841Z,61.88
2018-07-27T03:45:15.818Z,61.88
2018-07-27T03:46:15.863Z,67.50
2018-07-27T03:47:15.820Z,67.50
2018-07-27T03:48:15.746Z,73.13
2018-07-27T03:49:16.317Z,73.13
2018-07-27T03:50:15.706Z,78.75
2018-07-27T03:51:16.309Z,78.75
2018-07-27T03:52:15.702Z,84.38
2018-07-27T03:53:15.628Z,84.38
2018-07-27T03:54:16.304Z,90.00
2018-07-27T03:55:15.635Z,90.00
2018-07-27T03:56:15.659Z,95.63
2018-07-27T03:57:15.872Z,95.63
2018-07-27T03:58:16.257Z,101.25
2018-07-27T03:59:15.631Z,101.25
2018-07-27T04:00:15.470Z,106.88
2018-07-27T04:01:16.308Z,106.88
2018-07-27T04:02:15.505Z,112.50
2018-07-27T04:03:15.449Z,118.13
2018-07-27T04:04:16.317Z,118.13
2018-07-27T04:05:15.402Z,118.13
2018-07-27T04:06:15.337Z,123.75
2018-07-27T04:07:15.892Z,123.75
2018-07-27T04:08:15.285Z,129.38
2018-07-27T04:09:15.324Z,129.38
2018-07-27T04:10:15.809Z,135.00
2018-07-27T04:11:15.219Z,135.00
2018-07-27T04:12:15.196Z,140.63
2018-07-27T04:13:15.839Z,140.63
2018-07-27T04:14:15.200Z,146.25
2018-07-27T04:15:15.143Z,146.25
2018-07-27T04:16:15.159Z,151.88
2018-07-27T04:17:15.870Z,157.50
2018-07-27T04:18:15.061Z,157.50
2018-07-27T04:19:15.038Z,157.50
2018-07-27T04:20:15.013Z,168.75
2018-07-27T04:21:15.379Z,174.38
2018-07-27T04:22:14.969Z,168.75
2018-07-27T04:23:15.937Z,168.75
2018-07-27T04:24:14.943Z,174.38
2018-07-27T04:25:14.899Z,174.38
2018-07-27T04:26:14.952Z,180.00
2018-07-27T04:27:14.855Z,180.00
2018-07-27T04:28:14.831Z,180.00
2018-07-27T04:29:14.815Z,180.00
2018-07-27T04:30:15.316Z,185.63
2018-07-27T04:31:14.813Z,185.63
2018-07-27T04:32:14.790Z,185.63
2018-07-27T04:33:14.876Z,191.25
2018-07-27T04:34:14.707Z,191.25
2018-07-27T04:35:14.679Z,191.25
2018-07-27T04:36:15.322Z,196.88
2018-07-27T04:37:14.636Z,196.88
2018-07-27T04:38:14.677Z,202.50
2018-07-27T04:39:14.589Z,202.50
2018-07-27T04:40:15.314Z,202.50
2018-07-27T04:41:14.540Z,208.13
2018-07-27T04:42:14.522Z,208.13
2018-07-27T04:43:14.546Z,213.75
2018-07-27T04:44:14.477Z,225.00
2018-07-27T04:45:15.324Z,247.50
2018-07-27T04:46:14.433Z,247.50
2018-07-27T04:47:14.458Z,253.13
2018-07-27T04:48:14.390Z,236.25
2018-07-27T04:49:14.367Z,225.00
2018-07-27T04:50:14.340Z,225.00
2018-07-27T04:51:14.323Z,230.63
2018-07-27T04:52:14.359Z,236.25
2018-07-27T04:53:14.289Z,236.25
2018-07-27T04:54:14.262Z,236.25
2018-07-27T04:55:14.232Z,247.50
2018-07-27T04:56:14.275Z,258.75
2018-07-27T04:57:14.197Z,264.38
2018-07-27T04:58:14.168Z,258.75
2018-07-27T04:59:14.149Z,270.00
2018-07-27T05:00:14.121Z,286.88
2018-07-27T05:01:14.145Z,292.50
2018-07-27T05:02:14.082Z,286.88
2018-07-27T05:03:14.823Z,270.00
2018-07-27T05:04:14.080Z,264.38
2018-07-27T05:05:14.013Z,270.00
2018-07-27T05:06:14.006Z,298.13
2018-07-27T05:07:13.971Z,326.25
2018-07-27T05:08:14.018Z,298.13
2018-07-27T05:09:13.928Z,275.63
2018-07-27T05:10:13.905Z,275.63
2018-07-27T05:11:13.892Z,281.25
2018-07-27T05:12:13.866Z,309.38
2018-07-27T05:13:13.888Z,376.88
2018-07-27T05:14:14.325Z,478.13
2018-07-27T05:15:13.801Z,472.50
2018-07-27T05:16:13.824Z,427.50
2018-07-27T05:17:13.764Z,382.50
2018-07-27T05:18:13.843Z,483.75
2018-07-27T05:19:13.721Z,506.25
2018-07-27T05:20:13.693Z,421.88
2018-07-27T05:21:13.681Z,523.13
2018-07-27T05:22:13.658Z,731.25
2018-07-27T05:23:13.694Z,832.50
2018-07-27T05:24:13.617Z,646.88
2018-07-27T05:25:14.331Z,382.50
2018-07-27T05:26:13.578Z,326.25
2018-07-27T05:27:13.548Z,343.13
2018-07-27T05:28:13.569Z,416.25
2018-07-27T05:29:13.554Z,444.38
2018-07-27T05:30:14.332Z,444.38
2018-07-27T05:31:13.463Z,393.75
2018-07-27T05:32:13.442Z,376.88
2018-07-27T05:33:13.427Z,320.63
2018-07-27T05:34:13.440Z,315.00
2018-07-27T05:35:13.885Z,309.38
2018-07-27T05:36:13.357Z,309.38
2018-07-27T05:37:13.366Z,309.38
2018-07-27T05:38:13.335Z,315.00
2018-07-27T05:39:13.310Z,315.00
2018-07-27T05:40:13.323Z,315.00
2018-07-27T05:41:13.282Z,320.63
2018-07-27T05:42:13.239Z,320.63
2018-07-27T05:43:13.227Z,320.63
2018-07-27T05:44:13.201Z,320.63
2018-07-27T05:45:13.270Z,320.63
2018-07-27T05:46:13.196Z,320.63
2018-07-27T05:47:13.205Z,320.63
2018-07-27T05:48:13.121Z,320.63
2018-07-27T05:49:13.096Z,320.63
2018-07-27T05:50:13.120Z,326.25
2018-07-27T05:51:13.062Z,326.25
2018-07-27T05:52:13.099Z,326.25
2018-07-27T05:53:13.067Z,326.25
2018-07-27T05:54:13.000Z,326.25
2018-07-27T05:55:12.987Z,326.25
2018-07-27T05:56:13.001Z,326.25
2018-07-27T05:57:12.936Z,326.25
2018-07-27T05:58:12.972Z,331.88
2018-07-27T05:59:12.899Z,331.88
2018-07-27T06:00:12.895Z,331.88
2018-07-27T06:01:12.880Z,331.88
2018-07-27T06:02:12.884Z,331.88
2018-07-27T06:03:12.818Z,331.88
2018-07-27T06:04:12.807Z,331.88
2018-07-27T06:05:12.782Z,337.50
2018-07-27T06:06:12.831Z,337.50
2018-07-27T06:07:12.787Z,337.50
2018-07-27T06:08:12.723Z,337.50
2018-07-27T06:09:12.693Z,337.50
2018-07-27T06:10:12.673Z,337.50
2018-07-27T06:11:12.718Z,337.50
2018-07-27T06:12:12.682Z,337.50
2018-07-27T06:13:12.623Z,337.50
2018-07-27T06:14:12.594Z,343.13
2018-07-27T06:15:12.590Z,343.13
2018-07-27T06:16:12.556Z,343.13
2018-07-27T06:17:12.579Z,343.13
2018-07-27T06:18:12.694Z,343.13
2018-07-27T06:19:12.498Z,343.13
2018-07-27T06:20:12.477Z,343.13
2018-07-27T06:21:12.478Z,343.13
2018-07-27T06:22:12.435Z,343.13
2018-07-27T06:23:12.471Z,348.75
2018-07-27T06:24:12.481Z,348.75
2018-07-27T06:25:12.391Z,348.75
2018-07-27T06:26:12.359Z,348.75
2018-07-27T06:27:12.401Z,354.38
2018-07-27T06:28:12.330Z,348.75
2018-07-27T06:29:12.381Z,354.38
2018-07-27T06:30:12.279Z,354.38
2018-07-27T06:31:12.264Z,354.38
2018-07-27T06:32:12.353Z,354.38
2018-07-27T06:33:12.271Z,354.38
2018-07-27T06:34:12.860Z,360.00
2018-07-27T06:35:12.182Z,360.00
2018-07-27T06:36:12.165Z,360.00
2018-07-27T06:37:12.189Z,360.00
2018-07-27T06:38:12.124Z,360.00
2018-07-27T06:39:12.227Z,360.00
2018-07-27T06:40:12.089Z,360.00
2018-07-27T06:41:12.080Z,360.00
2018-07-27T06:42:12.047Z,360.00
2018-07-27T06:43:12.047Z,360.00
2018-07-27T06:44:12.057Z,360.00
2018-07-27T06:45:12.090Z,360.00
2018-07-27T06:46:11.975Z,360.00
2018-07-27T06:47:11.958Z,360.00
2018-07-27T06:48:11.942Z,360.00
2018-07-27T06:49:11.964Z,360.00
2018-07-27T06:50:11.923Z,360.00
2018-07-27T06:51:11.878Z,360.00
2018-07-27T06:52:12.902Z,360.00
2018-07-27T06:53:11.907Z,360.00
2018-07-27T06:54:11.824Z,360.00
2018-07-27T06:55:11.809Z,360.00
2018-07-27T06:56:11.783Z,360.00
2018-07-27T06:57:12.393Z,360.00
2018-07-27T06:58:11.797Z,360.00
2018-07-27T06:59:11.727Z,360.00
2018-07-27T07:00:11.729Z,360.00
2018-07-27T07:01:11.691Z,365.63
2018-07-27T07:02:11.671Z,365.63
2018-07-27T07:03:11.703Z,365.63
2018-07-27T07:04:11.632Z,365.63
2018-07-27T07:05:11.624Z,365.63
2018-07-27T07:06:11.597Z,365.63
2018-07-27T07:07:11.576Z,365.63
2018-07-27T07:08:11.607Z,371.25
2018-07-27T07:09:11.609Z,365.63
2018-07-27T07:10:11.520Z,365.63
2018-07-27T07:11:11.504Z,365.63
2018-07-27T07:12:11.479Z,365.63
2018-07-27T07:13:11.508Z,365.63
2018-07-27T07:14:11.446Z,365.63
2018-07-27T07:15:11.480Z,365.63
2018-07-27T07:16:11.408Z,365.63
2018-07-27T07:17:11.388Z,365.63
2018-07-27T07:18:11.373Z,365.63
2018-07-27T07:19:11.974Z,371.25
2018-07-27T07:20:11.330Z,365.63
2018-07-27T07:21:11.317Z,365.63
2018-07-27T07:22:11.295Z,365.63
2018-07-27T07:23:11.282Z,365.63
2018-07-27T07:24:11.305Z,365.63
2018-07-27T07:25:11.293Z,365.63
2018-07-27T07:26:11.640Z,365.63
2018-07-27T07:27:11.215Z,365.63
2018-07-27T07:28:11.183Z,365.63
2018-07-27T07:29:11.179Z,365.63
2018-07-27T07:30:11.153Z,365.63
2018-07-27T07:31:11.165Z,365.63
2018-07-27T07:32:11.113Z,360.00
2018-07-27T07:33:11.196Z,365.63
2018-07-27T07:34:11.116Z,360.00
2018-07-27T07:35:11.067Z,360.00
2018-07-27T07:36:11.039Z,360.00
2018-07-27T07:37:11.023Z,360.00
2018-07-27T07:38:11.043Z,360.00
2018-07-27T07:39:11.052Z,354.38
2018-07-27T07:40:10.964Z,354.38
2018-07-27T07:41:10.953Z,354.38
2018-07-27T07:42:10.929Z,354.38
2018-07-27T07:43:10.963Z,348.75
2018-07-27T07:44:10.892Z,348.75
2018-07-27T07:45:10.920Z,348.75
2018-07-27T07:46:10.852Z,348.75
2018-07-27T07:47:10.894Z,348.75
2018-07-27T07:48:10.823Z,348.75
2018-07-27T07:49:11.375Z,348.75
2018-07-27T07:50:10.784Z,348.75
2018-07-27T07:51:10.763Z,348.75
2018-07-27T07:52:10.788Z,348.75
2018-07-27T07:53:10.732Z,348.75
2018-07-27T07:54:10.710Z,348.75
2018-07-27T07:55:10.693Z,348.75
2018-07-27T07:56:10.719Z,348.75
2018-07-27T07:57:10.658Z,348.75
2018-07-27T07:58:10.644Z,343.13
2018-07-27T07:59:11.375Z,343.13
2018-07-27T08:00:10.600Z,343.13
2018-07-27T08:01:10.635Z,343.13
2018-07-27T08:02:10.575Z,343.13
2018-07-27T08:03:10.552Z,343.13
2018-07-27T08:04:10.585Z,343.13
2018-07-27T08:05:10.514Z,343.13
2018-07-27T08:06:10.537Z,343.13
2018-07-27T08:07:10.475Z,337.50
2018-07-27T08:08:10.459Z,337.50
2018-07-27T08:09:10.447Z,337.50
2018-07-27T08:10:10.422Z,337.50
2018-07-27T08:11:10.484Z,343.13
2018-07-27T08:12:10.434Z,343.13
2018-07-27T08:13:10.371Z,343.13
2018-07-27T08:14:10.354Z,337.50
2018-07-27T08:15:10.336Z,337.50
2018-07-27T08:16:10.316Z,343.13
2018-07-27T08:17:10.461Z,343.13
2018-07-27T08:18:10.287Z,343.13
2018-07-27T08:19:10.264Z,343.13
2018-07-27T08:20:10.243Z,343.13
2018-07-27T08:21:10.225Z,348.75
2018-07-27T08:22:10.256Z,343.13
2018-07-27T08:23:10.193Z,343.13
2018-07-27T08:24:10.885Z,343.13
2018-07-27T08:25:10.160Z,343.13
2018-07-27T08:26:10.187Z,343.13
2018-07-27T08:27:10.125Z,343.13
2018-07-27T08:28:10.114Z,343.13
2018-07-27T08:29:10.091Z,343.13
2018-07-27T08:30:10.113Z,343.13
2018-07-27T08:31:10.061Z,343.13
2018-07-27T08:32:10.097Z,343.13
2018-07-27T08:33:10.022Z,343.13
2018-07-27T08:34:10.007Z,343.13
2018-07-27T08:35:09.995Z,343.13
2018-07-27T08:36:09.969Z,343.13
2018-07-27T08:37:09.998Z,343.13
2018-07-27T08:38:09.936Z,348.75
2018-07-27T08:39:09.918Z,343.13
2018-07-27T08:40:09.900Z,348.75
2018-07-27T08:41:09.931Z,348.75
2018-07-27T08:42:09.911Z,348.75
2018-07-27T08:43:09.861Z,348.75
2018-07-27T08:44:09.827Z,348.75
2018-07-27T08:45:09.815Z,348.75
2018-07-27T08:46:09.838Z,354.38
2018-07-27T08:47:09.825Z,354.38
2018-07-27T08:48:09.765Z,360.00
2018-07-27T08:49:09.757Z,360.00
2018-07-27T08:50:09.780Z,360.00
2018-07-27T08:51:10.401Z,360.00
2018-07-27T08:52:09.737Z,365.63
2018-07-27T08:53:09.672Z,376.88
2018-07-27T08:54:09.656Z,371.25
2018-07-27T08:55:09.641Z,388.13
2018-07-27T08:56:09.623Z,410.63
2018-07-27T08:57:09.656Z,433.13
2018-07-27T08:58:09.591Z,444.38
2018-07-27T08:59:09.576Z,421.88
2018-07-27T09:00:09.556Z,393.75
2018-07-27T09:01:09.549Z,382.50
2018-07-27T09:02:09.567Z,376.88
2018-07-27T09:03:09.511Z,399.38
2018-07-27T09:04:09.486Z,416.25
2018-07-27T09:05:09.504Z,433.13
2018-07-27T09:06:09.498Z,438.75
2018-07-27T09:07:09.442Z,438.75
2018-07-27T09:08:09.475Z,450.00
2018-07-27T09:09:09.407Z,466.88
2018-07-27T09:10:09.391Z,461.25
2018-07-27T09:11:09.368Z,461.25
2018-07-27T09:12:09.358Z,466.88
2018-07-27T09:13:10.396Z,483.75
2018-07-27T09:14:09.324Z,466.88
2018-07-27T09:15:09.306Z,500.63
2018-07-27T09:16:09.288Z,556.88
2018-07-27T09:17:09.321Z,579.38
2018-07-27T09:18:09.256Z,630.00
2018-07-27T09:19:09.249Z,641.25
2018-07-27T09:20:09.225Z,624.38
2018-07-27T09:21:09.207Z,585.00
2018-07-27T09:22:09.231Z,568.13
2018-07-27T09:23:09.902Z,556.88
2018-07-27T09:24:09.185Z,568.13
2018-07-27T09:25:09.364Z,556.88
2018-07-27T09:26:09.127Z,528.75
2018-07-27T09:27:09.170Z,500.63
2018-07-27T09:28:09.902Z,478.13
2018-07-27T09:29:09.078Z,455.63
2018-07-27T09:30:09.085Z,444.38
2018-07-27T09:31:09.056Z,421.88
2018-07-27T09:32:09.081Z,427.50
2018-07-27T09:33:09.060Z,433.13
2018-07-27T09:34:09.013Z,444.38
2018-07-27T09:35:09.050Z,478.13
2018-07-27T09:36:08.970Z,483.75
2018-07-27T09:37:08.949Z,466.88
2018-07-27T09:38:09.908Z,438.75
2018-07-27T09:39:08.917Z,421.88
2018-07-27T09:40:08.954Z,455.63
2018-07-27T09:41:08.886Z,416.25
2018-07-27T09:42:08.871Z,421.88
2018-07-27T09:43:08.854Z,438.75
2018-07-27T09:44:08.841Z,461.25
2018-07-27T09:45:08.984Z,478.13
2018-07-27T09:46:08.807Z,495.00
2018-07-27T09:47:08.789Z,483.75
2018-07-27T09:48:08.775Z,489.38
2018-07-27T09:49:08.800Z,528.75
2018-07-27T09:50:09.411Z,528.75
2018-07-27T09:51:08.771Z,528.75
2018-07-27T09:52:08.708Z,528.75
2018-07-27T09:53:08.706Z,528.75
2018-07-27T09:54:08.732Z,517.50
2018-07-27T09:55:08.676Z,517.50
2018-07-27T09:56:08.644Z,500.63
2018-07-27T09:57:08.637Z,472.50
2018-07-27T09:58:08.609Z,495.00
2018-07-27T09:59:08.653Z,461.25
2018-07-27T10:00:08.581Z,478.13
2018-07-27T10:01:08.573Z,478.13
2018-07-27T10:02:08.593Z,444.38
2018-07-27T10:03:08.528Z,427.50
2018-07-27T10:04:08.573Z,416.25
2018-07-27T10:05:08.497Z,444.38
2018-07-27T10:06:08.483Z,438.75
2018-07-27T10:07:08.462Z,433.13
2018-07-27T10:08:08.454Z,438.75
2018-07-27T10:09:08.478Z,438.75
2018-07-27T10:10:08.417Z,450.00
2018-07-27T10:11:08.405Z,450.00
2018-07-27T10:12:08.380Z,444.38
2018-07-27T10:13:08.409Z,450.00
2018-07-27T10:14:08.349Z,461.25
2018-07-27T10:15:08.334Z,466.88
2018-07-27T10:16:08.363Z,472.50
2018-07-27T10:17:08.301Z,472.50
2018-07-27T10:18:08.287Z,472.50
2018-07-27T10:19:08.270Z,483.75
2018-07-27T10:20:08.256Z,489.38
2018-07-27T10:21:08.287Z,500.63
2018-07-27T10:22:08.227Z,506.25
2018-07-27T10:23:08.209Z,511.88
2018-07-27T10:24:08.303Z,500.63
2018-07-27T10:25:08.171Z,483.75
2018-07-27T10:26:08.165Z,483.75
2018-07-27T10:27:08.144Z,489.38
2018-07-27T10:28:08.168Z,489.38
2018-07-27T10:29:08.108Z,489.38
2018-07-27T10:30:08.101Z,489.38
2018-07-27T10:31:08.079Z,489.38
2018-07-27T10:32:08.071Z,506.25
2018-07-27T10:33:08.090Z,517.50
2018-07-27T10:34:08.029Z,523.13
2018-07-27T10:35:08.019Z,506.25
2018-07-27T10:36:07.998Z,517.50
2018-07-27T10:37:07.982Z,511.88
2018-07-27T10:38:08.033Z,478.13
2018-07-27T10:39:07.953Z,455.63
2018-07-27T10:40:07.941Z,450.00
2018-07-27T10:41:07.966Z,450.00
2018-07-27T10:42:07.903Z,478.13
2018-07-27T10:43:07.890Z,506.25
2018-07-27T10:44:07.914Z,500.63
2018-07-27T10:45:07.853Z,495.00
2018-07-27T10:46:07.847Z,495.00
2018-07-27T10:47:07.827Z,495.00
2018-07-27T10:48:07.814Z,495.00
2018-07-27T10:49:07.840Z,483.75
2018-07-27T10:50:07.781Z,483.75
2018-07-27T10:51:07.813Z,478.13
2018-07-27T10:52:07.744Z,478.13
2018-07-27T10:53:07.738Z,472.50
2018-07-27T10:54:07.760Z,461.25
2018-07-27T10:55:07.697Z,444.38
2018-07-27T10:56:07.728Z,427.50
2018-07-27T10:57:07.668Z,410.63
2018-07-27T10:58:07.659Z,399.38
2018-07-27T10:59:07.681Z,382.50
2018-07-27T11:00:07.617Z,360.00
2018-07-27T11:01:07.606Z,326.25
2018-07-27T11:02:07.591Z,337.50
2018-07-27T11:03:08.433Z,360.00
2018-07-27T11:04:07.611Z,354.38
2018-07-27T11:05:07.540Z,348.75
2018-07-27T11:06:07.524Z,348.75
2018-07-27T11:07:07.506Z,348.75
2018-07-27T11:08:07.495Z,348.75
2018-07-27T11:09:07.998Z,309.38
2018-07-27T11:10:07.458Z,309.38
2018-07-27T11:11:07.495Z,348.75
2018-07-27T11:12:07.423Z,348.75
2018-07-27T11:13:07.412Z,348.75
2018-07-27T11:14:07.936Z,354.38
2018-07-27T11:15:07.385Z,348.75
2018-07-27T11:16:07.408Z,343.13
2018-07-27T11:17:07.391Z,343.13
2018-07-27T11:18:07.336Z,337.50
2018-07-27T11:19:07.314Z,337.50
2018-07-27T11:20:07.307Z,343.13
2018-07-27T11:21:07.324Z,343.13
2018-07-27T11:22:07.269Z,348.75
2018-07-27T11:23:07.256Z,348.75
2018-07-27T11:24:07.230Z,343.13
2018-07-27T11:25:07.230Z,343.13
2018-07-27T11:26:07.259Z,337.50
2018-07-27T11:27:07.189Z,331.88
2018-07-27T11:28:07.166Z,331.88
2018-07-27T11:29:07.150Z,337.50
2018-07-27T11:30:07.136Z,331.88
2018-07-27T11:31:07.249Z,326.25
2018-07-27T11:32:07.101Z,320.63
2018-07-27T11:33:07.136Z,320.63
2018-07-27T11:34:07.078Z,320.63
2018-07-27T11:35:07.061Z,326.25
2018-07-27T11:36:07.097Z,326.25
2018-07-27T11:37:07.112Z,331.88
2018-07-27T11:38:07.051Z,326.25
2018-07-27T11:39:06.990Z,320.63
2018-07-27T11:40:06.978Z,315.00
2018-07-27T11:41:06.959Z,315.00
2018-07-27T11:42:07.000Z,309.38
2018-07-27T11:43:06.975Z,303.75
2018-07-27T11:44:06.922Z,298.13
2018-07-27T11:45:06.895Z,292.50
2018-07-27T11:46:06.892Z,292.50
2018-07-27T11:47:06.919Z,292.50
2018-07-27T11:48:06.849Z,292.50
2018-07-27T11:49:06.834Z,298.13
2018-07-27T11:50:06.816Z,298.13
2018-07-27T11:51:06.801Z,303.75
2018-07-27T11:52:06.843Z,303.75
2018-07-27T11:53:06.767Z,315.00
2018-07-27T11:54:06.755Z,315.00
2018-07-27T11:55:06.744Z,315.00
2018-07-27T11:56:06.727Z,320.63
2018-07-27T11:57:06.761Z,320.63
2018-07-27T11:58:06.687Z,320.63
2018-07-27T11:59:06.674Z,320.63
2018-07-27T12:00:06.659Z,315.00
2018-07-27T12:01:06.639Z,315.00
2018-07-27T12:02:06.679Z,315.00
2018-07-27T12:03:06.608Z,326.25
2018-07-27T12:04:06.594Z,326.25
2018-07-27T12:05:06.621Z,331.88
2018-07-27T12:06:06.567Z,331.88
2018-07-27T12:07:06.601Z,343.13
2018-07-27T12:08:06.528Z,331.88
2018-07-27T12:09:06.511Z,309.38
2018-07-27T12:10:06.542Z,281.25
2018-07-27T12:11:06.524Z,275.63
2018-07-27T12:12:06.470Z,275.63
2018-07-27T12:13:06.455Z,281.25
2018-07-27T12:14:06.614Z,275.63
2018-07-27T12:15:06.676Z,281.25
2018-07-27T12:16:06.448Z,275.63
2018-07-27T12:17:06.385Z,275.63
2018-07-27T12:18:06.373Z,275.63
2018-07-27T12:19:06.361Z,275.63
2018-07-27T12:20:06.338Z,275.63
2018-07-27T12:21:06.470Z,281.25
2018-07-27T12:22:06.311Z,292.50
2018-07-27T12:23:06.291Z,303.75
2018-07-27T12:24:06.993Z,309.38
2018-07-27T12:25:06.263Z,309.38
2018-07-27T12:26:06.289Z,320.63
2018-07-27T12:27:06.253Z,331.88
2018-07-27T12:28:06.214Z,354.38
2018-07-27T12:29:06.967Z,360.00
2018-07-27T12:30:06.187Z,371.25
2018-07-27T12:31:06.223Z,371.25
2018-07-27T12:32:06.149Z,360.00
2018-07-27T12:33:06.133Z,365.63
2018-07-27T12:34:06.121Z,382.50
2018-07-27T12:35:06.107Z,416.25
2018-07-27T12:36:06.130Z,455.63
2018-07-27T12:37:06.119Z,472.50
2018-07-27T12:38:06.054Z,455.63
2018-07-27T12:39:06.520Z,433.13
2018-07-27T12:40:06.024Z,399.38
2018-07-27T12:41:06.018Z,365.63