createdAt,value
2018-10-01T12:00:36.587Z,63.80
2018-10-01T12:01:11.641Z,62.50
2018-10-01T12:01:46.045Z,60.80
2018-10-01T12:02:20.749Z,59.80
2018-10-01T12:02:53.521Z,61.20
2018-10-01T12:03:25.399Z,59.80
2018-10-01T12:03:57.194Z,59.60
2018-10-01T12:04:29.615Z,59.90
2018-10-01T12:05:02.387Z,60.80
2018-10-01T12:05:34.438Z,60.50
2018-10-01T12:06:05.795Z,60.30
2018-10-01T12:06:40.137Z,60.00
2018-10-01T12:07:12.151Z,60.90
2018-10-01T12:08:14.135Z,59.20
2018-10-01T12:08:45.568Z,59.50
2018-10-01T12:09:17.170Z,57.20
2018-10-01T12:09:48.776Z,56.90
2018-10-01T12:10:20.302Z,57.50
2018-10-01T12:10:51.903Z,61.60
2018-10-01T12:11:25.413Z,60.20
2018-10-01T12:11:59.532Z,59.10
2018-10-01T12:12:31.441Z,58.80
2018-10-01T12:13:03.709Z,60.40
2018-10-01T12:13:35.766Z,61.50
2018-10-01T12:14:42.012Z,57.60
2018-10-01T12:15:13.971Z,59.50
2018-10-01T12:15:46.443Z,58.20
2018-10-01T12:16:21.785Z,57.90
2018-10-01T12:16:54.423Z,58.40
2018-10-01T12:17:26.281Z,60.80
2018-10-01T12:17:58.959Z,59.60
2018-10-01T12:18:30.809Z,59.20
2018-10-01T12:19:03.085Z,58.10
2018-10-01T12:19:35.127Z,58.50
2018-10-01T12:20:07.054Z,60.50
2018-10-01T12:20:38.898Z,61.30
2018-10-01T12:21:11.258Z,60.50
2018-10-01T12:21:43.788Z,60.30
2018-10-01T12:22:18.321Z,61.00
2018-10-01T12:22:52.811Z,62.70
2018-10-01T12:23:25.748Z,62.20
2018-10-01T12:23:59.621Z,63.50
2018-10-01T12:24:31.229Z,63.90
2018-10-01T12:25:04.240Z,63.20
2018-10-01T12:25:38.674Z,62.50
2018-10-01T12:26:12.246Z,62.50
2018-10-01T12:26:45.351Z,63.60
2018-10-01T12:27:19.173Z,64.30
2018-10-01T12:27:53.283Z,64.70
2018-10-01T12:28:26.550Z,65.30
2018-10-01T12:29:00.220Z,65.30
2018-10-01T12:29:36.322Z,64.20
2018-10-01T12:30:14.594Z,63.50
2018-10-01T12:30:50.787Z,64.00
2018-10-01T12:31:27.166Z,63.00
2018-10-01T12:32:00.920Z,64.80
2018-10-01T12:32:37.372Z,64.70
2018-10-01T12:33:11.126Z,63.20
2018-10-01T12:33:45.316Z,63.30
2018-10-01T12:34:23.569Z,65.00
2018-10-01T12:34:58.042Z,65.60
2018-10-01T12:35:32.685Z,65.70
2018-10-01T12:36:06.531Z,64.20
2018-10-01T12:36:39.783Z,64.00
2018-10-01T12:37:14.727Z,64.10
2018-10-01T12:37:49.089Z,64.40
2018-10-01T12:38:22.974Z,63.40
2018-10-01T12:38:57.486Z,63.20
2018-10-01T12:39:31.308Z,63.40
2018-10-01T12:40:07.074Z,64.50
2018-10-01T12:40:40.868Z,66.00
2018-10-01T12:41:12.640Z,67.60
2018-10-01T12:41:47.121Z,64.40
2018-10-01T12:42:22.072Z,63.20
2018-10-01T12:42:55.523Z,64.90
2018-10-01T12:43:30.203Z,65.60
2018-10-01T12:44:04.372Z,65.80
2018-10-01T12:44:38.632Z,66.20
2018-10-01T12:45:12.456Z,65.70
2018-10-01T12:45:46.217Z,66.10
2018-10-01T12:46:20.580Z,66.90
2018-10-01T12:46:57.158Z,66.70
2018-10-01T12:47:32.919Z,65.20
2018-10-01T12:48:07.650Z,66.50
2018-10-01T12:48:41.679Z,66.10
2018-10-01T12:49:17.928Z,67.30
2018-10-01T12:49:53.296Z,67.00
2018-10-01T12:50:26.746Z,66.40
2018-10-01T12:51:03.292Z,66.60
2018-10-01T12:52:12.782Z,65.80
2018-10-01T12:52:47.611Z,66.50
2018-10-01T12:53:23.799Z,67.40
2018-10-01T12:53:58.632Z,65.60
2018-10-01T12:54:32.886Z,65.40
2018-10-01T12:55:05.889Z,66.20
2018-10-01T12:55:42.371Z,64.50
2018-10-01T12:56:14.407Z,64.50
2018-10-01T12:56:48.553Z,64.60
2018-10-01T12:57:24.941Z,64.30
2018-10-01T12:57:59.084Z,63.00
2018-10-01T12:58:33.389Z,64.10
2018-10-01T12:59:07.191Z,64.40
2018-10-01T12:59:43.756Z,64.90
2018-10-01T13:00:18.527Z,64.00
2018-10-01T13:00:54.999Z,64.10
2018-10-01T13:01:29.029Z,64.60
2018-10-01T13:02:02.921Z,62.70
2018-10-01T13:02:36.551Z,62.60
2018-10-01T13:03:11.129Z,63.40
2018-10-01T13:03:44.589Z,65.30
2018-10-01T13:04:20.911Z,65.40
2018-10-01T13:04:55.283Z,63.10
2018-10-01T13:05:30.366Z,64.90
2018-10-01T13:06:05.692Z,65.10
2018-10-01T13:06:40.619Z,65.40
2018-10-01T13:07:14.972Z,64.70
2018-10-01T13:07:48.553Z,63.90
2018-10-01T13:08:25.073Z,61.80
2018-10-01T13:08:59.522Z,62.40
2018-10-01T13:09:33.233Z,64.60
2018-10-01T13:10:07.810Z,63.60
2018-10-01T13:10:42.658Z,63.60
2018-10-01T13:11:17.145Z,63.00
2018-10-01T13:11:51.460Z,63.70
2018-10-01T13:12:25.776Z,64.90
2018-10-01T13:12:59.210Z,65.20
2018-10-01T13:13:33.056Z,65.80
2018-10-01T13:14:06.763Z,65.80
2018-10-01T13:14:41.267Z,66.40
2018-10-01T13:15:15.298Z,65.50
2018-10-01T13:15:49.348Z,66.20
2018-10-01T13:16:22.969Z,65.50
2018-10-01T13:16:59.977Z,65.70
2018-10-01T13:17:34.140Z,64.40
2018-10-01T13:18:08.402Z,65.40
2018-10-01T13:18:42.342Z,65.70
2018-10-01T13:19:16.333Z,66.30
2018-10-01T13:19:50.812Z,65.20
2018-10-01T13:20:24.610Z,65.10
2018-10-01T13:20:58.601Z,65.30
2018-10-01T13:21:33.188Z,64.70
2018-10-01T13:22:07.207Z,65.60
2018-10-01T13:22:41.406Z,66.00
2018-10-01T13:23:15.456Z,65.80
2018-10-01T13:23:49.626Z,66.00
2018-10-01T13:25:00.550Z,65.50
2018-10-01T13:25:35.343Z,66.50
2018-10-01T13:26:09.911Z,65.20
2018-10-01T13:26:43.618Z,64.80
2018-10-01T13:27:15.226Z,65.40
2018-10-01T13:27:51.904Z,65.10
2018-10-01T13:28:25.416Z,64.70
2018-10-01T13:29:01.885Z,66.60
2018-10-01T13:29:36.663Z,65.70
2018-10-01T13:30:10.632Z,65.20
2018-10-01T13:30:45.440Z,66.00
2018-10-01T13:31:19.301Z,65.60
2018-10-01T13:31:55.665Z,66.20
2018-10-01T13:32:29.998Z,66.30
2018-10-01T13:33:03.831Z,66.90
