createdAt,value
2019-01-16T00:00:16.429Z,78.03
2019-01-16T00:03:07.941Z,78.15
2019-01-16T00:05:58.590Z,78.15
2019-01-16T00:08:47.031Z,78.06
2019-01-16T00:11:43.620Z,78.06
2019-01-16T00:14:37.311Z,77.98
2019-01-16T00:17:26.920Z,77.97
2019-01-16T00:20:13.640Z,77.82
2019-01-16T00:23:04.583Z,77.79
2019-01-16T00:25:58.370Z,77.83
2019-01-16T00:28:49.003Z,77.68
2019-01-16T00:31:33.282Z,77.63
2019-01-16T00:34:28.592Z,77.38
2019-01-16T00:37:10.949Z,77.40
2019-01-16T00:40:04.435Z,77.11
2019-01-16T00:43:10.281Z,76.71
2019-01-16T00:46:06.112Z,76.71
2019-01-16T00:49:02.539Z,76.47
2019-01-16T00:52:09.106Z,76.35
2019-01-16T01:27:01.688Z,75.47
2019-01-16T01:30:04.542Z,75.73
2019-01-16T01:32:54.691Z,75.34
2019-01-16T01:35:51.406Z,75.43
2019-01-16T01:38:41.290Z,75.36
2019-01-16T01:41:30.430Z,75.33
2019-01-16T01:44:20.291Z,74.61
2019-01-16T01:47:12.630Z,74.61
2019-01-16T01:50:22.066Z,74.60
2019-01-16T01:53:03.089Z,74.34
2019-01-16T01:55:50.617Z,74.33
2019-01-16T01:58:30.663Z,74.51
2019-01-16T02:01:20.287Z,74.12
2019-01-16T02:04:12.403Z,74.12
2019-01-16T02:07:12.284Z,74.10
2019-01-16T02:10:07.458Z,74.10
2019-01-16T02:13:07.478Z,73.88
2019-01-16T02:15:58.299Z,73.78
2019-01-16T02:18:47.504Z,73.78
2019-01-16T02:21:47.879Z,74.03
2019-01-16T02:24:31.674Z,74.02
2019-01-16T02:27:23.368Z,74.12
2019-01-16T02:30:12.353Z,73.93
2019-01-16T02:33:05.116Z,73.93
2019-01-16T02:36:10.063Z,73.95
2019-01-16T02:39:13.154Z,74.07
2019-01-16T02:42:11.553Z,74.04
2019-01-16T02:45:08.457Z,74.02
2019-01-16T02:48:01.931Z,74.01
2019-01-16T02:51:02.278Z,74.01
2019-01-16T02:53:54.315Z,73.97
2019-01-16T02:56:43.597Z,73.87
2019-01-16T02:59:33.419Z,73.92
2019-01-16T03:02:24.084Z,74.41
2019-01-16T03:05:23.988Z,74.41
2019-01-16T03:08:02.953Z,74.21
2019-01-16T03:10:43.798Z,74.39
2019-01-16T03:13:39.118Z,74.25
2019-01-16T03:16:41.263Z,74.16
2019-01-16T03:19:36.602Z,74.15
2019-01-16T03:22:30.574Z,74.10
2019-01-16T03:25:22.455Z,73.76
2019-01-16T03:28:15.743Z,73.92
2019-01-16T03:31:09.560Z,73.92
2019-01-16T03:34:03.369Z,73.92
2019-01-16T03:36:56.882Z,74.01
2019-01-16T03:39:56.641Z,73.82
2019-01-16T03:42:46.406Z,73.79
2019-01-16T03:45:31.628Z,73.88
2019-01-16T03:48:28.533Z,73.88
2019-01-16T03:51:28.954Z,73.75
2019-01-16T03:54:25.954Z,73.44
2019-01-16T03:57:15.785Z,73.33
2019-01-16T04:00:05.657Z,73.19
2019-01-16T04:02:56.389Z,73.00
2019-01-16T04:05:39.431Z,72.86
2019-01-16T04:08:29.958Z,72.81
2019-01-16T04:11:09.311Z,72.81
2019-01-16T04:14:01.565Z,72.91
2019-01-16T04:17:01.148Z,72.51
2019-01-16T04:20:05.639Z,72.64
2019-01-16T04:22:53.322Z,72.64
2019-01-16T04:25:53.533Z,72.65
2019-01-16T04:28:43.075Z,72.12
2019-01-16T04:31:33.674Z,72.12
2019-01-16T04:34:33.738Z,72.45
2019-01-16T04:37:17.297Z,72.55
2019-01-16T04:40:09.443Z,72.58
2019-01-16T04:43:06.378Z,72.43
2019-01-16T04:45:58.955Z,72.37
2019-01-16T04:48:56.161Z,72.37
2019-01-16T04:52:00.682Z,72.38
2019-01-16T04:54:57.445Z,72.63
2019-01-16T04:57:47.285Z,73.07
2019-01-16T05:00:42.483Z,73.07
2019-01-16T05:03:35.878Z,73.33
2019-01-16T05:06:29.372Z,73.33
2019-01-16T05:09:29.399Z,72.84
2019-01-16T05:12:12.261Z,72.84
2019-01-16T05:15:14.269Z,72.78
2019-01-16T05:18:09.001Z,72.78
2019-01-16T05:20:59.713Z,72.54
2019-01-16T05:23:41.115Z,72.43
2019-01-16T05:26:41.290Z,72.23
2019-01-16T05:29:28.063Z,72.36
2019-01-16T05:32:18.622Z,72.64
2019-01-16T05:35:21.387Z,72.51
2019-01-16T05:38:11.959Z,72.22
2019-01-16T05:41:05.644Z,71.73
2019-01-16T05:44:05.672Z,71.49
2019-01-16T05:46:56.369Z,71.37
2019-01-16T05:49:56.315Z,71.92
2019-01-16T05:52:44.633Z,71.92
2019-01-16T05:55:35.393Z,71.69
2019-01-16T05:58:17.925Z,71.44
2019-01-16T06:01:07.387Z,71.16
2019-01-16T06:03:58.087Z,71.18
2019-01-16T06:06:49.531Z,71.24
2019-01-16T06:09:39.374Z,71.18
2019-01-16T06:12:35.752Z,71.18
2019-01-16T06:15:25.683Z,71.09
2019-01-16T06:18:16.288Z,71.22
2019-01-16T06:21:08.449Z,71.25
2019-01-16T06:24:05.312Z,71.17
2019-01-16T06:26:51.395Z,71.17
2019-01-16T06:29:41.089Z,71.20
2019-01-16T06:32:34.632Z,71.26
2019-01-16T06:35:35.351Z,71.18
2019-01-16T06:38:43.111Z,71.39
2019-01-16T06:41:38.410Z,71.63
2019-01-16T06:44:30.774Z,71.56
2019-01-16T06:47:10.704Z,71.56
2019-01-16T06:50:16.520Z,71.60
2019-01-16T06:53:02.453Z,71.41
2019-01-16T06:56:09.337Z,71.97
2019-01-16T06:59:03.334Z,72.16
2019-01-16T07:01:53.302Z,72.16
2019-01-16T07:04:43.398Z,72.02
2019-01-16T07:07:43.685Z,71.69
2019-01-16T07:10:34.661Z,71.75
2019-01-16T07:13:25.597Z,71.75
2019-01-16T07:16:22.505Z,71.64
2019-01-16T07:19:18.675Z,71.84
2019-01-16T07:22:13.903Z,71.52
2019-01-16T07:25:04.784Z,71.16
2019-01-16T07:28:09.148Z,71.16
2019-01-16T07:31:19.005Z,71.16
2019-01-16T07:34:07.951Z,71.41
2019-01-16T07:37:01.513Z,71.25
2019-01-16T07:39:52.266Z,71.11
2019-01-16T07:42:47.600Z,71.12
2019-01-16T07:45:44.392Z,71.01
2019-01-16T07:48:28.332Z,70.77
2019-01-16T07:51:12.624Z,70.59
2019-01-16T07:54:03.414Z,70.47
2019-01-16T07:56:56.890Z,70.08
2019-01-16T07:59:40.385Z,69.90
2019-01-16T08:02:43.444Z,69.90
2019-01-16T08:05:43.368Z,69.54
2019-01-16T08:08:43.349Z,69.47
2019-01-16T08:11:55.422Z,69.41
2019-01-16T08:14:45.434Z,69.29
2019-01-16T08:17:36.386Z,69.29
2019-01-16T08:20:30.125Z,69.06
2019-01-16T08:23:22.876Z,69.06
2019-01-16T08:26:14.783Z,69.16
2019-01-16T08:29:15.291Z,69.40
2019-01-16T08:32:21.606Z,69.76
2019-01-16T08:35:21.514Z,69.95
2019-01-16T08:38:15.295Z,70.17
2019-01-16T08:41:06.104Z,70.20
2019-01-16T08:44:01.603Z,70.04
2019-01-16T08:47:04.878Z,69.58
2019-01-16T08:49:55.262Z,69.74
2019-01-16T08:52:50.707Z,69.80
2019-01-16T08:55:41.788Z,69.43
2019-01-16T08:58:26.291Z,69.43
2019-01-16T09:01:14.821Z,69.31
2019-01-16T09:04:04.895Z,69.15
2019-01-16T09:07:06.664Z,69.31
2019-01-16T09:20:50.509Z,68.80
2019-01-16T09:23:34.382Z,68.17
2019-01-16T09:26:31.330Z,66.97
2019-01-16T09:29:25.121Z,66.65
2019-01-16T09:32:14.841Z,66.65
2019-01-16T09:35:16.468Z,66.31
2019-01-16T09:38:24.019Z,65.74
2019-01-16T09:41:22.236Z,65.74
2019-01-16T09:44:38.296Z,65.59
2019-01-16T09:47:29.214Z,65.59
2019-01-16T09:50:15.301Z,65.78
2019-01-16T09:52:57.291Z,65.56
2019-01-16T09:55:51.280Z,65.49
2019-01-16T09:58:41.265Z,65.20
2019-01-16T10:01:29.558Z,64.83
2019-01-16T10:04:19.451Z,64.58
2019-01-16T10:07:11.429Z,64.81
2019-01-16T10:10:08.394Z,65.80
2019-01-16T10:13:06.895Z,66.21
2019-01-16T10:16:01.047Z,66.21
2019-01-16T10:18:50.053Z,66.42
2019-01-16T10:21:50.292Z,66.48
2019-01-16T10:24:44.308Z,66.68
2019-01-16T10:27:44.380Z,66.69
2019-01-16T10:30:52.066Z,66.57
2019-01-16T10:33:47.372Z,66.57
2019-01-16T10:36:44.462Z,66.71
2019-01-16T10:39:40.002Z,66.71
2019-01-16T10:42:29.539Z,66.78
2019-01-16T10:45:23.394Z,66.25
2019-01-16T10:48:17.356Z,65.75
2019-01-16T10:51:17.973Z,65.69
2019-01-16T10:59:03.787Z,65.91
2019-01-16T11:02:07.981Z,65.94
2019-01-16T11:04:57.614Z,66.54
2019-01-16T11:07:49.799Z,66.76
2019-01-16T11:10:39.493Z,66.84
2019-01-16T11:13:37.618Z,66.67
2019-01-16T11:16:23.301Z,66.40
2019-01-16T11:19:14.291Z,66.77
2019-01-16T11:22:11.295Z,67.13
2019-01-16T11:24:54.963Z,66.60
2019-01-16T11:27:59.127Z,66.60
2019-01-16T11:30:48.682Z,66.47
2019-01-16T11:33:29.652Z,66.72
2019-01-16T11:36:21.518Z,66.58
2019-01-16T11:39:21.771Z,66.80
2019-01-16T11:42:13.683Z,66.85
2019-01-16T11:45:02.541Z,64.66
2019-01-16T11:47:59.412Z,63.06
2019-01-16T11:50:58.300Z,62.22
2019-01-16T11:53:50.134Z,62.22
2019-01-16T11:56:41.873Z,62.62
2019-01-16T11:59:55.654Z,62.75
2019-01-16T12:03:11.767Z,61.39
2019-01-16T12:06:14.537Z,61.40
2019-01-16T12:09:08.306Z,62.22
2019-01-16T12:12:02.483Z,62.56
2019-01-16T12:14:59.448Z,62.89
2019-01-16T12:17:40.675Z,62.76
2019-01-16T12:20:42.505Z,62.53
2019-01-16T12:23:28.314Z,62.54
2019-01-16T12:26:20.314Z,62.54
2019-01-16T12:29:13.572Z,62.33
2019-01-16T12:32:04.285Z,62.51
2019-01-16T12:34:54.174Z,62.81
2019-01-16T12:37:54.285Z,63.06
2019-01-16T12:40:49.562Z,63.06
2019-01-16T12:43:47.617Z,63.02
2019-01-16T12:46:54.301Z,63.09
2019-01-16T12:50:25.201Z,62.56
2019-01-16T12:53:15.988Z,63.25
2019-01-16T12:56:11.287Z,63.63
2019-01-16T12:59:02.437Z,63.58
2019-01-16T13:01:58.332Z,64.19
2019-01-16T13:04:52.402Z,64.19
2019-01-16T13:07:42.438Z,63.69
2019-01-16T13:10:29.770Z,63.89
2019-01-16T13:13:11.808Z,63.89
2019-01-16T13:16:13.938Z,64.09
2019-01-16T13:19:04.940Z,64.19
2019-01-16T13:22:11.426Z,62.26
2019-01-16T13:25:21.409Z,61.83
2019-01-16T13:28:29.782Z,62.62
2019-01-16T13:31:25.111Z,62.62
2019-01-16T13:34:28.413Z,62.77
2019-01-16T13:37:15.388Z,63.43
2019-01-16T13:40:08.463Z,63.38
2019-01-16T13:43:05.665Z,63.69
2019-01-16T13:46:06.143Z,63.69
2019-01-16T13:48:53.658Z,63.79
2019-01-16T13:51:53.584Z,64.44
2019-01-16T13:55:00.296Z,64.36
2019-01-16T13:57:49.960Z,64.02
2019-01-16T14:00:39.129Z,64.33
2019-01-16T14:03:35.077Z,64.02
2019-01-16T14:06:25.289Z,63.62
2019-01-16T14:09:19.451Z,63.63
2019-01-16T14:12:10.320Z,63.85
2019-01-16T14:15:04.305Z,63.85
2019-01-16T14:17:55.492Z,63.94
2019-01-16T14:20:47.555Z,63.94
2019-01-16T14:23:38.489Z,63.63
2019-01-16T14:26:28.639Z,63.93
2019-01-16T14:29:30.659Z,63.93
2019-01-16T14:32:21.292Z,64.08
2019-01-16T14:35:13.655Z,63.97
2019-01-16T14:38:25.298Z,64.06
2019-01-16T14:41:33.314Z,64.16
2019-01-16T14:44:24.412Z,63.88
2019-01-16T14:47:07.979Z,63.56
2019-01-16T14:50:04.364Z,63.56
2019-01-16T14:53:05.706Z,63.38
2019-01-16T14:56:06.160Z,63.18
2019-01-16T14:59:13.830Z,62.96
2019-01-16T15:02:23.315Z,63.09
2019-01-16T17:44:09.154Z,66.28
2019-01-16T17:47:07.703Z,66.28
2019-01-16T17:50:07.436Z,66.50
2019-01-16T17:53:13.653Z,66.50
2019-01-16T17:56:03.891Z,66.50
2019-01-16T17:59:03.568Z,66.44
2019-01-16T18:01:57.500Z,66.45
2019-01-16T18:04:54.313Z,66.28
2019-01-16T18:07:34.483Z,66.38
2019-01-16T18:10:30.545Z,66.40
2019-01-16T18:13:32.808Z,66.40
2019-01-16T18:16:16.286Z,66.06
2019-01-16T18:19:10.147Z,65.76
2019-01-16T18:22:03.555Z,65.62
2019-01-16T18:24:50.989Z,65.62
2019-01-16T18:27:47.284Z,65.33
2019-01-16T18:30:36.461Z,65.33
2019-01-16T18:33:21.285Z,64.81
2019-01-16T18:36:06.413Z,64.81
2019-01-16T18:39:06.473Z,64.27
2019-01-16T18:42:10.717Z,64.16
2019-01-16T18:45:02.709Z,64.16
2019-01-16T18:47:53.574Z,64.08
2019-01-16T18:50:45.282Z,64.18
2019-01-16T18:53:34.613Z,64.08
2019-01-16T18:56:25.417Z,63.73
2019-01-16T18:59:10.683Z,63.25
2019-01-16T19:02:20.551Z,63.25
2019-01-16T19:05:13.702Z,63.56
2019-01-16T19:08:23.273Z,63.55
2019-01-16T19:11:12.563Z,63.39
2019-01-16T19:14:09.577Z,63.24
2019-01-16T19:17:00.246Z,63.05
2019-01-16T19:19:53.946Z,63.15
2019-01-16T19:22:41.291Z,63.27
2019-01-16T19:25:36.637Z,63.33
2019-01-16T19:28:33.935Z,63.25
2019-01-16T19:31:25.289Z,63.20
2019-01-16T19:34:08.408Z,63.04
2019-01-16T19:36:58.456Z,62.75
2019-01-16T19:39:47.943Z,62.69
2019-01-16T19:42:37.597Z,62.68
2019-01-16T19:45:28.740Z,62.68
2019-01-16T19:48:38.535Z,62.58
2019-01-16T19:51:32.356Z,62.36
2019-01-16T19:54:26.710Z,62.04
2019-01-16T19:57:28.278Z,62.04
2019-01-16T20:00:22.454Z,61.71
2019-01-16T20:03:13.297Z,61.64
2019-01-16T20:06:07.358Z,61.64
2019-01-16T20:08:57.499Z,61.29
2019-01-16T20:11:45.286Z,61.29
2019-01-16T20:14:34.598Z,61.28
2019-01-16T20:17:34.630Z,61.29
2019-01-16T20:20:26.287Z,61.19
2019-01-16T20:23:16.989Z,61.21
2019-01-16T20:26:07.938Z,60.89
2019-01-16T20:29:17.289Z,60.89
2019-01-16T20:31:57.421Z,60.72
2019-01-16T20:34:46.769Z,60.42
2019-01-16T20:37:40.677Z,60.42
2019-01-16T20:40:31.574Z,60.38
2019-01-16T20:43:24.427Z,60.22
2019-01-16T20:46:26.355Z,60.24
2019-01-16T20:49:26.296Z,60.24
2019-01-16T20:52:14.619Z,60.48
2019-01-16T20:55:04.356Z,60.78
2019-01-16T20:58:10.595Z,60.55
2019-01-16T21:00:57.752Z,60.55
2019-01-16T21:03:48.518Z,60.38
2019-01-16T21:06:34.869Z,60.14
2019-01-16T21:09:26.637Z,59.97
2019-01-16T21:12:17.616Z,59.70
2019-01-16T21:15:01.070Z,59.60
2019-01-16T21:17:50.749Z,59.42
2019-01-16T21:20:32.420Z,59.44
2019-01-16T21:23:14.135Z,59.19
2019-01-16T21:26:15.548Z,59.19
2019-01-16T21:29:09.529Z,59.20
2019-01-16T21:31:59.613Z,58.77
2019-01-16T21:35:02.425Z,58.69
2019-01-16T21:37:56.359Z,58.33
2019-01-16T21:40:58.501Z,58.33
2019-01-16T21:43:55.619Z,57.92
2019-01-16T21:46:55.935Z,57.90
2019-01-16T21:49:45.641Z,57.61
2019-01-16T21:52:25.272Z,57.53
2019-01-16T21:55:18.947Z,57.17
2019-01-16T21:58:12.635Z,57.00
2019-01-16T22:00:50.973Z,56.89
2019-01-16T22:03:44.700Z,56.99
2019-01-16T22:06:51.074Z,56.75
2019-01-16T22:09:41.660Z,56.75
2019-01-16T22:12:43.138Z,56.34
2019-01-16T22:15:36.780Z,56.39
2019-01-16T22:18:25.672Z,56.38
2019-01-16T22:21:16.524Z,56.17
2019-01-16T22:24:15.687Z,56.06
2019-01-16T22:27:04.366Z,56.10
2019-01-16T22:29:54.314Z,55.99
2019-01-16T22:32:44.725Z,55.38
2019-01-16T22:35:35.276Z,55.15
2019-01-16T22:38:44.348Z,55.02
2019-01-16T22:41:33.722Z,54.71
2019-01-16T22:44:29.270Z,54.69
2019-01-16T22:47:38.766Z,54.56
2019-01-16T22:50:32.274Z,54.34
2019-01-16T22:53:34.851Z,53.73
2019-01-16T22:56:27.297Z,53.41
2019-01-16T22:59:16.943Z,53.10
2019-01-16T23:02:10.809Z,53.22
2019-01-16T23:05:01.958Z,53.12
2019-01-16T23:07:48.644Z,53.07
2019-01-16T23:10:52.932Z,52.69
2019-01-16T23:13:59.112Z,52.67
2019-01-16T23:16:47.515Z,52.63
2019-01-16T23:19:38.961Z,52.63
2019-01-16T23:22:45.645Z,52.65
2019-01-16T23:25:46.368Z,52.65
2019-01-16T23:28:45.489Z,52.41
2019-01-16T23:31:44.314Z,52.41
2019-01-16T23:34:35.317Z,51.91
2019-01-16T23:37:24.288Z,51.91
2019-01-16T23:40:15.523Z,51.68
2019-01-16T23:43:09.491Z,51.51
2019-01-16T23:46:00.196Z,51.51
2019-01-16T23:48:51.114Z,51.18
2019-01-16T23:52:02.207Z,51.31
2019-01-16T23:54:55.442Z,51.49
2019-01-16T23:57:56.475Z,51.49
