createdAt,value
2019-04-07T00:00:03.914Z,55.10
2019-04-07T00:02:34.970Z,63.48
2019-04-07T00:05:12.393Z,56.85
2019-04-07T00:10:09.843Z,59.35
2019-04-07T00:12:39.428Z,57.53
2019-04-07T00:15:09.003Z,59.45
2019-04-07T00:17:38.737Z,63.02
2019-04-07T00:20:11.367Z,65.75
2019-04-07T00:22:40.905Z,64.07
2019-04-07T00:25:10.566Z,63.10
2019-04-07T00:27:41.227Z,61.10
2019-04-07T00:30:11.032Z,62.95
2019-04-07T00:32:40.599Z,60.75
2019-04-07T00:35:22.219Z,56.42
2019-04-07T00:37:41.778Z,58.38
2019-04-07T00:40:13.070Z,57.00
2019-04-07T00:42:42.901Z,61.73
2019-04-07T00:45:14.110Z,65.35
2019-04-07T00:47:44.017Z,63.05
2019-04-07T00:50:14.164Z,63.10
2019-04-07T00:52:43.711Z,65.22
2019-04-07T00:55:14.207Z,63.90
2019-04-07T00:57:44.085Z,65.83
2019-04-07T01:00:16.572Z,64.00
2019-04-07T01:02:47.470Z,62.83
2019-04-07T01:05:16.930Z,59.18
2019-04-07T01:07:46.458Z,65.00
2019-04-07T01:10:16.272Z,60.25
2019-04-07T01:12:45.805Z,65.12
2019-04-07T01:15:15.373Z,67.67
2019-04-07T01:17:44.818Z,62.40
2019-04-07T01:20:15.116Z,63.75
2019-04-07T01:22:45.516Z,62.50
2019-04-07T01:25:15.064Z,60.98
2019-04-07T01:27:44.520Z,61.92
2019-04-07T01:30:14.108Z,62.15
2019-04-07T01:32:43.464Z,58.68
2019-04-07T01:35:13.391Z,62.38
2019-04-07T01:37:42.936Z,61.50
2019-04-07T01:40:12.468Z,59.15
2019-04-07T01:42:58.848Z,60.15
2019-04-07T01:45:45.710Z,59.33
2019-04-07T01:48:23.475Z,60.17
2019-04-07T01:51:01.480Z,57.00
2019-04-07T01:53:35.663Z,58.90
2019-04-07T01:56:07.679Z,58.70
2019-04-07T01:58:54.851Z,59.63
2019-04-07T02:01:31.289Z,58.33
2019-04-07T02:04:19.147Z,58.38
2019-04-07T02:06:56.421Z,60.92
2019-04-07T02:09:45.670Z,56.80
2019-04-07T02:12:22.417Z,59.10
2019-04-07T02:15:08.560Z,58.45
2019-04-07T02:17:54.634Z,55.17
2019-04-07T02:21:02.142Z,57.10
2019-04-07T02:23:35.884Z,58.15
2019-04-07T02:26:24.284Z,56.68
2019-04-07T02:29:01.619Z,55.58
2019-04-07T02:31:50.287Z,54.20
2019-04-07T02:34:25.603Z,57.25
2019-04-07T02:37:00.112Z,57.13
2019-04-07T02:39:36.944Z,55.80
2019-04-07T02:42:17.213Z,59.40
2019-04-07T02:44:57.417Z,52.15
2019-04-07T02:47:44.873Z,54.85
2019-04-07T02:50:35.348Z,58.45
2019-04-07T02:53:22.375Z,58.75
2019-04-07T02:55:56.872Z,53.83
2019-04-07T02:58:30.000Z,52.33
2019-04-07T03:01:20.260Z,54.77
2019-04-07T03:04:11.682Z,53.08
2019-04-07T03:06:59.117Z,50.63
2019-04-07T03:09:49.214Z,54.67
2019-04-07T03:12:21.110Z,57.65
2019-04-07T03:14:53.141Z,57.43
2019-04-07T03:20:08.810Z,52.78
2019-04-07T03:25:32.450Z,53.05
2019-04-07T03:28:06.792Z,55.33
2019-04-07T03:30:45.297Z,50.95
2019-04-07T03:33:27.592Z,51.95
2019-04-07T03:36:01.923Z,54.67
2019-04-07T03:38:33.961Z,53.20
2019-04-07T03:41:05.375Z,53.60
2019-04-07T03:43:40.127Z,54.08
2019-04-07T03:46:18.377Z,55.73
2019-04-07T03:49:04.870Z,53.92
2019-04-07T03:51:37.751Z,56.33
2019-04-07T03:54:21.197Z,53.52
2019-04-07T03:59:40.665Z,57.25
2019-04-07T04:02:14.540Z,57.30
2019-04-07T04:04:45.752Z,57.35
2019-04-07T04:07:26.618Z,55.90
2019-04-07T04:09:49.722Z,57.17
2019-04-07T04:12:21.318Z,56.08
2019-04-07T04:14:59.724Z,58.70
2019-04-07T04:17:30.809Z,59.60
2019-04-07T04:20:00.233Z,60.85
2019-04-07T04:22:30.827Z,59.75
2019-04-07T04:25:02.920Z,62.75
2019-04-07T04:27:33.334Z,60.20
2019-04-07T04:30:05.413Z,61.33
2019-04-07T04:32:35.750Z,59.58
2019-04-07T04:35:08.393Z,62.88
2019-04-07T04:40:09.425Z,62.60
2019-04-07T04:42:38.831Z,63.87
2019-04-07T04:45:09.126Z,63.38
2019-04-07T04:47:39.324Z,63.02
2019-04-07T04:50:09.856Z,62.67
2019-04-07T04:52:40.586Z,60.15
2019-04-07T04:55:11.232Z,60.78
2019-04-07T04:57:40.916Z,63.63
2019-04-07T05:00:10.510Z,62.48
2019-04-07T05:02:41.347Z,62.15
2019-04-07T05:05:11.009Z,64.27
2019-04-07T05:07:49.887Z,65.32
2019-04-07T05:10:12.272Z,67.82
2019-04-07T05:12:42.028Z,61.55
2019-04-07T05:15:12.010Z,64.07
2019-04-07T05:17:42.064Z,61.05
2019-04-07T05:20:12.386Z,59.83
2019-04-07T05:22:44.525Z,62.90
2019-04-07T05:25:14.048Z,70.73
2019-04-07T05:27:44.705Z,63.00
2019-04-07T05:30:14.381Z,67.75
2019-04-07T05:32:44.325Z,68.62
2019-04-07T05:35:14.275Z,67.05
2019-04-07T05:37:43.738Z,69.30
2019-04-07T05:40:13.985Z,67.17
2019-04-07T05:42:44.451Z,74.85
2019-04-07T05:45:13.930Z,68.95
2019-04-07T05:47:48.014Z,73.78
2019-04-07T05:50:14.542Z,82.35
2019-04-07T05:52:43.957Z,101.38
2019-04-07T05:55:14.228Z,103.25
2019-04-07T05:57:44.212Z,116.08
2019-04-07T06:00:16.669Z,120.85
2019-04-07T06:02:51.900Z,137.70
2019-04-07T06:05:21.342Z,135.78
2019-04-07T06:07:52.633Z,135.82
2019-04-07T06:10:24.755Z,149.23
2019-04-07T06:12:54.262Z,140.80
2019-04-07T06:15:23.741Z,146.30
2019-04-07T06:17:59.577Z,150.25
2019-04-07T06:20:26.878Z,150.25
2019-04-07T06:22:57.586Z,142.87
2019-04-07T06:25:27.385Z,150.18
2019-04-07T06:27:57.791Z,153.35
2019-04-07T06:30:30.126Z,148.55
2019-04-07T06:32:58.714Z,148.87
2019-04-07T06:35:28.194Z,146.95
2019-04-07T06:38:01.728Z,154.57
2019-04-07T06:40:29.290Z,151.68
2019-04-07T06:42:59.028Z,152.53
2019-04-07T06:45:42.526Z,153.70
2019-04-07T06:48:13.308Z,158.15
2019-04-07T06:50:50.784Z,150.82
2019-04-07T06:53:25.872Z,157.10
2019-04-07T06:58:54.803Z,158.85
2019-04-07T07:04:34.298Z,159.65
2019-04-07T07:07:19.148Z,163.07
2019-04-07T07:09:51.934Z,159.45
2019-04-07T07:12:32.360Z,157.00
2019-04-07T07:15:15.438Z,160.80
2019-04-07T07:17:49.971Z,160.52
2019-04-07T07:20:23.130Z,152.17
2019-04-07T07:23:00.438Z,155.18
2019-04-07T07:25:32.162Z,154.47
2019-04-07T07:28:01.765Z,158.70
2019-04-07T07:30:31.535Z,153.12
2019-04-07T07:33:01.103Z,155.15
2019-04-07T07:35:33.438Z,154.95
2019-04-07T07:38:03.829Z,152.12
2019-04-07T07:40:35.080Z,154.35
2019-04-07T07:43:06.433Z,146.15
2019-04-07T07:45:37.271Z,139.70
2019-04-07T07:48:07.811Z,162.07
2019-04-07T07:50:39.563Z,146.98
2019-04-07T07:53:11.432Z,150.30
2019-04-07T07:55:44.369Z,150.10
2019-04-07T07:58:14.191Z,155.43
2019-04-07T08:00:43.898Z,155.20
2019-04-07T08:03:13.642Z,145.40
2019-04-07T08:05:43.313Z,146.77
2019-04-07T08:08:15.706Z,145.20
2019-04-07T08:10:46.271Z,151.53
2019-04-07T08:13:16.794Z,147.90
2019-04-07T08:15:46.951Z,151.40
2019-04-07T08:18:20.443Z,148.85
2019-04-07T08:20:51.304Z,145.75
2019-04-07T08:23:21.050Z,146.05
2019-04-07T08:25:52.890Z,146.15
2019-04-07T08:28:23.132Z,141.53
2019-04-07T08:30:52.887Z,146.55
2019-04-07T08:33:22.611Z,134.78
2019-04-07T08:35:55.034Z,136.30
2019-04-07T08:38:26.876Z,144.37
2019-04-07T08:40:55.221Z,141.47
2019-04-07T08:43:24.818Z,137.80
2019-04-07T08:45:54.645Z,139.43
2019-04-07T08:48:25.841Z,144.55
2019-04-07T08:50:59.327Z,129.93
2019-04-07T08:53:28.223Z,134.37
2019-04-07T08:55:57.946Z,135.07
2019-04-07T08:58:38.464Z,137.37
2019-04-07T09:01:09.745Z,134.82
2019-04-07T09:03:40.009Z,138.55
2019-04-07T09:06:12.998Z,134.18
2019-04-07T09:11:20.646Z,142.68
2019-04-07T09:13:53.710Z,134.87
2019-04-07T09:16:37.259Z,136.28
2019-04-07T09:19:12.457Z,137.57
2019-04-07T09:22:07.416Z,134.05
2019-04-07T09:24:53.679Z,138.80
2019-04-07T09:27:25.658Z,132.20
2019-04-07T09:30:10.038Z,142.05
2019-04-07T09:32:48.718Z,140.35
2019-04-07T09:35:36.122Z,133.07
2019-04-07T09:38:09.914Z,136.03
2019-04-07T09:40:50.557Z,134.18
2019-04-07T09:43:24.847Z,131.47
2019-04-07T09:46:00.128Z,127.02
2019-04-07T09:48:52.738Z,120.28
2019-04-07T09:51:30.978Z,125.75
2019-04-07T09:54:21.938Z,124.55
2019-04-07T09:57:10.794Z,126.95
2019-04-07T09:59:42.952Z,122.00
2019-04-07T10:02:24.010Z,121.87
2019-04-07T10:05:07.316Z,120.15
2019-04-07T10:07:44.455Z,120.87
2019-04-07T10:10:19.170Z,119.82
2019-04-07T10:12:54.305Z,111.10
2019-04-07T10:15:32.615Z,122.72
2019-04-07T10:18:04.210Z,120.45
2019-04-07T10:20:51.759Z,112.95
2019-04-07T10:23:40.296Z,111.32
2019-04-07T10:26:15.878Z,116.75
2019-04-07T10:28:51.693Z,116.82
2019-04-07T10:31:40.914Z,112.32
2019-04-07T10:34:13.272Z,119.20
2019-04-07T10:37:02.652Z,109.75
2019-04-07T10:39:41.514Z,102.95
2019-04-07T10:42:13.691Z,103.62
2019-04-07T10:44:50.387Z,101.90
2019-04-07T10:47:24.313Z,96.35
2019-04-07T10:50:04.045Z,116.77
2019-04-07T10:52:31.441Z,99.55
2019-04-07T10:55:11.342Z,86.28
2019-04-07T10:57:42.544Z,97.08
2019-04-07T11:00:14.639Z,85.10
2019-04-07T11:02:56.875Z,84.75
2019-04-07T11:05:27.945Z,82.62
2019-04-07T11:08:16.550Z,85.47
2019-04-07T11:10:54.335Z,80.92
2019-04-07T11:13:36.050Z,72.35
2019-04-07T11:16:13.517Z,70.45
2019-04-07T11:18:45.603Z,70.62
2019-04-07T11:21:34.977Z,72.03
2019-04-07T11:24:12.307Z,70.37
2019-04-07T11:26:50.238Z,111.50
2019-04-07T11:29:25.065Z,70.78
2019-04-07T11:32:07.620Z,69.32
2019-04-07T11:34:53.967Z,60.95
2019-04-07T11:37:31.579Z,66.53
2019-04-07T11:40:02.137Z,64.27
2019-04-07T11:42:43.198Z,65.12
2019-04-07T11:45:31.417Z,62.62
2019-04-07T11:48:14.536Z,60.08
2019-04-07T11:50:58.700Z,61.02
2019-04-07T11:53:33.124Z,64.90
2019-04-07T11:56:09.912Z,58.92
2019-04-07T11:59:06.721Z,57.40
2019-04-07T12:01:44.940Z,56.02
2019-04-07T12:04:32.807Z,47.30
2019-04-07T12:07:19.122Z,46.53
2019-04-07T12:09:48.429Z,50.55
2019-04-07T12:12:22.918Z,47.62
2019-04-07T12:15:02.868Z,43.48
2019-04-07T12:17:41.494Z,48.45
2019-04-07T12:20:33.726Z,38.60
2019-04-07T12:23:09.284Z,37.70
2019-04-07T12:25:40.616Z,34.38
2019-04-07T12:28:19.099Z,32.33
2019-04-07T12:30:58.879Z,24.80
2019-04-07T12:33:42.103Z,27.48
2019-04-07T12:36:30.814Z,27.10
2019-04-07T12:39:03.984Z,31.73
2019-04-07T12:41:57.251Z,27.90
2019-04-07T12:50:02.028Z,24.10
2019-04-07T12:52:33.483Z,21.65
2019-04-07T12:55:22.813Z,23.65
2019-04-07T12:58:11.662Z,19.55
2019-04-07T13:00:57.191Z,22.32
2019-04-07T13:03:28.963Z,22.17
2019-04-07T13:06:00.661Z,19.02
2019-04-07T13:08:45.559Z,19.25
2019-04-07T13:11:25.374Z,18.73
2019-04-07T13:13:53.334Z,19.48
2019-04-07T13:16:37.018Z,17.07
2019-04-07T13:19:20.883Z,16.90
2019-04-07T13:21:56.538Z,18.17
2019-04-07T13:24:45.509Z,16.60
2019-04-07T13:27:20.162Z,22.62
2019-04-07T13:29:57.438Z,19.55
2019-04-07T13:32:39.339Z,21.30
2019-04-07T13:35:15.090Z,22.77
2019-04-07T13:38:02.994Z,23.55
2019-04-07T13:40:34.534Z,20.08
2019-04-07T13:43:06.783Z,23.18
2019-04-07T13:45:37.942Z,24.45
2019-04-07T13:48:18.406Z,27.77
2019-04-07T13:50:55.641Z,24.10
2019-04-07T13:53:35.612Z,24.52
2019-04-07T13:56:12.107Z,22.35
2019-04-07T13:58:45.540Z,23.07
2019-04-07T14:01:34.698Z,18.75
2019-04-07T14:04:21.165Z,17.87
2019-04-07T14:07:01.292Z,18.85
2019-04-07T14:09:50.691Z,20.03
2019-04-07T14:12:23.732Z,23.92
2019-04-07T14:15:06.378Z,21.20
2019-04-07T14:17:56.951Z,21.87
2019-04-07T14:20:37.584Z,28.17
2019-04-07T14:23:08.791Z,147.75
2019-04-07T14:25:44.485Z,105.87
2019-04-07T14:28:19.073Z,108.30
2019-04-07T14:31:09.339Z,101.82
2019-04-07T14:33:57.503Z,107.00
2019-04-07T14:36:45.889Z,110.55
2019-04-07T14:39:18.714Z,106.72
2019-04-07T14:42:04.511Z,108.95
2019-04-07T14:44:41.209Z,104.03
2019-04-07T14:47:31.300Z,101.03
2019-04-07T14:50:23.222Z,101.35
2019-04-07T14:53:00.756Z,106.45
2019-04-07T14:55:54.971Z,103.02
2019-04-07T14:58:31.384Z,102.92
2019-04-07T15:01:39.583Z,107.07
2019-04-07T15:04:12.886Z,105.12
2019-04-07T15:06:49.179Z,100.02
2019-04-07T15:09:30.566Z,89.00
2019-04-07T15:12:14.700Z,84.22
2019-04-07T15:14:34.236Z,81.82
2019-04-07T15:17:05.898Z,67.95
2019-04-07T15:19:36.182Z,64.82
2019-04-07T15:22:13.755Z,68.65
2019-04-07T15:24:46.414Z,70.47
2019-04-07T15:30:04.184Z,66.72
2019-04-07T15:32:36.994Z,60.12
2019-04-07T15:35:11.825Z,83.87
2019-04-07T15:37:40.624Z,100.33
2019-04-07T15:40:10.916Z,107.25
2019-04-07T15:42:46.008Z,109.10
2019-04-07T15:45:12.491Z,90.03
2019-04-07T15:47:43.072Z,63.68
2019-04-07T15:50:14.171Z,66.65
2019-04-07T15:52:46.993Z,71.70
2019-04-07T15:55:16.898Z,75.17
2019-04-07T15:57:46.684Z,78.62
2019-04-07T16:00:24.169Z,82.40
2019-04-07T16:03:01.738Z,80.53
2019-04-07T16:05:39.136Z,87.70
2019-04-07T16:08:04.212Z,90.97
2019-04-07T16:10:34.759Z,88.67
2019-04-07T16:13:04.707Z,97.05
2019-04-07T16:15:35.032Z,101.15
2019-04-07T16:18:08.014Z,112.47
2019-04-07T16:20:40.380Z,113.17
2019-04-07T16:23:10.215Z,112.20
2019-04-07T16:25:41.886Z,110.12
2019-04-07T16:28:14.430Z,109.20
2019-04-07T16:30:45.455Z,108.55
2019-04-07T16:33:15.245Z,109.15
2019-04-07T16:35:51.112Z,110.10
2019-04-07T16:38:19.503Z,113.68
2019-04-07T16:40:51.637Z,121.70
2019-04-07T16:43:21.978Z,129.60
2019-04-07T16:45:51.530Z,126.18
2019-04-07T16:48:23.627Z,125.25
2019-04-07T16:50:55.449Z,112.40
2019-04-07T16:53:28.090Z,103.73
2019-04-07T16:56:00.855Z,102.53
2019-04-07T16:58:35.386Z,84.62
2019-04-07T17:01:02.541Z,67.37
2019-04-07T17:03:32.047Z,70.15
2019-04-07T17:06:02.849Z,68.33
2019-04-07T17:08:34.495Z,68.97
2019-04-07T17:11:06.394Z,74.60
2019-04-07T17:13:41.237Z,69.67
2019-04-07T17:16:11.559Z,63.73
2019-04-07T17:18:42.921Z,56.50
2019-04-07T17:21:18.352Z,54.20
2019-04-07T17:23:53.181Z,42.93
2019-04-07T17:26:23.699Z,50.70
2019-04-07T17:28:53.129Z,47.38
2019-04-07T17:31:24.040Z,54.93
2019-04-07T17:33:53.994Z,68.87
2019-04-07T17:36:24.187Z,79.70
2019-04-07T17:38:56.360Z,88.62
2019-04-07T17:41:29.598Z,87.75
2019-04-07T17:44:02.475Z,94.13
2019-04-07T17:46:34.268Z,99.28
2019-04-07T17:49:06.604Z,98.65
2019-04-07T17:51:53.518Z,102.50
2019-04-07T17:54:30.968Z,113.65
2019-04-07T17:57:05.235Z,107.43
2019-04-07T18:03:08.942Z,107.72
2019-04-07T18:06:07.233Z,113.40
2019-04-07T18:08:45.950Z,115.62
2019-04-07T18:11:33.882Z,124.50
2019-04-07T18:14:19.127Z,127.50
2019-04-07T18:20:24.955Z,143.70
2019-04-07T18:26:31.781Z,144.13
2019-04-07T18:29:14.761Z,149.70
2019-04-07T18:32:03.926Z,158.05
2019-04-07T18:35:10.003Z,158.00
2019-04-07T18:38:11.092Z,168.25
2019-04-07T18:40:39.119Z,175.87
2019-04-07T18:43:49.085Z,171.32
2019-04-07T18:46:28.574Z,185.60
2019-04-07T18:49:13.307Z,177.43
2019-04-07T18:52:02.568Z,190.77
2019-04-07T18:54:44.417Z,190.45
2019-04-07T19:00:45.461Z,208.13
2019-04-07T19:03:32.336Z,206.10
2019-04-07T19:06:26.619Z,213.52
2019-04-07T19:09:01.431Z,201.30
2019-04-07T19:11:47.024Z,196.80
2019-04-07T19:14:44.473Z,204.68
2019-04-07T19:17:28.152Z,196.70
2019-04-07T19:20:28.147Z,201.35
2019-04-07T19:23:05.769Z,208.63
2019-04-07T19:25:45.716Z,209.27
2019-04-07T19:28:21.748Z,221.03
2019-04-07T19:31:19.380Z,214.30
2019-04-07T19:33:59.001Z,204.53
2019-04-07T19:36:49.944Z,211.07
2019-04-07T19:39:53.571Z,213.18
2019-04-07T19:42:41.708Z,218.15
2019-04-07T19:45:30.747Z,214.65
2019-04-07T19:48:06.450Z,205.70
2019-04-07T19:50:37.026Z,222.80
2019-04-07T19:53:15.057Z,225.55
2019-04-07T19:55:57.977Z,218.20
2019-04-07T19:58:32.648Z,235.32
2019-04-07T20:01:19.272Z,234.45
2019-04-07T20:03:54.770Z,230.50
2019-04-07T20:06:32.479Z,221.85
2019-04-07T20:09:17.124Z,220.50
2019-04-07T20:12:02.206Z,240.22
2019-04-07T20:14:50.994Z,238.93
2019-04-07T20:17:22.363Z,246.15
2019-04-07T20:20:10.029Z,243.15
2019-04-07T20:22:58.534Z,242.80
2019-04-07T20:25:33.283Z,249.52
2019-04-07T20:28:25.104Z,245.05
2019-04-07T20:31:08.410Z,247.75
2019-04-07T20:33:49.074Z,252.72
2019-04-07T20:36:24.166Z,255.62
2019-04-07T20:39:14.971Z,257.23
2019-04-07T20:41:49.319Z,248.82
2019-04-07T20:44:36.664Z,254.00
2019-04-07T20:47:26.410Z,257.77
2019-04-07T20:50:00.877Z,264.72
2019-04-07T20:52:53.569Z,249.02
2019-04-07T20:58:43.673Z,279.18
2019-04-07T21:01:21.996Z,272.48
2019-04-07T21:04:11.477Z,271.95
2019-04-07T21:06:44.358Z,275.45
2019-04-07T21:12:00.972Z,263.10
2019-04-07T21:14:41.092Z,282.12
2019-04-07T21:17:15.662Z,283.60
2019-04-07T21:19:54.307Z,284.07
2019-04-07T21:22:43.260Z,279.95
2019-04-07T21:25:24.002Z,290.62
2019-04-07T21:27:57.419Z,288.52
2019-04-07T21:30:31.937Z,291.95
2019-04-07T21:33:23.619Z,307.77
2019-04-07T21:36:16.297Z,313.82
2019-04-07T21:38:48.453Z,306.68
2019-04-07T21:41:24.486Z,318.67
2019-04-07T21:43:59.647Z,306.73
2019-04-07T21:46:39.363Z,310.30
2019-04-07T21:49:32.773Z,318.60
2019-04-07T21:52:20.936Z,334.40
2019-04-07T21:55:10.104Z,324.00
2019-04-07T21:57:40.672Z,327.68
2019-04-07T22:00:35.461Z,328.32
2019-04-07T22:03:08.792Z,320.55
2019-04-07T22:05:43.275Z,321.07
2019-04-07T22:08:22.012Z,317.93
2019-04-07T22:10:55.431Z,325.57
2019-04-07T22:13:28.525Z,321.40
2019-04-07T22:16:01.668Z,314.48
2019-04-07T22:18:30.825Z,320.37
2019-04-07T22:21:01.284Z,321.20
2019-04-07T22:23:31.758Z,319.65
2019-04-07T22:26:02.562Z,324.00
2019-04-07T22:28:32.058Z,311.82
2019-04-07T22:31:12.770Z,303.98
2019-04-07T22:33:41.007Z,303.30
2019-04-07T22:36:16.758Z,289.17
2019-04-07T22:38:48.577Z,301.15
2019-04-07T22:41:18.139Z,304.25
2019-04-07T22:43:50.854Z,294.07
2019-04-07T22:46:26.107Z,295.55
2019-04-07T22:48:57.652Z,313.50
2019-04-07T22:51:27.432Z,286.65
2019-04-07T22:53:57.775Z,297.80
2019-04-07T22:56:29.848Z,273.18
2019-04-07T22:59:01.732Z,292.10
2019-04-07T23:01:31.426Z,294.18
2019-04-07T23:04:03.523Z,296.23
2019-04-07T23:06:36.256Z,299.73
2019-04-07T23:09:07.889Z,292.23
2019-04-07T23:11:39.849Z,296.37
2019-04-07T23:14:09.564Z,280.30
2019-04-07T23:16:40.575Z,305.77
2019-04-07T23:19:14.339Z,299.70
2019-04-07T23:21:45.952Z,299.20
2019-04-07T23:24:20.171Z,306.40
2019-04-07T23:26:50.920Z,284.92
2019-04-07T23:29:20.708Z,269.77
2019-04-07T23:31:50.211Z,294.95
2019-04-07T23:34:23.840Z,290.18
2019-04-07T23:36:55.808Z,272.73
2019-04-07T23:39:25.592Z,290.10
2019-04-07T23:41:55.765Z,272.15
2019-04-07T23:44:25.603Z,285.50
2019-04-07T23:46:55.369Z,297.10
2019-04-07T23:49:26.180Z,305.32
2019-04-07T23:51:59.468Z,298.38
2019-04-07T23:54:33.113Z,301.88
2019-04-07T23:57:02.771Z,300.57
2019-04-07T23:59:32.568Z,303.55
