createdAt,value
2023-02-26T00:01:30.713Z,5.20
2023-02-26T00:04:00.105Z,5.20
2023-02-26T00:06:27.713Z,5.10
2023-02-26T00:08:55.058Z,5.10
2023-02-26T00:11:22.574Z,5.10
2023-02-26T00:13:49.652Z,5.10
2023-02-26T00:16:31.083Z,5.10
2023-02-26T00:19:00.165Z,5.50
2023-02-26T00:21:28.506Z,5.00
2023-02-26T00:23:55.860Z,5.00
2023-02-26T00:26:24.709Z,5.00
2023-02-26T00:28:51.702Z,5.00
2023-02-26T00:31:20.999Z,5.00
2023-02-26T00:33:48.046Z,5.00
2023-02-26T00:36:25.164Z,4.90
2023-02-26T00:38:57.661Z,4.90
2023-02-26T00:41:24.779Z,4.90
2023-02-26T00:43:51.684Z,4.90
2023-02-26T00:46:21.161Z,4.90
2023-02-26T00:48:55.918Z,4.80
2023-02-26T00:51:50.808Z,4.80
2023-02-26T00:54:35.919Z,4.80
2023-02-26T00:57:04.290Z,4.80
2023-02-26T00:59:30.919Z,6.60
2023-02-26T01:01:57.716Z,4.70
2023-02-26T01:04:25.234Z,4.80
2023-02-26T01:06:54.810Z,4.70
2023-02-26T01:09:28.499Z,4.70
2023-02-26T01:11:56.684Z,4.70
2023-02-26T01:14:24.162Z,5.40
2023-02-26T01:16:53.759Z,4.70
2023-02-26T01:19:56.863Z,4.60
2023-02-26T01:22:33.391Z,4.60
2023-02-26T01:25:08.288Z,4.60
2023-02-26T01:27:35.350Z,4.50
2023-02-26T01:30:02.630Z,4.40
2023-02-26T01:32:38.084Z,4.50
2023-02-26T01:35:11.579Z,4.40
2023-02-26T01:38:10.454Z,4.50
2023-02-26T01:41:03.042Z,4.40
2023-02-26T01:43:36.112Z,4.40
2023-02-26T01:46:13.202Z,4.40
2023-02-26T01:48:50.976Z,4.40
2023-02-26T01:51:18.919Z,4.30
2023-02-26T01:53:45.597Z,4.30
2023-02-26T01:56:19.928Z,4.30
2023-02-26T01:58:48.640Z,4.30
2023-02-26T02:01:15.663Z,4.20
2023-02-26T02:03:42.881Z,4.20
2023-02-26T02:06:15.969Z,4.20
2023-02-26T02:08:42.884Z,4.20
2023-02-26T02:11:11.733Z,4.10
2023-02-26T02:13:48.882Z,4.10
2023-02-26T02:16:27.818Z,4.10
2023-02-26T02:19:18.794Z,4.10
2023-02-26T02:22:20.821Z,4.10
2023-02-26T02:25:09.492Z,4.00
2023-02-26T02:27:53.509Z,4.00
2023-02-26T02:30:54.235Z,4.00
2023-02-26T02:33:23.718Z,4.00
2023-02-26T02:35:56.009Z,3.90
2023-02-26T02:38:31.678Z,3.90
2023-02-26T02:41:15.505Z,3.90
2023-02-26T02:43:46.213Z,3.90
2023-02-26T02:46:23.590Z,3.80
2023-02-26T02:48:54.853Z,3.80
2023-02-26T02:51:38.504Z,3.70
2023-02-26T02:54:18.015Z,3.70
2023-02-26T02:56:51.832Z,3.70
2023-02-26T02:59:21.994Z,3.70
2023-02-26T03:01:52.992Z,3.70
2023-02-26T03:04:19.954Z,3.60
2023-02-26T03:06:46.799Z,3.60
2023-02-26T03:09:13.551Z,3.60
2023-02-26T03:11:40.241Z,3.60
2023-02-26T03:14:10.127Z,3.50
2023-02-26T03:16:44.003Z,3.50
2023-02-26T03:19:30.162Z,3.40
2023-02-26T03:22:02.199Z,3.40
2023-02-26T03:24:46.181Z,3.40
2023-02-26T03:27:37.582Z,3.40
2023-02-26T03:30:06.250Z,3.30
2023-02-26T03:33:06.136Z,3.20
2023-02-26T03:35:42.983Z,3.20
2023-02-26T03:38:13.550Z,3.20
2023-02-26T03:40:44.171Z,3.80
2023-02-26T03:43:20.299Z,3.20
2023-02-26T03:45:48.872Z,3.10
2023-02-26T03:48:18.695Z,3.00
2023-02-26T03:50:51.785Z,3.00
2023-02-26T03:53:25.489Z,4.50
2023-02-26T03:56:08.300Z,2.90
2023-02-26T03:58:35.066Z,2.90
2023-02-26T04:01:07.764Z,2.90
2023-02-26T04:03:44.357Z,2.00
2023-02-26T04:06:12.038Z,2.80
2023-02-26T04:08:39.894Z,2.80
2023-02-26T04:11:11.042Z,2.70
2023-02-26T04:13:37.947Z,2.70
2023-02-26T04:16:05.153Z,2.70
2023-02-26T04:18:32.063Z,2.70
2023-02-26T04:20:58.696Z,2.60
2023-02-26T04:23:25.362Z,2.60
2023-02-26T04:25:52.100Z,2.60
2023-02-26T04:28:18.803Z,2.50
2023-02-26T04:30:45.506Z,2.50
2023-02-26T04:33:13.924Z,2.50
2023-02-26T04:35:40.649Z,2.50
2023-02-26T04:38:07.410Z,2.40
2023-02-26T04:40:34.121Z,2.40
2023-02-26T04:43:00.725Z,2.30
2023-02-26T04:45:27.354Z,2.30
2023-02-26T04:47:53.970Z,2.30
2023-02-26T04:50:20.816Z,2.30
2023-02-26T04:52:47.666Z,2.20
2023-02-26T04:55:14.741Z,2.20
2023-02-26T04:57:41.384Z,2.10
2023-02-26T05:00:08.698Z,2.10
2023-02-26T05:02:35.584Z,2.10
2023-02-26T05:05:02.328Z,2.60
2023-02-26T05:07:28.997Z,2.00
2023-02-26T05:09:55.746Z,2.00
2023-02-26T05:12:22.420Z,2.00
2023-02-26T05:14:49.095Z,2.00
2023-02-26T05:17:15.768Z,1.90
2023-02-26T05:19:42.394Z,1.90
2023-02-26T05:22:08.995Z,1.90
2023-02-26T05:24:35.613Z,1.80
2023-02-26T05:27:02.238Z,1.80
2023-02-26T05:29:28.901Z,1.80
2023-02-26T05:31:55.612Z,1.80
2023-02-26T05:34:22.348Z,1.80
2023-02-26T05:36:49.170Z,1.80
2023-02-26T05:39:16.184Z,1.80
2023-02-26T05:41:42.819Z,1.70
2023-02-26T05:44:09.421Z,1.70
2023-02-26T05:46:36.118Z,1.70
2023-02-26T05:49:02.755Z,1.60
2023-02-26T05:51:29.436Z,1.70
2023-02-26T05:53:56.050Z,1.60
2023-02-26T05:56:23.111Z,1.60
2023-02-26T05:58:49.937Z,1.60
2023-02-26T06:01:16.609Z,1.60
2023-02-26T06:03:44.302Z,1.60
2023-02-26T06:06:12.145Z,1.60
2023-02-26T06:08:38.778Z,1.50
2023-02-26T06:11:05.897Z,1.50
2023-02-26T06:13:32.830Z,1.50
2023-02-26T06:15:59.466Z,1.50
2023-02-26T06:18:26.195Z,1.50
2023-02-26T06:20:53.643Z,1.40
2023-02-26T06:23:20.292Z,1.40
2023-02-26T06:25:47.369Z,1.40
2023-02-26T06:28:14.002Z,2.50
2023-02-26T06:30:41.212Z,1.40
2023-02-26T06:33:08.013Z,1.30
2023-02-26T06:35:34.694Z,1.30
2023-02-26T06:38:01.343Z,1.30
2023-02-26T06:40:28.783Z,1.30
2023-02-26T06:42:55.399Z,1.20
2023-02-26T06:45:22.079Z,1.20
2023-02-26T06:47:48.806Z,1.20
2023-02-26T06:50:15.460Z,1.20
2023-02-26T06:52:42.106Z,1.20
2023-02-26T06:55:09.241Z,-0.90
2023-02-26T06:57:36.077Z,1.10
2023-02-26T07:00:04.042Z,1.10
2023-02-26T07:02:30.731Z,1.10
2023-02-26T07:04:57.579Z,1.10
2023-02-26T07:07:24.335Z,1.00
2023-02-26T07:09:51.337Z,1.10
2023-02-26T07:12:18.078Z,1.10
2023-02-26T07:14:45.909Z,1.00
2023-02-26T07:17:20.284Z,1.20
2023-02-26T07:19:48.380Z,1.10
2023-02-26T07:22:15.450Z,1.00
2023-02-26T07:24:42.629Z,1.00
2023-02-26T07:27:10.063Z,1.00
2023-02-26T07:29:36.740Z,1.00
2023-02-26T07:32:03.789Z,1.00
2023-02-26T07:34:30.487Z,1.00
2023-02-26T07:36:59.132Z,1.00
2023-02-26T07:39:27.148Z,1.10
2023-02-26T07:41:54.642Z,1.10
2023-02-26T07:44:21.338Z,1.00
2023-02-26T07:46:47.935Z,1.10
2023-02-26T07:49:14.579Z,1.10
2023-02-26T07:51:45.735Z,1.10
2023-02-26T07:54:13.657Z,1.10
2023-02-26T07:56:42.717Z,1.10
2023-02-26T07:59:10.260Z,1.00
2023-02-26T08:01:37.172Z,1.10
2023-02-26T08:04:04.443Z,1.10
2023-02-26T08:06:31.244Z,1.10
2023-02-26T08:08:57.892Z,1.10
2023-02-26T08:11:24.671Z,1.20
2023-02-26T08:13:51.321Z,1.20
2023-02-26T08:16:18.070Z,1.30
2023-02-26T08:18:44.724Z,1.30
2023-02-26T08:21:11.770Z,1.30
2023-02-26T08:23:40.237Z,1.30
2023-02-26T08:26:08.665Z,1.40
2023-02-26T08:28:35.521Z,1.40
2023-02-26T08:31:02.749Z,1.40
2023-02-26T08:33:29.821Z,1.40
2023-02-26T08:35:59.060Z,1.50
2023-02-26T08:38:27.696Z,1.50
2023-02-26T08:40:54.426Z,1.60
2023-02-26T08:43:21.593Z,1.50
2023-02-26T08:45:48.653Z,1.50
2023-02-26T08:48:15.384Z,1.60
2023-02-26T08:50:42.046Z,1.60
2023-02-26T08:53:08.745Z,1.60
2023-02-26T08:55:35.462Z,1.70
2023-02-26T08:58:02.121Z,1.70
2023-02-26T09:00:29.009Z,1.80
2023-02-26T09:02:56.078Z,1.80
2023-02-26T09:05:23.229Z,1.80
2023-02-26T09:07:49.845Z,1.80
2023-02-26T09:10:16.935Z,1.90
2023-02-26T09:12:44.020Z,1.90
2023-02-26T09:15:11.831Z,2.00
2023-02-26T09:17:38.934Z,2.00
2023-02-26T09:20:06.827Z,2.00
2023-02-26T09:22:33.457Z,2.00
2023-02-26T09:25:00.197Z,2.10
2023-02-26T09:27:27.123Z,2.10
2023-02-26T09:29:53.751Z,2.10
2023-02-26T09:32:20.669Z,2.20
2023-02-26T09:34:47.555Z,2.20
2023-02-26T09:37:14.279Z,2.20
2023-02-26T09:39:40.901Z,2.20
2023-02-26T09:42:49.325Z,2.30
2023-02-26T09:45:30.530Z,2.40
2023-02-26T09:47:57.543Z,2.40
2023-02-26T09:50:53.541Z,2.40
2023-02-26T09:53:21.997Z,2.40
2023-02-26T09:55:50.737Z,2.50
2023-02-26T09:58:23.230Z,2.50
2023-02-26T10:01:08.679Z,2.50
2023-02-26T10:03:50.873Z,2.50
2023-02-26T10:06:24.809Z,2.70
2023-02-26T10:09:27.286Z,2.60
2023-02-26T10:12:07.389Z,2.70
2023-02-26T10:14:45.791Z,2.70
2023-02-26T10:17:19.362Z,2.70
2023-02-26T10:19:49.063Z,2.70
2023-02-26T10:22:27.705Z,2.70
2023-02-26T10:25:09.763Z,2.80
2023-02-26T10:27:53.636Z,2.80
2023-02-26T10:30:37.907Z,2.70
2023-02-26T10:33:25.995Z,2.80
2023-02-26T10:36:08.509Z,2.80
2023-02-26T10:38:35.511Z,2.80
2023-02-26T10:41:11.584Z,2.80
2023-02-26T10:43:41.765Z,2.90
2023-02-26T10:46:26.695Z,2.90
2023-02-26T10:49:34.091Z,2.90
2023-02-26T10:52:29.568Z,2.90
2023-02-26T10:55:14.750Z,3.00
2023-02-26T10:57:44.345Z,3.00
2023-02-26T11:00:18.130Z,3.00
2023-02-26T11:02:47.426Z,3.00
2023-02-26T11:05:22.048Z,3.10
2023-02-26T11:07:53.499Z,3.10
2023-02-26T11:10:24.167Z,3.10
2023-02-26T11:12:51.846Z,3.20
2023-02-26T11:15:23.212Z,3.20
2023-02-26T11:17:54.429Z,3.20
2023-02-26T11:20:34.586Z,3.20
2023-02-26T11:23:03.354Z,2.00
2023-02-26T11:25:33.930Z,3.20
2023-02-26T11:28:23.401Z,3.20
2023-02-26T11:30:54.164Z,3.20
2023-02-26T11:33:28.966Z,3.20
2023-02-26T11:36:01.757Z,3.20
2023-02-26T11:38:29.317Z,3.20
2023-02-26T11:40:57.821Z,3.30
2023-02-26T11:43:28.330Z,3.30
2023-02-26T11:45:58.835Z,3.30
2023-02-26T11:48:29.559Z,3.30
2023-02-26T11:51:00.835Z,3.40
2023-02-26T11:53:43.368Z,3.40
2023-02-26T11:56:15.624Z,3.40
2023-02-26T11:58:45.859Z,3.50
2023-02-26T12:01:14.566Z,3.40
2023-02-26T12:03:46.314Z,3.50
2023-02-26T12:06:21.197Z,3.50
2023-02-26T12:08:48.378Z,3.60
2023-02-26T12:11:49.484Z,3.60
2023-02-26T12:14:35.042Z,3.60
2023-02-26T12:17:29.360Z,3.60
2023-02-26T12:20:19.756Z,3.60
2023-02-26T12:23:02.484Z,3.70
2023-02-26T12:25:50.469Z,3.60
2023-02-26T12:28:41.514Z,3.70
2023-02-26T12:31:47.172Z,3.70
2023-02-26T12:34:41.779Z,3.70
2023-02-26T12:37:36.963Z,3.70
2023-02-26T12:40:12.625Z,3.80
2023-02-26T12:42:49.045Z,3.80
2023-02-26T12:45:33.212Z,3.80
2023-02-26T12:48:20.109Z,3.80
2023-02-26T12:51:09.263Z,3.90
2023-02-26T12:54:08.254Z,3.80
2023-02-26T12:56:59.180Z,3.80
2023-02-26T12:59:41.079Z,3.90
2023-02-26T13:02:19.256Z,3.90
2023-02-26T13:05:23.613Z,3.90
2023-02-26T13:07:56.302Z,3.90
2023-02-26T13:11:00.504Z,3.90
2023-02-26T13:13:34.775Z,3.90
2023-02-26T13:16:22.893Z,3.90
2023-02-26T13:19:06.584Z,3.90
2023-02-26T13:21:47.547Z,3.90
2023-02-26T13:24:34.847Z,3.90
2023-02-26T13:27:03.573Z,4.00
2023-02-26T13:29:36.695Z,4.00
2023-02-26T13:32:14.632Z,4.00
2023-02-26T13:35:07.604Z,4.00
2023-02-26T13:37:47.163Z,4.00
2023-02-26T13:40:33.105Z,4.10
2023-02-26T13:43:20.476Z,4.10
2023-02-26T13:46:13.046Z,4.10
2023-02-26T13:49:04.034Z,4.10
2023-02-26T13:51:37.416Z,4.10
2023-02-26T13:54:17.409Z,4.10
2023-02-26T13:56:53.464Z,4.20
2023-02-26T13:59:31.951Z,4.20
2023-02-26T14:02:03.151Z,4.20
2023-02-26T14:04:32.029Z,4.20
2023-02-26T14:07:00.702Z,4.20
2023-02-26T14:09:36.886Z,4.20
2023-02-26T14:12:05.339Z,4.30
2023-02-26T14:14:36.114Z,4.30
2023-02-26T14:17:09.138Z,4.30
2023-02-26T14:19:45.716Z,4.30
2023-02-26T14:22:30.928Z,4.30
2023-02-26T14:25:01.825Z,4.40
2023-02-26T14:27:28.392Z,4.40
2023-02-26T14:30:08.509Z,4.40
2023-02-26T14:32:48.920Z,4.40
2023-02-26T14:35:40.204Z,4.40
2023-02-26T14:38:21.110Z,4.40
2023-02-26T14:40:50.985Z,4.50
2023-02-26T14:43:25.923Z,4.50
2023-02-26T14:45:53.894Z,4.50
2023-02-26T14:48:25.291Z,4.50
2023-02-26T14:51:29.967Z,4.50
2023-02-26T14:54:28.302Z,4.50
2023-02-26T14:57:13.615Z,4.50
2023-02-26T14:59:46.679Z,4.60
2023-02-26T15:02:33.913Z,4.60
2023-02-26T15:05:22.673Z,4.60
2023-02-26T15:08:08.049Z,4.60
2023-02-26T15:10:46.394Z,4.60
2023-02-26T15:13:36.602Z,4.60
2023-02-26T15:16:34.154Z,4.60
2023-02-26T15:19:15.060Z,4.60
2023-02-26T15:22:03.723Z,4.60
2023-02-26T15:24:31.481Z,4.60
2023-02-26T15:27:01.012Z,4.60
2023-02-26T15:29:30.354Z,4.60
2023-02-26T15:32:06.613Z,4.60
2023-02-26T15:34:34.020Z,4.60
2023-02-26T15:37:01.284Z,4.60
2023-02-26T15:39:28.139Z,4.60
2023-02-26T15:41:56.063Z,4.60
2023-02-26T15:44:27.004Z,4.60
2023-02-26T15:46:59.612Z,4.60
2023-02-26T15:49:33.984Z,4.60
2023-02-26T15:52:02.286Z,4.70
2023-02-26T15:54:42.311Z,4.70
2023-02-26T15:57:10.784Z,4.80
2023-02-26T15:59:43.217Z,4.80
2023-02-26T16:02:24.774Z,4.90
2023-02-26T16:04:53.150Z,4.90
2023-02-26T16:07:20.513Z,5.00
2023-02-26T16:09:51.389Z,5.00
2023-02-26T16:12:22.222Z,5.00
2023-02-26T16:14:57.054Z,5.10
2023-02-26T16:17:29.208Z,5.00
2023-02-26T16:19:57.614Z,5.10
2023-02-26T16:22:38.241Z,5.10
2023-02-26T16:27:38.499Z,5.00
2023-02-26T16:30:06.274Z,5.10
2023-02-26T16:32:34.599Z,5.10
2023-02-26T16:35:12.410Z,7.60
2023-02-26T16:37:44.576Z,5.00
2023-02-26T16:40:11.191Z,5.00
2023-02-26T16:42:44.857Z,5.00
2023-02-26T16:45:23.408Z,5.00
2023-02-26T16:47:52.177Z,4.90
2023-02-26T16:50:22.194Z,5.20
2023-02-26T16:53:06.836Z,4.90
2023-02-26T16:55:36.457Z,4.80
2023-02-26T16:58:07.465Z,4.80
2023-02-26T17:00:36.112Z,4.80
2023-02-26T17:03:18.480Z,4.80
2023-02-26T17:05:58.806Z,4.80
2023-02-26T17:08:34.241Z,4.80
2023-02-26T17:11:01.908Z,4.80
2023-02-26T17:13:31.420Z,4.80
2023-02-26T17:16:10.381Z,4.70
2023-02-26T17:18:37.395Z,4.70
2023-02-26T17:21:09.394Z,4.60
2023-02-26T17:23:37.980Z,4.60
2023-02-26T17:26:05.540Z,4.60
2023-02-26T17:28:36.016Z,4.60
2023-02-26T17:31:03.641Z,4.60
2023-02-26T17:33:30.268Z,4.50
2023-02-26T17:36:03.392Z,4.50
2023-02-26T17:38:30.094Z,4.40
2023-02-26T17:40:58.237Z,4.40
2023-02-26T17:43:25.351Z,4.30
2023-02-26T17:45:52.285Z,4.30
2023-02-26T17:48:18.954Z,4.30
2023-02-26T17:50:54.903Z,4.30
2023-02-26T17:53:23.149Z,4.20
2023-02-26T17:55:51.049Z,4.20
2023-02-26T17:58:28.658Z,4.20
2023-02-26T18:00:55.750Z,4.20
2023-02-26T18:03:22.680Z,4.10
2023-02-26T18:05:50.141Z,4.10
2023-02-26T18:08:25.472Z,4.10
2023-02-26T18:10:52.940Z,4.10
2023-02-26T18:13:20.114Z,4.00
2023-02-26T18:15:47.078Z,4.00
2023-02-26T18:18:14.954Z,4.00
2023-02-26T18:20:42.050Z,4.00
2023-02-26T18:23:13.543Z,4.00
2023-02-26T18:25:41.195Z,3.90
2023-02-26T18:28:13.678Z,3.90
2023-02-26T18:30:41.682Z,3.90
2023-02-26T18:33:08.473Z,3.80
2023-02-26T18:35:35.124Z,3.80
2023-02-26T18:38:02.570Z,3.80
2023-02-26T18:40:29.277Z,3.80
2023-02-26T18:42:56.658Z,3.80
2023-02-26T18:45:23.546Z,3.70
2023-02-26T18:47:50.244Z,3.70
2023-02-26T18:50:18.104Z,3.70
2023-02-26T18:52:45.529Z,3.70
2023-02-26T18:55:12.651Z,2.10
2023-02-26T18:57:40.416Z,3.70
2023-02-26T19:00:10.373Z,3.60
2023-02-26T19:02:37.092Z,3.60
2023-02-26T19:05:03.966Z,3.60
2023-02-26T19:07:30.888Z,3.50
2023-02-26T19:09:57.670Z,3.50
2023-02-26T19:12:26.330Z,3.50
2023-02-26T19:14:53.014Z,3.50
2023-02-26T19:17:19.663Z,3.50
2023-02-26T19:19:46.381Z,3.50
2023-02-26T19:22:14.156Z,3.40
2023-02-26T19:24:42.071Z,3.40
2023-02-26T19:27:09.714Z,3.40
2023-02-26T19:29:36.880Z,3.40
2023-02-26T19:32:07.288Z,3.40
2023-02-26T19:34:34.754Z,3.40
2023-02-26T19:37:01.386Z,3.30
2023-02-26T19:39:28.288Z,3.30
2023-02-26T19:41:55.546Z,3.30
2023-02-26T19:44:23.600Z,3.30
2023-02-26T19:46:50.769Z,3.20
2023-02-26T19:49:17.751Z,3.30
2023-02-26T19:51:44.763Z,4.10
2023-02-26T19:54:13.246Z,3.20
2023-02-26T19:56:40.811Z,4.00
2023-02-26T19:59:07.756Z,3.10
2023-02-26T20:01:34.551Z,3.10
2023-02-26T20:04:01.237Z,3.10
2023-02-26T20:06:28.978Z,3.10
2023-02-26T20:08:55.598Z,3.10
2023-02-26T20:11:22.252Z,3.00
2023-02-26T20:13:49.422Z,3.00
2023-02-26T20:16:16.299Z,3.00
2023-02-26T20:18:45.667Z,3.00
2023-02-26T20:21:13.204Z,3.00
2023-02-26T20:23:40.400Z,3.00
2023-02-26T20:26:10.064Z,2.90
2023-02-26T20:28:36.810Z,3.00
2023-02-26T20:31:04.189Z,2.90
2023-02-26T20:33:34.534Z,2.90
2023-02-26T20:36:01.351Z,2.90
2023-02-26T20:38:28.788Z,2.90
2023-02-26T20:40:57.061Z,2.80
2023-02-26T20:43:24.976Z,2.80
2023-02-26T20:45:51.978Z,2.80
2023-02-26T20:48:18.673Z,2.80
2023-02-26T20:50:45.325Z,2.80
2023-02-26T20:53:11.945Z,2.80
2023-02-26T20:55:38.630Z,2.70
2023-02-26T20:58:05.320Z,2.70
2023-02-26T21:00:32.358Z,2.60
2023-02-26T21:02:59.019Z,2.60
2023-02-26T21:05:25.736Z,2.70
2023-02-26T21:07:52.393Z,2.70
2023-02-26T21:10:19.245Z,2.60
2023-02-26T21:12:46.159Z,2.50
2023-02-26T21:15:13.803Z,2.50
2023-02-26T21:17:42.129Z,2.40
2023-02-26T21:20:11.863Z,2.50
2023-02-26T21:22:39.187Z,2.50
2023-02-26T21:25:07.480Z,2.40
2023-02-26T21:27:34.553Z,2.40
2023-02-26T21:30:01.282Z,2.40
2023-02-26T21:32:27.924Z,2.40
2023-02-26T21:37:22.427Z,2.30
2023-02-26T21:39:49.116Z,2.30
2023-02-26T21:42:15.872Z,2.20
2023-02-26T21:44:42.540Z,2.30
2023-02-26T21:47:09.618Z,2.20
2023-02-26T21:49:36.482Z,2.20
2023-02-26T21:52:05.199Z,2.20
2023-02-26T21:54:31.934Z,2.10
2023-02-26T21:56:59.269Z,2.10
2023-02-26T21:59:26.258Z,2.10
2023-02-26T22:01:53.411Z,2.10
2023-02-26T22:04:20.555Z,2.00
2023-02-26T22:06:47.389Z,2.00
2023-02-26T22:09:14.134Z,2.10
2023-02-26T22:11:40.943Z,2.10
2023-02-26T22:14:07.591Z,2.00
2023-02-26T22:16:34.344Z,2.00
2023-02-26T22:19:01.027Z,2.00
2023-02-26T22:21:28.161Z,2.00
2023-02-26T22:23:55.054Z,2.00
2023-02-26T22:26:21.758Z,2.00
2023-02-26T22:28:48.485Z,1.90
2023-02-26T22:31:15.218Z,1.90
2023-02-26T22:33:41.948Z,1.90
2023-02-26T22:36:08.793Z,1.90
2023-02-26T22:38:35.577Z,1.80
2023-02-26T22:41:02.277Z,1.80
2023-02-26T22:43:28.921Z,1.80
2023-02-26T22:45:55.614Z,1.80
2023-02-26T22:48:22.299Z,1.80
2023-02-26T22:50:50.721Z,1.80
2023-02-26T22:53:17.405Z,1.80
2023-02-26T22:55:44.360Z,1.80
2023-02-26T22:58:11.092Z,1.80
2023-02-26T23:00:37.738Z,1.80
2023-02-26T23:03:04.465Z,1.80
2023-02-26T23:05:31.141Z,1.80
2023-02-26T23:07:57.786Z,1.70
2023-02-26T23:10:24.488Z,1.70
2023-02-26T23:12:51.780Z,3.40
2023-02-26T23:15:18.490Z,1.70
2023-02-26T23:17:45.156Z,1.70
2023-02-26T23:20:13.846Z,1.70
2023-02-26T23:22:41.485Z,1.70
2023-02-26T23:25:08.528Z,1.60
2023-02-26T23:27:35.306Z,1.70
2023-02-26T23:30:02.623Z,1.60
2023-02-26T23:32:29.370Z,1.60
2023-02-26T23:34:56.234Z,1.50
2023-02-26T23:37:23.455Z,1.50
2023-02-26T23:39:50.160Z,1.50
2023-02-26T23:42:16.929Z,1.50
2023-02-26T23:44:44.027Z,1.60
2023-02-26T23:47:10.670Z,1.50
2023-02-26T23:49:37.396Z,1.50
2023-02-26T23:52:04.120Z,1.50
2023-02-26T23:54:30.920Z,1.50
2023-02-26T23:56:57.640Z,1.50
2023-02-26T23:59:24.252Z,1.40
