createdAt,value
2023-04-04T00:00:52.565Z,102245.84
2023-04-04T00:03:41.945Z,102243.91
2023-04-04T00:06:31.456Z,102242.84
2023-04-04T00:09:22.470Z,102239.00
2023-04-04T00:12:11.739Z,102233.53
2023-04-04T00:15:01.525Z,102239.56
2023-04-04T00:17:50.903Z,102240.09
2023-04-04T00:20:40.248Z,102235.72
2023-04-04T00:23:29.734Z,102217.66
2023-04-04T00:26:21.407Z,102240.91
2023-04-04T00:29:11.160Z,102236.81
2023-04-04T00:32:00.718Z,102225.53
2023-04-04T00:34:54.784Z,102221.19
2023-04-04T00:37:44.063Z,102222.34
2023-04-04T00:40:33.512Z,102220.69
2023-04-04T00:43:24.298Z,102207.31
2023-04-04T00:46:15.612Z,102210.88
2023-04-04T00:49:05.166Z,102203.47
2023-04-04T00:51:54.567Z,102206.50
2023-04-04T00:54:43.982Z,102202.38
2023-04-04T00:57:34.877Z,102182.69
2023-04-04T01:00:25.589Z,102183.28
2023-04-04T01:03:15.228Z,102200.22
2023-04-04T01:06:04.865Z,102197.75
2023-04-04T01:08:55.595Z,102197.19
2023-04-04T01:11:45.912Z,102187.88
2023-04-04T01:14:35.843Z,102199.34
2023-04-04T01:17:27.650Z,102198.53
2023-04-04T01:20:22.173Z,102195.78
2023-04-04T01:23:15.715Z,102192.78
2023-04-04T01:26:08.089Z,102195.25
2023-04-04T01:28:59.200Z,102176.06
2023-04-04T01:31:57.460Z,102185.94
2023-04-04T01:34:58.374Z,102174.44
2023-04-04T01:38:06.825Z,102188.91
2023-04-04T01:41:03.750Z,102171.13
2023-04-04T01:43:57.783Z,102174.16
2023-04-04T01:46:48.238Z,102173.31
2023-04-04T01:49:37.538Z,102170.06
2023-04-04T01:52:27.469Z,102160.50
2023-04-04T01:55:17.582Z,102146.50
2023-04-04T01:58:07.269Z,102155.56
2023-04-04T02:00:58.799Z,102153.41
2023-04-04T02:03:48.661Z,102152.03
2023-04-04T02:06:38.462Z,102156.13
2023-04-04T02:09:28.634Z,102150.63
2023-04-04T02:12:19.109Z,102151.47
2023-04-04T02:15:09.823Z,102156.66
2023-04-04T02:18:01.996Z,102156.38
2023-04-04T02:20:57.960Z,102145.19
2023-04-04T02:23:47.120Z,102134.22
2023-04-04T02:26:36.880Z,102132.59
2023-04-04T02:29:28.466Z,102142.81
2023-04-04T02:32:18.451Z,102137.91
2023-04-04T02:35:10.646Z,102138.13
2023-04-04T02:38:00.998Z,102146.13
2023-04-04T02:41:01.477Z,102146.66
2023-04-04T02:43:51.512Z,102141.44
2023-04-04T02:46:42.151Z,102144.75
2023-04-04T02:49:35.930Z,102144.75
2023-04-04T02:52:26.732Z,102134.66
2023-04-04T02:55:19.016Z,102137.91
2023-04-04T02:58:08.183Z,102136.56
2023-04-04T03:00:57.964Z,102127.25
2023-04-04T03:03:51.854Z,102132.72
2023-04-04T03:06:42.312Z,102125.63
2023-04-04T03:09:33.362Z,102134.63
2023-04-04T03:12:22.707Z,102128.34
2023-04-04T03:15:13.298Z,102131.09
2023-04-04T03:18:03.901Z,102109.22
2023-04-04T03:20:55.268Z,102125.88
2023-04-04T03:23:44.473Z,102112.19
2023-04-04T03:26:35.137Z,102111.91
2023-04-04T03:29:26.368Z,102116.84
2023-04-04T03:32:16.281Z,102111.13
2023-04-04T03:35:06.412Z,102107.00
2023-04-04T03:37:56.364Z,102114.41
2023-04-04T03:40:45.581Z,102105.38
2023-04-04T03:43:36.509Z,102111.09
2023-04-04T03:46:25.785Z,102100.97
2023-04-04T03:49:15.004Z,102107.28
2023-04-04T03:52:04.268Z,102100.97
2023-04-04T03:54:53.513Z,102108.38
2023-04-04T03:57:43.635Z,102098.78
2023-04-04T04:00:36.509Z,102102.34
2023-04-04T04:03:26.217Z,102094.94
2023-04-04T04:06:15.605Z,102090.56
2023-04-04T04:09:05.147Z,102099.31
2023-04-04T04:11:54.405Z,102100.41
2023-04-04T04:14:43.878Z,102086.75
2023-04-04T04:17:34.538Z,102102.31
2023-04-04T04:20:24.518Z,102100.38
2023-04-04T04:23:15.335Z,102098.78
2023-04-04T04:26:05.167Z,102108.88
2023-04-04T04:28:55.955Z,102105.31
2023-04-04T04:31:52.947Z,102095.47
2023-04-04T04:34:46.803Z,102091.94
2023-04-04T04:37:37.391Z,102091.06
2023-04-04T04:40:28.757Z,102087.00
2023-04-04T04:43:29.759Z,102082.63
2023-04-04T04:46:19.120Z,102071.44
2023-04-04T04:49:08.824Z,102069.22
2023-04-04T04:51:59.808Z,102067.31
2023-04-04T04:54:51.039Z,102058.56
2023-04-04T04:57:40.590Z,102060.22
2023-04-04T05:00:36.837Z,102071.69
2023-04-04T05:03:26.398Z,102061.56
2023-04-04T05:06:15.800Z,102070.53
2023-04-04T05:09:09.422Z,102069.72
2023-04-04T05:12:00.385Z,102067.81
2023-04-04T05:14:59.652Z,102060.72
2023-04-04T05:17:49.704Z,102063.22
2023-04-04T05:20:39.607Z,102067.31
2023-04-04T05:23:32.359Z,102064.28
2023-04-04T05:26:23.229Z,102059.94
2023-04-04T05:29:15.354Z,102056.09
2023-04-04T05:32:08.556Z,102053.91
2023-04-04T05:35:00.293Z,102043.56
2023-04-04T05:37:55.626Z,102058.56
2023-04-04T05:40:46.752Z,102045.19
2023-04-04T05:43:38.873Z,102056.41
2023-04-04T05:46:32.250Z,102066.78
2023-04-04T05:49:24.563Z,102068.97
2023-04-04T05:52:19.853Z,102073.34
2023-04-04T05:55:10.721Z,102065.72
2023-04-04T05:58:00.061Z,102061.88
2023-04-04T06:01:08.987Z,102064.63
2023-04-04T06:04:00.794Z,102052.03
2023-04-04T06:06:53.753Z,102064.63
2023-04-04T06:09:44.104Z,102076.66
2023-04-04T06:12:33.957Z,102071.19
2023-04-04T06:15:23.981Z,102075.56
2023-04-04T06:18:18.839Z,102043.63
2023-04-04T06:21:08.274Z,102073.91
2023-04-04T06:23:58.881Z,102072.00
2023-04-04T06:26:51.574Z,102081.81
2023-04-04T06:29:44.041Z,102083.44
2023-04-04T06:32:35.036Z,102086.47
2023-04-04T06:35:30.290Z,102087.81
2023-04-04T06:38:21.943Z,102088.91
2023-04-04T06:41:12.754Z,102102.06
2023-04-04T06:44:05.297Z,102089.72
2023-04-04T06:46:56.176Z,102088.63
2023-04-04T06:49:48.554Z,102089.72
2023-04-04T06:52:44.155Z,102094.66
2023-04-04T06:55:34.737Z,102076.09
2023-04-04T06:58:23.980Z,102060.25
2023-04-04T07:01:13.230Z,102087.31
2023-04-04T07:04:02.488Z,102081.31
2023-04-04T07:06:51.787Z,102090.56
2023-04-04T07:09:42.601Z,102089.75
2023-04-04T07:12:33.272Z,102088.13
2023-04-04T07:15:23.209Z,102071.19
2023-04-04T07:18:12.506Z,102068.16
2023-04-04T07:21:01.705Z,102070.34
2023-04-04T07:23:51.586Z,102071.13
2023-04-04T07:26:42.279Z,102065.38
2023-04-04T07:29:31.510Z,102064.25
2023-04-04T07:32:21.551Z,102075.44
2023-04-04T07:35:12.694Z,102073.22
2023-04-04T07:38:01.890Z,102066.63
2023-04-04T07:40:51.482Z,102055.09
2023-04-04T07:43:42.170Z,102056.72
2023-04-04T07:46:31.572Z,102051.19
2023-04-04T07:49:20.836Z,102043.19
2023-04-04T07:52:10.197Z,102035.00
2023-04-04T07:55:00.427Z,102033.06
2023-04-04T07:57:49.625Z,102037.38
2023-04-04T08:00:40.448Z,102046.63
2023-04-04T08:03:30.178Z,102029.63
2023-04-04T08:06:19.587Z,102038.28
2023-04-04T08:09:08.872Z,102029.50
2023-04-04T08:11:58.215Z,102033.84
2023-04-04T08:14:47.510Z,102029.81
2023-04-04T08:17:38.642Z,102009.53
2023-04-04T08:20:28.325Z,102027.81
2023-04-04T08:23:17.496Z,102023.97
2023-04-04T08:26:06.790Z,102030.53
2023-04-04T08:28:56.168Z,102019.25
2023-04-04T08:31:45.391Z,102010.72
2023-04-04T08:34:36.119Z,102006.78
2023-04-04T08:37:25.500Z,102020.63
2023-04-04T08:40:15.260Z,102018.84
2023-04-04T08:43:06.615Z,101999.22
2023-04-04T08:45:56.526Z,102011.38
2023-04-04T08:48:47.456Z,102023.06
2023-04-04T08:51:40.164Z,102028.44
2023-04-04T08:54:33.086Z,102027.03
2023-04-04T08:57:23.132Z,102011.75
2023-04-04T09:00:14.230Z,102015.00
2023-04-04T09:03:12.070Z,102013.09
2023-04-04T09:06:02.473Z,102020.81
2023-04-04T09:08:54.224Z,102003.78
2023-04-04T09:11:45.553Z,102009.28
2023-04-04T09:14:39.150Z,101997.22
2023-04-04T09:17:28.625Z,102003.72
2023-04-04T09:20:39.512Z,102013.31
2023-04-04T09:23:29.365Z,102005.53
2023-04-04T09:26:20.093Z,102013.84
2023-04-04T09:29:10.673Z,102007.09
2023-04-04T09:31:59.849Z,102006.22
2023-04-04T09:34:49.170Z,102006.66
2023-04-04T09:37:38.648Z,102004.13
2023-04-04T09:40:30.184Z,101998.44
2023-04-04T09:43:22.454Z,102003.84
2023-04-04T09:46:11.844Z,101999.25
2023-04-04T09:49:02.364Z,101996.72
2023-04-04T09:51:55.957Z,101994.50
2023-04-04T09:54:48.408Z,101996.34
2023-04-04T09:57:39.533Z,102000.72
2023-04-04T10:00:33.785Z,102000.94
2023-04-04T10:03:25.276Z,102000.03
2023-04-04T10:06:14.536Z,101996.09
2023-04-04T10:09:04.204Z,101996.59
2023-04-04T10:12:08.797Z,101992.16
2023-04-04T10:14:58.245Z,101990.28
2023-04-04T10:17:49.768Z,101986.44
2023-04-04T10:20:39.618Z,101975.00
2023-04-04T10:23:28.964Z,101981.09
2023-04-04T10:26:18.178Z,101985.91
2023-04-04T10:29:07.377Z,101987.78
2023-04-04T10:32:06.289Z,101990.00
2023-04-04T10:35:03.772Z,101984.88
2023-04-04T10:38:00.054Z,101996.75
2023-04-04T10:40:52.823Z,102008.59
2023-04-04T10:43:45.868Z,101997.00
2023-04-04T10:46:39.024Z,101967.28
2023-04-04T10:49:31.809Z,101978.31
2023-04-04T10:52:25.743Z,101975.84
2023-04-04T10:55:16.553Z,101978.22
2023-04-04T10:58:06.471Z,101979.34
2023-04-04T11:00:57.908Z,101985.63
2023-04-04T11:04:21.249Z,101974.06
2023-04-04T11:07:16.261Z,101992.16
2023-04-04T11:10:16.308Z,101968.00
2023-04-04T11:13:14.285Z,101967.72
2023-04-04T11:16:07.670Z,101962.69
2023-04-04T11:19:01.677Z,101967.56
2023-04-04T11:21:53.290Z,101951.03
2023-04-04T11:24:44.952Z,101961.88
2023-04-04T11:27:37.493Z,101974.31
2023-04-04T11:30:28.596Z,101959.44
2023-04-04T11:33:29.027Z,101954.00
2023-04-04T11:36:46.066Z,101946.84
2023-04-04T11:39:50.807Z,101945.41
2023-04-04T11:42:43.081Z,101943.50
2023-04-04T11:45:32.864Z,101943.50
2023-04-04T11:48:23.929Z,101929.13
2023-04-04T11:51:13.916Z,101928.69
2023-04-04T11:54:03.327Z,101926.78
2023-04-04T11:56:52.883Z,101927.44
2023-04-04T11:59:45.815Z,101918.97
2023-04-04T12:02:36.745Z,101922.72
2023-04-04T12:05:28.004Z,101921.06
2023-04-04T12:08:18.077Z,101908.91
2023-04-04T12:11:10.750Z,101897.75
2023-04-04T12:13:59.979Z,101896.13
2023-04-04T12:16:53.603Z,101893.34
2023-04-04T12:19:44.966Z,101901.25
2023-04-04T12:22:36.750Z,101890.50
2023-04-04T12:25:28.605Z,101884.31
2023-04-04T12:28:18.411Z,101866.56
2023-04-04T12:31:08.577Z,101878.50
2023-04-04T12:33:59.848Z,101876.28
2023-04-04T12:36:50.349Z,101872.81
2023-04-04T12:39:49.066Z,101865.78
2023-04-04T12:42:38.845Z,101858.97
2023-04-04T12:45:29.879Z,101850.50
2023-04-04T12:48:19.903Z,101864.31
2023-04-04T12:51:12.264Z,101851.06
2023-04-04T12:54:01.543Z,101841.72
2023-04-04T12:56:55.405Z,101839.78
2023-04-04T12:59:48.291Z,101833.16
2023-04-04T13:02:39.202Z,101820.50
2023-04-04T13:05:28.517Z,101833.75
2023-04-04T13:08:19.775Z,101822.97
2023-04-04T13:11:09.073Z,101824.13
2023-04-04T13:14:05.185Z,101834.09
2023-04-04T13:17:08.357Z,101819.59
2023-04-04T13:19:57.611Z,101831.28
2023-04-04T13:22:47.170Z,101833.69
2023-04-04T13:25:38.322Z,101825.34
2023-04-04T13:28:28.329Z,101820.25
2023-04-04T13:31:18.047Z,101805.78
2023-04-04T13:34:07.632Z,101821.88
2023-04-04T13:36:57.955Z,101812.31
2023-04-04T13:39:47.270Z,101796.00
2023-04-04T13:42:37.854Z,101788.94
2023-04-04T13:45:27.372Z,101772.84
2023-04-04T13:48:16.977Z,101763.78
2023-04-04T13:51:06.242Z,101770.84
2023-04-04T13:53:55.613Z,101762.78
2023-04-04T13:56:44.795Z,101763.53
2023-04-04T13:59:35.507Z,101752.13
2023-04-04T14:02:24.914Z,101754.50
2023-04-04T14:05:14.120Z,101758.50
2023-04-04T14:08:03.318Z,101751.63
2023-04-04T14:10:52.569Z,101748.41
2023-04-04T14:13:41.974Z,101742.03
2023-04-04T14:16:32.605Z,101738.59
2023-04-04T14:19:21.956Z,101739.66
2023-04-04T14:22:11.582Z,101725.31
2023-04-04T14:25:00.912Z,101732.63
2023-04-04T14:27:50.132Z,101728.13
2023-04-04T14:30:39.367Z,101728.94
2023-04-04T14:33:30.000Z,101722.44
2023-04-04T14:36:21.814Z,101725.91
2023-04-04T14:39:11.165Z,101709.75
2023-04-04T14:42:00.628Z,101723.94
2023-04-04T14:44:49.829Z,101714.69
2023-04-04T14:47:39.047Z,101704.78
2023-04-04T14:50:29.776Z,101696.03
2023-04-04T14:53:19.387Z,101705.22
2023-04-04T14:56:09.938Z,101706.41
2023-04-04T14:59:00.160Z,101694.63
2023-04-04T15:01:49.575Z,101693.91
2023-04-04T15:04:39.125Z,101687.53
2023-04-04T15:07:29.782Z,101687.25
2023-04-04T15:10:19.217Z,101675.72
2023-04-04T15:13:08.612Z,101672.19
2023-04-04T15:15:57.842Z,101685.06
2023-04-04T15:18:48.719Z,101681.00
2023-04-04T15:21:37.959Z,101672.66
2023-04-04T15:24:28.534Z,101679.03
2023-04-04T15:27:18.033Z,101662.72
2023-04-04T15:30:08.958Z,101669.44
2023-04-04T15:32:58.328Z,101668.81
2023-04-04T15:35:48.238Z,101677.06
2023-04-04T15:38:37.565Z,101667.03
2023-04-04T15:41:28.301Z,101677.25
2023-04-04T15:44:18.181Z,101673.03
2023-04-04T15:47:07.425Z,101658.91
2023-04-04T15:49:56.657Z,101674.19
2023-04-04T15:52:45.971Z,101660.28
2023-04-04T15:55:35.176Z,101678.53
2023-04-04T15:58:26.604Z,101661.50
2023-04-04T16:01:17.228Z,101687.19
2023-04-04T16:04:06.410Z,101670.50
2023-04-04T16:06:55.584Z,101667.50
2023-04-04T16:09:44.867Z,101676.78
2023-04-04T16:12:34.139Z,101665.81
2023-04-04T16:15:24.797Z,101677.44
2023-04-04T16:18:14.127Z,101674.25
2023-04-04T16:21:04.704Z,101682.72
2023-04-04T16:23:54.932Z,101681.06
2023-04-04T16:26:47.506Z,101692.28
2023-04-04T16:29:37.166Z,101690.00
2023-04-04T16:32:27.927Z,101684.47
2023-04-04T16:35:17.214Z,101692.75
2023-04-04T16:38:06.422Z,101690.09
2023-04-04T16:40:55.823Z,101687.00
2023-04-04T16:43:48.722Z,101624.16
2023-04-04T16:46:38.046Z,101680.03
2023-04-04T16:49:28.721Z,101668.19
2023-04-04T16:52:18.234Z,101666.75
2023-04-04T16:55:09.568Z,101658.16
2023-04-04T16:57:58.802Z,101663.81
2023-04-04T17:00:48.250Z,101659.25
2023-04-04T17:03:37.420Z,101673.22
2023-04-04T17:06:28.689Z,101667.59
2023-04-04T17:09:17.861Z,101667.25
2023-04-04T17:12:08.191Z,101680.38
2023-04-04T17:14:57.359Z,101674.53
2023-04-04T17:17:47.092Z,101671.72
2023-04-04T17:20:38.352Z,101684.66
2023-04-04T17:23:29.350Z,101679.19
2023-04-04T17:26:19.274Z,101683.72
2023-04-04T17:29:08.609Z,101672.66
2023-04-04T17:31:59.770Z,101661.94
2023-04-04T17:34:49.226Z,101665.00
2023-04-04T17:37:38.522Z,101660.50
2023-04-04T17:40:29.359Z,101652.28
2023-04-04T17:43:18.623Z,101662.94
2023-04-04T17:46:09.523Z,101648.97
2023-04-04T17:48:58.872Z,101638.47
2023-04-04T17:51:49.216Z,101661.09
2023-04-04T17:54:38.674Z,101660.19
2023-04-04T17:57:29.437Z,101668.44
2023-04-04T18:00:20.096Z,101657.59
2023-04-04T18:03:09.495Z,101647.78
2023-04-04T18:05:58.882Z,101650.06
2023-04-04T18:08:48.481Z,101649.88
2023-04-04T18:11:38.223Z,101651.00
2023-04-04T18:14:28.864Z,101639.50
2023-04-04T18:17:18.062Z,101632.03
2023-04-04T18:20:09.580Z,101621.56
2023-04-04T18:22:58.868Z,101627.88
2023-04-04T18:25:48.138Z,101630.09
2023-04-04T18:28:37.377Z,101615.25
2023-04-04T18:31:28.899Z,101623.09
2023-04-04T18:34:18.476Z,101613.13
2023-04-04T18:37:07.682Z,101619.47
2023-04-04T18:39:56.965Z,101605.53
2023-04-04T18:42:46.397Z,101607.97
2023-04-04T18:45:40.440Z,101612.16
2023-04-04T18:48:33.620Z,101600.97
2023-04-04T18:51:23.834Z,101598.94
2023-04-04T18:54:13.149Z,101592.38
2023-04-04T18:57:02.337Z,101583.91
2023-04-04T18:59:51.518Z,101579.72
2023-04-04T19:02:41.016Z,101588.59
2023-04-04T19:05:34.850Z,101570.97
2023-04-04T19:08:25.294Z,101576.66
2023-04-04T19:11:15.882Z,101579.91
2023-04-04T19:14:06.262Z,101580.91
2023-04-04T19:16:56.632Z,101575.34
2023-04-04T19:19:46.841Z,101582.28
2023-04-04T19:22:37.566Z,101586.34
2023-04-04T19:25:26.902Z,101584.47
2023-04-04T19:28:16.305Z,101583.66
2023-04-04T19:31:10.881Z,101588.72
2023-04-04T19:34:02.130Z,101580.97
2023-04-04T19:36:51.340Z,101585.88
2023-04-04T19:39:43.895Z,101587.81
2023-04-04T19:42:33.169Z,101589.84
2023-04-04T19:45:49.035Z,101592.22
2023-04-04T19:48:49.947Z,101591.72
2023-04-04T19:51:53.314Z,101580.69
2023-04-04T19:54:45.029Z,101597.78
2023-04-04T19:57:34.810Z,101589.09
2023-04-04T20:00:26.760Z,101585.63
2023-04-04T20:03:31.291Z,101582.16
2023-04-04T20:06:27.624Z,101596.03
2023-04-04T20:09:34.672Z,101586.25
2023-04-04T20:12:25.777Z,101587.69
2023-04-04T20:15:56.009Z,101586.88
2023-04-04T20:18:47.459Z,101582.19
2023-04-04T20:21:36.857Z,101585.25
2023-04-04T20:24:26.188Z,101578.91
2023-04-04T20:27:26.761Z,101580.44
2023-04-04T20:30:15.977Z,101592.34
2023-04-04T20:33:28.820Z,101579.63
2023-04-04T20:36:33.795Z,101577.69
2023-04-04T20:39:41.376Z,101573.94
2023-04-04T20:42:40.565Z,101561.44
2023-04-04T20:45:46.753Z,101569.16
2023-04-04T20:48:39.913Z,101561.00
2023-04-04T20:51:30.984Z,101555.38
2023-04-04T20:54:20.127Z,101559.88
2023-04-04T20:57:09.598Z,101543.53
2023-04-04T21:00:00.463Z,101552.88
2023-04-04T21:02:50.055Z,101534.28
2023-04-04T21:05:41.128Z,101517.13
2023-04-04T21:08:48.114Z,101519.97
2023-04-04T21:11:38.301Z,101518.75
2023-04-04T21:14:36.977Z,101520.56
2023-04-04T21:17:27.672Z,101534.00
2023-04-04T21:20:38.541Z,101526.03
2023-04-04T21:23:34.527Z,101529.81
2023-04-04T21:26:33.844Z,101529.50
2023-04-04T21:29:25.698Z,101517.94
2023-04-04T21:32:17.629Z,101522.19
2023-04-04T21:35:11.547Z,101524.81
2023-04-04T21:38:03.522Z,101524.63
2023-04-04T21:40:52.932Z,101504.41
2023-04-04T21:43:48.235Z,101512.84
2023-04-04T21:46:39.934Z,101507.75
2023-04-04T21:49:30.158Z,101519.44
2023-04-04T21:52:20.917Z,101509.78
2023-04-04T21:55:11.422Z,101492.91
2023-04-04T21:58:00.860Z,101493.94
2023-04-04T22:00:50.242Z,101496.25
2023-04-04T22:03:40.857Z,101494.38
2023-04-04T22:06:31.213Z,101489.78
2023-04-04T22:09:22.813Z,101487.22
2023-04-04T22:12:16.142Z,101482.84
2023-04-04T22:15:06.423Z,101475.66
2023-04-04T22:18:03.916Z,101468.44
2023-04-04T22:20:54.992Z,101450.66
2023-04-04T22:23:44.906Z,101463.84
2023-04-04T22:26:36.012Z,101458.66
2023-04-04T22:29:25.975Z,101453.91
2023-04-04T22:32:16.592Z,101447.59
2023-04-04T22:35:07.248Z,101452.19
2023-04-04T22:37:57.528Z,101441.09
2023-04-04T22:40:49.114Z,101444.94
2023-04-04T22:43:40.144Z,101449.44
2023-04-04T22:46:31.869Z,101444.47
2023-04-04T22:49:22.395Z,101447.41
2023-04-04T22:52:13.052Z,101434.38
2023-04-04T22:55:02.648Z,101436.00
2023-04-04T22:57:52.011Z,101426.47
2023-04-04T23:00:44.016Z,101424.22
2023-04-04T23:03:35.358Z,101419.34
2023-04-04T23:06:24.868Z,101406.44
2023-04-04T23:09:17.877Z,101411.19
2023-04-04T23:12:07.896Z,101412.19
2023-04-04T23:15:01.452Z,101411.19
2023-04-04T23:17:52.269Z,101403.47
2023-04-04T23:20:42.839Z,101405.56
2023-04-04T23:23:32.358Z,101404.91
2023-04-04T23:26:24.014Z,101401.84
2023-04-04T23:29:13.827Z,101392.53
2023-04-04T23:32:04.586Z,101375.38
2023-04-04T23:35:04.151Z,101380.44
2023-04-04T23:37:53.527Z,101382.56
2023-04-04T23:40:43.611Z,101374.09
2023-04-04T23:43:33.691Z,101372.66
2023-04-04T23:46:24.142Z,101387.50
2023-04-04T23:49:16.594Z,101395.25
2023-04-04T23:52:08.281Z,101402.75
2023-04-04T23:54:57.622Z,101414.97
2023-04-04T23:57:47.097Z,101415.88
