createdAt,value
2022-12-04T00:00:03.815Z,0.800000
2022-12-04T00:01:00.621Z,0.800000
2022-12-04T00:02:00.678Z,0.800000
2022-12-04T00:03:00.687Z,0.800000
2022-12-04T00:04:00.688Z,0.800000
2022-12-04T00:05:04.946Z,0.800000
2022-12-04T00:06:00.689Z,0.800000
2022-12-04T00:07:00.638Z,0.800000
2022-12-04T00:08:00.761Z,0.800000
2022-12-04T00:09:00.659Z,0.800000
2022-12-04T00:10:03.779Z,0.800000
2022-12-04T00:11:00.649Z,0.800000
2022-12-04T00:12:00.720Z,0.800000
2022-12-04T00:13:00.672Z,0.800000
2022-12-04T00:14:06.431Z,0.800000
2022-12-04T00:15:28.050Z,0.800000
2022-12-04T00:16:00.821Z,0.800000
2022-12-04T00:17:00.656Z,0.800000
2022-12-04T00:18:00.746Z,0.800000
2022-12-04T00:19:00.736Z,0.800000
2022-12-04T00:20:03.792Z,0.800000
2022-12-04T00:21:00.697Z,0.800000
2022-12-04T00:22:00.755Z,0.800000
2022-12-04T00:23:00.720Z,0.800000
2022-12-04T00:24:00.807Z,0.800000
2022-12-04T00:25:04.032Z,0.800000
2022-12-04T00:26:00.837Z,0.800000
2022-12-04T00:27:00.744Z,0.800000
2022-12-04T00:28:00.807Z,0.800000
2022-12-04T00:29:00.744Z,0.800000
2022-12-04T00:30:03.993Z,0.800000
2022-12-04T00:31:00.783Z,0.800000
2022-12-04T00:32:00.966Z,0.800000
2022-12-04T00:33:00.768Z,0.800000
2022-12-04T00:34:02.031Z,0.800000
2022-12-04T00:35:05.070Z,0.800000
2022-12-04T00:36:00.866Z,0.800000
2022-12-04T00:37:00.831Z,0.800000
2022-12-04T00:38:00.859Z,0.800000
2022-12-04T00:39:00.834Z,0.800000
2022-12-04T00:40:04.069Z,0.800000
2022-12-04T00:41:00.837Z,0.800000
2022-12-04T00:42:00.916Z,0.800000
2022-12-04T00:43:00.859Z,0.800000
2022-12-04T00:44:00.940Z,0.800000
2022-12-04T00:45:04.146Z,0.800000
2022-12-04T00:46:00.993Z,0.800000
2022-12-04T00:47:00.874Z,0.800000
2022-12-04T00:48:00.938Z,0.800000
2022-12-04T00:49:00.894Z,0.800000
2022-12-04T00:50:05.698Z,0.800000
2022-12-04T00:51:00.903Z,0.800000
2022-12-04T00:52:00.963Z,0.800000
2022-12-04T00:53:00.898Z,0.800000
2022-12-04T00:54:00.995Z,0.800000
2022-12-04T00:55:04.125Z,0.800000
2022-12-04T00:56:01.006Z,0.800000
2022-12-04T00:57:00.940Z,0.800000
2022-12-04T00:58:01.033Z,0.800000
2022-12-04T00:59:00.937Z,0.800000
2022-12-04T01:00:04.359Z,0.800000
2022-12-04T01:01:01.085Z,0.800000
2022-12-04T01:02:01.033Z,0.800000
2022-12-04T01:03:01.063Z,0.800000
2022-12-04T01:04:01.048Z,0.800000
2022-12-04T01:05:03.926Z,0.800000
2022-12-04T01:06:01.106Z,0.800000
2022-12-04T01:07:05.009Z,0.800000
2022-12-04T01:08:01.155Z,0.800000
2022-12-04T01:09:01.040Z,0.800000
2022-12-04T01:10:04.457Z,0.800000
2022-12-04T01:11:01.044Z,0.800000
2022-12-04T01:12:01.162Z,0.800000
2022-12-04T01:13:01.078Z,0.800000
2022-12-04T01:14:01.150Z,0.800000
2022-12-04T01:15:04.203Z,0.800000
2022-12-04T01:16:01.226Z,0.800000
2022-12-04T01:17:01.194Z,0.800000
2022-12-04T01:18:01.185Z,0.800000
2022-12-04T01:19:01.083Z,0.800000
2022-12-04T01:20:05.593Z,0.800000
2022-12-04T01:21:01.093Z,0.800000
2022-12-04T01:22:00.163Z,0.800000
2022-12-04T01:23:00.114Z,0.800000
2022-12-04T01:24:00.203Z,0.800000
2022-12-04T01:25:04.347Z,0.800000
2022-12-04T01:26:00.181Z,0.800000
2022-12-04T01:27:00.138Z,0.800000
2022-12-04T01:28:00.185Z,0.800000
2022-12-04T01:29:00.176Z,0.700000
2022-12-04T01:30:03.809Z,0.700000
2022-12-04T01:31:00.151Z,0.700000
2022-12-04T01:32:00.319Z,0.700000
2022-12-04T01:33:00.173Z,0.700000
2022-12-04T01:34:00.242Z,0.700000
2022-12-04T01:35:04.448Z,0.700000
2022-12-04T01:36:00.268Z,0.700000
2022-12-04T01:37:00.179Z,0.700000
2022-12-04T01:38:00.284Z,0.700000
2022-12-04T01:39:00.203Z,0.700000
2022-12-04T01:40:03.704Z,0.700000
2022-12-04T01:41:00.253Z,0.700000
2022-12-04T01:42:00.328Z,0.700000
2022-12-04T01:43:00.250Z,0.700000
2022-12-04T01:44:00.325Z,0.700000
2022-12-04T01:45:04.985Z,0.600000
2022-12-04T01:46:00.548Z,0.600000
2022-12-04T01:47:00.326Z,0.600000
2022-12-04T01:48:00.366Z,0.600000
2022-12-04T01:49:00.297Z,0.600000
2022-12-04T01:50:03.704Z,0.600000
2022-12-04T01:51:00.331Z,0.600000
2022-12-04T01:52:00.393Z,0.600000
2022-12-04T01:53:00.368Z,0.600000
2022-12-04T01:54:00.418Z,0.600000
2022-12-04T01:55:03.682Z,0.600000
2022-12-04T01:56:00.428Z,0.600000
2022-12-04T01:57:00.368Z,0.500000
2022-12-04T01:58:00.446Z,0.500000
2022-12-04T01:59:00.418Z,0.500000
2022-12-04T02:00:03.811Z,0.500000
2022-12-04T02:01:02.603Z,0.500000
2022-12-04T02:02:00.566Z,0.500000
2022-12-04T02:03:00.527Z,0.500000
2022-12-04T02:04:00.496Z,0.500000
2022-12-04T02:05:03.702Z,0.500000
2022-12-04T02:06:00.522Z,0.500000
2022-12-04T02:07:00.434Z,0.500000
2022-12-04T02:08:00.584Z,0.500000
2022-12-04T02:09:00.471Z,0.500000
2022-12-04T02:10:03.777Z,0.500000
2022-12-04T02:11:00.512Z,0.500000
2022-12-04T02:12:00.559Z,0.500000
2022-12-04T02:13:00.495Z,0.500000
2022-12-04T02:14:00.568Z,0.500000
2022-12-04T02:15:04.736Z,0.500000
2022-12-04T02:16:00.588Z,0.500000
2022-12-04T02:17:00.639Z,0.500000
2022-12-04T02:18:00.589Z,0.500000
2022-12-04T02:19:00.532Z,0.500000
2022-12-04T02:20:03.961Z,0.400000
2022-12-04T02:21:00.554Z,0.400000
2022-12-04T02:22:00.623Z,0.400000
2022-12-04T02:23:00.627Z,0.400000
2022-12-04T02:24:00.638Z,0.400000
2022-12-04T02:25:03.624Z,0.400000
2022-12-04T02:26:00.645Z,0.400000
2022-12-04T02:27:00.610Z,0.400000
2022-12-04T02:28:00.666Z,0.400000
2022-12-04T02:29:00.640Z,0.400000
2022-12-04T02:30:04.002Z,0.400000
2022-12-04T02:31:00.662Z,0.400000
2022-12-04T02:32:00.704Z,0.400000
2022-12-04T02:33:00.676Z,0.400000
2022-12-04T02:34:00.698Z,0.400000
2022-12-04T02:35:03.679Z,0.400000
2022-12-04T02:36:00.747Z,0.400000
2022-12-04T02:37:00.663Z,0.400000
2022-12-04T02:38:00.734Z,0.400000
2022-12-04T02:39:00.690Z,0.400000
2022-12-04T02:40:05.518Z,0.400000
2022-12-04T02:41:00.713Z,0.400000
2022-12-04T02:42:00.790Z,0.400000
2022-12-04T02:43:00.735Z,0.400000
2022-12-04T02:44:00.779Z,0.400000
2022-12-04T02:45:03.760Z,0.400000
2022-12-04T02:46:00.952Z,0.400000
2022-12-04T02:47:00.908Z,0.400000
2022-12-04T02:48:00.817Z,0.400000
2022-12-04T02:49:00.800Z,0.400000
2022-12-04T02:50:03.968Z,0.400000
2022-12-04T02:51:00.780Z,0.400000
2022-12-04T02:52:00.887Z,0.400000
2022-12-04T02:53:00.777Z,0.400000
2022-12-04T02:54:00.871Z,0.400000
2022-12-04T02:55:08.148Z,0.400000
2022-12-04T02:56:00.880Z,0.400000
2022-12-04T02:57:00.826Z,0.400000
2022-12-04T02:58:00.917Z,0.400000
2022-12-04T02:59:00.847Z,0.400000
2022-12-04T03:00:04.201Z,0.300000
2022-12-04T03:01:00.861Z,0.300000
2022-12-04T03:02:00.983Z,0.300000
2022-12-04T03:03:00.974Z,0.300000
2022-12-04T03:04:00.968Z,0.300000
2022-12-04T03:05:03.770Z,0.300000
2022-12-04T03:06:00.932Z,0.300000
2022-12-04T03:07:00.893Z,0.300000
2022-12-04T03:08:01.108Z,0.300000
2022-12-04T03:09:00.899Z,0.300000
2022-12-04T03:10:04.224Z,0.300000
2022-12-04T03:11:00.906Z,0.300000
2022-12-04T03:12:00.986Z,0.300000
2022-12-04T03:13:00.943Z,0.300000
2022-12-04T03:14:00.999Z,0.300000
2022-12-04T03:15:03.994Z,0.300000
2022-12-04T03:16:01.063Z,0.300000
2022-12-04T03:17:01.032Z,0.300000
2022-12-04T03:18:01.059Z,0.300000
2022-12-04T03:19:00.979Z,0.300000
2022-12-04T03:20:04.616Z,0.300000
2022-12-04T03:21:01.009Z,0.300000
2022-12-04T03:22:01.109Z,0.300000
2022-12-04T03:23:01.022Z,0.300000
2022-12-04T03:24:01.088Z,0.300000
2022-12-04T03:25:03.904Z,0.300000
2022-12-04T03:26:01.086Z,0.300000
2022-12-04T03:27:01.042Z,0.300000
2022-12-04T03:28:01.110Z,0.300000
2022-12-04T03:29:01.045Z,0.300000
2022-12-04T03:30:04.540Z,0.300000
2022-12-04T03:31:01.139Z,0.300000
2022-12-04T03:32:01.132Z,0.300000
2022-12-04T03:33:01.086Z,0.300000
2022-12-04T03:34:01.159Z,0.300000
2022-12-04T03:35:05.812Z,0.300000
2022-12-04T03:36:01.179Z,0.200000
2022-12-04T03:37:01.112Z,0.200000
2022-12-04T03:38:01.194Z,0.200000
2022-12-04T03:39:01.146Z,0.200000
2022-12-04T03:40:04.284Z,0.200000
2022-12-04T03:41:01.149Z,0.200000
2022-12-04T03:42:01.238Z,0.200000
2022-12-04T03:43:01.163Z,0.200000
2022-12-04T03:44:01.248Z,0.200000
2022-12-04T03:45:04.229Z,0.200000
2022-12-04T03:46:01.357Z,0.200000
2022-12-04T03:47:01.170Z,0.200000
2022-12-04T03:48:00.269Z,0.200000
2022-12-04T03:49:00.195Z,0.200000
2022-12-04T03:50:03.731Z,0.200000
2022-12-04T03:51:00.263Z,0.200000
2022-12-04T03:52:00.318Z,0.200000
2022-12-04T03:53:00.221Z,0.200000
2022-12-04T03:54:00.310Z,0.100000
2022-12-04T03:55:03.662Z,0.100000
2022-12-04T03:56:00.322Z,0.100000
2022-12-04T03:57:00.272Z,0.100000
2022-12-04T03:58:00.333Z,0.100000
2022-12-04T03:59:00.275Z,0.100000
2022-12-04T04:00:04.757Z,0.100000
2022-12-04T04:01:00.366Z,0.100000
2022-12-04T04:02:00.404Z,0.100000
2022-12-04T04:03:00.403Z,0.100000
2022-12-04T04:04:00.411Z,0.100000
2022-12-04T04:05:03.659Z,0.100000
2022-12-04T04:06:00.408Z,0.100000
2022-12-04T04:07:00.401Z,0.100000
2022-12-04T04:08:00.506Z,0.100000
2022-12-04T04:09:00.357Z,0.100000
2022-12-04T04:10:03.832Z,0.100000
2022-12-04T04:11:00.393Z,0.100000
2022-12-04T04:12:00.483Z,0.100000
2022-12-04T04:13:00.402Z,0.100000
2022-12-04T04:14:00.474Z,0.100000
2022-12-04T04:15:03.844Z,0.100000
2022-12-04T04:16:00.573Z,0.100000
2022-12-04T04:17:00.433Z,0.100000
2022-12-04T04:18:00.509Z,0.100000
2022-12-04T04:19:00.449Z,0.100000
2022-12-04T04:20:03.900Z,0.100000
2022-12-04T04:21:00.473Z,0.000000
2022-12-04T04:22:00.575Z,0.000000
2022-12-04T04:23:00.511Z,0.100000
2022-12-04T04:24:00.563Z,0.100000
2022-12-04T04:25:03.739Z,0.100000
2022-12-04T04:26:00.583Z,0.000000
2022-12-04T04:27:00.514Z,0.000000
2022-12-04T04:28:00.623Z,0.000000
2022-12-04T04:29:00.525Z,0.000000
2022-12-04T04:30:05.503Z,0.000000
2022-12-04T04:31:00.600Z,0.000000
2022-12-04T04:32:00.602Z,0.000000
2022-12-04T04:33:00.578Z,0.000000
2022-12-04T04:34:00.655Z,0.000000
2022-12-04T04:35:03.829Z,0.000000
2022-12-04T04:36:00.657Z,0.000000
2022-12-04T04:37:00.593Z,0.000000
2022-12-04T04:38:00.675Z,0.000000
2022-12-04T04:39:00.635Z,-0.100000
2022-12-04T04:40:03.983Z,-0.100000
2022-12-04T04:41:00.608Z,-0.100000
2022-12-04T04:42:00.712Z,-0.100000
2022-12-04T04:43:00.633Z,-0.100000
2022-12-04T04:44:00.712Z,-0.100000
2022-12-04T04:45:03.809Z,-0.100000
2022-12-04T04:46:00.890Z,-0.100000
2022-12-04T04:47:00.654Z,-0.100000
2022-12-04T04:48:00.741Z,-0.100000
2022-12-04T04:49:00.668Z,-0.100000
2022-12-04T04:50:03.994Z,-0.100000
2022-12-04T04:51:00.698Z,-0.100000
2022-12-04T04:52:00.794Z,-0.200000
2022-12-04T04:53:00.698Z,-0.200000
2022-12-04T04:54:00.792Z,-0.200000
2022-12-04T04:55:03.844Z,-0.200000
2022-12-04T04:56:00.811Z,-0.200000
2022-12-04T04:57:00.744Z,-0.200000
2022-12-04T04:58:00.811Z,-0.200000
2022-12-04T04:59:00.742Z,-0.200000
2022-12-04T05:00:04.858Z,-0.200000
2022-12-04T05:01:00.762Z,-0.200000
2022-12-04T05:02:00.864Z,-0.200000
2022-12-04T05:03:00.795Z,-0.200000
2022-12-04T05:04:00.859Z,-0.200000
2022-12-04T05:05:03.820Z,-0.200000
2022-12-04T05:06:00.862Z,-0.200000
2022-12-04T05:07:00.783Z,-0.200000
2022-12-04T05:08:01.019Z,-0.200000
2022-12-04T05:09:00.797Z,-0.200000
2022-12-04T05:10:04.234Z,-0.200000
2022-12-04T05:11:00.822Z,-0.200000
2022-12-04T05:12:00.909Z,-0.200000
2022-12-04T05:13:00.814Z,-0.200000
2022-12-04T05:14:00.913Z,-0.200000
2022-12-04T05:15:03.803Z,-0.200000
2022-12-04T05:16:00.982Z,-0.200000
2022-12-04T05:17:02.059Z,-0.200000
2022-12-04T05:18:00.927Z,-0.200000
2022-12-04T05:19:00.867Z,-0.200000
2022-12-04T05:20:04.244Z,-0.200000
2022-12-04T05:21:00.888Z,-0.200000
2022-12-04T05:22:00.972Z,-0.300000
2022-12-04T05:23:00.900Z,-0.300000
2022-12-04T05:24:01.003Z,-0.300000
2022-12-04T05:25:05.624Z,-0.300000
2022-12-04T05:26:01.053Z,-0.300000
2022-12-04T05:27:00.976Z,-0.300000
2022-12-04T05:28:01.065Z,-0.300000
2022-12-04T05:29:00.957Z,-0.300000
2022-12-04T05:30:04.493Z,-0.300000
2022-12-04T05:31:01.004Z,-0.300000
2022-12-04T05:32:01.058Z,-0.300000
2022-12-04T05:33:01.018Z,-0.300000
2022-12-04T05:34:01.116Z,-0.300000
2022-12-04T05:35:10.634Z,-0.400000
2022-12-04T05:36:01.126Z,-0.400000
2022-12-04T05:37:01.025Z,-0.400000
2022-12-04T05:38:01.108Z,-0.400000
2022-12-04T05:39:01.049Z,-0.400000
2022-12-04T05:40:04.641Z,-0.400000
2022-12-04T05:41:01.134Z,-0.400000
2022-12-04T05:42:01.169Z,-0.400000
2022-12-04T05:43:01.094Z,-0.400000
2022-12-04T05:44:01.197Z,-0.400000
2022-12-04T05:45:05.538Z,-0.400000
2022-12-04T05:46:01.192Z,-0.400000
2022-12-04T05:47:01.176Z,-0.400000
2022-12-04T05:48:01.214Z,-0.400000
2022-12-04T05:49:01.127Z,-0.400000
2022-12-04T05:50:04.650Z,-0.400000
2022-12-04T05:51:01.186Z,-0.400000
2022-12-04T05:52:01.217Z,-0.400000
2022-12-04T05:53:01.168Z,-0.400000
2022-12-04T05:54:01.236Z,-0.400000
2022-12-04T05:55:04.166Z,-0.400000
2022-12-04T05:56:01.283Z,-0.400000
2022-12-04T05:57:01.228Z,-0.400000
2022-12-04T05:58:01.267Z,-0.400000
2022-12-04T05:59:01.197Z,-0.400000
2022-12-04T06:00:05.023Z,-0.400000
2022-12-04T06:01:01.219Z,-0.400000
2022-12-04T06:02:00.323Z,-0.400000
2022-12-04T06:03:00.373Z,-0.400000
2022-12-04T06:04:00.296Z,-0.400000
2022-12-04T06:05:03.740Z,-0.400000
2022-12-04T06:06:00.339Z,-0.400000
2022-12-04T06:07:00.248Z,-0.400000
2022-12-04T06:08:00.441Z,-0.400000
2022-12-04T06:09:00.280Z,-0.400000
2022-12-04T06:10:03.898Z,-0.400000
2022-12-04T06:11:00.283Z,-0.400000
2022-12-04T06:12:00.571Z,-0.400000
2022-12-04T06:13:00.294Z,-0.500000
2022-12-04T06:14:00.380Z,-0.500000
2022-12-04T06:15:03.771Z,-0.500000
2022-12-04T06:16:00.435Z,-0.500000
2022-12-04T06:17:00.329Z,-0.500000
2022-12-04T06:18:00.406Z,-0.500000
2022-12-04T06:19:00.376Z,-0.500000
2022-12-04T06:20:11.223Z,-0.500000
2022-12-04T06:21:00.453Z,-0.500000
2022-12-04T06:22:00.444Z,-0.500000
2022-12-04T06:23:00.380Z,-0.500000
2022-12-04T06:24:00.446Z,-0.500000
2022-12-04T06:25:03.691Z,-0.500000
2022-12-04T06:26:06.656Z,-0.500000
2022-12-04T06:27:27.617Z,-0.500000
2022-12-04T06:28:00.510Z,-0.500000
2022-12-04T06:29:00.409Z,-0.500000
2022-12-04T06:30:04.823Z,-0.500000
2022-12-04T06:31:00.419Z,-0.500000
2022-12-04T06:32:00.601Z,-0.500000
2022-12-04T06:33:00.428Z,-0.500000
2022-12-04T06:34:00.517Z,-0.500000
2022-12-04T06:35:03.657Z,-0.500000
2022-12-04T06:36:00.538Z,-0.500000
2022-12-04T06:37:00.459Z,-0.500000
2022-12-04T06:38:00.543Z,-0.600000
2022-12-04T06:39:00.502Z,-0.600000
2022-12-04T06:40:05.155Z,-0.600000
2022-12-04T06:41:00.482Z,-0.600000
2022-12-04T06:42:00.566Z,-0.600000
2022-12-04T06:43:00.480Z,-0.500000
2022-12-04T06:44:00.619Z,-0.500000
2022-12-04T06:45:03.784Z,-0.500000
2022-12-04T06:46:00.654Z,-0.500000
2022-12-04T06:47:01.110Z,-0.500000
2022-12-04T06:48:00.630Z,-0.500000
2022-12-04T06:49:00.544Z,-0.500000
2022-12-04T06:50:05.302Z,-0.500000
2022-12-04T06:51:00.582Z,-0.500000
2022-12-04T06:52:00.609Z,-0.500000
2022-12-04T06:53:06.610Z,-0.500000
2022-12-04T06:54:00.645Z,-0.500000
2022-12-04T06:55:04.817Z,-0.500000
2022-12-04T06:56:00.656Z,-0.500000
2022-12-04T06:57:00.604Z,-0.500000
2022-12-04T06:58:00.679Z,-0.500000
2022-12-04T06:59:00.611Z,-0.500000
2022-12-04T07:00:04.174Z,-0.500000
2022-12-04T07:01:00.712Z,-0.500000
2022-12-04T07:02:00.819Z,-0.500000
2022-12-04T07:03:00.655Z,-0.500000
2022-12-04T07:04:00.736Z,-0.500000
2022-12-04T07:05:04.095Z,-0.500000
2022-12-04T07:06:00.743Z,-0.500000
2022-12-04T07:07:00.692Z,-0.500000
2022-12-04T07:08:00.868Z,-0.500000
2022-12-04T07:09:00.704Z,-0.500000
2022-12-04T07:10:04.307Z,-0.500000
2022-12-04T07:11:00.707Z,-0.500000
2022-12-04T07:12:00.800Z,-0.500000
2022-12-04T07:13:00.709Z,-0.500000
2022-12-04T07:14:01.011Z,-0.500000
2022-12-04T07:15:06.184Z,-0.500000
2022-12-04T07:16:01.041Z,-0.500000
2022-12-04T07:17:00.787Z,-0.500000
2022-12-04T07:18:00.829Z,-0.500000
2022-12-04T07:19:00.748Z,-0.500000
2022-12-04T07:20:04.311Z,-0.500000
2022-12-04T07:21:00.785Z,-0.500000
2022-12-04T07:22:00.847Z,-0.500000
2022-12-04T07:23:05.662Z,-0.500000
2022-12-04T07:24:00.860Z,-0.500000
2022-12-04T07:25:05.330Z,-0.500000
2022-12-04T07:26:00.900Z,-0.500000
2022-12-04T07:27:00.816Z,-0.500000
2022-12-04T07:28:00.890Z,-0.500000
2022-12-04T07:29:00.834Z,-0.500000
2022-12-04T07:30:04.031Z,-0.500000
2022-12-04T07:31:00.854Z,-0.500000
2022-12-04T07:32:01.027Z,-0.500000
2022-12-04T07:33:00.862Z,-0.500000
2022-12-04T07:34:00.934Z,-0.500000
2022-12-04T07:35:05.121Z,-0.500000
2022-12-04T07:36:00.963Z,-0.500000
2022-12-04T07:37:00.879Z,-0.500000
2022-12-04T07:38:00.974Z,-0.500000
2022-12-04T07:39:00.890Z,-0.500000
2022-12-04T07:40:05.384Z,-0.500000
2022-12-04T07:41:00.889Z,-0.400000
2022-12-04T07:42:00.976Z,-0.400000
2022-12-04T07:43:00.889Z,-0.400000
2022-12-04T07:44:01.002Z,-0.400000
2022-12-04T07:45:04.277Z,-0.400000
2022-12-04T07:46:01.041Z,-0.400000
2022-12-04T07:47:00.968Z,-0.400000
2022-12-04T07:48:01.014Z,-0.400000
2022-12-04T07:49:00.933Z,-0.400000
2022-12-04T07:50:05.359Z,-0.400000
2022-12-04T07:51:00.964Z,-0.400000
2022-12-04T07:52:01.035Z,-0.400000
2022-12-04T07:53:00.955Z,-0.400000
2022-12-04T07:54:04.063Z,-0.400000
2022-12-04T07:55:03.981Z,-0.400000
2022-12-04T07:56:01.086Z,-0.400000
2022-12-04T07:57:01.012Z,-0.400000
2022-12-04T07:58:01.082Z,-0.400000
2022-12-04T07:59:01.011Z,-0.400000
2022-12-04T08:00:05.685Z,-0.400000
2022-12-04T08:01:01.092Z,-0.400000
2022-12-04T08:02:01.250Z,-0.400000
2022-12-04T08:03:01.110Z,-0.400000
2022-12-04T08:04:01.286Z,-0.300000
2022-12-04T08:05:04.121Z,-0.300000
2022-12-04T08:06:01.167Z,-0.300000
2022-12-04T08:07:01.072Z,-0.300000
2022-12-04T08:08:01.305Z,-0.300000
2022-12-04T08:09:06.205Z,-0.300000
2022-12-04T08:10:06.020Z,-0.300000
2022-12-04T08:11:01.106Z,-0.300000
2022-12-04T08:12:01.177Z,-0.300000
2022-12-04T08:13:01.109Z,-0.300000
2022-12-04T08:14:01.230Z,-0.300000
2022-12-04T08:15:04.167Z,-0.300000
2022-12-04T08:16:01.219Z,-0.300000
2022-12-04T08:17:01.266Z,-0.300000
2022-12-04T08:18:01.279Z,-0.300000
2022-12-04T08:19:01.177Z,-0.300000
2022-12-04T08:20:04.623Z,-0.300000
2022-12-04T08:21:01.195Z,-0.300000
2022-12-04T08:22:01.229Z,-0.300000
2022-12-04T08:23:01.199Z,-0.300000
2022-12-04T08:24:01.282Z,-0.300000
2022-12-04T08:25:03.688Z,-0.300000
2022-12-04T08:26:00.485Z,-0.300000
2022-12-04T08:27:00.227Z,-0.300000
2022-12-04T08:28:00.290Z,-0.300000
2022-12-04T08:29:00.221Z,-0.300000
2022-12-04T08:30:03.763Z,-0.300000
2022-12-04T08:31:00.314Z,-0.300000
2022-12-04T08:32:00.321Z,-0.300000
2022-12-04T08:33:00.256Z,-0.300000
2022-12-04T08:34:00.333Z,-0.300000
2022-12-04T08:35:05.152Z,-0.300000
2022-12-04T08:36:00.376Z,-0.300000
2022-12-04T08:37:00.304Z,-0.300000
2022-12-04T08:38:00.384Z,-0.300000
2022-12-04T08:39:00.302Z,-0.300000
2022-12-04T08:40:03.827Z,-0.300000
2022-12-04T08:41:00.301Z,-0.300000
2022-12-04T08:42:00.413Z,-0.300000
2022-12-04T08:43:00.296Z,-0.300000
2022-12-04T08:44:00.408Z,-0.200000
2022-12-04T08:45:03.680Z,-0.200000
2022-12-04T08:46:00.495Z,-0.200000
2022-12-04T08:47:00.355Z,-0.200000
2022-12-04T08:48:00.440Z,-0.200000
2022-12-04T08:49:00.353Z,-0.200000
2022-12-04T08:50:03.885Z,-0.200000
2022-12-04T08:51:00.392Z,-0.200000
2022-12-04T08:52:00.460Z,-0.200000
2022-12-04T08:53:00.385Z,-0.200000
2022-12-04T08:54:00.477Z,-0.200000
2022-12-04T08:55:04.697Z,-0.200000
2022-12-04T08:56:00.491Z,-0.200000
2022-12-04T08:57:00.442Z,-0.200000
2022-12-04T08:58:00.493Z,-0.200000
2022-12-04T08:59:00.405Z,-0.100000
2022-12-04T09:00:03.781Z,-0.100000
2022-12-04T09:01:00.526Z,-0.100000
2022-12-04T09:02:00.619Z,-0.100000
2022-12-04T09:03:00.463Z,-0.100000
2022-12-04T09:04:00.591Z,-0.100000
2022-12-04T09:05:05.245Z,-0.100000
2022-12-04T09:06:00.565Z,-0.100000
2022-12-04T09:07:00.514Z,-0.100000
2022-12-04T09:08:00.625Z,-0.100000
2022-12-04T09:09:00.504Z,-0.100000
2022-12-04T09:10:03.978Z,-0.100000
2022-12-04T09:11:00.514Z,-0.100000
2022-12-04T09:12:00.591Z,-0.100000
2022-12-04T09:13:00.562Z,-0.100000
2022-12-04T09:14:00.606Z,-0.100000
2022-12-04T09:15:03.831Z,-0.100000
2022-12-04T09:16:00.671Z,-0.100000
2022-12-04T09:17:00.544Z,-0.100000
2022-12-04T09:18:00.658Z,-0.100000
2022-12-04T09:19:00.760Z,-0.100000
2022-12-04T09:20:04.401Z,0.000000
2022-12-04T09:21:00.620Z,0.000000
2022-12-04T09:22:00.644Z,0.000000
2022-12-04T09:23:04.678Z,0.000000
2022-12-04T09:24:00.674Z,0.000000
2022-12-04T09:25:03.676Z,0.000000
2022-12-04T09:26:00.671Z,0.000000
2022-12-04T09:27:00.619Z,0.000000
2022-12-04T09:28:00.687Z,0.000000
2022-12-04T09:29:00.621Z,0.000000
2022-12-04T09:30:04.218Z,0.100000
2022-12-04T09:31:00.698Z,0.100000
2022-12-04T09:32:00.726Z,0.100000
2022-12-04T09:33:00.643Z,0.100000
2022-12-04T09:34:00.741Z,0.100000
2022-12-04T09:35:03.650Z,0.100000
2022-12-04T09:36:00.769Z,0.100000
2022-12-04T09:37:00.684Z,0.100000
2022-12-04T09:38:00.732Z,0.100000
2022-12-04T09:39:00.675Z,0.100000
2022-12-04T09:40:05.254Z,0.200000
2022-12-04T09:41:00.680Z,0.200000
2022-12-04T09:42:00.791Z,0.200000
2022-12-04T09:43:00.701Z,0.200000
2022-12-04T09:44:00.770Z,0.200000
2022-12-04T09:45:03.692Z,0.200000
2022-12-04T09:46:00.831Z,0.200000
2022-12-04T09:47:00.787Z,0.200000
2022-12-04T09:48:00.843Z,0.200000
2022-12-04T09:49:00.719Z,0.200000
2022-12-04T09:50:05.872Z,0.300000
2022-12-04T09:51:00.754Z,0.300000
2022-12-04T09:52:00.812Z,0.300000
2022-12-04T09:53:00.771Z,0.300000
2022-12-04T09:54:00.845Z,0.300000
2022-12-04T09:55:03.887Z,0.300000
2022-12-04T09:56:00.853Z,0.300000
2022-12-04T09:57:00.842Z,0.300000
2022-12-04T09:58:02.277Z,0.300000
2022-12-04T09:59:00.785Z,0.300000
2022-12-04T10:00:05.911Z,0.300000
2022-12-04T10:01:00.846Z,0.300000
2022-12-04T10:02:00.907Z,0.300000
2022-12-04T10:03:00.928Z,0.300000
2022-12-04T10:04:06.078Z,0.300000
2022-12-04T10:05:04.191Z,0.300000
2022-12-04T10:06:00.946Z,0.300000
2022-12-04T10:07:00.935Z,0.300000
2022-12-04T10:08:01.017Z,0.400000
2022-12-04T10:09:00.916Z,0.400000
2022-12-04T10:10:04.431Z,0.400000
2022-12-04T10:11:00.927Z,0.400000
2022-12-04T10:12:00.989Z,0.400000
2022-12-04T10:13:00.911Z,0.400000
2022-12-04T10:14:00.966Z,0.400000
2022-12-04T10:15:04.125Z,0.400000
2022-12-04T10:16:01.084Z,0.500000
2022-12-04T10:17:00.959Z,0.500000
2022-12-04T10:18:01.006Z,0.500000
2022-12-04T10:19:00.951Z,0.500000
2022-12-04T10:20:04.331Z,0.500000
2022-12-04T10:21:00.970Z,0.500000
2022-12-04T10:22:01.024Z,0.500000
2022-12-04T10:23:01.025Z,0.500000
2022-12-04T10:24:01.047Z,0.500000
2022-12-04T10:25:03.944Z,0.500000
2022-12-04T10:26:01.060Z,0.500000
2022-12-04T10:27:00.988Z,0.500000
2022-12-04T10:28:01.055Z,0.500000
2022-12-04T10:29:01.038Z,0.500000
2022-12-04T10:30:05.488Z,0.600000
2022-12-04T10:31:01.125Z,0.600000
2022-12-04T10:32:01.083Z,0.500000
2022-12-04T10:33:01.039Z,0.500000
2022-12-04T10:34:01.101Z,0.500000
2022-12-04T10:35:04.102Z,0.500000
2022-12-04T10:36:01.138Z,0.500000
2022-12-04T10:37:01.047Z,0.500000
2022-12-04T10:38:01.146Z,0.600000
2022-12-04T10:39:01.078Z,0.600000
2022-12-04T10:40:04.577Z,0.600000
2022-12-04T10:41:01.077Z,0.600000
2022-12-04T10:42:01.186Z,0.600000
2022-12-04T10:43:01.091Z,0.600000
2022-12-04T10:44:01.194Z,0.600000
2022-12-04T10:45:04.117Z,0.600000
2022-12-04T10:46:01.224Z,0.600000
2022-12-04T10:47:01.231Z,0.600000
2022-12-04T10:48:01.206Z,0.600000
2022-12-04T10:49:01.143Z,0.600000
2022-12-04T10:50:04.668Z,0.600000
2022-12-04T10:51:01.159Z,0.600000
2022-12-04T10:52:01.255Z,0.600000
2022-12-04T10:53:01.152Z,0.600000
2022-12-04T10:54:01.254Z,0.600000
2022-12-04T10:55:05.966Z,0.600000
2022-12-04T10:56:00.243Z,0.600000
2022-12-04T10:57:00.200Z,0.600000
2022-12-04T10:58:00.464Z,0.600000
2022-12-04T10:59:00.203Z,0.600000
2022-12-04T11:00:03.903Z,0.600000
2022-12-04T11:01:00.217Z,0.600000
2022-12-04T11:02:04.771Z,0.600000
2022-12-04T11:03:00.314Z,0.700000
2022-12-04T11:04:00.311Z,0.700000
2022-12-04T11:05:03.819Z,0.700000
2022-12-04T11:06:00.324Z,0.700000
2022-12-04T11:07:00.246Z,0.700000
2022-12-04T11:08:00.435Z,0.700000
2022-12-04T11:09:00.279Z,0.700000
2022-12-04T11:10:03.863Z,0.700000
2022-12-04T11:11:00.309Z,0.700000
2022-12-04T11:12:00.391Z,0.700000
2022-12-04T11:13:00.308Z,0.700000
2022-12-04T11:14:00.379Z,0.700000
2022-12-04T11:15:03.760Z,0.700000
2022-12-04T11:16:03.886Z,0.700000
2022-12-04T11:17:00.321Z,0.700000
2022-12-04T11:18:00.389Z,0.700000
2022-12-04T11:19:00.344Z,0.700000
2022-12-04T11:20:03.791Z,0.700000
2022-12-04T11:21:00.377Z,0.700000
2022-12-04T11:22:00.465Z,0.700000
2022-12-04T11:23:00.351Z,0.700000
2022-12-04T11:24:00.458Z,0.800000
2022-12-04T11:25:03.628Z,0.800000
2022-12-04T11:26:05.548Z,0.800000
2022-12-04T11:27:00.457Z,0.800000
2022-12-04T11:28:00.485Z,0.800000
2022-12-04T11:29:00.401Z,0.800000
2022-12-04T11:30:03.822Z,0.800000
2022-12-04T11:31:00.458Z,0.800000
2022-12-04T11:32:07.180Z,0.800000
2022-12-04T11:33:00.447Z,0.800000
2022-12-04T11:34:00.550Z,0.800000
2022-12-04T11:35:03.815Z,0.800000
2022-12-04T11:36:00.557Z,0.800000