createdAt,value
2022-10-02T00:00:45.282Z,99.99
2022-10-02T00:01:45.341Z,99.99
2022-10-02T00:02:45.359Z,99.99
2022-10-02T00:03:45.350Z,99.99
2022-10-02T00:04:45.376Z,99.99
2022-10-02T00:05:45.397Z,99.99
2022-10-02T00:06:45.417Z,99.99
2022-10-02T00:07:45.444Z,99.99
2022-10-02T00:08:45.463Z,99.99
2022-10-02T00:09:45.489Z,99.99
2022-10-02T00:10:45.512Z,99.99
2022-10-02T00:11:45.535Z,99.99
2022-10-02T00:12:45.561Z,99.99
2022-10-02T00:13:45.580Z,99.99
2022-10-02T00:14:45.610Z,99.99
2022-10-02T00:15:45.626Z,99.99
2022-10-02T00:16:45.685Z,99.99
2022-10-02T00:17:45.680Z,99.99
2022-10-02T00:18:45.701Z,99.99
2022-10-02T00:19:45.712Z,99.99
2022-10-02T00:20:45.740Z,99.99
2022-10-02T00:21:45.764Z,99.99
2022-10-02T00:22:45.781Z,99.99
2022-10-02T00:23:45.808Z,99.99
2022-10-02T00:24:45.830Z,99.99
2022-10-02T00:25:45.854Z,99.99
2022-10-02T00:26:45.878Z,99.99
2022-10-02T00:27:45.966Z,99.99
2022-10-02T00:28:45.920Z,99.99
2022-10-02T00:29:45.939Z,99.99
2022-10-02T00:30:46.014Z,99.99
2022-10-02T00:31:46.030Z,99.99
2022-10-02T00:32:46.013Z,99.99
2022-10-02T00:33:46.033Z,99.99
2022-10-02T00:34:46.058Z,99.99
2022-10-02T00:35:46.077Z,99.99
2022-10-02T00:36:46.106Z,99.99
2022-10-02T00:37:46.118Z,99.99
2022-10-02T00:38:46.148Z,99.99
2022-10-02T00:39:46.166Z,99.99
2022-10-02T00:40:46.198Z,99.99
2022-10-02T00:41:46.218Z,99.99
2022-10-02T00:42:46.236Z,99.99
2022-10-02T00:43:46.259Z,99.99
2022-10-02T00:44:46.281Z,99.99
2022-10-02T00:45:46.351Z,99.99
2022-10-02T00:46:46.328Z,99.99
2022-10-02T00:47:46.347Z,99.99
2022-10-02T00:48:46.371Z,99.99
2022-10-02T00:49:46.399Z,99.99
2022-10-02T00:50:46.417Z,99.99
2022-10-02T00:51:46.439Z,99.99
2022-10-02T00:52:46.461Z,99.99
2022-10-02T00:53:46.484Z,99.99
2022-10-02T00:54:46.506Z,99.99
2022-10-02T00:55:46.530Z,99.99
2022-10-02T00:56:46.552Z,99.99
2022-10-02T00:57:46.592Z,99.99
2022-10-02T00:58:46.601Z,99.99
2022-10-02T00:59:46.621Z,99.99
2022-10-02T01:00:46.699Z,99.99
2022-10-02T01:01:46.721Z,99.99
2022-10-02T01:02:46.691Z,99.99
2022-10-02T01:03:46.716Z,99.99
2022-10-02T01:04:46.737Z,99.99
2022-10-02T01:05:46.758Z,99.99
2022-10-02T01:06:46.784Z,99.99
2022-10-02T01:07:46.799Z,99.99
2022-10-02T01:08:46.852Z,99.99
2022-10-02T01:09:46.849Z,99.99
2022-10-02T01:10:46.879Z,99.99
2022-10-02T01:11:46.894Z,99.99
2022-10-02T01:12:46.916Z,99.99
2022-10-02T01:13:46.941Z,99.99
2022-10-02T01:14:46.977Z,99.99
2022-10-02T01:15:46.987Z,99.99
2022-10-02T01:16:47.121Z,99.99
2022-10-02T01:17:47.030Z,99.99
2022-10-02T01:18:47.057Z,99.99
2022-10-02T01:19:47.072Z,99.99
2022-10-02T01:20:47.106Z,99.99
2022-10-02T01:21:47.121Z,99.99
2022-10-02T01:22:47.141Z,99.99
2022-10-02T01:23:47.176Z,99.99
2022-10-02T01:24:47.190Z,99.99
2022-10-02T01:25:47.209Z,99.99
2022-10-02T01:26:47.240Z,99.99
2022-10-02T01:27:47.280Z,99.99
2022-10-02T01:28:47.286Z,99.99
2022-10-02T01:29:47.301Z,99.99
2022-10-02T01:30:47.321Z,99.99
2022-10-02T01:31:47.374Z,99.99
2022-10-02T01:32:47.372Z,99.99
2022-10-02T01:33:47.391Z,99.99
2022-10-02T01:34:47.420Z,99.99
2022-10-02T01:35:47.439Z,99.99
2022-10-02T01:36:47.463Z,99.99
2022-10-02T01:37:47.490Z,99.99
2022-10-02T01:38:47.510Z,99.99
2022-10-02T01:39:47.526Z,99.99
2022-10-02T01:40:47.559Z,99.99
2022-10-02T01:41:47.576Z,99.99
2022-10-02T01:42:47.597Z,99.99
2022-10-02T01:43:47.619Z,99.99
2022-10-02T01:44:47.642Z,99.99
2022-10-02T01:45:47.772Z,99.99
2022-10-02T01:46:47.688Z,99.99
2022-10-02T01:47:47.706Z,99.99
2022-10-02T01:48:47.733Z,99.99
2022-10-02T01:49:47.756Z,99.99
2022-10-02T01:50:47.778Z,99.99
2022-10-02T01:51:47.802Z,99.99
2022-10-02T01:52:47.824Z,99.99
2022-10-02T01:53:47.857Z,99.99
2022-10-02T01:54:47.883Z,99.99
2022-10-02T01:55:47.894Z,99.99
2022-10-02T01:56:47.914Z,99.99
2022-10-02T01:57:47.937Z,99.99
2022-10-02T01:58:48.183Z,99.99
2022-10-02T01:59:47.985Z,99.99
2022-10-02T02:00:48.062Z,99.99
2022-10-02T02:01:48.074Z,99.99
2022-10-02T02:02:48.052Z,99.99
2022-10-02T02:03:48.076Z,99.99
2022-10-02T02:04:48.098Z,99.99
2022-10-02T02:05:48.123Z,99.99
2022-10-02T02:06:48.141Z,99.99
2022-10-02T02:07:48.169Z,99.99
2022-10-02T02:08:48.190Z,99.99
2022-10-02T02:09:48.214Z,99.99
2022-10-02T02:10:48.234Z,99.99
2022-10-02T02:11:48.256Z,99.99
2022-10-02T02:12:48.286Z,99.99
2022-10-02T02:13:48.313Z,99.99
2022-10-02T02:14:48.323Z,99.99
2022-10-02T02:15:48.355Z,99.99
2022-10-02T02:16:48.415Z,99.99
2022-10-02T02:17:48.401Z,99.99
2022-10-02T02:18:48.424Z,99.99
2022-10-02T02:19:48.445Z,99.99
2022-10-02T02:20:48.467Z,99.99
2022-10-02T02:21:48.489Z,99.99
2022-10-02T02:22:48.514Z,99.99
2022-10-02T02:23:48.539Z,99.99
2022-10-02T02:24:48.561Z,99.99
2022-10-02T02:25:48.585Z,99.99
2022-10-02T02:26:48.607Z,99.99
2022-10-02T02:27:48.674Z,99.99
2022-10-02T02:28:48.655Z,99.99
2022-10-02T02:29:48.681Z,99.99
2022-10-02T02:30:48.699Z,99.99
2022-10-02T02:31:48.748Z,99.99
2022-10-02T02:32:48.744Z,99.99
2022-10-02T02:33:48.769Z,99.99
2022-10-02T02:34:48.792Z,99.99
2022-10-02T02:35:48.815Z,99.99
2022-10-02T02:36:48.841Z,99.99
2022-10-02T02:37:48.862Z,99.99
2022-10-02T02:38:48.886Z,99.99
2022-10-02T02:39:48.910Z,99.99
2022-10-02T02:40:48.933Z,99.99
2022-10-02T02:41:48.957Z,99.99
2022-10-02T02:42:48.977Z,99.99
2022-10-02T02:43:49.002Z,99.99
2022-10-02T02:44:49.026Z,99.99
2022-10-02T02:45:49.132Z,99.99
2022-10-02T02:46:49.072Z,99.99
2022-10-02T02:47:49.099Z,99.99
2022-10-02T02:48:49.123Z,99.99
2022-10-02T02:49:49.145Z,99.99
2022-10-02T02:50:49.165Z,99.99
2022-10-02T02:51:49.185Z,99.99
2022-10-02T02:52:49.214Z,99.99
2022-10-02T02:53:49.239Z,99.99
2022-10-02T02:54:49.261Z,99.99
2022-10-02T02:55:49.282Z,99.99
2022-10-02T02:56:49.306Z,99.99
2022-10-02T02:57:49.333Z,99.99
2022-10-02T02:58:49.354Z,99.99
2022-10-02T02:59:49.377Z,99.99
2022-10-02T03:00:49.440Z,99.99
2022-10-02T03:01:49.460Z,99.99
2022-10-02T03:02:49.448Z,99.99
2022-10-02T03:03:49.471Z,99.99
2022-10-02T03:04:49.495Z,99.99
2022-10-02T03:05:49.518Z,99.99
2022-10-02T03:06:49.541Z,99.99
2022-10-02T03:07:49.565Z,99.99
2022-10-02T03:08:49.587Z,99.99
2022-10-02T03:09:49.614Z,99.99
2022-10-02T03:10:49.636Z,99.99
2022-10-02T03:11:49.662Z,99.99
2022-10-02T03:12:49.686Z,99.99
2022-10-02T03:13:49.707Z,99.99
2022-10-02T03:14:49.731Z,99.99
2022-10-02T03:15:49.808Z,99.99
2022-10-02T03:16:49.776Z,99.99
2022-10-02T03:17:49.805Z,99.99
2022-10-02T03:18:49.822Z,99.99
2022-10-02T03:19:49.849Z,99.99
2022-10-02T03:20:49.871Z,99.99
2022-10-02T03:21:49.894Z,99.99
2022-10-02T03:22:49.918Z,99.99
2022-10-02T03:23:49.940Z,99.99
2022-10-02T03:24:49.964Z,99.99
2022-10-02T03:25:49.990Z,99.99
2022-10-02T03:26:50.012Z,99.99
2022-10-02T03:27:50.080Z,99.99
2022-10-02T03:28:55.877Z,99.99
2022-10-02T03:29:50.082Z,99.99
2022-10-02T03:30:50.108Z,99.99
2022-10-02T03:31:50.158Z,99.99
2022-10-02T03:32:50.154Z,99.99
2022-10-02T03:33:50.183Z,99.99
2022-10-02T03:34:50.199Z,99.99
2022-10-02T03:35:50.225Z,99.99
2022-10-02T03:36:50.245Z,99.99
2022-10-02T03:37:50.276Z,99.99
2022-10-02T03:39:12.580Z,99.99
2022-10-02T03:39:50.318Z,99.99
2022-10-02T03:40:50.340Z,99.99
2022-10-02T03:41:50.365Z,99.99
2022-10-02T03:42:50.386Z,99.99
2022-10-02T03:43:50.412Z,99.99
2022-10-02T03:44:50.434Z,99.99
2022-10-02T03:45:51.836Z,99.99
2022-10-02T03:46:50.582Z,99.99
2022-10-02T03:47:50.503Z,99.99
2022-10-02T03:48:50.527Z,99.99
2022-10-02T03:49:50.552Z,99.99
2022-10-02T03:50:50.577Z,99.99
2022-10-02T03:51:50.596Z,99.99
2022-10-02T03:52:50.691Z,99.99
2022-10-02T03:53:50.646Z,99.99
2022-10-02T03:54:50.668Z,99.99
2022-10-02T03:55:50.693Z,99.99
2022-10-02T03:56:50.718Z,99.99
2022-10-02T03:57:50.739Z,99.99
2022-10-02T03:58:50.763Z,99.99
2022-10-02T03:59:50.786Z,99.99
2022-10-02T04:00:50.816Z,99.99
2022-10-02T04:01:50.888Z,99.99
2022-10-02T04:02:50.855Z,99.99
2022-10-02T04:03:50.940Z,99.99
2022-10-02T04:04:50.902Z,99.99
2022-10-02T04:05:50.925Z,99.99
2022-10-02T04:06:50.948Z,99.99
2022-10-02T04:07:52.921Z,99.99
2022-10-02T04:08:50.995Z,99.99
2022-10-02T04:09:51.020Z,99.99
2022-10-02T04:10:51.043Z,99.99
2022-10-02T04:11:51.062Z,99.99
2022-10-02T04:12:51.096Z,99.99
2022-10-02T04:13:51.114Z,99.99
2022-10-02T04:14:51.139Z,99.99
2022-10-02T04:15:51.208Z,99.99
2022-10-02T04:16:51.183Z,99.99
2022-10-02T04:17:53.754Z,99.99
2022-10-02T04:18:51.227Z,99.99
2022-10-02T04:19:51.254Z,99.99
2022-10-02T04:20:51.275Z,99.99
2022-10-02T04:21:51.298Z,99.99
2022-10-02T04:22:51.321Z,99.99
2022-10-02T04:23:51.354Z,99.99
2022-10-02T04:24:51.366Z,99.99
2022-10-02T04:25:51.397Z,99.99
2022-10-02T04:26:51.411Z,99.99
2022-10-02T04:27:51.460Z,99.99
2022-10-02T04:28:51.458Z,99.99
2022-10-02T04:29:51.488Z,99.99
2022-10-02T04:30:51.507Z,99.99
2022-10-02T04:31:51.554Z,99.99
2022-10-02T04:32:51.549Z,99.99
2022-10-02T04:33:51.581Z,99.99
2022-10-02T04:34:51.598Z,99.99
2022-10-02T04:35:51.622Z,99.99
2022-10-02T04:36:51.645Z,99.99
2022-10-02T04:37:51.669Z,99.99
2022-10-02T04:38:51.694Z,99.99
2022-10-02T04:39:51.716Z,99.99
2022-10-02T04:40:51.741Z,99.99
2022-10-02T04:41:51.765Z,99.99
2022-10-02T04:42:51.786Z,99.99
2022-10-02T04:43:51.811Z,99.99
2022-10-02T04:44:51.855Z,99.99
2022-10-02T04:45:51.948Z,99.99
2022-10-02T04:46:51.882Z,99.99
2022-10-02T04:47:51.906Z,99.99
2022-10-02T04:48:51.943Z,99.99
2022-10-02T04:49:51.955Z,99.99
2022-10-02T04:50:51.978Z,99.99
2022-10-02T04:51:51.999Z,99.99
2022-10-02T04:52:52.021Z,99.99
2022-10-02T04:53:52.049Z,99.99
2022-10-02T04:54:52.069Z,99.99
2022-10-02T04:55:52.097Z,99.99
2022-10-02T04:56:52.116Z,99.99
2022-10-02T04:57:52.142Z,99.99
2022-10-02T04:58:52.164Z,99.99
2022-10-02T04:59:52.189Z,99.99
2022-10-02T05:00:52.266Z,99.99
2022-10-02T05:01:52.326Z,99.99
2022-10-02T05:02:52.256Z,99.99
2022-10-02T05:03:52.280Z,99.99
2022-10-02T05:04:52.303Z,99.99
2022-10-02T05:05:52.327Z,99.99
2022-10-02T05:06:52.350Z,99.99
2022-10-02T05:07:52.373Z,99.99
2022-10-02T05:08:52.396Z,99.99
2022-10-02T05:09:52.423Z,99.99
2022-10-02T05:10:52.446Z,99.99
2022-10-02T05:11:52.468Z,99.99
2022-10-02T05:12:52.494Z,99.99
2022-10-02T05:13:52.515Z,99.99
2022-10-02T05:14:52.537Z,99.99
2022-10-02T05:15:52.616Z,99.99
2022-10-02T05:16:52.580Z,99.99
2022-10-02T05:17:52.603Z,99.99
2022-10-02T05:18:52.630Z,99.99
2022-10-02T05:19:52.653Z,99.99
2022-10-02T05:20:52.696Z,99.99
2022-10-02T05:21:52.700Z,99.99
2022-10-02T05:22:52.723Z,99.99
2022-10-02T05:23:52.749Z,99.99
2022-10-02T05:24:52.785Z,99.99
2022-10-02T05:25:52.792Z,99.99
2022-10-02T05:26:52.882Z,99.99
2022-10-02T05:27:52.881Z,99.99
2022-10-02T05:28:52.863Z,99.99
2022-10-02T05:29:52.884Z,99.99
2022-10-02T05:30:52.906Z,99.99
2022-10-02T05:31:53.025Z,99.99
2022-10-02T05:32:52.951Z,99.99
2022-10-02T05:33:52.979Z,99.99
2022-10-02T05:34:53.000Z,99.99
2022-10-02T05:35:53.024Z,99.99
2022-10-02T05:36:53.050Z,99.99
2022-10-02T05:37:53.070Z,99.99
2022-10-02T05:38:53.095Z,99.99
2022-10-02T05:39:53.115Z,99.99
2022-10-02T05:40:53.138Z,99.99
2022-10-02T05:41:53.162Z,99.99
2022-10-02T05:42:53.185Z,99.99
2022-10-02T05:43:53.210Z,99.99
2022-10-02T05:44:53.241Z,99.99
2022-10-02T05:45:53.258Z,99.99
2022-10-02T05:46:53.408Z,99.99
2022-10-02T05:47:53.301Z,99.99
2022-10-02T05:48:53.325Z,99.99
2022-10-02T05:49:53.345Z,99.99
2022-10-02T05:50:53.425Z,99.99
2022-10-02T05:51:53.393Z,99.99
2022-10-02T05:52:53.416Z,99.99
2022-10-02T05:53:53.438Z,99.99
2022-10-02T05:54:53.461Z,99.99
2022-10-02T05:55:53.480Z,99.99
2022-10-02T05:56:53.512Z,99.99
2022-10-02T05:57:53.533Z,99.99
2022-10-02T05:58:53.556Z,99.99
2022-10-02T05:59:53.574Z,99.99
2022-10-02T06:00:53.636Z,99.99
2022-10-02T06:01:53.662Z,99.99
2022-10-02T06:02:53.649Z,99.99
2022-10-02T06:03:53.673Z,99.99
2022-10-02T06:04:53.704Z,99.99
2022-10-02T06:05:53.721Z,99.99
2022-10-02T06:06:53.744Z,99.99
2022-10-02T06:07:53.769Z,99.99
2022-10-02T06:08:53.790Z,99.99
2022-10-02T06:09:53.818Z,99.99
2022-10-02T06:10:53.838Z,99.99
2022-10-02T06:11:53.864Z,99.99
2022-10-02T06:12:53.887Z,99.99
2022-10-02T06:13:53.910Z,99.99
2022-10-02T06:14:53.932Z,99.99
2022-10-02T06:15:53.957Z,99.99
2022-10-02T06:16:54.067Z,99.99
2022-10-02T06:17:54.010Z,99.99
2022-10-02T06:18:54.026Z,99.99
2022-10-02T06:19:54.051Z,99.99
2022-10-02T06:20:54.075Z,99.99
2022-10-02T06:21:54.101Z,99.99
2022-10-02T06:22:54.123Z,99.99
2022-10-02T06:23:54.147Z,99.99
2022-10-02T06:24:54.166Z,99.99
2022-10-02T06:25:54.194Z,99.99
2022-10-02T06:26:54.224Z,99.99
2022-10-02T06:27:54.301Z,99.99
2022-10-02T06:28:54.277Z,99.99
2022-10-02T06:29:54.289Z,99.99
2022-10-02T06:30:54.310Z,99.99
2022-10-02T06:31:54.460Z,99.99
2022-10-02T06:32:54.359Z,99.99
2022-10-02T06:33:54.382Z,99.99
2022-10-02T06:34:54.406Z,99.99
2022-10-02T06:35:54.432Z,99.99
2022-10-02T06:36:54.457Z,99.99
2022-10-02T06:37:54.477Z,99.99
2022-10-02T06:38:54.506Z,99.99
2022-10-02T06:39:54.525Z,99.99
2022-10-02T06:40:54.551Z,99.99
2022-10-02T06:41:54.581Z,99.99
2022-10-02T06:42:54.600Z,99.99
2022-10-02T06:43:54.623Z,99.99
2022-10-02T06:44:54.649Z,99.99
2022-10-02T06:45:54.739Z,99.99
2022-10-02T06:46:54.698Z,99.99
2022-10-02T06:47:54.721Z,99.99
2022-10-02T06:48:54.746Z,99.99
2022-10-02T06:49:54.771Z,99.99
2022-10-02T06:50:54.798Z,99.99
2022-10-02T06:51:54.819Z,99.99
2022-10-02T06:52:54.842Z,99.99
2022-10-02T06:53:54.868Z,99.99
2022-10-02T06:54:54.891Z,99.99
2022-10-02T06:55:54.915Z,99.99
2022-10-02T06:56:54.943Z,99.99
2022-10-02T06:57:54.966Z,99.99
2022-10-02T06:58:54.992Z,99.99
2022-10-02T06:59:55.015Z,99.99
2022-10-02T07:00:55.114Z,99.99
2022-10-02T07:01:57.325Z,99.99
2022-10-02T07:02:55.185Z,99.99
2022-10-02T07:03:55.130Z,99.99
2022-10-02T07:04:55.137Z,99.99
2022-10-02T07:05:55.163Z,99.99
2022-10-02T07:06:55.187Z,99.99
2022-10-02T07:07:55.210Z,99.99
2022-10-02T07:08:55.235Z,99.99
2022-10-02T07:09:55.262Z,99.99
2022-10-02T07:10:55.286Z,99.99
2022-10-02T07:11:55.310Z,99.99
2022-10-02T07:12:55.337Z,99.99
2022-10-02T07:13:55.359Z,99.99
2022-10-02T07:14:55.385Z,99.99
2022-10-02T07:15:55.465Z,99.99
2022-10-02T07:16:55.435Z,99.99
2022-10-02T07:17:55.458Z,99.99
2022-10-02T07:18:55.484Z,99.99
2022-10-02T07:19:55.512Z,99.99
2022-10-02T07:20:55.539Z,99.99
2022-10-02T07:21:55.561Z,99.99
2022-10-02T07:22:55.586Z,99.99
2022-10-02T07:23:58.901Z,99.99
2022-10-02T07:24:55.638Z,99.99
2022-10-02T07:25:55.673Z,99.99
2022-10-02T07:26:55.687Z,99.99
2022-10-02T07:27:55.738Z,99.99
2022-10-02T07:28:55.739Z,99.99
2022-10-02T07:29:55.766Z,99.99
2022-10-02T07:30:55.787Z,99.99
2022-10-02T07:31:55.881Z,99.99
2022-10-02T07:32:55.844Z,99.99
2022-10-02T07:33:55.863Z,99.99
2022-10-02T07:34:55.888Z,99.99
2022-10-02T07:35:55.913Z,99.99
2022-10-02T07:36:55.939Z,99.99
2022-10-02T07:37:55.964Z,99.99
2022-10-02T07:38:56.012Z,99.99
2022-10-02T07:39:56.013Z,99.99
2022-10-02T07:40:59.916Z,99.99
2022-10-02T07:41:56.065Z,99.99
2022-10-02T07:42:56.093Z,99.99
2022-10-02T07:43:56.117Z,99.99
2022-10-02T07:44:56.144Z,99.99
2022-10-02T07:45:56.246Z,99.99
2022-10-02T07:46:56.192Z,99.99
2022-10-02T07:47:56.215Z,99.99
2022-10-02T07:48:56.242Z,99.99
2022-10-02T07:49:56.267Z,99.99
2022-10-02T07:50:56.294Z,99.99
2022-10-02T07:51:56.318Z,99.99
2022-10-02T07:52:56.344Z,99.99
2022-10-02T07:53:56.368Z,99.99
2022-10-02T07:54:56.393Z,99.99
2022-10-02T07:55:56.420Z,99.99
2022-10-02T07:56:56.447Z,99.99
2022-10-02T07:57:56.473Z,99.99
2022-10-02T07:58:56.498Z,99.99
2022-10-02T07:59:56.520Z,99.99
2022-10-02T08:00:56.548Z,99.99
2022-10-02T08:01:56.602Z,99.99
2022-10-02T08:02:56.693Z,99.99
2022-10-02T08:03:56.622Z,99.99
2022-10-02T08:04:56.650Z,99.99
2022-10-02T08:05:56.675Z,99.99
2022-10-02T08:06:56.700Z,99.99
2022-10-02T08:07:56.727Z,99.99
2022-10-02T08:08:56.753Z,99.99
2022-10-02T08:09:56.780Z,99.99
2022-10-02T08:10:56.801Z,99.99
2022-10-02T08:11:56.827Z,99.99
2022-10-02T08:12:56.853Z,99.99
2022-10-02T08:13:56.880Z,99.99
2022-10-02T08:14:56.913Z,99.99
2022-10-02T08:15:56.976Z,99.99
2022-10-02T08:16:57.002Z,99.99
2022-10-02T08:17:58.791Z,99.99
2022-10-02T08:18:57.008Z,99.99
2022-10-02T08:19:57.030Z,99.99
2022-10-02T08:20:57.058Z,99.99
2022-10-02T08:21:57.082Z,99.99
2022-10-02T08:22:57.110Z,99.99
2022-10-02T08:23:57.131Z,99.99
2022-10-02T08:24:57.161Z,99.99
2022-10-02T08:25:57.186Z,99.99
2022-10-02T08:26:57.239Z,99.99
2022-10-02T08:27:57.292Z,99.99
2022-10-02T08:28:57.268Z,99.99
2022-10-02T08:29:57.290Z,99.99
2022-10-02T08:30:57.314Z,99.99
2022-10-02T08:31:57.437Z,99.99
2022-10-02T08:32:57.363Z,99.99
2022-10-02T08:33:57.387Z,99.99
2022-10-02T08:34:57.416Z,99.99
2022-10-02T08:35:57.444Z,99.99
2022-10-02T08:36:57.471Z,99.99
2022-10-02T08:37:57.497Z,99.99
2022-10-02T08:38:57.521Z,99.99
2022-10-02T08:39:57.551Z,99.99
2022-10-02T08:40:57.576Z,99.99
2022-10-02T08:41:57.603Z,99.99
2022-10-02T08:42:57.627Z,99.99
2022-10-02T08:43:57.653Z,99.99
2022-10-02T08:44:57.682Z,99.99
2022-10-02T08:45:57.770Z,99.99
2022-10-02T08:46:57.730Z,99.99
2022-10-02T08:47:57.758Z,99.99
2022-10-02T08:48:57.788Z,99.99
2022-10-02T08:49:57.810Z,99.99
2022-10-02T08:50:57.863Z,99.99
2022-10-02T08:51:57.866Z,99.99
2022-10-02T08:52:57.895Z,99.99
2022-10-02T08:53:57.918Z,99.99
2022-10-02T08:54:57.952Z,99.99
2022-10-02T08:55:57.971Z,99.99
2022-10-02T08:56:57.999Z,99.99
2022-10-02T08:57:58.019Z,99.99
2022-10-02T08:58:58.051Z,99.99
2022-10-02T08:59:58.079Z,99.99
2022-10-02T09:00:58.150Z,99.99
2022-10-02T09:02:00.070Z,99.99
2022-10-02T09:02:58.160Z,99.99
2022-10-02T09:03:58.184Z,99.99
2022-10-02T09:04:58.212Z,99.99
2022-10-02T09:05:58.239Z,99.99
2022-10-02T09:06:58.267Z,99.99
2022-10-02T09:07:58.292Z,99.99
2022-10-02T09:08:58.336Z,99.99
2022-10-02T09:09:58.344Z,99.99
2022-10-02T09:10:58.373Z,99.99
2022-10-02T09:11:58.395Z,99.99
2022-10-02T09:12:58.496Z,99.99
2022-10-02T09:13:58.452Z,99.99
2022-10-02T09:14:59.138Z,99.99
2022-10-02T09:15:58.603Z,99.99
2022-10-02T09:16:58.533Z,99.99
2022-10-02T09:17:58.555Z,99.99
2022-10-02T09:18:58.585Z,99.99
2022-10-02T09:19:58.612Z,99.99
2022-10-02T09:20:58.639Z,99.99
2022-10-02T09:21:58.660Z,99.99
2022-10-02T09:22:58.692Z,99.99
2022-10-02T09:23:58.716Z,99.99
2022-10-02T09:24:58.746Z,99.99
2022-10-02T09:25:58.774Z,99.99
2022-10-02T09:26:58.800Z,99.99
2022-10-02T09:27:58.863Z,99.99
2022-10-02T09:28:58.848Z,99.99
2022-10-02T09:29:58.878Z,99.99
2022-10-02T09:30:58.898Z,99.99
2022-10-02T09:31:58.955Z,99.99
2022-10-02T09:32:58.959Z,99.99
2022-10-02T09:33:58.985Z,99.99
2022-10-02T09:34:59.021Z,99.99
2022-10-02T09:35:59.066Z,99.99
2022-10-02T09:36:59.066Z,99.99
2022-10-02T09:37:59.092Z,99.99
2022-10-02T09:38:59.135Z,99.99
2022-10-02T09:39:59.183Z,99.99
2022-10-02T09:40:59.170Z,99.99
2022-10-02T09:41:59.197Z,99.99
2022-10-02T09:42:59.226Z,99.99
2022-10-02T09:43:59.253Z,99.99
2022-10-02T09:45:01.438Z,99.99
2022-10-02T09:45:59.365Z,99.99
2022-10-02T09:46:59.333Z,99.99
2022-10-02T09:47:59.357Z,99.99
2022-10-02T09:48:59.387Z,99.99
2022-10-02T09:49:59.413Z,99.96
2022-10-02T09:50:59.439Z,99.99
2022-10-02T09:51:59.461Z,99.39
2022-10-02T09:52:59.489Z,99.99
2022-10-02T09:53:59.518Z,99.99
2022-10-02T09:54:59.548Z,99.99
2022-10-02T09:55:59.571Z,99.99
2022-10-02T09:56:59.599Z,99.99
2022-10-02T09:57:59.625Z,99.99
2022-10-02T09:58:59.652Z,99.99
2022-10-02T09:59:59.690Z,99.99
2022-10-02T10:00:59.751Z,99.99
2022-10-02T10:01:59.788Z,99.99
2022-10-02T10:02:59.754Z,99.63
2022-10-02T10:03:59.786Z,98.48
2022-10-02T10:05:07.164Z,99.73
2022-10-02T10:05:59.844Z,99.49
2022-10-02T10:06:59.867Z,98.82
2022-10-02T10:07:59.892Z,97.57
2022-10-02T10:08:59.919Z,95.55
2022-10-02T10:09:59.950Z,94.31
2022-10-02T10:10:59.975Z,93.15
2022-10-02T10:12:00.003Z,93.05
2022-10-02T10:13:00.046Z,93.44
2022-10-02T10:14:00.058Z,93.30
2022-10-02T10:15:00.085Z,94.11
2022-10-02T10:16:00.192Z,94.11
2022-10-02T10:17:00.142Z,95.36
2022-10-02T10:18:00.164Z,95.94
2022-10-02T10:19:00.190Z,95.60
2022-10-02T10:20:00.238Z,94.54
2022-10-02T10:21:00.247Z,93.10
2022-10-02T10:22:00.275Z,92.38
2022-10-02T10:23:00.308Z,91.66
2022-10-02T10:24:00.329Z,89.93
2022-10-02T10:25:00.361Z,89.64
2022-10-02T10:26:00.385Z,89.36
2022-10-02T10:27:00.416Z,89.64
2022-10-02T10:28:00.490Z,89.74
2022-10-02T10:29:00.468Z,90.60
2022-10-02T10:30:00.500Z,91.18
2022-10-02T10:31:00.524Z,90.41
2022-10-02T10:32:00.570Z,90.03
2022-10-02T10:33:00.581Z,90.31
2022-10-02T10:34:00.618Z,90.31
2022-10-02T10:35:00.636Z,88.01
2022-10-02T10:36:00.666Z,87.43
2022-10-02T10:37:00.692Z,88.01
2022-10-02T10:38:00.720Z,87.76
2022-10-02T10:39:00.749Z,87.38
2022-10-02T10:40:00.777Z,87.09
2022-10-02T10:41:00.808Z,87.09
2022-10-02T10:42:00.832Z,86.85
2022-10-02T10:43:08.047Z,87.34
2022-10-02T10:44:00.884Z,87.53
2022-10-02T10:45:00.918Z,87.53
2022-10-02T10:46:01.039Z,87.43
2022-10-02T10:47:00.977Z,87.19
2022-10-02T10:48:01.010Z,86.81
2022-10-02T10:49:01.028Z,87.77
2022-10-02T10:50:01.056Z,88.83
2022-10-02T10:51:01.083Z,89.89
2022-10-02T10:52:01.112Z,89.98
2022-10-02T10:53:01.134Z,90.08
2022-10-02T10:54:02.193Z,90.94
2022-10-02T10:55:01.198Z,89.69
2022-10-02T10:56:01.221Z,88.39
2022-10-02T10:57:01.254Z,87.92
2022-10-02T10:58:01.284Z,88.10
2022-10-02T10:59:01.304Z,87.24
2022-10-02T11:00:01.331Z,86.85
2022-10-02T11:01:01.382Z,87.34
2022-10-02T11:02:01.441Z,85.99
2022-10-02T11:03:01.416Z,86.09
2022-10-02T11:04:01.449Z,85.75
2022-10-02T11:05:01.477Z,85.17
2022-10-02T11:06:01.498Z,85.84
2022-10-02T11:07:01.528Z,84.69
2022-10-02T11:08:01.564Z,82.76
2022-10-02T11:09:01.583Z,83.53
2022-10-02T11:10:01.616Z,83.34
2022-10-02T11:11:01.637Z,82.76
2022-10-02T11:12:04.232Z,81.90
2022-10-02T11:13:01.693Z,83.06
2022-10-02T11:14:01.724Z,82.57
2022-10-02T11:15:01.750Z,83.53
2022-10-02T11:16:01.818Z,84.30
2022-10-02T11:17:01.808Z,84.59
2022-10-02T11:18:08.991Z,84.45
2022-10-02T11:20:06.338Z,84.36
2022-10-02T11:21:05.905Z,84.64
2022-10-02T11:23:09.915Z,85.13
2022-10-02T11:24:09.909Z,85.32
2022-10-02T11:26:14.418Z,83.53
2022-10-02T11:27:13.953Z,83.06
2022-10-02T11:29:17.981Z,81.61
2022-10-02T11:30:18.007Z,81.99
2022-10-02T11:32:10.996Z,82.96
2022-10-02T11:33:10.952Z,82.48
2022-10-02T11:35:14.976Z,81.42
2022-10-02T11:36:14.999Z,79.21
2022-10-02T11:38:08.481Z,78.34
2022-10-02T11:39:08.246Z,77.53
2022-10-02T11:41:12.675Z,78.30
2022-10-02T11:42:12.703Z,78.78
2022-10-02T11:43:12.718Z,79.07
2022-10-02T11:44:12.743Z,79.55
2022-10-02T11:45:12.784Z,79.36
2022-10-02T11:46:12.830Z,79.99
2022-10-02T11:47:12.834Z,79.32
2022-10-02T11:48:12.861Z,79.75
2022-10-02T11:49:12.885Z,80.09
2022-10-02T11:50:12.916Z,80.76
2022-10-02T11:51:12.949Z,81.63
2022-10-02T11:52:12.969Z,82.30
2022-10-02T11:53:12.997Z,84.12
2022-10-02T11:54:13.022Z,85.18
2022-10-02T11:55:13.048Z,85.33
2022-10-02T11:56:13.081Z,85.71
2022-10-02T11:57:13.105Z,86.10
2022-10-02T11:58:13.142Z,87.35
2022-10-02T11:59:13.161Z,86.68
2022-10-02T12:00:13.185Z,86.19
2022-10-02T12:01:13.208Z,88.79
2022-10-02T12:02:16.313Z,87.25
2022-10-02T12:03:13.455Z,86.00
2022-10-02T12:04:13.293Z,86.00
2022-10-02T12:05:13.324Z,85.91
2022-10-02T12:06:13.348Z,86.14
2022-10-02T12:07:13.377Z,85.18
2022-10-02T12:08:13.398Z,85.37
2022-10-02T12:09:13.434Z,85.85
2022-10-02T12:10:13.463Z,85.85
2022-10-02T12:11:13.537Z,85.51
2022-10-02T12:12:13.514Z,85.32
2022-10-02T12:13:13.544Z,85.03
2022-10-02T12:14:13.568Z,84.45
2022-10-02T12:15:13.607Z,84.99
2022-10-02T12:16:13.654Z,85.75
2022-10-02T12:17:13.661Z,83.93
2022-10-02T12:18:16.121Z,83.45
2022-10-02T12:19:13.705Z,84.31
2022-10-02T12:20:13.732Z,83.84
2022-10-02T12:21:13.778Z,83.26
2022-10-02T12:22:13.786Z,83.84
2022-10-02T12:23:13.843Z,82.84
2022-10-02T12:24:13.908Z,83.31
2022-10-02T12:25:13.871Z,84.18
2022-10-02T12:26:13.982Z,84.08
2022-10-02T12:27:13.920Z,84.18
2022-10-02T12:28:14.003Z,85.81
2022-10-02T12:29:13.974Z,85.58
2022-10-02T12:30:14.011Z,86.15
2022-10-02T12:31:14.027Z,86.54
2022-10-02T12:32:14.099Z,85.86
2022-10-02T12:33:14.083Z,86.82
2022-10-02T12:34:14.119Z,87.21
2022-10-02T12:35:14.146Z,87.01
2022-10-02T12:36:14.163Z,87.11
2022-10-02T12:37:14.196Z,86.92
2022-10-02T12:38:14.220Z,87.68
2022-10-02T12:39:16.731Z,87.78
2022-10-02T12:40:14.269Z,87.35
2022-10-02T12:41:14.299Z,87.21
2022-10-02T12:42:14.327Z,87.05
2022-10-02T12:43:14.378Z,87.05
2022-10-02T12:44:14.379Z,86.96
2022-10-02T12:45:14.806Z,86.96
2022-10-02T12:46:14.507Z,85.81
2022-10-02T12:47:14.458Z,85.71
2022-10-02T12:48:14.480Z,85.91
2022-10-02T12:49:14.508Z,85.71
2022-10-02T12:50:14.534Z,84.18
2022-10-02T12:51:14.562Z,84.27
2022-10-02T12:52:14.591Z,84.18
2022-10-02T12:53:14.618Z,83.98
2022-10-02T12:54:14.643Z,82.84
2022-10-02T12:55:14.670Z,82.84
2022-10-02T12:56:14.691Z,81.20
2022-10-02T12:57:14.735Z,80.66
2022-10-02T12:58:14.749Z,80.05
2022-10-02T12:59:14.776Z,78.84
2022-10-02T13:00:14.799Z,77.08
2022-10-02T13:01:14.869Z,77.21