createdAt,value
2022-09-12T00:01:54.815Z,17.13
2022-09-12T00:04:21.589Z,17.12
2022-09-12T00:06:48.328Z,17.10
2022-09-12T00:09:15.260Z,17.09
2022-09-12T00:11:45.374Z,17.08
2022-09-12T00:14:15.853Z,17.09
2022-09-12T00:16:43.516Z,17.08
2022-09-12T00:19:11.464Z,17.10
2022-09-12T00:21:39.819Z,17.12
2022-09-12T00:24:07.312Z,17.14
2022-09-12T00:26:34.262Z,17.15
2022-09-12T00:29:03.977Z,17.16
2022-09-12T00:31:30.678Z,17.17
2022-09-12T00:34:00.854Z,17.19
2022-09-12T00:36:29.298Z,17.19
2022-09-12T00:38:56.501Z,17.20
2022-09-12T00:41:28.855Z,17.19
2022-09-12T00:44:04.522Z,17.20
2022-09-12T00:46:49.597Z,17.21
2022-09-12T00:49:21.251Z,17.21
2022-09-12T00:51:53.401Z,17.20
2022-09-12T00:54:24.695Z,17.21
2022-09-12T00:56:55.900Z,17.21
2022-09-12T00:59:31.187Z,17.19
2022-09-12T01:01:58.257Z,17.17
2022-09-12T01:04:27.272Z,17.16
2022-09-12T01:06:58.203Z,17.14
2022-09-12T01:09:25.771Z,17.11
2022-09-12T01:11:53.599Z,17.09
2022-09-12T01:14:20.891Z,17.06
2022-09-12T01:16:49.998Z,17.03
2022-09-12T01:19:57.939Z,17.05
2022-09-12T01:22:33.573Z,17.03
2022-09-12T01:25:31.140Z,17.02
2022-09-12T01:28:09.883Z,17.01
2022-09-12T01:30:52.232Z,17.00
2022-09-12T01:33:49.195Z,16.98
2022-09-12T01:36:38.291Z,16.95
2022-09-12T01:39:35.960Z,16.92
2022-09-12T01:42:26.909Z,16.90
2022-09-12T01:45:26.177Z,16.89
2022-09-12T01:47:52.785Z,16.87
2022-09-12T01:50:30.183Z,16.87
2022-09-12T01:53:09.706Z,16.87
2022-09-12T01:56:22.503Z,16.85
2022-09-12T01:59:05.245Z,16.84
2022-09-12T02:01:34.135Z,16.83
2022-09-12T02:04:15.698Z,16.84
2022-09-12T02:07:08.787Z,16.84
2022-09-12T02:10:21.944Z,16.84
2022-09-12T02:13:03.642Z,16.83
2022-09-12T02:15:42.982Z,16.83
2022-09-12T02:18:14.545Z,16.84
2022-09-12T02:20:50.512Z,16.84
2022-09-12T02:23:25.553Z,16.86
2022-09-12T02:26:00.871Z,16.87
2022-09-12T02:28:37.843Z,16.90
2022-09-12T02:31:14.387Z,16.91
2022-09-12T02:33:46.839Z,16.92
2022-09-12T02:36:26.917Z,16.93
2022-09-12T02:38:54.710Z,16.94
2022-09-12T02:41:22.067Z,16.96
2022-09-12T02:43:50.566Z,16.97
2022-09-12T02:46:23.331Z,16.97
2022-09-12T02:48:50.041Z,16.96
2022-09-12T02:51:21.514Z,16.95
2022-09-12T02:53:50.656Z,16.95
2022-09-12T02:56:23.813Z,16.93
2022-09-12T02:58:50.787Z,16.89
2022-09-12T03:01:47.149Z,16.87
2022-09-12T03:04:29.859Z,16.84
2022-09-12T03:07:21.287Z,16.83
2022-09-12T03:10:00.085Z,16.83
2022-09-12T03:12:42.380Z,16.84
2022-09-12T03:15:21.135Z,16.84
2022-09-12T03:17:57.251Z,16.84
2022-09-12T03:20:42.047Z,16.83
2022-09-12T03:23:41.158Z,16.82
2022-09-12T03:26:21.356Z,16.79
2022-09-12T03:28:49.712Z,16.77
2022-09-12T03:31:19.036Z,16.76
2022-09-12T03:33:46.174Z,16.76
2022-09-12T03:36:25.227Z,16.76
2022-09-12T03:38:52.421Z,16.73
2022-09-12T03:41:19.747Z,16.73
2022-09-12T03:43:46.549Z,16.75
2022-09-12T03:46:13.753Z,16.77
2022-09-12T03:48:41.500Z,16.78
2022-09-12T03:51:10.346Z,16.78
2022-09-12T03:53:37.395Z,16.79
2022-09-12T03:56:09.162Z,16.80
2022-09-12T03:58:36.391Z,16.80
2022-09-12T04:01:17.213Z,16.81
2022-09-12T04:03:45.699Z,16.81
2022-09-12T04:06:15.337Z,16.82
2022-09-12T04:08:44.105Z,16.82
2022-09-12T04:11:13.013Z,16.82
2022-09-12T04:13:41.645Z,16.82
2022-09-12T04:16:09.207Z,16.82
2022-09-12T04:18:36.353Z,16.79
2022-09-12T04:21:11.928Z,16.72
2022-09-12T04:23:38.963Z,16.66
2022-09-12T04:26:08.872Z,16.61
2022-09-12T04:28:37.618Z,16.56
2022-09-12T04:31:23.978Z,16.53
2022-09-12T04:33:59.128Z,16.50
2022-09-12T04:36:27.635Z,16.46
2022-09-12T04:38:54.628Z,16.42
2022-09-12T04:41:24.115Z,16.38
2022-09-12T04:43:55.635Z,16.34
2022-09-12T04:46:22.415Z,16.28
2022-09-12T04:48:51.340Z,16.25
2022-09-12T04:51:41.323Z,16.22
2022-09-12T04:54:19.183Z,16.22
2022-09-12T04:56:49.018Z,16.20
2022-09-12T04:59:17.521Z,16.16
2022-09-12T05:01:44.172Z,16.13
2022-09-12T05:04:13.084Z,16.10
2022-09-12T05:06:41.436Z,16.10
2022-09-12T05:09:11.332Z,16.07
2022-09-12T05:12:03.365Z,16.03
2022-09-12T05:14:27.708Z,16.01
2022-09-12T05:16:56.403Z,16.01
2022-09-12T05:19:23.653Z,16.00
2022-09-12T05:21:50.248Z,15.98
2022-09-12T05:24:17.118Z,15.97
2022-09-12T05:26:44.908Z,15.93
2022-09-12T05:29:11.635Z,15.89
2022-09-12T05:31:39.165Z,15.88
2022-09-12T05:34:07.104Z,15.86
2022-09-12T05:36:33.897Z,15.87
2022-09-12T05:39:01.031Z,15.88
2022-09-12T05:41:33.908Z,15.89
2022-09-12T05:44:03.209Z,15.91
2022-09-12T05:46:32.775Z,15.91
2022-09-12T05:49:08.404Z,15.91
2022-09-12T05:51:38.435Z,15.91
2022-09-12T05:54:07.674Z,15.95
2022-09-12T05:56:39.377Z,16.00
2022-09-12T05:59:18.076Z,16.02
2022-09-12T06:01:45.870Z,16.04
2022-09-12T06:04:12.501Z,16.06
2022-09-12T06:06:45.200Z,16.05
2022-09-12T06:09:13.754Z,16.07
2022-09-12T06:11:41.403Z,16.09
2022-09-12T06:14:10.872Z,16.07
2022-09-12T06:16:38.054Z,16.08
2022-09-12T06:19:17.462Z,16.09
2022-09-12T06:21:45.372Z,16.12
2022-09-12T06:24:12.289Z,16.12
2022-09-12T06:26:38.917Z,16.13
2022-09-12T06:29:06.001Z,16.15
2022-09-12T06:31:35.291Z,16.14
2022-09-12T06:34:10.611Z,16.15
2022-09-12T06:36:40.171Z,16.16
2022-09-12T06:39:12.632Z,16.15
2022-09-12T06:41:43.537Z,16.16
2022-09-12T06:44:29.761Z,16.18
2022-09-12T06:46:56.453Z,16.19
2022-09-12T06:49:23.099Z,16.20
2022-09-12T06:51:49.924Z,16.25
2022-09-12T06:54:20.161Z,16.27
2022-09-12T06:56:46.890Z,16.28
2022-09-12T06:59:13.935Z,16.28
2022-09-12T07:01:41.922Z,16.28
2022-09-12T07:04:09.221Z,16.30
2022-09-12T07:06:42.905Z,16.30
2022-09-12T07:09:12.866Z,16.31
2022-09-12T07:11:41.483Z,16.31
2022-09-12T07:14:10.676Z,16.31
2022-09-12T07:16:38.441Z,16.31
2022-09-12T07:19:07.508Z,16.32
2022-09-12T07:21:39.806Z,16.35
2022-09-12T07:24:09.531Z,16.34
2022-09-12T07:26:36.345Z,16.36
2022-09-12T07:29:25.574Z,16.36
2022-09-12T07:31:50.093Z,16.36
2022-09-12T07:34:19.666Z,16.35
2022-09-12T07:36:46.292Z,16.31
2022-09-12T07:39:12.880Z,16.34
2022-09-12T07:41:39.674Z,16.39
2022-09-12T07:44:07.260Z,16.41
2022-09-12T07:46:33.915Z,16.45
2022-09-12T07:49:01.436Z,16.51
2022-09-12T07:51:30.239Z,16.58
2022-09-12T07:53:57.741Z,16.65
2022-09-12T07:56:29.878Z,16.69
2022-09-12T07:58:57.963Z,16.72
2022-09-12T08:01:25.041Z,16.74
2022-09-12T08:04:00.270Z,16.80
2022-09-12T08:06:32.118Z,16.85
2022-09-12T08:09:00.015Z,16.90
2022-09-12T08:11:30.461Z,16.97
2022-09-12T08:14:01.812Z,17.03
2022-09-12T08:16:31.156Z,17.10
2022-09-12T08:18:59.896Z,17.16
2022-09-12T08:21:29.160Z,17.23
2022-09-12T08:23:59.315Z,17.23
2022-09-12T08:26:26.474Z,17.30
2022-09-12T08:28:53.709Z,17.34
2022-09-12T08:31:25.209Z,17.36
2022-09-12T08:33:51.957Z,17.41
2022-09-12T08:36:24.328Z,17.51
2022-09-12T08:39:00.363Z,17.58
2022-09-12T08:41:30.487Z,17.59
2022-09-12T08:44:15.682Z,17.58
2022-09-12T08:47:09.793Z,17.59
2022-09-12T08:49:48.408Z,17.56
2022-09-12T08:52:21.707Z,17.53
2022-09-12T08:54:50.116Z,17.48
2022-09-12T08:57:17.522Z,17.51
2022-09-12T08:59:45.894Z,17.56
2022-09-12T09:02:37.259Z,17.53
2022-09-12T09:05:20.411Z,17.50
2022-09-12T09:07:52.680Z,17.50
2022-09-12T09:10:33.445Z,17.50
2022-09-12T09:13:38.546Z,17.52
2022-09-12T09:16:18.164Z,17.57
2022-09-12T09:18:47.460Z,17.62
2022-09-12T09:21:33.595Z,17.68
2022-09-12T09:24:07.772Z,17.72
2022-09-12T09:26:44.021Z,17.79
2022-09-12T09:29:20.814Z,17.89
2022-09-12T09:31:51.827Z,17.99
2022-09-12T09:34:24.354Z,18.02
2022-09-12T09:36:52.835Z,17.99
2022-09-12T09:39:57.354Z,18.02
2022-09-12T09:42:46.895Z,18.03
2022-09-12T09:45:16.909Z,18.04
2022-09-12T09:47:51.660Z,18.15
2022-09-12T09:50:19.508Z,18.36
2022-09-12T09:52:47.449Z,18.54
2022-09-12T09:55:23.218Z,18.65
2022-09-12T09:57:50.066Z,18.73
2022-09-12T10:00:27.296Z,18.79
2022-09-12T10:03:33.823Z,18.81
2022-09-12T10:06:06.690Z,18.75
2022-09-12T10:08:36.658Z,18.74
2022-09-12T10:11:17.760Z,18.76
2022-09-12T10:13:50.377Z,18.68
2022-09-12T10:16:22.676Z,18.66
2022-09-12T10:18:52.563Z,18.58
2022-09-12T10:21:29.588Z,18.47
2022-09-12T10:24:14.366Z,18.37
2022-09-12T10:26:42.016Z,18.32
2022-09-12T10:29:16.944Z,18.34
2022-09-12T10:31:51.475Z,18.34
2022-09-12T10:34:58.513Z,18.33
2022-09-12T10:37:33.352Z,18.24
2022-09-12T10:40:03.406Z,18.19
2022-09-12T10:42:44.540Z,18.19
2022-09-12T10:45:35.598Z,18.21
2022-09-12T10:48:22.747Z,18.23
2022-09-12T10:50:49.354Z,18.22
2022-09-12T10:53:35.349Z,18.26
2022-09-12T10:56:12.878Z,18.30
2022-09-12T10:59:24.447Z,18.36
2022-09-12T11:02:35.971Z,18.39
2022-09-12T11:05:08.848Z,18.40
2022-09-12T11:07:49.793Z,18.42
2022-09-12T11:10:22.923Z,18.42
2022-09-12T11:13:10.552Z,18.46
2022-09-12T11:16:02.302Z,18.46
2022-09-12T11:18:51.178Z,18.46
2022-09-12T11:21:45.227Z,18.45
2022-09-12T11:24:39.755Z,18.42
2022-09-12T11:27:09.249Z,18.31
2022-09-12T11:29:48.594Z,18.27
2022-09-12T11:32:42.535Z,18.21
2022-09-12T11:35:28.137Z,18.16
2022-09-12T11:38:28.574Z,18.12
2022-09-12T11:41:08.618Z,18.06
2022-09-12T11:43:48.041Z,18.05
2022-09-12T11:46:18.149Z,17.99
2022-09-12T11:49:00.546Z,17.92
2022-09-12T11:51:33.097Z,17.81
2022-09-12T11:54:10.772Z,17.77
2022-09-12T11:56:44.713Z,17.70
2022-09-12T11:59:34.484Z,17.62
2022-09-12T12:02:03.776Z,17.51
2022-09-12T12:04:42.364Z,17.48
2022-09-12T12:07:11.658Z,17.51
2022-09-12T12:09:50.523Z,17.52
2022-09-12T12:12:24.856Z,17.53
2022-09-12T12:14:54.780Z,17.54
2022-09-12T12:17:24.456Z,17.58
2022-09-12T12:20:07.660Z,17.60
2022-09-12T12:22:35.943Z,17.52
2022-09-12T12:25:02.580Z,17.41
2022-09-12T12:27:44.549Z,17.40
2022-09-12T12:30:29.622Z,17.41
2022-09-12T12:33:12.978Z,17.43
2022-09-12T12:35:41.401Z,17.46
2022-09-12T12:38:38.377Z,17.50
2022-09-12T12:41:16.887Z,17.52
2022-09-12T12:43:50.900Z,17.54
2022-09-12T12:46:28.651Z,17.54
2022-09-12T12:49:23.383Z,17.54
2022-09-12T12:52:01.557Z,17.53
2022-09-12T12:54:29.543Z,17.55
2022-09-12T12:57:30.974Z,17.59
2022-09-12T13:00:09.738Z,17.59
2022-09-12T13:02:41.203Z,17.60
2022-09-12T13:05:19.952Z,17.64
2022-09-12T13:07:48.281Z,17.68
2022-09-12T13:10:24.568Z,17.68
2022-09-12T13:12:52.649Z,17.66
2022-09-12T13:15:36.862Z,17.68
2022-09-12T13:18:11.412Z,17.69
2022-09-12T13:21:18.082Z,17.67
2022-09-12T13:23:59.469Z,17.70
2022-09-12T13:26:43.125Z,17.71
2022-09-12T13:29:20.649Z,17.73
2022-09-12T13:31:52.907Z,17.75
2022-09-12T13:34:23.881Z,17.78
2022-09-12T13:37:25.339Z,17.84
2022-09-12T13:40:04.164Z,17.86
2022-09-12T13:42:49.118Z,17.87
2022-09-12T13:45:29.711Z,17.84
2022-09-12T13:48:03.060Z,17.77
2022-09-12T13:50:40.477Z,17.73
2022-09-12T13:53:19.583Z,17.69
2022-09-12T13:55:49.867Z,17.69
2022-09-12T13:58:21.571Z,17.69
2022-09-12T14:01:20.624Z,17.68
2022-09-12T14:04:11.797Z,17.65
2022-09-12T14:06:46.681Z,17.62
2022-09-12T14:09:32.602Z,17.61
2022-09-12T14:11:59.466Z,17.59
2022-09-12T14:14:36.397Z,17.61
2022-09-12T14:17:31.686Z,17.67
2022-09-12T14:20:04.006Z,17.72
2022-09-12T14:22:32.621Z,17.77
2022-09-12T14:25:00.377Z,17.82
2022-09-12T14:27:46.439Z,17.86
2022-09-12T14:30:31.490Z,17.82
2022-09-12T14:33:05.919Z,17.78
2022-09-12T14:35:33.272Z,17.74
2022-09-12T14:38:12.960Z,17.73
2022-09-12T14:40:48.740Z,17.73
2022-09-12T14:43:20.210Z,17.78
2022-09-12T14:45:55.218Z,17.76
2022-09-12T14:48:22.437Z,17.70
2022-09-12T14:50:52.161Z,17.56
2022-09-12T14:53:18.699Z,17.45
2022-09-12T14:56:14.555Z,17.36
2022-09-12T14:58:42.343Z,17.33
2022-09-12T15:01:09.038Z,17.32
2022-09-12T15:03:51.914Z,17.34
2022-09-12T15:06:36.595Z,17.36
2022-09-12T15:09:08.421Z,17.39
2022-09-12T15:11:35.045Z,17.41
2022-09-12T15:14:14.739Z,17.37
2022-09-12T15:16:41.972Z,17.36
2022-09-12T15:19:08.555Z,17.29
2022-09-12T15:21:35.221Z,17.24
2022-09-12T15:24:02.216Z,17.19
2022-09-12T15:26:30.634Z,17.14
2022-09-12T15:28:58.045Z,17.16
2022-09-12T15:31:26.016Z,17.17
2022-09-12T15:33:53.263Z,17.16
2022-09-12T15:36:21.639Z,17.15
2022-09-12T15:38:48.883Z,17.17
2022-09-12T15:41:22.081Z,17.19
2022-09-12T15:43:49.666Z,17.20
2022-09-12T15:46:18.089Z,17.20
2022-09-12T15:48:44.944Z,17.21
2022-09-12T15:51:18.458Z,17.23
2022-09-12T15:53:46.657Z,17.22
2022-09-12T15:56:16.021Z,17.20
2022-09-12T15:58:57.629Z,17.14
2022-09-12T16:01:26.674Z,17.07
2022-09-12T16:03:53.385Z,17.03
2022-09-12T16:06:20.001Z,17.00
2022-09-12T16:08:46.680Z,17.01
2022-09-12T16:11:25.069Z,16.99
2022-09-12T16:13:52.988Z,17.02
2022-09-12T16:16:19.940Z,17.05
2022-09-12T16:18:46.865Z,17.05
2022-09-12T16:21:15.469Z,17.05
2022-09-12T16:23:43.498Z,17.05
2022-09-12T16:26:10.276Z,17.09
2022-09-12T16:28:37.105Z,17.11
2022-09-12T16:31:08.232Z,17.12
2022-09-12T16:33:35.157Z,17.13
2022-09-12T16:36:09.588Z,17.15
2022-09-12T16:39:02.611Z,17.16
2022-09-12T16:41:29.300Z,17.17
2022-09-12T16:43:56.196Z,17.16
2022-09-12T16:46:26.659Z,17.14
2022-09-12T16:48:56.006Z,17.13
2022-09-12T16:51:26.383Z,17.15
2022-09-12T16:53:54.881Z,17.16
2022-09-12T16:56:22.254Z,17.15
2022-09-12T16:58:50.886Z,17.12
2022-09-12T17:01:20.286Z,17.13
2022-09-12T17:03:47.522Z,17.12
2022-09-12T17:06:18.292Z,17.09
2022-09-12T17:08:48.109Z,17.08
2022-09-12T17:11:22.792Z,17.07
2022-09-12T17:14:07.856Z,17.05
2022-09-12T17:16:37.595Z,17.05
2022-09-12T17:19:05.064Z,16.99
2022-09-12T17:21:31.794Z,16.95
2022-09-12T17:23:59.254Z,16.91
2022-09-12T17:26:26.968Z,16.89
2022-09-12T17:28:55.460Z,16.87
2022-09-12T17:31:22.742Z,16.86
2022-09-12T17:33:50.714Z,16.86
2022-09-12T17:36:18.627Z,16.87
2022-09-12T17:38:46.180Z,16.85
2022-09-12T17:41:16.091Z,16.83
2022-09-12T17:43:46.559Z,16.81
2022-09-12T17:46:14.182Z,16.79
2022-09-12T17:48:41.686Z,16.77
2022-09-12T17:51:13.526Z,16.76
2022-09-12T17:53:41.092Z,16.72
2022-09-12T17:56:09.076Z,16.71
2022-09-12T17:58:36.063Z,16.71
2022-09-12T18:01:31.404Z,16.70
2022-09-12T18:04:02.977Z,16.68
2022-09-12T18:06:31.216Z,16.65
2022-09-12T18:09:06.398Z,16.63
2022-09-12T18:11:33.384Z,16.60
2022-09-12T18:14:00.146Z,16.58
2022-09-12T18:16:28.207Z,16.55
2022-09-12T18:18:55.514Z,16.58
2022-09-12T18:21:22.279Z,16.54
2022-09-12T18:23:48.896Z,16.56
2022-09-12T18:26:15.640Z,16.57
2022-09-12T18:28:44.230Z,16.57
2022-09-12T18:31:19.803Z,16.54
2022-09-12T18:33:46.846Z,16.51
2022-09-12T18:36:15.332Z,16.47
2022-09-12T18:38:42.696Z,16.43
2022-09-12T18:41:12.363Z,16.44
2022-09-12T18:43:39.331Z,16.41
2022-09-12T18:46:14.138Z,16.39
2022-09-12T18:48:41.236Z,16.36
2022-09-12T18:51:12.192Z,16.34
2022-09-12T18:53:39.439Z,16.32
2022-09-12T18:56:11.475Z,16.31
2022-09-12T18:58:40.657Z,16.29
2022-09-12T19:01:15.709Z,16.26
2022-09-12T19:03:42.545Z,16.19
2022-09-12T19:06:17.633Z,16.12
2022-09-12T19:08:45.330Z,16.07
2022-09-12T19:11:13.204Z,16.01
2022-09-12T19:13:42.539Z,15.97
2022-09-12T19:16:12.053Z,15.94
2022-09-12T19:18:39.891Z,15.89
2022-09-12T19:21:12.350Z,15.83
2022-09-12T19:23:39.026Z,15.78
2022-09-12T19:26:08.498Z,15.70
2022-09-12T19:28:35.409Z,15.64
2022-09-12T19:31:07.234Z,15.57
2022-09-12T19:33:34.475Z,15.49
2022-09-12T19:36:13.861Z,15.44
2022-09-12T19:38:48.842Z,15.40
2022-09-12T19:41:15.580Z,15.36
2022-09-12T19:43:42.464Z,15.29
2022-09-12T19:46:16.064Z,15.21
2022-09-12T19:48:42.740Z,15.18
2022-09-12T19:51:09.343Z,15.14
2022-09-12T19:53:36.870Z,15.10
2022-09-12T19:56:05.263Z,15.06
2022-09-12T19:58:35.896Z,15.00
2022-09-12T20:01:14.180Z,14.96
2022-09-12T20:03:41.733Z,14.94
2022-09-12T20:06:10.670Z,14.92
2022-09-12T20:08:40.020Z,14.89
2022-09-12T20:11:07.757Z,14.88
2022-09-12T20:13:34.869Z,14.87
2022-09-12T20:16:09.032Z,14.88
2022-09-12T20:18:37.210Z,14.87
2022-09-12T20:21:18.425Z,14.86
2022-09-12T20:23:46.516Z,14.87
2022-09-12T20:26:13.817Z,14.87
2022-09-12T20:28:41.416Z,14.85
2022-09-12T20:31:12.120Z,14.81
2022-09-12T20:33:39.493Z,14.74
2022-09-12T20:36:17.779Z,14.67
2022-09-12T20:38:49.653Z,14.64
2022-09-12T20:41:16.890Z,14.60
2022-09-12T20:43:44.613Z,14.59
2022-09-12T20:46:12.003Z,14.58
2022-09-12T20:48:39.730Z,14.59
2022-09-12T20:51:07.397Z,14.60
2022-09-12T20:53:35.447Z,14.60
2022-09-12T20:56:05.371Z,14.64
2022-09-12T20:58:32.051Z,14.62
2022-09-12T21:00:59.553Z,14.63
2022-09-12T21:03:26.247Z,14.64
2022-09-12T21:05:52.976Z,14.62
2022-09-12T21:08:19.596Z,14.61
2022-09-12T21:10:46.202Z,14.60
2022-09-12T21:13:13.977Z,14.60
2022-09-12T21:15:41.789Z,14.61
2022-09-12T21:18:08.671Z,14.63
2022-09-12T21:20:35.420Z,14.66
2022-09-12T21:23:02.255Z,14.67
2022-09-12T21:25:29.697Z,14.66
2022-09-12T21:27:56.285Z,14.65
2022-09-12T21:30:23.077Z,14.62
2022-09-12T21:32:49.721Z,14.57
2022-09-12T21:35:16.483Z,14.53
2022-09-12T21:37:43.133Z,14.48
2022-09-12T21:40:10.206Z,14.39
2022-09-12T21:42:36.850Z,14.34
2022-09-12T21:45:03.860Z,14.28
2022-09-12T21:47:30.550Z,14.24
2022-09-12T21:49:57.659Z,14.22
2022-09-12T21:52:24.370Z,14.14
2022-09-12T21:54:51.007Z,14.11
2022-09-12T21:57:17.580Z,14.03
2022-09-12T21:59:44.352Z,14.00
2022-09-12T22:02:12.432Z,13.93
2022-09-12T22:04:39.397Z,13.88
2022-09-12T22:07:06.159Z,13.84
2022-09-12T22:09:34.461Z,13.77
2022-09-12T22:12:02.480Z,13.75
2022-09-12T22:14:29.601Z,13.68
2022-09-12T22:16:56.927Z,13.64
2022-09-12T22:19:23.713Z,13.58
2022-09-12T22:22:09.260Z,13.53
2022-09-12T22:24:36.232Z,13.49
2022-09-12T22:27:05.457Z,13.41
2022-09-12T22:29:32.987Z,13.36
2022-09-12T22:32:00.665Z,13.32
2022-09-12T22:34:29.075Z,13.29
2022-09-12T22:36:56.800Z,13.27
2022-09-12T22:39:24.156Z,13.23
2022-09-12T22:41:50.991Z,13.20
2022-09-12T22:44:17.885Z,13.18
2022-09-12T22:46:44.971Z,13.13
2022-09-12T22:49:11.865Z,13.08
2022-09-12T22:51:39.020Z,13.05
2022-09-12T22:54:06.292Z,13.01
2022-09-12T22:56:33.271Z,13.00
2022-09-12T22:58:59.907Z,12.99
2022-09-12T23:01:26.710Z,12.95
2022-09-12T23:03:53.995Z,12.89
2022-09-12T23:06:21.792Z,12.87
2022-09-12T23:08:48.492Z,12.84
2022-09-12T23:11:17.825Z,12.79
2022-09-12T23:13:46.530Z,12.76
2022-09-12T23:16:23.061Z,12.72
2022-09-12T23:18:51.270Z,12.70
2022-09-12T23:21:20.400Z,12.67
2022-09-12T23:23:47.029Z,12.65
2022-09-12T23:26:21.625Z,12.62
2022-09-12T23:28:54.085Z,12.61
2022-09-12T23:31:23.462Z,12.59
2022-09-12T23:33:53.198Z,12.58
2022-09-12T23:36:20.033Z,12.53
2022-09-12T23:38:46.777Z,12.50
2022-09-12T23:41:15.218Z,12.47
2022-09-12T23:43:43.171Z,12.46
2022-09-12T23:46:09.858Z,12.45
2022-09-12T23:48:36.669Z,12.41
2022-09-12T23:51:03.421Z,12.38
2022-09-12T23:53:30.073Z,12.36
2022-09-12T23:55:57.058Z,12.36
2022-09-12T23:58:23.991Z,12.32
