createdAt,value
2017-08-03T00:01:08.809Z,17.40
2017-08-03T00:03:36.492Z,17.50
2017-08-03T00:06:04.145Z,17.50
2017-08-03T00:08:33.341Z,17.50
2017-08-03T00:11:01.087Z,17.50
2017-08-03T00:13:28.747Z,17.50
2017-08-03T00:15:56.402Z,17.40
2017-08-03T00:18:24.034Z,17.40
2017-08-03T00:20:51.685Z,17.40
2017-08-03T00:23:19.296Z,17.40
2017-08-03T00:25:46.936Z,17.40
2017-08-03T00:28:14.647Z,17.30
2017-08-03T00:30:42.243Z,17.40
2017-08-03T00:33:09.875Z,17.40
2017-08-03T00:35:37.515Z,17.40
2017-08-03T00:38:06.035Z,17.30
2017-08-03T00:40:34.692Z,17.30
2017-08-03T00:43:02.373Z,17.30
2017-08-03T00:45:30.055Z,17.30
2017-08-03T00:47:57.830Z,17.30
2017-08-03T00:50:25.428Z,17.30
2017-08-03T00:52:53.177Z,17.40
2017-08-03T00:55:20.831Z,17.30
2017-08-03T00:57:48.432Z,17.30
2017-08-03T01:00:16.046Z,17.30
2017-08-03T01:02:43.657Z,17.30
2017-08-03T01:05:11.264Z,17.30
2017-08-03T01:07:38.983Z,17.30
2017-08-03T01:10:06.638Z,17.30
2017-08-03T01:12:34.234Z,17.40
2017-08-03T01:15:01.825Z,17.30
2017-08-03T01:17:29.644Z,17.30
2017-08-03T01:19:57.289Z,17.40
2017-08-03T01:22:24.879Z,17.30
2017-08-03T01:24:52.614Z,17.40
2017-08-03T01:27:20.302Z,17.40
2017-08-03T01:29:47.880Z,17.50
2017-08-03T01:32:15.656Z,17.40
2017-08-03T01:34:43.283Z,17.40
2017-08-03T01:37:10.900Z,17.40
2017-08-03T01:39:38.539Z,17.50
2017-08-03T01:42:06.185Z,17.50
2017-08-03T01:44:33.822Z,17.50
2017-08-03T01:47:11.507Z,17.50
2017-08-03T01:49:39.148Z,17.50
2017-08-03T01:52:07.517Z,17.50
2017-08-03T01:54:35.206Z,17.50
2017-08-03T01:57:02.798Z,17.60
2017-08-03T01:59:30.615Z,17.60
2017-08-03T02:01:59.105Z,17.70
2017-08-03T02:04:26.784Z,17.70
2017-08-03T02:06:54.426Z,17.70
2017-08-03T02:09:22.908Z,17.70
2017-08-03T02:11:51.266Z,17.70
2017-08-03T02:14:18.951Z,17.70
2017-08-03T02:16:46.578Z,17.80
2017-08-03T02:19:16.400Z,17.80
2017-08-03T02:21:44.022Z,17.80
2017-08-03T02:24:11.688Z,17.80
2017-08-03T02:26:39.276Z,17.80
2017-08-03T02:29:06.862Z,17.90
2017-08-03T02:31:35.361Z,17.80
2017-08-03T02:34:02.960Z,17.80
2017-08-03T02:36:30.563Z,17.90
2017-08-03T02:38:58.963Z,17.90
2017-08-03T02:41:26.740Z,17.90
2017-08-03T02:43:54.374Z,17.80
2017-08-03T02:46:22.771Z,17.80
2017-08-03T02:48:50.370Z,17.80
2017-08-03T02:51:18.115Z,17.70
2017-08-03T02:53:45.734Z,17.80
2017-08-03T02:56:14.104Z,17.80
2017-08-03T02:58:43.808Z,17.80
2017-08-03T03:01:11.527Z,17.80
2017-08-03T03:03:39.177Z,17.80
2017-08-03T03:06:06.776Z,17.80
2017-08-03T03:08:35.180Z,17.80
2017-08-03T03:11:03.009Z,17.80
2017-08-03T03:13:30.806Z,17.80
2017-08-03T03:15:59.490Z,17.80
2017-08-03T03:18:27.196Z,17.80
2017-08-03T03:20:54.891Z,17.80
2017-08-03T03:23:22.524Z,17.90
2017-08-03T03:25:50.180Z,17.90
2017-08-03T03:28:17.902Z,17.90
2017-08-03T03:30:45.696Z,17.80
2017-08-03T03:33:13.270Z,17.80
2017-08-03T03:35:40.861Z,17.80
2017-08-03T03:38:08.580Z,17.80
2017-08-03T03:40:36.173Z,17.80
2017-08-03T03:43:04.996Z,17.80
2017-08-03T03:45:32.669Z,17.80
2017-08-03T03:48:00.330Z,17.80
2017-08-03T03:50:27.979Z,17.80
2017-08-03T03:52:55.687Z,17.80
2017-08-03T03:55:23.306Z,17.80
2017-08-03T03:57:50.900Z,17.80
2017-08-03T04:00:18.529Z,17.80
2017-08-03T04:02:46.187Z,17.80
2017-08-03T04:05:13.791Z,17.80
2017-08-03T04:07:41.396Z,17.80
2017-08-03T04:10:09.115Z,17.90
2017-08-03T04:12:36.760Z,17.90
2017-08-03T04:15:05.145Z,18.00
2017-08-03T04:17:32.752Z,17.90
2017-08-03T04:20:00.429Z,18.00
2017-08-03T04:22:28.051Z,18.00
2017-08-03T04:24:55.654Z,18.00
2017-08-03T04:27:23.282Z,18.00
2017-08-03T04:29:50.932Z,18.00
2017-08-03T04:32:18.531Z,18.00
2017-08-03T04:34:46.149Z,18.00
2017-08-03T04:37:13.858Z,18.00
2017-08-03T04:39:41.459Z,18.00
2017-08-03T04:42:09.148Z,18.00
2017-08-03T04:44:36.843Z,18.10
2017-08-03T04:47:04.427Z,18.20
2017-08-03T04:49:32.016Z,18.30
2017-08-03T04:51:59.743Z,18.40
2017-08-03T04:54:27.325Z,18.50
2017-08-03T04:56:54.980Z,18.50
2017-08-03T04:59:23.671Z,18.60
2017-08-03T05:01:51.389Z,18.60
2017-08-03T05:04:18.991Z,18.70
2017-08-03T05:06:47.434Z,18.70
2017-08-03T05:09:15.053Z,18.70
2017-08-03T05:11:42.663Z,18.80
2017-08-03T05:14:10.292Z,18.80
2017-08-03T05:16:37.960Z,18.80
2017-08-03T05:19:05.639Z,18.80
2017-08-03T05:21:33.267Z,18.80
2017-08-03T05:24:00.855Z,18.80
2017-08-03T05:26:28.494Z,18.80
2017-08-03T05:28:56.136Z,18.80
2017-08-03T05:31:24.494Z,18.80
2017-08-03T05:33:52.139Z,18.80
2017-08-03T05:36:19.999Z,18.80
2017-08-03T05:38:47.581Z,18.90
2017-08-03T05:41:15.176Z,18.90
2017-08-03T05:43:42.891Z,18.90
2017-08-03T05:46:10.489Z,18.90
2017-08-03T05:48:38.845Z,19.00
2017-08-03T05:51:06.515Z,19.00
2017-08-03T05:53:35.000Z,19.00
2017-08-03T05:56:02.581Z,19.00
2017-08-03T05:58:30.199Z,19.00
2017-08-03T06:00:57.824Z,19.10
2017-08-03T06:03:25.412Z,19.20
2017-08-03T06:05:53.026Z,19.10
2017-08-03T06:08:20.843Z,19.00
2017-08-03T06:10:48.467Z,19.00
2017-08-03T06:13:16.076Z,19.00
2017-08-03T06:15:43.730Z,19.10
2017-08-03T06:18:11.361Z,19.20
2017-08-03T06:20:39.065Z,19.50
2017-08-03T06:23:06.677Z,19.70
2017-08-03T06:25:34.289Z,19.90
2017-08-03T06:28:02.033Z,20.10
2017-08-03T06:30:29.676Z,20.20
2017-08-03T06:32:57.460Z,20.40
2017-08-03T06:35:25.086Z,20.50
2017-08-03T06:37:52.680Z,20.20
2017-08-03T06:40:20.338Z,20.30
2017-08-03T06:42:48.035Z,20.30
2017-08-03T06:45:15.626Z,20.30
2017-08-03T06:47:43.209Z,20.50
2017-08-03T06:50:10.845Z,20.40
2017-08-03T06:52:38.441Z,20.40
2017-08-03T06:55:06.111Z,20.40
2017-08-03T06:57:33.884Z,20.50
2017-08-03T07:00:01.513Z,20.40
2017-08-03T07:02:29.092Z,20.40
2017-08-03T07:04:56.692Z,20.50
2017-08-03T07:07:24.283Z,20.60
2017-08-03T07:09:51.948Z,20.40
2017-08-03T07:12:19.668Z,20.60
2017-08-03T07:14:47.298Z,20.60
2017-08-03T07:17:14.892Z,20.70
2017-08-03T07:19:42.548Z,20.80
2017-08-03T07:22:10.189Z,20.90
2017-08-03T07:24:37.777Z,20.90
2017-08-03T07:27:05.437Z,20.60
2017-08-03T07:29:33.086Z,20.30
2017-08-03T07:32:00.689Z,20.30
2017-08-03T07:34:28.306Z,20.20
2017-08-03T07:36:56.586Z,20.20
2017-08-03T07:39:26.297Z,20.20
2017-08-03T07:41:53.984Z,20.20
2017-08-03T07:44:22.345Z,20.10
2017-08-03T07:46:49.969Z,20.10
2017-08-03T07:49:17.673Z,20.10
2017-08-03T07:51:45.271Z,20.00
2017-08-03T07:54:12.915Z,20.20
2017-08-03T07:56:41.323Z,20.50
2017-08-03T07:59:08.956Z,20.50
2017-08-03T08:01:37.307Z,20.40
2017-08-03T08:04:05.002Z,20.30
2017-08-03T08:06:33.635Z,20.40
2017-08-03T08:09:01.293Z,20.40
2017-08-03T08:11:28.921Z,20.50
2017-08-03T08:13:56.506Z,20.50
2017-08-03T08:16:24.152Z,20.60
2017-08-03T08:18:52.546Z,20.60
2017-08-03T08:21:21.148Z,21.00
2017-08-03T08:23:49.877Z,21.00
2017-08-03T08:26:18.523Z,23.60
2017-08-03T08:28:46.105Z,23.60
2017-08-03T08:31:13.763Z,24.60
2017-08-03T08:33:41.381Z,24.00
2017-08-03T08:36:08.978Z,24.30
2017-08-03T08:38:36.635Z,23.80
2017-08-03T08:41:04.236Z,23.30
2017-08-03T08:43:32.978Z,23.50
2017-08-03T08:46:00.625Z,24.10
2017-08-03T08:48:28.246Z,23.70
2017-08-03T08:50:55.858Z,23.40
2017-08-03T08:53:23.559Z,22.90
2017-08-03T08:55:51.975Z,22.20
2017-08-03T08:58:19.563Z,22.20
2017-08-03T09:00:47.207Z,22.00
2017-08-03T09:03:15.269Z,22.50
2017-08-03T09:05:44.754Z,23.00
2017-08-03T09:08:12.907Z,22.90
2017-08-03T09:10:40.594Z,22.90
2017-08-03T09:13:08.224Z,23.50
2017-08-03T09:15:36.562Z,24.20
2017-08-03T09:18:04.243Z,24.20
2017-08-03T09:20:31.845Z,23.60
2017-08-03T09:22:59.569Z,23.50
2017-08-03T09:25:27.192Z,23.50
2017-08-03T09:27:54.821Z,23.50
2017-08-03T09:30:23.230Z,24.10
2017-08-03T09:32:50.841Z,24.10
2017-08-03T09:35:18.427Z,23.80
2017-08-03T09:37:46.839Z,22.80
2017-08-03T09:40:14.496Z,22.80
2017-08-03T09:42:42.155Z,22.60
2017-08-03T09:45:09.765Z,22.60
2017-08-03T09:47:37.351Z,23.10
2017-08-03T09:50:05.775Z,22.50
2017-08-03T09:52:33.383Z,22.50
2017-08-03T09:55:01.777Z,21.50
2017-08-03T09:57:29.377Z,21.50
2017-08-03T09:59:57.043Z,21.30
2017-08-03T10:02:25.216Z,21.10
2017-08-03T10:04:54.410Z,20.80
2017-08-03T10:07:24.109Z,20.80
2017-08-03T10:09:53.806Z,20.70
2017-08-03T10:12:23.419Z,20.70
2017-08-03T10:14:51.780Z,20.70
2017-08-03T10:17:20.388Z,20.60
2017-08-03T10:19:48.851Z,20.40
2017-08-03T10:22:17.226Z,20.30
2017-08-03T10:24:46.846Z,20.10
2017-08-03T10:27:14.885Z,20.10
2017-08-03T10:29:42.644Z,20.30
2017-08-03T10:32:11.018Z,20.20
2017-08-03T10:34:38.635Z,20.20
2017-08-03T10:37:06.276Z,20.50
2017-08-03T10:39:33.902Z,21.90
2017-08-03T10:42:01.646Z,22.90
2017-08-03T10:44:29.276Z,23.30
2017-08-03T10:46:56.999Z,22.50
2017-08-03T10:49:25.413Z,21.10
2017-08-03T10:51:52.989Z,21.00
2017-08-03T10:54:20.696Z,20.60
2017-08-03T10:56:48.269Z,20.50
2017-08-03T10:59:15.924Z,20.70
2017-08-03T11:01:44.287Z,21.40
2017-08-03T11:04:12.116Z,21.40
2017-08-03T11:06:39.711Z,21.70
2017-08-03T11:09:07.349Z,21.30
2017-08-03T11:11:34.995Z,20.90
2017-08-03T11:14:02.608Z,21.10
2017-08-03T11:16:30.190Z,21.70
2017-08-03T11:18:57.904Z,22.50
2017-08-03T11:21:25.509Z,22.70
2017-08-03T11:23:53.879Z,22.50
2017-08-03T11:26:22.213Z,22.60
2017-08-03T11:28:49.907Z,22.60
2017-08-03T11:31:17.484Z,23.30
2017-08-03T11:33:45.857Z,25.00
2017-08-03T11:36:13.464Z,24.90
2017-08-03T11:38:41.144Z,25.40
2017-08-03T11:41:08.788Z,25.70
2017-08-03T11:43:36.404Z,25.60
2017-08-03T11:46:04.769Z,25.40
2017-08-03T11:48:32.462Z,25.30
2017-08-03T11:51:00.087Z,25.60
2017-08-03T11:53:28.472Z,23.70
2017-08-03T11:55:56.897Z,23.20
2017-08-03T11:58:24.541Z,23.10
2017-08-03T12:00:52.158Z,24.60
2017-08-03T12:03:19.751Z,25.10
2017-08-03T12:05:48.263Z,25.20
2017-08-03T12:08:15.837Z,25.20
2017-08-03T12:10:43.448Z,25.30
2017-08-03T12:13:11.825Z,25.80
2017-08-03T12:15:39.436Z,25.80
2017-08-03T12:18:07.059Z,25.00
2017-08-03T12:20:34.676Z,24.90
2017-08-03T12:23:02.329Z,24.30
2017-08-03T12:25:29.957Z,23.70
2017-08-03T12:27:57.549Z,23.80
2017-08-03T12:30:25.168Z,23.90
2017-08-03T12:32:52.876Z,24.30
2017-08-03T12:35:20.489Z,24.30
2017-08-03T12:37:48.828Z,23.60
2017-08-03T12:40:16.493Z,23.60
2017-08-03T12:42:44.086Z,23.70
2017-08-03T12:45:12.471Z,24.30
2017-08-03T12:47:40.130Z,24.30
2017-08-03T12:50:08.618Z,24.80
2017-08-03T12:52:36.194Z,24.80
2017-08-03T12:55:03.891Z,25.40
2017-08-03T12:57:31.643Z,25.70
2017-08-03T12:59:59.285Z,26.00
2017-08-03T13:02:26.876Z,26.20
2017-08-03T13:04:54.532Z,26.20
2017-08-03T13:07:22.194Z,26.40
2017-08-03T13:09:49.816Z,26.10
2017-08-03T13:12:17.412Z,26.00
2017-08-03T13:14:45.072Z,25.90
2017-08-03T13:17:13.464Z,26.00
2017-08-03T13:19:41.068Z,26.00
2017-08-03T13:22:09.485Z,25.40
2017-08-03T13:24:37.164Z,25.40
2017-08-03T13:27:04.763Z,25.20
2017-08-03T13:29:33.156Z,24.40
2017-08-03T13:32:00.783Z,24.40
2017-08-03T13:34:28.406Z,24.10
2017-08-03T13:36:55.985Z,24.30
2017-08-03T13:39:23.663Z,25.30
2017-08-03T13:41:51.352Z,25.50
2017-08-03T13:44:19.714Z,25.90
2017-08-03T13:46:47.301Z,25.90
2017-08-03T13:49:14.936Z,26.20
2017-08-03T13:51:42.530Z,25.40
2017-08-03T13:54:10.159Z,25.40
2017-08-03T13:56:38.628Z,25.40
2017-08-03T13:59:06.281Z,25.40
2017-08-03T14:01:33.900Z,26.00
2017-08-03T14:04:01.482Z,26.10
2017-08-03T14:06:29.168Z,25.50
2017-08-03T14:08:56.815Z,25.70
2017-08-03T14:11:24.406Z,25.60
2017-08-03T14:13:52.037Z,25.30
2017-08-03T14:16:19.796Z,25.10
2017-08-03T14:18:47.412Z,25.30
2017-08-03T14:21:15.023Z,25.50
2017-08-03T14:23:42.643Z,25.80
2017-08-03T14:26:10.232Z,26.20
2017-08-03T14:28:37.897Z,26.30
2017-08-03T14:31:05.599Z,26.30
2017-08-03T14:33:34.055Z,25.60
2017-08-03T14:36:01.662Z,25.50
2017-08-03T14:38:29.993Z,25.50
2017-08-03T14:40:57.690Z,25.40
2017-08-03T14:43:26.044Z,25.70
2017-08-03T14:45:53.642Z,25.70
2017-08-03T14:48:21.996Z,25.50
2017-08-03T14:50:49.619Z,25.40
2017-08-03T14:53:17.207Z,25.50
2017-08-03T14:55:44.867Z,25.00
2017-08-03T14:58:12.506Z,25.20
2017-08-03T15:00:40.119Z,25.20
2017-08-03T15:03:07.735Z,25.50
2017-08-03T15:05:35.409Z,25.50
2017-08-03T15:08:03.493Z,25.70
2017-08-03T15:10:31.102Z,25.30
2017-08-03T15:12:58.677Z,25.10
2017-08-03T15:15:26.312Z,25.00
2017-08-03T15:17:53.914Z,24.90
2017-08-03T15:20:21.581Z,24.90
2017-08-03T15:22:49.205Z,24.70
2017-08-03T15:25:16.833Z,24.10
2017-08-03T15:27:45.763Z,24.50
2017-08-03T15:30:13.357Z,24.50
2017-08-03T15:32:42.225Z,24.70
2017-08-03T15:35:12.332Z,25.00
2017-08-03T15:37:40.967Z,25.00
2017-08-03T15:40:09.099Z,24.50
2017-08-03T15:42:36.721Z,24.70
2017-08-03T15:45:05.229Z,24.50
2017-08-03T15:47:32.879Z,24.40
2017-08-03T15:50:00.504Z,24.10
2017-08-03T15:52:28.106Z,24.00
2017-08-03T15:54:55.733Z,24.30
2017-08-03T15:57:23.328Z,24.30
2017-08-03T15:59:50.939Z,24.30
2017-08-03T16:02:18.745Z,24.40
2017-08-03T16:04:47.206Z,24.60
2017-08-03T16:07:14.779Z,24.60
2017-08-03T16:09:43.137Z,24.40
2017-08-03T16:12:10.851Z,24.40
2017-08-03T16:14:38.440Z,24.40
2017-08-03T16:17:06.040Z,24.40
2017-08-03T16:19:34.430Z,24.30
2017-08-03T16:22:02.846Z,23.90
2017-08-03T16:24:30.472Z,23.90
2017-08-03T16:26:58.855Z,23.80
2017-08-03T16:29:27.221Z,23.70
2017-08-03T16:31:55.711Z,23.40
2017-08-03T16:34:24.147Z,23.30
2017-08-03T16:36:51.740Z,23.30
2017-08-03T16:39:20.193Z,23.50
2017-08-03T16:41:47.842Z,23.50
2017-08-03T16:44:15.565Z,23.70
2017-08-03T16:46:44.021Z,23.80
2017-08-03T16:49:11.601Z,23.80
2017-08-03T16:51:40.015Z,23.90
2017-08-03T16:54:07.611Z,23.90
2017-08-03T16:56:35.233Z,23.60
2017-08-03T16:59:02.929Z,23.40
2017-08-03T17:01:30.559Z,23.40
2017-08-03T17:03:58.143Z,23.40
2017-08-03T17:06:25.762Z,23.50
2017-08-03T17:08:53.472Z,23.50
2017-08-03T17:11:21.092Z,23.40
2017-08-03T17:13:48.692Z,23.20
2017-08-03T17:16:16.388Z,23.20
2017-08-03T17:18:44.827Z,23.00
2017-08-03T17:21:12.441Z,23.00
2017-08-03T17:23:40.023Z,22.90
2017-08-03T17:26:07.633Z,22.90
2017-08-03T17:28:35.209Z,23.00
2017-08-03T17:31:03.588Z,23.00
2017-08-03T17:33:32.044Z,22.90
2017-08-03T17:35:59.786Z,22.90
2017-08-03T17:38:27.389Z,23.00
2017-08-03T17:40:55.826Z,22.90
2017-08-03T17:43:23.414Z,22.90
2017-08-03T17:45:51.035Z,22.80
2017-08-03T17:48:18.631Z,22.80
2017-08-03T17:50:46.292Z,22.60
2017-08-03T17:53:13.929Z,22.50
2017-08-03T17:55:41.529Z,22.40
2017-08-03T17:58:09.908Z,22.30
2017-08-03T18:00:38.313Z,22.20
2017-08-03T18:03:05.894Z,22.20
2017-08-03T18:05:33.484Z,22.10
2017-08-03T18:08:01.120Z,22.00
2017-08-03T18:10:28.822Z,21.90
2017-08-03T18:12:56.435Z,21.80
2017-08-03T18:15:24.076Z,21.80
2017-08-03T18:17:51.755Z,21.70
2017-08-03T18:20:19.389Z,21.70
2017-08-03T18:22:47.757Z,21.60
2017-08-03T18:25:16.133Z,21.50
2017-08-03T18:27:43.800Z,21.50
2017-08-03T18:30:11.705Z,21.50
2017-08-03T18:32:39.310Z,21.30
2017-08-03T18:35:06.917Z,21.30
2017-08-03T18:37:34.516Z,21.20
2017-08-03T18:40:02.126Z,21.20
2017-08-03T18:42:29.858Z,21.20
2017-08-03T18:44:57.830Z,21.20
2017-08-03T18:47:26.538Z,21.20
2017-08-03T18:49:54.170Z,21.20
2017-08-03T18:52:21.779Z,21.10
2017-08-03T18:54:49.361Z,21.20
2017-08-03T18:57:17.023Z,21.20
2017-08-03T18:59:44.852Z,21.10
2017-08-03T19:02:13.243Z,20.90
2017-08-03T19:04:40.832Z,20.90
2017-08-03T19:07:08.430Z,20.90
2017-08-03T19:09:36.165Z,20.90
2017-08-03T19:12:03.790Z,20.80
2017-08-03T19:14:31.395Z,20.70
2017-08-03T19:16:59.072Z,20.70
2017-08-03T19:19:26.653Z,20.50
2017-08-03T19:21:55.029Z,20.30
2017-08-03T19:24:23.384Z,20.30
2017-08-03T19:26:51.034Z,20.20
2017-08-03T19:29:18.615Z,20.20
2017-08-03T19:31:46.233Z,20.20
2017-08-03T19:34:13.945Z,20.10
2017-08-03T19:36:41.608Z,20.00
2017-08-03T19:39:10.295Z,20.00
2017-08-03T19:41:37.895Z,20.00
2017-08-03T19:44:05.610Z,20.00
2017-08-03T19:46:33.245Z,19.90
2017-08-03T19:49:00.851Z,19.90
2017-08-03T19:51:29.221Z,19.80
2017-08-03T19:53:56.921Z,19.80
2017-08-03T19:56:24.618Z,19.80
2017-08-03T19:58:53.208Z,19.70
2017-08-03T20:01:20.843Z,19.60
2017-08-03T20:03:48.596Z,19.60
2017-08-03T20:06:16.232Z,19.50
2017-08-03T20:08:49.697Z,19.30
2017-08-03T20:11:18.297Z,19.20
2017-08-03T20:13:45.920Z,19.20
2017-08-03T20:16:13.536Z,19.10
2017-08-03T20:18:42.151Z,18.90
2017-08-03T20:21:09.813Z,18.90
2017-08-03T20:23:37.446Z,18.80
2017-08-03T20:26:06.237Z,18.60
2017-08-03T20:28:33.977Z,18.60
2017-08-03T20:31:01.571Z,18.50
2017-08-03T20:33:29.214Z,18.50
2017-08-03T20:35:57.605Z,18.50
2017-08-03T20:38:25.338Z,18.40
2017-08-03T20:40:52.988Z,18.50
2017-08-03T20:43:20.575Z,18.50
2017-08-03T20:45:48.418Z,18.60
2017-08-03T20:48:16.042Z,18.60
2017-08-03T20:50:43.634Z,18.60
2017-08-03T20:53:11.346Z,18.70
2017-08-03T20:55:39.015Z,18.60
2017-08-03T20:58:06.601Z,18.60
2017-08-03T21:00:34.192Z,18.60
2017-08-03T21:03:01.920Z,18.60
2017-08-03T21:05:29.516Z,18.50
2017-08-03T21:07:57.092Z,18.50
2017-08-03T21:10:25.501Z,18.40
2017-08-03T21:12:53.112Z,18.40
2017-08-03T21:15:20.711Z,18.30
2017-08-03T21:17:48.344Z,18.20
2017-08-03T21:20:15.996Z,18.00
2017-08-03T21:22:43.590Z,18.00
2017-08-03T21:25:11.201Z,17.90
2017-08-03T21:27:38.872Z,17.90
2017-08-03T21:30:06.498Z,17.80
2017-08-03T21:32:34.106Z,17.80
2017-08-03T21:35:01.811Z,17.70
2017-08-03T21:37:29.391Z,17.70
2017-08-03T21:39:57.004Z,17.70
2017-08-03T21:42:24.723Z,17.70
2017-08-03T21:44:53.227Z,17.60
2017-08-03T21:47:22.689Z,17.60
2017-08-03T21:49:51.433Z,17.60
2017-08-03T21:52:19.076Z,17.50
2017-08-03T21:54:46.699Z,17.50
2017-08-03T21:57:14.307Z,17.50
2017-08-03T21:59:41.915Z,17.60
2017-08-03T22:02:09.552Z,17.60
2017-08-03T22:04:37.959Z,17.60
2017-08-03T22:07:05.577Z,17.60
2017-08-03T22:09:33.200Z,17.50
2017-08-03T22:12:00.798Z,17.50
2017-08-03T22:14:28.389Z,17.50
2017-08-03T22:16:55.996Z,17.40
2017-08-03T22:19:23.644Z,17.30
2017-08-03T22:21:51.246Z,17.20
2017-08-03T22:24:18.863Z,17.20
2017-08-03T22:26:46.451Z,17.20
2017-08-03T22:29:14.173Z,17.20
2017-08-03T22:31:41.796Z,17.10
2017-08-03T22:34:09.370Z,17.00
2017-08-03T22:36:37.741Z,16.90
2017-08-03T22:39:05.629Z,16.90
2017-08-03T22:41:33.226Z,16.90
2017-08-03T22:44:00.814Z,16.90
2017-08-03T22:46:28.497Z,16.90
2017-08-03T22:48:56.859Z,16.90
2017-08-03T22:51:24.505Z,16.90
2017-08-03T22:53:52.179Z,16.90
2017-08-03T22:56:19.839Z,17.00
2017-08-03T22:58:47.418Z,17.00
2017-08-03T23:01:15.828Z,17.10
2017-08-03T23:03:43.425Z,17.10
2017-08-03T23:06:10.993Z,17.10
2017-08-03T23:08:38.621Z,17.20
2017-08-03T23:11:06.226Z,17.20
2017-08-03T23:13:33.898Z,17.30
2017-08-03T23:16:01.530Z,17.30
2017-08-03T23:18:29.125Z,17.40
2017-08-03T23:20:57.615Z,17.50
2017-08-03T23:23:25.989Z,17.50
2017-08-03T23:25:54.343Z,17.50
2017-08-03T23:28:21.970Z,17.50
2017-08-03T23:30:50.021Z,17.60
2017-08-03T23:33:17.643Z,17.60
2017-08-03T23:35:45.258Z,17.70
2017-08-03T23:38:12.919Z,17.80
2017-08-03T23:40:40.507Z,17.80
2017-08-03T23:43:08.108Z,17.80
2017-08-03T23:45:36.500Z,17.90
2017-08-03T23:48:04.175Z,17.90
2017-08-03T23:50:31.799Z,17.80
2017-08-03T23:52:59.431Z,17.80
2017-08-03T23:55:27.031Z,17.80
2017-08-03T23:57:55.506Z,17.70
