createdAt,value
2019-04-03T00:00:13.099Z,39.50
2019-04-03T00:02:42.950Z,39.70
2019-04-03T00:05:12.659Z,39.80
2019-04-03T00:07:41.224Z,40.10
2019-04-03T00:10:10.507Z,40.40
2019-04-03T00:12:41.008Z,40.80
2019-04-03T00:15:09.561Z,41.00
2019-04-03T00:17:37.836Z,41.10
2019-04-03T00:20:06.746Z,41.20
2019-04-03T00:22:35.450Z,41.40
2019-04-03T00:25:04.511Z,41.80
2019-04-03T00:27:32.682Z,42.00
2019-04-03T00:30:01.487Z,41.90
2019-04-03T00:32:30.398Z,42.20
2019-04-03T00:34:58.904Z,42.40
2019-04-03T00:37:28.712Z,42.70
2019-04-03T00:39:57.015Z,43.10
2019-04-03T00:42:25.893Z,42.60
2019-04-03T00:44:54.972Z,42.60
2019-04-03T00:47:25.458Z,43.30
2019-04-03T00:49:56.109Z,42.40
2019-04-03T00:52:25.944Z,42.20
2019-04-03T00:54:56.366Z,42.50
2019-04-03T00:57:26.412Z,42.70
2019-04-03T00:59:56.507Z,43.00
2019-04-03T01:02:27.831Z,43.30
2019-04-03T01:04:58.014Z,43.10
2019-04-03T01:07:27.534Z,43.10
2019-04-03T01:09:59.071Z,43.00
2019-04-03T01:12:30.369Z,43.50
2019-04-03T01:15:01.530Z,43.50
2019-04-03T01:17:34.154Z,43.60
2019-04-03T01:20:07.986Z,43.60
2019-04-03T01:22:38.943Z,43.50
2019-04-03T01:25:09.512Z,43.80
2019-04-03T01:27:41.759Z,44.20
2019-04-03T01:30:14.333Z,44.20
2019-04-03T01:32:46.283Z,44.70
2019-04-03T01:35:17.416Z,44.00
2019-04-03T01:37:50.036Z,43.90
2019-04-03T01:40:21.974Z,44.10
2019-04-03T01:42:53.569Z,44.20
2019-04-03T01:45:25.818Z,44.30
2019-04-03T01:47:57.609Z,44.40
2019-04-03T01:50:26.947Z,44.70
2019-04-03T01:52:57.442Z,44.70
2019-04-03T01:55:27.709Z,44.70
2019-04-03T01:57:57.112Z,44.80
2019-04-03T02:00:27.907Z,44.50
2019-04-03T02:02:57.461Z,44.50
2019-04-03T02:05:26.900Z,44.40
2019-04-03T02:07:57.353Z,44.30
2019-04-03T02:10:27.576Z,43.80
2019-04-03T02:12:59.106Z,43.50
2019-04-03T02:15:27.546Z,43.60
2019-04-03T02:17:59.396Z,43.80
2019-04-03T02:20:31.150Z,44.50
2019-04-03T02:23:04.377Z,44.60
2019-04-03T02:25:34.772Z,44.80
2019-04-03T02:28:06.289Z,45.00
2019-04-03T02:30:36.299Z,45.30
2019-04-03T02:33:06.443Z,45.40
2019-04-03T02:35:38.905Z,45.50
2019-04-03T02:38:07.852Z,45.40
2019-04-03T02:40:38.254Z,45.30
2019-04-03T02:43:07.892Z,45.30
2019-04-03T02:45:38.477Z,45.70
2019-04-03T02:48:08.381Z,46.10
2019-04-03T02:50:39.366Z,46.10
2019-04-03T02:53:10.484Z,46.10
2019-04-03T02:55:44.005Z,46.20
2019-04-03T02:58:14.135Z,46.40
2019-04-03T03:00:44.558Z,46.60
2019-04-03T03:03:16.518Z,46.90
2019-04-03T03:05:46.901Z,46.70
2019-04-03T03:08:23.059Z,46.80
2019-04-03T03:10:53.535Z,47.00
2019-04-03T03:13:24.156Z,46.90
2019-04-03T03:15:56.420Z,46.90
2019-04-03T03:18:27.218Z,47.10
2019-04-03T03:20:59.098Z,46.90
2019-04-03T03:23:31.987Z,46.90
2019-04-03T03:26:06.707Z,47.10
2019-04-03T03:28:36.519Z,47.60
2019-04-03T03:31:07.734Z,47.10
2019-04-03T03:33:41.189Z,47.10
2019-04-03T03:36:19.513Z,47.30
2019-04-03T03:38:44.316Z,47.60
2019-04-03T03:41:15.626Z,47.50
2019-04-03T03:43:45.482Z,47.50
2019-04-03T03:46:15.470Z,47.50
2019-04-03T03:48:45.803Z,47.50
2019-04-03T03:51:15.821Z,47.50
2019-04-03T03:53:47.529Z,47.70
2019-04-03T03:56:21.134Z,48.00
2019-04-03T03:58:51.965Z,48.10
2019-04-03T04:01:22.687Z,47.70
2019-04-03T04:03:52.341Z,47.90
2019-04-03T04:06:21.928Z,48.20
2019-04-03T04:08:52.436Z,48.40
2019-04-03T04:11:22.464Z,48.50
2019-04-03T04:13:52.238Z,48.50
2019-04-03T04:16:24.658Z,48.40
2019-04-03T04:18:57.308Z,48.60
2019-04-03T04:21:26.965Z,48.00
2019-04-03T04:24:01.987Z,47.50
2019-04-03T04:26:32.872Z,48.00
2019-04-03T04:29:10.315Z,48.40
2019-04-03T04:31:43.351Z,48.80
2019-04-03T04:34:18.324Z,48.80
2019-04-03T04:36:49.988Z,49.90
2019-04-03T04:39:21.586Z,49.50
2019-04-03T04:41:55.582Z,50.10
2019-04-03T04:44:29.156Z,50.30
2019-04-03T04:47:02.635Z,50.40
2019-04-03T04:49:37.839Z,50.50
2019-04-03T04:52:14.707Z,50.50
2019-04-03T04:54:45.042Z,50.70
2019-04-03T04:57:16.274Z,50.80
2019-04-03T04:59:45.737Z,50.80
2019-04-03T05:02:19.368Z,50.70
2019-04-03T05:04:52.300Z,50.50
2019-04-03T05:07:22.594Z,50.70
2019-04-03T05:09:55.876Z,50.90
2019-04-03T05:12:25.680Z,50.60
2019-04-03T05:14:59.787Z,49.80
2019-04-03T05:17:31.155Z,49.40
2019-04-03T05:20:08.133Z,49.00
2019-04-03T05:22:42.752Z,49.00
2019-04-03T05:25:13.816Z,49.30
2019-04-03T05:27:48.800Z,49.50
2019-04-03T05:30:39.781Z,49.90
2019-04-03T05:33:13.042Z,50.20
2019-04-03T05:35:46.300Z,50.10
2019-04-03T05:38:18.186Z,50.30
2019-04-03T05:40:56.112Z,50.40
2019-04-03T05:43:31.531Z,50.60
2019-04-03T05:46:12.133Z,50.40
2019-04-03T05:48:49.287Z,50.40
2019-04-03T05:51:29.157Z,50.40
2019-04-03T05:54:01.541Z,50.40
2019-04-03T05:56:31.717Z,50.10
2019-04-03T05:59:03.049Z,50.10
2019-04-03T06:01:32.816Z,50.20
2019-04-03T06:04:20.760Z,50.30
2019-04-03T06:07:19.893Z,50.40
2019-04-03T06:10:06.238Z,50.30
2019-04-03T06:13:07.134Z,50.10
2019-04-03T06:15:45.314Z,50.20
2019-04-03T06:18:31.644Z,50.20
2019-04-03T06:21:20.289Z,49.90
2019-04-03T06:24:09.501Z,49.20
2019-04-03T06:26:51.666Z,48.50
2019-04-03T06:29:40.405Z,48.00
2019-04-03T06:32:18.769Z,47.60
2019-04-03T06:34:56.278Z,47.30
2019-04-03T06:37:35.382Z,47.60
2019-04-03T06:40:49.206Z,47.80
2019-04-03T06:44:01.976Z,47.90
2019-04-03T06:46:56.485Z,47.80
2019-04-03T06:49:35.254Z,47.70
2019-04-03T06:52:13.808Z,48.00
2019-04-03T06:55:18.203Z,48.60
2019-04-03T06:57:50.393Z,49.10
2019-04-03T07:00:42.506Z,49.50
2019-04-03T07:03:27.173Z,49.30
2019-04-03T07:06:01.886Z,49.60
2019-04-03T07:08:35.362Z,49.20
2019-04-03T07:11:03.681Z,49.30
2019-04-03T07:13:33.060Z,49.30
2019-04-03T07:16:04.431Z,49.90
2019-04-03T07:18:34.706Z,50.10
2019-04-03T07:21:05.304Z,50.40
2019-04-03T07:23:34.999Z,50.30
2019-04-03T07:26:05.166Z,50.30
2019-04-03T07:28:40.423Z,50.10
2019-04-03T07:31:10.334Z,50.00
2019-04-03T07:33:40.112Z,49.90
2019-04-03T07:36:11.316Z,49.10
2019-04-03T07:38:41.197Z,47.90
2019-04-03T07:41:13.337Z,46.20
2019-04-03T07:43:59.556Z,44.80
2019-04-03T07:46:32.874Z,44.60
2019-04-03T07:49:01.465Z,43.70
2019-04-03T07:51:30.933Z,43.20
2019-04-03T07:54:04.929Z,42.50
2019-04-03T07:56:34.086Z,41.70
2019-04-03T07:59:03.256Z,40.70
2019-04-03T08:01:37.055Z,39.50
2019-04-03T08:04:15.325Z,38.80
2019-04-03T08:06:42.582Z,38.80
2019-04-03T08:09:11.174Z,38.70
2019-04-03T08:11:47.279Z,37.70
2019-04-03T08:14:19.787Z,36.80
2019-04-03T08:16:48.851Z,35.70
2019-04-03T08:19:17.913Z,35.30
2019-04-03T08:21:46.934Z,33.70
2019-04-03T08:24:17.044Z,33.90
2019-04-03T08:26:45.230Z,34.40
2019-04-03T08:29:15.648Z,32.60
2019-04-03T08:31:48.234Z,31.50
2019-04-03T08:34:18.073Z,31.30
2019-04-03T08:36:45.126Z,32.00
2019-04-03T08:39:15.784Z,31.80
2019-04-03T08:41:43.691Z,32.20
2019-04-03T08:44:14.064Z,31.70
2019-04-03T08:46:43.914Z,31.30
2019-04-03T08:49:12.915Z,30.20
2019-04-03T08:51:41.077Z,28.40
2019-04-03T08:54:10.618Z,28.10
2019-04-03T08:56:40.307Z,27.70
2019-04-03T08:59:12.717Z,26.90
2019-04-03T09:01:41.478Z,26.30
2019-04-03T09:04:10.113Z,26.50
2019-04-03T09:06:41.755Z,27.30
2019-04-03T09:09:10.609Z,27.20
2019-04-03T09:11:39.060Z,28.10
2019-04-03T09:14:08.728Z,29.10
2019-04-03T09:16:37.101Z,28.60
2019-04-03T09:19:06.237Z,28.30
2019-04-03T09:21:34.711Z,28.20
2019-04-03T09:24:03.047Z,27.40
2019-04-03T09:26:37.174Z,27.30
2019-04-03T09:29:03.301Z,27.20
2019-04-03T09:31:32.024Z,26.50
2019-04-03T09:34:01.091Z,25.20
2019-04-03T09:36:29.395Z,25.40
2019-04-03T09:38:59.262Z,25.70
2019-04-03T09:41:27.523Z,26.00
2019-04-03T09:43:56.166Z,24.50
2019-04-03T09:46:24.771Z,23.50
2019-04-03T09:48:53.678Z,23.30
2019-04-03T09:51:22.874Z,23.30
2019-04-03T09:53:52.483Z,22.60
2019-04-03T09:56:21.061Z,22.30
2019-04-03T09:58:49.610Z,21.80
2019-04-03T10:01:20.082Z,22.60
2019-04-03T10:03:48.259Z,21.60
2019-04-03T10:06:16.919Z,21.30
2019-04-03T10:08:45.862Z,21.50
2019-04-03T10:11:15.519Z,21.70
2019-04-03T10:13:43.953Z,21.40
2019-04-03T10:16:15.499Z,21.20
2019-04-03T10:18:43.085Z,20.40
2019-04-03T10:21:11.591Z,19.90
2019-04-03T10:23:42.695Z,19.80
2019-04-03T10:26:11.042Z,20.50
2019-04-03T10:28:42.160Z,20.10
2019-04-03T10:31:09.419Z,21.10
2019-04-03T10:33:37.943Z,21.50
2019-04-03T10:36:10.260Z,22.30
2019-04-03T10:38:37.329Z,22.80
2019-04-03T10:41:05.393Z,23.70
2019-04-03T10:43:36.211Z,24.60
2019-04-03T10:46:03.990Z,25.40
2019-04-03T10:48:32.278Z,26.60
2019-04-03T10:51:01.856Z,27.10
2019-04-03T10:53:30.390Z,27.20
2019-04-03T10:55:59.860Z,28.30
2019-04-03T10:58:30.188Z,28.80
2019-04-03T11:00:59.953Z,28.80
2019-04-03T11:03:30.213Z,29.90
2019-04-03T11:06:00.135Z,30.80
2019-04-03T11:08:29.831Z,30.80
2019-04-03T11:10:58.899Z,30.80
2019-04-03T11:13:27.923Z,31.10
2019-04-03T11:15:57.166Z,31.40
2019-04-03T11:18:25.887Z,30.90
2019-04-03T11:20:54.534Z,30.70
2019-04-03T11:23:36.952Z,30.20
2019-04-03T11:25:53.748Z,29.80
2019-04-03T11:28:22.983Z,29.70
2019-04-03T11:30:53.457Z,29.30
2019-04-03T11:33:23.436Z,29.60
2019-04-03T11:35:53.847Z,30.30
2019-04-03T11:38:27.914Z,30.80
2019-04-03T11:40:55.521Z,28.10
2019-04-03T11:43:25.261Z,28.70
2019-04-03T11:45:54.855Z,28.00
2019-04-03T11:48:26.666Z,28.00
2019-04-03T11:50:56.972Z,27.00
2019-04-03T11:53:26.050Z,26.40
2019-04-03T11:55:54.302Z,26.50
2019-04-03T11:58:23.026Z,26.60
2019-04-03T12:00:52.194Z,26.70
2019-04-03T12:03:20.862Z,27.00
2019-04-03T12:05:49.375Z,27.40
2019-04-03T12:08:19.609Z,27.20
2019-04-03T12:10:49.281Z,27.50
2019-04-03T12:13:21.007Z,27.60
2019-04-03T12:15:53.549Z,27.60
2019-04-03T12:18:21.963Z,27.30
2019-04-03T12:20:50.556Z,27.50
2019-04-03T12:23:19.569Z,27.50
2019-04-03T12:25:50.772Z,27.90
2019-04-03T12:28:19.942Z,27.80
2019-04-03T12:30:49.188Z,27.30
2019-04-03T12:33:20.165Z,27.30
2019-04-03T12:35:47.817Z,27.20
2019-04-03T12:38:16.315Z,27.10
2019-04-03T12:40:44.668Z,26.20
2019-04-03T12:43:13.102Z,26.20
2019-04-03T12:45:42.478Z,25.70
2019-04-03T12:48:10.465Z,24.60
2019-04-03T12:50:39.511Z,24.50
2019-04-03T12:53:08.184Z,24.60
2019-04-03T12:55:37.026Z,24.70
2019-04-03T12:58:06.171Z,23.90
2019-04-03T13:00:34.783Z,23.80
2019-04-03T13:03:03.433Z,24.00
2019-04-03T13:05:33.015Z,23.90
2019-04-03T13:08:01.336Z,23.50
2019-04-03T13:10:40.069Z,22.70
2019-04-03T13:13:00.109Z,22.70
2019-04-03T13:15:29.367Z,22.40
2019-04-03T13:17:58.724Z,22.50
2019-04-03T13:20:27.337Z,22.10
2019-04-03T13:22:56.330Z,22.40
2019-04-03T13:25:24.848Z,22.30
2019-04-03T13:27:53.397Z,21.70
2019-04-03T13:30:21.990Z,21.80
2019-04-03T13:32:59.017Z,22.10
2019-04-03T13:35:21.078Z,22.10
2019-04-03T13:37:49.946Z,22.10
2019-04-03T13:40:18.206Z,21.70
2019-04-03T13:42:48.865Z,22.00
2019-04-03T13:45:17.342Z,21.50
2019-04-03T13:47:47.042Z,21.80
2019-04-03T13:50:15.484Z,22.00
2019-04-03T13:52:48.480Z,22.20
2019-04-03T13:55:14.823Z,22.70
2019-04-03T13:57:50.827Z,23.10
2019-04-03T14:00:23.002Z,23.10
2019-04-03T14:02:50.664Z,22.70
2019-04-03T14:05:19.098Z,22.70
2019-04-03T14:07:48.178Z,22.80
2019-04-03T14:10:16.544Z,22.60
2019-04-03T14:12:45.711Z,22.60
2019-04-03T14:15:14.476Z,22.30
2019-04-03T14:17:54.040Z,22.30
2019-04-03T14:20:13.136Z,22.50
2019-04-03T14:22:41.779Z,22.60
2019-04-03T14:25:19.366Z,22.70
2019-04-03T14:27:40.625Z,22.50
2019-04-03T14:30:11.628Z,22.60
2019-04-03T14:32:39.161Z,22.70
2019-04-03T14:35:39.144Z,22.70
2019-04-03T14:37:39.855Z,22.60
2019-04-03T14:40:10.989Z,23.00
2019-04-03T14:42:38.470Z,23.10
2019-04-03T14:45:07.212Z,23.10
2019-04-03T14:47:35.875Z,23.00
2019-04-03T14:50:05.261Z,23.10
2019-04-03T14:52:35.562Z,23.00
2019-04-03T14:55:17.185Z,23.00
2019-04-03T14:57:37.181Z,23.50
2019-04-03T15:00:23.567Z,23.40
2019-04-03T15:02:40.098Z,23.40
2019-04-03T15:05:09.971Z,23.40
2019-04-03T15:07:40.504Z,23.90
2019-04-03T15:10:10.729Z,24.30
2019-04-03T15:12:40.888Z,24.50
2019-04-03T15:15:11.883Z,24.70
2019-04-03T15:17:41.515Z,24.80
2019-04-03T15:20:12.366Z,24.80
2019-04-03T15:22:41.635Z,25.00
2019-04-03T15:25:10.896Z,24.80
2019-04-03T15:27:40.399Z,24.40
2019-04-03T15:30:12.269Z,24.50
2019-04-03T15:32:43.899Z,24.50
2019-04-03T15:35:13.616Z,24.80
2019-04-03T15:37:43.029Z,24.80
2019-04-03T15:40:14.693Z,25.10
2019-04-03T15:42:43.797Z,24.90
2019-04-03T15:45:13.445Z,24.80
2019-04-03T15:47:46.848Z,24.70
2019-04-03T15:50:16.384Z,24.70
2019-04-03T15:52:48.236Z,24.70
2019-04-03T15:55:19.792Z,25.00
2019-04-03T15:57:51.795Z,25.00
2019-04-03T16:00:21.356Z,25.10
2019-04-03T16:02:50.566Z,25.20
2019-04-03T16:05:20.197Z,25.20
2019-04-03T16:07:49.700Z,25.20
2019-04-03T16:10:20.301Z,25.50
2019-04-03T16:12:51.000Z,25.60
2019-04-03T16:15:22.726Z,25.50
2019-04-03T16:17:53.295Z,25.80
2019-04-03T16:20:23.426Z,25.70
2019-04-03T16:22:52.837Z,25.80
2019-04-03T16:25:22.447Z,25.90
2019-04-03T16:27:51.826Z,25.90
2019-04-03T16:30:21.816Z,25.90
2019-04-03T16:32:51.939Z,25.90
2019-04-03T16:35:21.738Z,25.90
2019-04-03T16:37:53.076Z,26.10
2019-04-03T16:40:22.629Z,26.20
2019-04-03T16:42:53.513Z,26.30
2019-04-03T16:45:23.114Z,26.60
2019-04-03T16:47:52.859Z,26.60
2019-04-03T16:50:22.710Z,26.70
2019-04-03T16:52:54.352Z,26.60
2019-04-03T16:55:23.801Z,27.10
2019-04-03T16:57:54.462Z,26.90
2019-04-03T17:00:25.294Z,26.70
2019-04-03T17:02:57.101Z,26.80
2019-04-03T17:05:27.688Z,26.90
2019-04-03T17:07:57.688Z,27.00
2019-04-03T17:10:27.019Z,27.10
2019-04-03T17:12:55.998Z,27.20
2019-04-03T17:15:25.898Z,27.40
2019-04-03T17:17:55.200Z,27.40
2019-04-03T17:20:24.886Z,27.40
2019-04-03T17:22:57.145Z,27.30
2019-04-03T17:25:27.734Z,27.50
2019-04-03T17:27:59.301Z,27.40
2019-04-03T17:30:30.960Z,27.30
2019-04-03T17:33:02.858Z,27.30
2019-04-03T17:35:32.270Z,27.40
2019-04-03T17:38:01.709Z,27.50
2019-04-03T17:40:30.842Z,27.50
2019-04-03T17:42:59.850Z,27.60
2019-04-03T17:45:29.313Z,27.60
2019-04-03T17:47:58.425Z,27.70
2019-04-03T17:50:29.703Z,27.70
2019-04-03T17:52:59.194Z,27.90
2019-04-03T17:55:28.867Z,27.90
2019-04-03T17:57:58.309Z,27.80
2019-04-03T18:00:28.239Z,27.80
2019-04-03T18:02:57.363Z,27.90
2019-04-03T18:05:26.513Z,28.20
2019-04-03T18:07:54.903Z,28.30
2019-04-03T18:10:26.362Z,28.30
2019-04-03T18:12:56.768Z,28.40
2019-04-03T18:15:27.511Z,28.60
2019-04-03T18:17:58.512Z,28.60
2019-04-03T18:20:28.184Z,28.70
2019-04-03T18:22:57.652Z,28.80
2019-04-03T18:25:29.367Z,28.90
2019-04-03T18:27:58.813Z,28.90
2019-04-03T18:30:29.994Z,29.00
2019-04-03T18:32:59.457Z,29.20
2019-04-03T18:35:30.305Z,29.50
2019-04-03T18:37:59.733Z,29.50
2019-04-03T18:40:29.155Z,29.50
2019-04-03T18:42:58.378Z,29.50
2019-04-03T18:45:27.442Z,29.40
2019-04-03T18:47:57.012Z,29.40
2019-04-03T18:50:26.443Z,29.50
2019-04-03T18:52:55.854Z,29.50
2019-04-03T18:55:26.033Z,29.50
2019-04-03T18:57:55.178Z,29.50
2019-04-03T19:00:24.805Z,29.50
2019-04-03T19:02:56.418Z,29.40
2019-04-03T19:05:25.758Z,29.50
2019-04-03T19:07:55.834Z,29.40
2019-04-03T19:10:25.218Z,29.40
2019-04-03T19:12:55.768Z,29.70
2019-04-03T19:15:25.209Z,29.60
2019-04-03T19:18:00.361Z,30.00
2019-04-03T19:20:27.122Z,30.00
2019-04-03T19:23:02.542Z,30.00
2019-04-03T19:25:29.671Z,30.00
2019-04-03T19:28:02.137Z,30.10
2019-04-03T19:30:32.215Z,30.00
2019-04-03T19:33:02.020Z,30.20
2019-04-03T19:35:33.055Z,30.40
2019-04-03T19:38:04.773Z,30.30
2019-04-03T19:40:34.666Z,30.50
2019-04-03T19:43:05.888Z,30.70
2019-04-03T19:45:35.314Z,30.80
2019-04-03T19:48:04.982Z,30.70
2019-04-03T19:50:34.140Z,30.90
2019-04-03T19:53:03.470Z,31.00
2019-04-03T19:55:32.494Z,30.80
2019-04-03T19:58:02.308Z,31.30
2019-04-03T20:00:33.040Z,31.40
2019-04-03T20:03:02.273Z,31.80
2019-04-03T20:05:31.706Z,33.20
2019-04-03T20:08:01.432Z,36.50
2019-04-03T20:10:33.511Z,41.60
2019-04-03T20:13:02.373Z,46.70
2019-04-03T20:15:31.789Z,49.60
2019-04-03T20:18:04.880Z,51.90
2019-04-03T20:20:34.361Z,54.90
2019-04-03T20:23:05.692Z,56.20
2019-04-03T20:25:34.896Z,56.70
2019-04-03T20:28:04.265Z,58.40
2019-04-03T20:30:33.672Z,59.70
2019-04-03T20:33:03.999Z,61.10
2019-04-03T20:35:33.946Z,61.80
2019-04-03T20:38:03.349Z,62.80
2019-04-03T20:40:33.203Z,62.30
2019-04-03T20:43:03.299Z,63.70
2019-04-03T20:45:33.295Z,64.20
2019-04-03T20:48:04.821Z,64.00
2019-04-03T20:50:34.044Z,63.90
2019-04-03T20:53:04.604Z,64.00
2019-04-03T20:55:33.932Z,64.70
2019-04-03T20:58:05.847Z,64.30
2019-04-03T21:00:33.390Z,64.90
2019-04-03T21:03:01.820Z,67.20
2019-04-03T21:05:31.000Z,67.70
2019-04-03T21:07:59.468Z,67.00
2019-04-03T21:10:27.594Z,67.50
2019-04-03T21:12:55.938Z,67.60
2019-04-03T21:15:24.412Z,66.50
2019-04-03T21:17:52.623Z,66.20
2019-04-03T21:20:21.911Z,66.30
2019-04-03T21:22:51.346Z,66.60
2019-04-03T21:25:20.044Z,67.70
2019-04-03T21:27:48.488Z,67.90
2019-04-03T21:30:16.921Z,68.40
2019-04-03T21:32:45.385Z,69.20
2019-04-03T21:35:14.747Z,68.70
2019-04-03T21:37:43.854Z,68.10
2019-04-03T21:40:15.207Z,67.40
2019-04-03T21:42:47.680Z,67.70
2019-04-03T21:45:17.137Z,67.40
2019-04-03T21:47:46.232Z,68.10
2019-04-03T21:50:19.052Z,68.10
2019-04-03T21:52:47.105Z,67.90
2019-04-03T21:55:16.625Z,67.30
2019-04-03T21:57:45.730Z,66.90
2019-04-03T22:00:21.037Z,67.20
2019-04-03T22:02:50.501Z,68.70
2019-04-03T22:05:20.866Z,69.30
2019-04-03T22:07:49.300Z,68.90
2019-04-03T22:10:17.722Z,67.30
2019-04-03T22:12:46.889Z,67.30
2019-04-03T22:15:16.190Z,67.00
2019-04-03T22:17:46.439Z,67.90
2019-04-03T22:20:15.653Z,68.30
2019-04-03T22:22:45.692Z,68.70
2019-04-03T22:25:15.472Z,69.60
2019-04-03T22:27:44.871Z,70.40
2019-04-03T22:30:14.284Z,70.10
2019-04-03T22:32:43.749Z,69.80
2019-04-03T22:35:12.504Z,68.60
2019-04-03T22:37:42.136Z,67.20
2019-04-03T22:40:10.873Z,67.40
2019-04-03T22:42:39.110Z,67.50
2019-04-03T22:45:07.417Z,67.50
2019-04-03T22:47:36.100Z,68.90
2019-04-03T22:50:05.617Z,69.50
2019-04-03T22:52:34.261Z,68.30
2019-04-03T22:55:03.117Z,68.80
2019-04-03T22:57:33.982Z,68.90
2019-04-03T23:00:02.748Z,68.90
2019-04-03T23:02:33.183Z,69.00
2019-04-03T23:05:02.083Z,69.80
2019-04-03T23:07:31.196Z,69.40
2019-04-03T23:10:01.966Z,69.90
2019-04-03T23:12:33.161Z,68.90
2019-04-03T23:15:02.653Z,69.50
2019-04-03T23:17:32.477Z,68.40
2019-04-03T23:20:03.799Z,67.90
2019-04-03T23:22:33.779Z,68.40
2019-04-03T23:25:03.698Z,69.20
2019-04-03T23:27:34.882Z,69.30
2019-04-03T23:30:10.049Z,69.50
2019-04-03T23:32:38.964Z,69.40
2019-04-03T23:35:11.361Z,69.90
2019-04-03T23:37:41.617Z,70.60
2019-04-03T23:40:11.234Z,70.90
2019-04-03T23:42:41.560Z,70.50
2019-04-03T23:45:12.905Z,70.90
2019-04-03T23:47:45.095Z,71.30
2019-04-03T23:50:15.864Z,71.30
2019-04-03T23:52:45.543Z,72.10
2019-04-03T23:55:15.320Z,72.30
2019-04-03T23:57:44.691Z,72.60
