createdAt,value
2017-09-09T00:02:01.995Z,13.60
2017-09-09T00:04:28.257Z,13.60
2017-09-09T00:06:54.537Z,13.50
2017-09-09T00:09:20.792Z,13.40
2017-09-09T00:11:47.087Z,13.50
2017-09-09T00:14:13.371Z,13.50
2017-09-09T00:16:39.644Z,13.50
2017-09-09T00:19:05.930Z,13.50
2017-09-09T00:21:32.578Z,13.50
2017-09-09T00:23:59.225Z,13.40
2017-09-09T00:26:25.494Z,13.50
2017-09-09T00:28:51.764Z,13.20
2017-09-09T00:31:18.048Z,13.20
2017-09-09T00:33:44.346Z,13.30
2017-09-09T00:36:10.597Z,13.30
2017-09-09T00:38:36.881Z,13.30
2017-09-09T00:41:03.522Z,13.20
2017-09-09T00:43:29.846Z,13.20
2017-09-09T00:45:56.166Z,13.20
2017-09-09T00:48:22.461Z,13.10
2017-09-09T00:50:48.773Z,13.20
2017-09-09T00:53:15.073Z,13.20
2017-09-09T00:55:41.368Z,13.10
2017-09-09T00:58:07.661Z,13.10
2017-09-09T01:00:33.987Z,13.10
2017-09-09T01:03:00.273Z,13.00
2017-09-09T01:05:26.568Z,13.00
2017-09-09T01:07:52.883Z,12.90
2017-09-09T01:10:19.145Z,12.80
2017-09-09T01:12:45.514Z,12.90
2017-09-09T01:15:11.810Z,12.90
2017-09-09T01:17:38.078Z,12.90
2017-09-09T01:20:04.396Z,12.90
2017-09-09T01:22:30.701Z,12.70
2017-09-09T01:24:57.025Z,12.70
2017-09-09T01:27:23.320Z,12.70
2017-09-09T01:29:49.617Z,12.80
2017-09-09T01:32:16.260Z,12.40
2017-09-09T01:34:42.542Z,12.40
2017-09-09T01:37:08.809Z,12.40
2017-09-09T01:39:35.093Z,12.30
2017-09-09T01:42:01.373Z,12.20
2017-09-09T01:44:27.633Z,12.30
2017-09-09T01:46:53.929Z,12.30
2017-09-09T01:49:20.252Z,12.30
2017-09-09T01:51:46.541Z,12.40
2017-09-09T01:54:12.810Z,12.50
2017-09-09T01:56:39.097Z,12.50
2017-09-09T01:59:05.362Z,12.60
2017-09-09T02:01:32.312Z,12.60
2017-09-09T02:03:58.596Z,12.60
2017-09-09T02:06:24.885Z,12.60
2017-09-09T02:08:51.154Z,12.60
2017-09-09T02:11:17.428Z,12.50
2017-09-09T02:13:43.716Z,12.30
2017-09-09T02:16:09.981Z,12.30
2017-09-09T02:18:36.241Z,12.40
2017-09-09T02:21:02.522Z,12.40
2017-09-09T02:23:28.784Z,12.40
2017-09-09T02:25:55.073Z,12.50
2017-09-09T02:28:21.329Z,12.40
2017-09-09T02:30:47.639Z,12.40
2017-09-09T02:33:13.883Z,12.40
2017-09-09T02:35:40.177Z,12.40
2017-09-09T02:38:06.428Z,12.40
2017-09-09T02:40:33.261Z,12.30
2017-09-09T02:42:59.528Z,12.30
2017-09-09T02:45:25.813Z,12.30
2017-09-09T02:47:52.130Z,12.30
2017-09-09T02:50:18.393Z,12.40
2017-09-09T02:52:44.665Z,12.30
2017-09-09T02:55:10.942Z,12.30
2017-09-09T02:57:37.228Z,12.20
2017-09-09T03:00:03.488Z,12.30
2017-09-09T03:02:29.768Z,12.10
2017-09-09T03:04:56.041Z,11.90
2017-09-09T03:07:22.288Z,11.90
2017-09-09T03:09:48.557Z,12.00
2017-09-09T03:12:14.818Z,12.00
2017-09-09T03:14:41.092Z,12.10
2017-09-09T03:17:07.405Z,12.00
2017-09-09T03:19:33.683Z,11.90
2017-09-09T03:21:59.952Z,12.00
2017-09-09T03:24:26.489Z,12.10
2017-09-09T03:26:52.793Z,12.10
2017-09-09T03:29:19.049Z,12.20
2017-09-09T03:31:45.340Z,12.20
2017-09-09T03:34:11.600Z,12.00
2017-09-09T03:36:37.869Z,11.90
2017-09-09T03:39:04.140Z,11.90
2017-09-09T03:41:30.417Z,11.90
2017-09-09T03:43:56.672Z,11.80
2017-09-09T03:46:22.974Z,11.80
2017-09-09T03:48:49.630Z,12.00
2017-09-09T03:51:15.909Z,12.00
2017-09-09T03:53:42.181Z,12.00
2017-09-09T03:56:08.836Z,11.90
2017-09-09T03:58:35.133Z,11.90
2017-09-09T04:01:01.395Z,11.80
2017-09-09T04:03:27.689Z,11.90
2017-09-09T04:05:53.933Z,11.80
2017-09-09T04:08:20.573Z,11.80
2017-09-09T04:10:47.210Z,11.80
2017-09-09T04:13:13.480Z,11.80
2017-09-09T04:15:39.742Z,11.80
2017-09-09T04:18:06.012Z,11.80
2017-09-09T04:20:32.285Z,11.70
2017-09-09T04:22:58.557Z,11.80
2017-09-09T04:25:24.849Z,11.80
2017-09-09T04:27:51.104Z,11.60
2017-09-09T04:30:17.374Z,11.70
2017-09-09T04:32:43.633Z,11.70
2017-09-09T04:35:09.913Z,11.70
2017-09-09T04:37:36.189Z,11.70
2017-09-09T04:40:02.882Z,11.80
2017-09-09T04:42:29.149Z,11.80
2017-09-09T04:44:55.392Z,11.80
2017-09-09T04:47:21.677Z,11.80
2017-09-09T04:49:47.938Z,11.90
2017-09-09T04:52:14.245Z,11.90
2017-09-09T04:54:40.490Z,11.90
2017-09-09T04:57:06.780Z,11.90
2017-09-09T04:59:33.042Z,12.00
2017-09-09T05:01:59.330Z,12.00
2017-09-09T05:04:25.625Z,12.00
2017-09-09T05:06:51.873Z,12.10
2017-09-09T05:09:18.149Z,11.90
2017-09-09T05:11:44.434Z,12.00
2017-09-09T05:14:11.096Z,12.00
2017-09-09T05:16:37.377Z,12.00
2017-09-09T05:19:03.624Z,12.00
2017-09-09T05:21:29.896Z,12.00
2017-09-09T05:23:56.161Z,12.10
2017-09-09T05:26:22.449Z,12.10
2017-09-09T05:28:48.709Z,12.10
2017-09-09T05:31:15.018Z,12.10
2017-09-09T05:33:41.309Z,12.10
2017-09-09T05:36:08.010Z,12.20
2017-09-09T05:38:34.332Z,12.20
2017-09-09T05:41:00.609Z,12.30
2017-09-09T05:43:26.914Z,12.40
2017-09-09T05:45:53.166Z,12.40
2017-09-09T05:48:19.829Z,12.70
2017-09-09T05:50:46.131Z,12.70
2017-09-09T05:53:12.411Z,12.80
2017-09-09T05:55:38.690Z,13.00
2017-09-09T05:58:04.973Z,13.30
2017-09-09T06:00:31.229Z,13.40
2017-09-09T06:02:57.513Z,13.50
2017-09-09T06:05:23.780Z,13.50
2017-09-09T06:07:50.053Z,13.40
2017-09-09T06:10:16.325Z,13.50
2017-09-09T06:12:42.588Z,13.40
2017-09-09T06:15:08.872Z,13.40
2017-09-09T06:17:35.157Z,13.60
2017-09-09T06:20:01.461Z,13.80
2017-09-09T06:22:27.711Z,14.20
2017-09-09T06:24:54.000Z,14.30
2017-09-09T06:27:20.285Z,14.50
2017-09-09T06:29:46.572Z,14.80
2017-09-09T06:32:12.864Z,15.10
2017-09-09T06:34:39.145Z,15.40
2017-09-09T06:37:05.422Z,15.40
2017-09-09T06:39:32.364Z,15.60
2017-09-09T06:41:59.537Z,15.60
2017-09-09T06:44:25.840Z,15.80
2017-09-09T06:46:52.697Z,16.00
2017-09-09T06:49:18.981Z,16.00
2017-09-09T06:51:45.257Z,15.90
2017-09-09T06:54:11.561Z,15.90
2017-09-09T06:56:37.859Z,15.70
2017-09-09T06:59:04.156Z,15.50
2017-09-09T07:01:30.448Z,15.40
2017-09-09T07:03:56.752Z,15.30
2017-09-09T07:06:23.418Z,15.40
2017-09-09T07:08:49.704Z,15.40
2017-09-09T07:11:15.980Z,15.00
2017-09-09T07:13:42.245Z,14.90
2017-09-09T07:16:08.566Z,15.00
2017-09-09T07:18:34.852Z,15.00
2017-09-09T07:21:01.165Z,15.10
2017-09-09T07:23:27.432Z,15.10
2017-09-09T07:25:54.719Z,15.00
2017-09-09T07:28:20.990Z,14.90
2017-09-09T07:30:47.646Z,14.90
2017-09-09T07:33:13.947Z,14.80
2017-09-09T07:35:40.258Z,14.80
2017-09-09T07:38:06.553Z,14.70
2017-09-09T07:40:32.845Z,14.70
2017-09-09T07:42:59.121Z,14.50
2017-09-09T07:45:25.420Z,14.50
2017-09-09T07:47:51.696Z,14.40
2017-09-09T07:50:18.645Z,14.40
2017-09-09T07:52:44.934Z,14.50
2017-09-09T07:55:11.247Z,14.50
2017-09-09T07:57:37.565Z,14.40
2017-09-09T08:00:04.129Z,14.40
2017-09-09T08:02:30.410Z,14.50
2017-09-09T08:04:56.678Z,14.60
2017-09-09T08:07:22.971Z,14.60
2017-09-09T08:09:49.269Z,14.70
2017-09-09T08:12:15.549Z,14.50
2017-09-09T08:14:41.857Z,14.30
2017-09-09T08:17:08.136Z,14.20
2017-09-09T08:19:34.416Z,13.90
2017-09-09T08:22:00.692Z,14.00
2017-09-09T08:24:26.988Z,14.20
2017-09-09T08:26:53.271Z,14.40
2017-09-09T08:29:19.561Z,14.40
2017-09-09T08:31:45.861Z,14.40
2017-09-09T08:34:12.127Z,14.50
2017-09-09T08:36:38.441Z,14.50
2017-09-09T08:39:05.117Z,14.60
2017-09-09T08:41:31.408Z,14.60
2017-09-09T08:43:57.672Z,14.60
2017-09-09T08:46:24.006Z,14.80
2017-09-09T08:48:50.297Z,14.90
2017-09-09T08:51:17.329Z,14.80
2017-09-09T08:53:43.629Z,14.60
2017-09-09T08:56:09.926Z,14.60
2017-09-09T08:58:36.235Z,14.60
2017-09-09T09:01:02.519Z,14.60
2017-09-09T09:03:28.805Z,14.60
2017-09-09T09:05:55.076Z,14.70
2017-09-09T09:08:21.364Z,14.80
2017-09-09T09:10:47.669Z,14.70
2017-09-09T09:13:13.937Z,14.90
2017-09-09T09:15:40.253Z,15.00
2017-09-09T09:18:06.548Z,15.00
2017-09-09T09:20:32.838Z,14.90
2017-09-09T09:22:59.125Z,15.00
2017-09-09T09:25:25.448Z,15.00
2017-09-09T09:27:51.715Z,15.10
2017-09-09T09:30:18.058Z,15.10
2017-09-09T09:32:44.366Z,15.00
2017-09-09T09:35:10.671Z,15.00
2017-09-09T09:37:36.956Z,15.10
2017-09-09T09:40:03.216Z,15.20
2017-09-09T09:42:29.564Z,15.30
2017-09-09T09:44:56.212Z,15.10
2017-09-09T09:47:22.528Z,15.20
2017-09-09T09:49:48.814Z,15.20
2017-09-09T09:52:16.040Z,15.10
2017-09-09T09:54:42.328Z,15.30
2017-09-09T09:57:09.970Z,15.40
2017-09-09T09:59:36.288Z,15.40
2017-09-09T10:02:02.560Z,15.40
2017-09-09T10:04:28.867Z,15.30
2017-09-09T10:06:55.157Z,15.30
2017-09-09T10:09:21.468Z,15.40
2017-09-09T10:11:47.765Z,15.40
2017-09-09T10:14:14.442Z,15.30
2017-09-09T10:16:40.737Z,15.30
2017-09-09T10:19:07.028Z,15.40
2017-09-09T10:21:33.370Z,15.30
2017-09-09T10:24:05.576Z,15.30
2017-09-09T10:26:31.881Z,15.30
2017-09-09T10:28:58.192Z,15.40
2017-09-09T10:31:24.508Z,15.50
2017-09-09T10:33:50.810Z,15.70
2017-09-09T10:36:17.111Z,15.80
2017-09-09T10:38:43.737Z,15.90
2017-09-09T10:41:10.033Z,15.90
2017-09-09T10:43:36.355Z,15.80
2017-09-09T10:46:02.612Z,15.80
2017-09-09T10:48:28.916Z,15.80
2017-09-09T10:50:55.201Z,15.90
2017-09-09T10:53:21.490Z,16.00
2017-09-09T10:55:48.752Z,16.20
2017-09-09T10:58:15.445Z,16.20
2017-09-09T11:00:41.777Z,16.20
2017-09-09T11:03:08.397Z,16.20
2017-09-09T11:05:34.697Z,16.10
2017-09-09T11:08:00.996Z,16.20
2017-09-09T11:10:27.317Z,16.20
2017-09-09T11:12:53.586Z,16.20
2017-09-09T11:15:19.878Z,16.10
2017-09-09T11:17:46.171Z,16.20
2017-09-09T11:20:13.277Z,16.10
2017-09-09T11:22:39.857Z,16.20
2017-09-09T11:25:06.138Z,16.20
2017-09-09T11:27:32.466Z,16.10
2017-09-09T11:29:58.754Z,16.20
2017-09-09T11:32:25.067Z,16.20
2017-09-09T11:34:51.351Z,16.30
2017-09-09T11:37:17.664Z,16.50
2017-09-09T11:39:43.937Z,16.60
2017-09-09T11:42:10.258Z,16.60
2017-09-09T11:44:36.569Z,16.50
2017-09-09T11:47:02.864Z,16.50
2017-09-09T11:49:29.188Z,16.60
2017-09-09T11:51:55.488Z,16.60
2017-09-09T11:54:21.814Z,16.50
2017-09-09T11:56:48.089Z,16.40
2017-09-09T11:59:14.381Z,16.20
2017-09-09T12:01:40.659Z,16.10
2017-09-09T12:04:06.959Z,16.10
2017-09-09T12:06:33.237Z,16.20
2017-09-09T12:08:59.586Z,16.30
2017-09-09T12:11:25.849Z,16.30
2017-09-09T12:13:52.524Z,16.40
2017-09-09T12:16:18.804Z,16.40
2017-09-09T12:18:45.456Z,16.50
2017-09-09T12:21:11.774Z,16.50
2017-09-09T12:23:38.454Z,16.20
2017-09-09T12:26:04.754Z,16.20
2017-09-09T12:28:31.014Z,16.00
2017-09-09T12:30:57.341Z,15.80
2017-09-09T12:33:23.625Z,15.80
2017-09-09T12:35:51.542Z,15.50
2017-09-09T12:38:17.852Z,15.50
2017-09-09T12:40:44.114Z,15.60
2017-09-09T12:43:10.422Z,15.50
2017-09-09T12:45:36.750Z,15.30
2017-09-09T12:48:03.109Z,15.40
2017-09-09T12:50:29.387Z,15.30
2017-09-09T12:52:55.974Z,15.20
2017-09-09T12:55:22.261Z,15.40
2017-09-09T12:57:48.626Z,15.40
2017-09-09T13:00:15.005Z,15.50
2017-09-09T13:02:41.310Z,15.60
2017-09-09T13:05:07.607Z,15.80
2017-09-09T13:07:33.877Z,15.80
2017-09-09T13:10:00.563Z,15.70
2017-09-09T13:12:26.829Z,15.70
2017-09-09T13:14:53.120Z,15.70
2017-09-09T13:17:19.428Z,15.70
2017-09-09T13:19:45.727Z,15.90
2017-09-09T13:22:12.071Z,15.70
2017-09-09T13:24:38.744Z,15.80
2017-09-09T13:27:05.084Z,15.80
2017-09-09T13:29:31.359Z,15.90
2017-09-09T13:31:57.720Z,16.10
2017-09-09T13:34:24.012Z,16.20
2017-09-09T13:36:51.373Z,16.10
2017-09-09T13:39:17.688Z,16.40
2017-09-09T13:41:44.314Z,16.40
2017-09-09T13:44:10.622Z,16.20
2017-09-09T13:46:36.940Z,16.00
2017-09-09T13:49:03.244Z,16.00
2017-09-09T13:51:30.025Z,16.00
2017-09-09T13:53:56.341Z,16.20
2017-09-09T13:56:22.661Z,16.20
2017-09-09T13:58:49.343Z,16.40
2017-09-09T14:01:15.652Z,16.40
2017-09-09T14:03:41.965Z,16.40
2017-09-09T14:06:08.496Z,16.50
2017-09-09T14:08:34.817Z,16.40
2017-09-09T14:11:01.489Z,15.90
2017-09-09T14:13:27.831Z,15.90
2017-09-09T14:15:54.206Z,15.80
2017-09-09T14:18:20.510Z,15.80
2017-09-09T14:20:47.259Z,15.90
2017-09-09T14:23:13.778Z,15.80
2017-09-09T14:25:40.144Z,15.70
2017-09-09T14:28:06.464Z,15.60
2017-09-09T14:30:32.738Z,15.40
2017-09-09T14:32:59.072Z,15.50
2017-09-09T14:35:25.388Z,15.40
2017-09-09T14:37:51.705Z,15.60
2017-09-09T14:40:18.043Z,15.70
2017-09-09T14:42:44.739Z,15.60
2017-09-09T14:45:11.063Z,15.60
2017-09-09T14:47:37.398Z,15.60
2017-09-09T14:50:03.700Z,15.60
2017-09-09T14:52:33.093Z,15.60
2017-09-09T14:54:59.436Z,15.60
2017-09-09T14:57:25.773Z,15.70
2017-09-09T14:59:52.100Z,15.60
2017-09-09T15:02:18.495Z,15.70
2017-09-09T15:04:44.814Z,15.60
2017-09-09T15:07:11.489Z,15.50
2017-09-09T15:09:37.954Z,15.50
2017-09-09T15:12:04.314Z,15.50
2017-09-09T15:14:31.004Z,15.60
2017-09-09T15:16:57.332Z,15.60
2017-09-09T15:19:23.711Z,15.70
2017-09-09T15:21:50.040Z,15.80
2017-09-09T15:24:16.709Z,15.70
2017-09-09T15:26:43.070Z,15.70
2017-09-09T15:29:10.184Z,15.80
2017-09-09T15:31:36.518Z,15.90
2017-09-09T15:34:02.822Z,15.70
2017-09-09T15:36:29.133Z,15.70
2017-09-09T15:38:55.614Z,15.60
2017-09-09T15:41:22.062Z,15.70
2017-09-09T15:43:48.429Z,15.90
2017-09-09T15:46:14.793Z,15.80
2017-09-09T15:48:42.470Z,15.60
2017-09-09T15:51:08.762Z,15.60
2017-09-09T15:53:35.070Z,15.80
2017-09-09T15:56:01.386Z,15.70
2017-09-09T15:58:27.699Z,15.90
2017-09-09T16:00:54.328Z,15.80
2017-09-09T16:03:20.670Z,15.80
2017-09-09T16:05:47.018Z,15.90
2017-09-09T16:08:13.339Z,16.20
2017-09-09T16:10:39.684Z,16.20
2017-09-09T16:13:05.986Z,16.10
2017-09-09T16:15:33.255Z,16.10
2017-09-09T16:17:59.845Z,16.10
2017-09-09T16:20:26.210Z,16.00
2017-09-09T16:22:53.009Z,16.10
2017-09-09T16:25:19.331Z,16.20
2017-09-09T16:27:45.645Z,16.00
2017-09-09T16:30:11.976Z,16.00
2017-09-09T16:32:39.291Z,15.90
2017-09-09T16:35:06.642Z,15.90
2017-09-09T16:37:33.536Z,15.90
2017-09-09T16:40:00.708Z,15.80
2017-09-09T16:42:27.072Z,15.80
2017-09-09T16:44:53.953Z,15.80
2017-09-09T16:47:20.276Z,15.70
2017-09-09T16:49:46.592Z,15.80
2017-09-09T16:52:12.966Z,15.80
2017-09-09T16:54:39.268Z,15.70
2017-09-09T16:57:05.554Z,15.60
2017-09-09T16:59:31.864Z,15.50
2017-09-09T17:01:58.560Z,15.30
2017-09-09T17:04:24.863Z,15.30
2017-09-09T17:06:51.148Z,15.30
2017-09-09T17:09:17.494Z,15.30
2017-09-09T17:11:43.774Z,15.40
2017-09-09T17:14:10.073Z,15.50
2017-09-09T17:16:36.360Z,15.60
2017-09-09T17:19:02.631Z,15.50
2017-09-09T17:21:28.987Z,15.40
2017-09-09T17:23:55.281Z,15.30
2017-09-09T17:26:22.180Z,15.30
2017-09-09T17:28:48.502Z,15.30
2017-09-09T17:31:14.993Z,15.30
2017-09-09T17:33:41.330Z,15.40
2017-09-09T17:36:08.456Z,15.40
2017-09-09T17:38:34.768Z,15.30
2017-09-09T17:41:01.058Z,15.30
2017-09-09T17:43:27.383Z,15.20
2017-09-09T17:45:53.655Z,15.10
2017-09-09T17:48:19.981Z,15.10
2017-09-09T17:50:46.425Z,14.90
2017-09-09T17:53:12.766Z,14.80
2017-09-09T17:55:39.414Z,14.80
2017-09-09T17:58:05.725Z,14.80
2017-09-09T18:00:32.003Z,14.80
2017-09-09T18:02:58.285Z,14.90
2017-09-09T18:05:24.968Z,14.90
2017-09-09T18:07:51.321Z,14.90
2017-09-09T18:10:17.692Z,14.90
2017-09-09T18:12:44.030Z,14.80
2017-09-09T18:15:10.741Z,14.60
2017-09-09T18:17:37.058Z,14.70
2017-09-09T18:20:03.401Z,14.70
2017-09-09T18:22:29.753Z,14.70
2017-09-09T18:24:57.243Z,14.70
2017-09-09T18:27:23.515Z,14.70
2017-09-09T18:29:49.892Z,14.70
2017-09-09T18:32:16.204Z,14.60
2017-09-09T18:34:42.513Z,14.60
2017-09-09T18:37:08.833Z,14.70
2017-09-09T18:39:35.114Z,14.80
2017-09-09T18:42:01.428Z,14.80
2017-09-09T18:44:28.065Z,14.70
2017-09-09T18:46:54.729Z,14.70
2017-09-09T18:49:21.505Z,14.70
2017-09-09T18:51:47.845Z,14.70
2017-09-09T18:54:14.781Z,14.70
2017-09-09T18:56:41.040Z,14.50
2017-09-09T18:59:07.432Z,14.50
2017-09-09T19:01:33.741Z,14.50
2017-09-09T19:04:00.860Z,14.50
2017-09-09T19:06:27.174Z,14.50
2017-09-09T19:08:53.496Z,14.40
2017-09-09T19:11:19.852Z,14.30
2017-09-09T19:13:46.860Z,14.30
2017-09-09T19:16:13.154Z,14.30
2017-09-09T19:18:40.349Z,14.30
2017-09-09T19:21:06.695Z,14.40
2017-09-09T19:23:33.641Z,14.40
2017-09-09T19:26:00.342Z,14.30
2017-09-09T19:28:26.618Z,14.30
2017-09-09T19:30:52.934Z,14.30
2017-09-09T19:33:19.632Z,14.20
2017-09-09T19:35:47.178Z,14.20
2017-09-09T19:38:14.269Z,14.20
2017-09-09T19:40:40.543Z,14.00
2017-09-09T19:43:06.873Z,14.00
2017-09-09T19:45:33.170Z,14.10
2017-09-09T19:48:00.399Z,13.90
2017-09-09T19:50:26.693Z,13.70
2017-09-09T19:52:53.044Z,13.60
2017-09-09T19:55:19.371Z,13.90
2017-09-09T19:57:45.701Z,14.00
2017-09-09T20:00:12.957Z,14.00
2017-09-09T20:02:40.281Z,14.00
2017-09-09T20:05:06.583Z,14.10
2017-09-09T20:07:32.924Z,14.10
2017-09-09T20:09:59.608Z,14.20
2017-09-09T20:12:25.980Z,14.20
2017-09-09T20:14:52.273Z,14.10
2017-09-09T20:17:18.582Z,14.00
2017-09-09T20:19:45.486Z,13.80
2017-09-09T20:22:12.129Z,13.90
2017-09-09T20:24:38.474Z,13.90
2017-09-09T20:27:04.879Z,13.70
2017-09-09T20:29:31.175Z,13.70
2017-09-09T20:31:57.496Z,13.60
2017-09-09T20:34:23.774Z,13.60
2017-09-09T20:36:50.095Z,13.60
2017-09-09T20:39:16.773Z,13.70
2017-09-09T20:41:43.058Z,13.70
2017-09-09T20:44:09.375Z,13.80
2017-09-09T20:46:35.685Z,13.70
2017-09-09T20:49:02.798Z,13.80
2017-09-09T20:51:29.413Z,13.80
2017-09-09T20:53:55.718Z,13.90
2017-09-09T20:56:21.990Z,13.90
2017-09-09T20:58:49.336Z,13.90
2017-09-09T21:01:15.679Z,13.90
2017-09-09T21:03:41.983Z,13.90
2017-09-09T21:06:08.269Z,14.00
2017-09-09T21:08:34.574Z,14.00
2017-09-09T21:11:01.334Z,14.00
2017-09-09T21:13:27.672Z,14.00
2017-09-09T21:15:54.012Z,14.00
2017-09-09T21:18:21.734Z,14.00
2017-09-09T21:20:48.017Z,14.20
2017-09-09T21:23:14.296Z,14.20
2017-09-09T21:25:40.581Z,14.20
2017-09-09T21:28:06.928Z,14.30
2017-09-09T21:30:35.186Z,14.30
2017-09-09T21:33:01.460Z,14.20
2017-09-09T21:35:27.768Z,14.30
2017-09-09T21:37:54.116Z,14.20
2017-09-09T21:40:20.439Z,14.20
2017-09-09T21:42:46.730Z,14.20
2017-09-09T21:45:13.021Z,14.10
2017-09-09T21:47:41.606Z,14.10
2017-09-09T21:50:07.881Z,14.00
2017-09-09T21:52:34.184Z,14.10
2017-09-09T21:55:00.456Z,14.20
2017-09-09T21:57:26.874Z,14.20
2017-09-09T21:59:53.189Z,14.20
2017-09-09T22:02:19.475Z,14.10
2017-09-09T22:04:45.757Z,13.90
2017-09-09T22:07:12.087Z,13.80
2017-09-09T22:09:38.391Z,13.80
2017-09-09T22:12:04.677Z,13.80
2017-09-09T22:14:31.352Z,13.80
2017-09-09T22:16:57.621Z,13.90
2017-09-09T22:19:23.897Z,13.90
2017-09-09T22:21:51.112Z,14.10
2017-09-09T22:24:17.393Z,14.10
2017-09-09T22:26:43.686Z,14.20
2017-09-09T22:29:10.324Z,14.10
2017-09-09T22:31:36.985Z,14.20
2017-09-09T22:34:04.265Z,14.20
2017-09-09T22:36:30.568Z,14.00
2017-09-09T22:38:56.839Z,14.00
2017-09-09T22:41:23.548Z,13.80
2017-09-09T22:43:49.837Z,13.80
2017-09-09T22:46:16.133Z,14.00
2017-09-09T22:48:42.401Z,13.90
2017-09-09T22:51:08.721Z,13.90
2017-09-09T22:53:35.021Z,14.00
2017-09-09T22:56:01.295Z,14.00
2017-09-09T22:58:27.573Z,14.10
2017-09-09T23:00:53.865Z,14.20
2017-09-09T23:03:20.156Z,14.20
2017-09-09T23:05:46.815Z,14.10
2017-09-09T23:08:13.401Z,14.10
2017-09-09T23:10:39.665Z,14.20
2017-09-09T23:13:05.932Z,14.10
2017-09-09T23:15:32.233Z,14.10
2017-09-09T23:17:58.538Z,14.10
2017-09-09T23:20:24.841Z,14.00
2017-09-09T23:22:51.113Z,14.00
2017-09-09T23:25:17.888Z,14.00
2017-09-09T23:27:44.156Z,14.00
2017-09-09T23:30:10.425Z,13.70
2017-09-09T23:32:36.712Z,13.70
2017-09-09T23:35:03.465Z,13.80
2017-09-09T23:37:29.920Z,13.60
2017-09-09T23:39:56.595Z,13.80
2017-09-09T23:42:22.897Z,13.80
2017-09-09T23:44:49.212Z,13.80
2017-09-09T23:47:15.857Z,13.90
2017-09-09T23:49:43.432Z,13.90
2017-09-09T23:52:09.978Z,13.90
2017-09-09T23:54:36.265Z,13.90
2017-09-09T23:57:02.533Z,13.80
2017-09-09T23:59:28.808Z,13.80
