createdAt,value
2023-01-07T00:01:52.866Z,10.90
2023-01-07T00:04:21.478Z,10.73
2023-01-07T00:06:52.746Z,11.03
2023-01-07T00:09:21.056Z,9.97
2023-01-07T00:11:49.263Z,10.20
2023-01-07T00:14:17.582Z,10.30
2023-01-07T00:16:45.819Z,10.10
2023-01-07T00:19:15.066Z,9.90
2023-01-07T00:21:43.470Z,10.70
2023-01-07T00:24:13.516Z,11.17
2023-01-07T00:26:42.234Z,10.17
2023-01-07T00:29:10.920Z,10.97
2023-01-07T00:31:40.183Z,10.40
2023-01-07T00:34:09.310Z,11.53
2023-01-07T00:36:42.060Z,10.43
2023-01-07T00:39:12.719Z,10.23
2023-01-07T00:42:02.391Z,10.57
2023-01-07T00:44:30.771Z,10.80
2023-01-07T00:46:59.307Z,10.33
2023-01-07T00:49:27.710Z,10.33
2023-01-07T00:51:55.992Z,10.60
2023-01-07T00:54:24.364Z,10.40
2023-01-07T00:56:54.051Z,10.63
2023-01-07T00:59:22.278Z,10.03
2023-01-07T01:01:50.533Z,10.60
2023-01-07T01:04:18.743Z,10.93
2023-01-07T01:06:46.966Z,10.53
2023-01-07T01:09:15.166Z,10.00
2023-01-07T01:11:43.376Z,10.40
2023-01-07T01:14:13.088Z,10.70
2023-01-07T01:16:41.387Z,11.07
2023-01-07T01:19:09.628Z,10.80
2023-01-07T01:21:37.848Z,10.77
2023-01-07T01:24:06.142Z,10.70
2023-01-07T01:26:34.490Z,10.47
2023-01-07T01:29:02.717Z,10.53
2023-01-07T01:31:32.444Z,10.47
2023-01-07T01:34:00.807Z,9.63
2023-01-07T01:36:29.058Z,10.10
2023-01-07T01:38:57.416Z,9.40
2023-01-07T01:41:25.744Z,10.50
2023-01-07T01:43:54.014Z,9.57
2023-01-07T01:46:25.259Z,9.63
2023-01-07T01:48:56.491Z,9.07
2023-01-07T01:51:26.986Z,9.00
2023-01-07T01:53:55.713Z,9.50
2023-01-07T01:56:27.080Z,9.10
2023-01-07T01:58:57.423Z,8.70
2023-01-07T02:01:25.823Z,8.93
2023-01-07T02:03:57.675Z,9.00
2023-01-07T02:06:27.600Z,8.63
2023-01-07T02:08:55.792Z,8.77
2023-01-07T02:11:29.297Z,8.30
2023-01-07T02:14:05.751Z,8.80
2023-01-07T02:16:38.964Z,7.97
2023-01-07T02:19:16.178Z,8.13
2023-01-07T02:21:51.681Z,7.80
2023-01-07T02:24:34.847Z,7.90
2023-01-07T02:27:09.971Z,7.10
2023-01-07T02:29:52.285Z,6.93
2023-01-07T02:32:27.296Z,6.70
2023-01-07T02:34:59.342Z,6.70
2023-01-07T02:37:30.800Z,6.40
2023-01-07T02:40:01.163Z,6.30
2023-01-07T02:42:33.557Z,6.03
2023-01-07T02:45:06.668Z,5.57
2023-01-07T02:47:38.387Z,5.47
2023-01-07T02:50:07.245Z,5.83
2023-01-07T02:52:36.215Z,5.30
2023-01-07T02:55:05.837Z,4.93
2023-01-07T02:57:42.297Z,5.40
2023-01-07T03:00:15.501Z,5.00
2023-01-07T03:03:02.967Z,4.97
2023-01-07T03:05:49.262Z,4.60
2023-01-07T03:08:25.959Z,4.47
2023-01-07T03:10:57.740Z,4.80
2023-01-07T03:13:27.883Z,4.50
2023-01-07T03:15:59.089Z,4.33
2023-01-07T03:18:30.583Z,4.60
2023-01-07T03:20:59.951Z,4.37
2023-01-07T03:23:29.372Z,4.30
2023-01-07T03:25:59.689Z,3.80
2023-01-07T03:28:29.719Z,3.90
2023-01-07T03:30:58.766Z,3.80
2023-01-07T03:33:30.400Z,3.90
2023-01-07T03:35:59.759Z,3.70
2023-01-07T03:38:28.601Z,3.90
2023-01-07T03:40:57.006Z,4.03
2023-01-07T03:43:24.261Z,3.67
2023-01-07T03:45:53.777Z,3.90
2023-01-07T03:48:22.020Z,3.50
2023-01-07T03:50:51.621Z,3.40
2023-01-07T03:53:19.797Z,3.60
2023-01-07T03:55:47.992Z,3.43
2023-01-07T03:58:16.177Z,3.60
2023-01-07T04:00:44.391Z,3.80
2023-01-07T04:03:12.681Z,3.77
2023-01-07T04:05:40.883Z,4.07
2023-01-07T04:08:13.437Z,4.20
2023-01-07T04:10:41.608Z,4.33
2023-01-07T04:13:09.883Z,4.17
2023-01-07T04:15:38.251Z,3.77
2023-01-07T04:18:06.556Z,3.70
2023-01-07T04:20:34.789Z,3.50
2023-01-07T04:23:03.007Z,3.17
2023-01-07T04:25:33.762Z,3.30
2023-01-07T04:28:01.985Z,3.00
2023-01-07T04:30:30.234Z,2.87
2023-01-07T04:32:58.425Z,3.03
2023-01-07T04:35:26.617Z,2.90
2023-01-07T04:37:54.954Z,2.60
2023-01-07T04:40:23.631Z,2.70
2023-01-07T04:42:53.257Z,2.53
2023-01-07T04:45:21.436Z,2.13
2023-01-07T04:47:49.724Z,2.20
2023-01-07T04:50:18.055Z,2.17
2023-01-07T04:52:46.332Z,2.30
2023-01-07T04:55:14.527Z,2.27
2023-01-07T04:57:42.707Z,2.30
2023-01-07T05:00:13.129Z,2.30
2023-01-07T05:02:41.343Z,2.03
2023-01-07T05:05:10.093Z,2.30
2023-01-07T05:07:38.432Z,1.90
2023-01-07T05:10:07.167Z,2.47
2023-01-07T05:12:35.953Z,2.00
2023-01-07T05:15:04.489Z,2.30
2023-01-07T05:17:34.082Z,2.33
2023-01-07T05:20:02.454Z,2.10
2023-01-07T05:22:30.698Z,2.00
2023-01-07T05:24:58.964Z,2.23
2023-01-07T05:27:27.217Z,2.00
2023-01-07T05:29:55.470Z,2.10
2023-01-07T05:32:23.697Z,2.10
2023-01-07T05:34:53.321Z,2.00
2023-01-07T05:37:21.537Z,2.17
2023-01-07T05:39:49.753Z,2.23
2023-01-07T05:42:17.971Z,2.03
2023-01-07T05:44:46.190Z,2.20
2023-01-07T05:47:14.543Z,2.10
2023-01-07T05:49:42.854Z,2.30
2023-01-07T05:52:12.530Z,1.90
2023-01-07T05:54:40.811Z,2.20
2023-01-07T05:57:09.062Z,2.10
2023-01-07T05:59:37.278Z,2.10
2023-01-07T06:02:05.913Z,2.20
2023-01-07T06:04:35.135Z,2.07
2023-01-07T06:07:03.338Z,2.23
2023-01-07T06:09:32.936Z,2.33
2023-01-07T06:12:01.175Z,2.60
2023-01-07T06:14:29.445Z,2.13
2023-01-07T06:16:57.703Z,2.50
2023-01-07T06:19:26.432Z,2.10
2023-01-07T06:21:54.697Z,2.23
2023-01-07T06:24:22.949Z,2.20
2023-01-07T06:26:52.544Z,2.43
2023-01-07T06:29:20.832Z,2.10
2023-01-07T06:31:49.077Z,2.03
2023-01-07T06:34:17.327Z,2.10
2023-01-07T06:36:45.595Z,2.33
2023-01-07T06:39:14.185Z,2.20
2023-01-07T06:41:42.437Z,2.20
2023-01-07T06:44:12.043Z,2.10
2023-01-07T06:46:40.319Z,2.10
2023-01-07T06:49:08.628Z,2.17
2023-01-07T06:51:36.886Z,1.97
2023-01-07T06:54:05.249Z,2.40
2023-01-07T06:56:33.737Z,1.80
2023-01-07T06:59:01.963Z,2.10
2023-01-07T07:01:31.631Z,2.20
2023-01-07T07:03:59.999Z,2.20
2023-01-07T07:06:53.849Z,2.20
2023-01-07T07:09:42.984Z,2.20
2023-01-07T07:12:43.265Z,2.17
2023-01-07T07:15:34.779Z,2.23
2023-01-07T07:18:12.228Z,2.30
2023-01-07T07:21:57.689Z,2.00
2023-01-07T07:24:15.028Z,2.10
2023-01-07T07:30:13.600Z,2.13
2023-01-07T07:32:54.368Z,2.20
2023-01-07T07:38:32.614Z,2.20
2023-01-07T07:41:44.207Z,2.20
2023-01-07T07:44:13.087Z,2.30
2023-01-07T07:50:51.288Z,2.43
2023-01-07T07:59:50.377Z,2.83
2023-01-07T08:08:46.427Z,2.67
2023-01-07T08:14:01.945Z,2.60
2023-01-07T08:16:31.591Z,2.50
2023-01-07T08:18:59.843Z,2.47
2023-01-07T08:21:28.103Z,2.40
2023-01-07T08:23:56.332Z,2.60
2023-01-07T08:26:28.254Z,2.50
2023-01-07T08:28:56.464Z,2.50
2023-01-07T08:31:24.760Z,3.63
2023-01-07T08:33:54.441Z,3.17
2023-01-07T08:36:23.651Z,2.80
2023-01-07T08:38:52.790Z,2.60
2023-01-07T08:41:21.265Z,3.23
2023-01-07T08:43:50.566Z,3.03
2023-01-07T08:46:18.824Z,2.87
2023-01-07T08:48:47.188Z,2.30
2023-01-07T08:51:16.762Z,3.00
2023-01-07T08:53:45.010Z,2.97
2023-01-07T08:56:13.219Z,2.80
2023-01-07T08:58:41.479Z,2.70
2023-01-07T09:01:18.731Z,2.73
2023-01-07T09:03:47.074Z,2.50
2023-01-07T09:06:16.669Z,2.80
2023-01-07T09:08:45.045Z,2.80
2023-01-07T09:11:13.325Z,2.53
2023-01-07T09:13:41.535Z,2.23
2023-01-07T09:16:10.067Z,2.53
2023-01-07T09:18:38.668Z,2.60
2023-01-07T09:21:07.063Z,1.60
2023-01-07T09:23:36.739Z,2.20
2023-01-07T09:26:04.992Z,2.07
2023-01-07T09:28:33.455Z,2.13
2023-01-07T09:31:03.054Z,1.90
2023-01-07T09:33:31.417Z,3.20
2023-01-07T09:35:59.744Z,2.20
2023-01-07T09:38:28.636Z,2.40
2023-01-07T09:40:58.509Z,1.70
2023-01-07T09:43:59.865Z,2.10
2023-01-07T09:46:18.179Z,2.20
2023-01-07T09:48:48.683Z,1.93
2023-01-07T09:51:19.311Z,2.10
2023-01-07T09:53:48.926Z,2.40
2023-01-07T09:56:21.791Z,2.03
2023-01-07T09:58:50.178Z,2.00
2023-01-07T10:01:23.351Z,1.73
2023-01-07T10:03:55.322Z,1.40
2023-01-07T10:06:42.404Z,1.47
2023-01-07T10:09:13.659Z,1.80
2023-01-07T10:11:49.196Z,1.90
2023-01-07T10:14:35.375Z,1.43
2023-01-07T10:17:08.622Z,1.50
2023-01-07T10:19:41.931Z,1.57
2023-01-07T10:22:17.635Z,1.53
2023-01-07T10:24:48.269Z,1.40
2023-01-07T10:27:20.190Z,1.83
2023-01-07T10:29:50.849Z,1.70
2023-01-07T10:32:20.696Z,1.97
2023-01-07T10:34:49.736Z,1.60
2023-01-07T10:37:23.655Z,1.53
2023-01-07T10:39:57.696Z,1.60
2023-01-07T10:42:32.800Z,1.83
2023-01-07T10:45:15.418Z,1.67
2023-01-07T10:47:52.503Z,1.80
2023-01-07T10:50:31.043Z,1.40
2023-01-07T10:53:03.070Z,1.40
2023-01-07T10:55:36.605Z,1.93
2023-01-07T10:58:06.374Z,1.70
2023-01-07T11:00:34.782Z,1.77
2023-01-07T11:03:03.158Z,1.87
2023-01-07T11:05:37.713Z,2.10
2023-01-07T11:08:07.029Z,1.80
2023-01-07T11:10:42.291Z,4.60
2023-01-07T11:13:15.966Z,1.97
2023-01-07T11:15:46.698Z,2.70
2023-01-07T11:18:18.446Z,2.40
2023-01-07T11:20:48.042Z,2.57
2023-01-07T11:23:20.584Z,2.90
2023-01-07T11:25:50.767Z,2.60
2023-01-07T11:28:21.664Z,2.07
2023-01-07T11:30:58.142Z,1.90
2023-01-07T11:34:03.709Z,2.10
2023-01-07T11:36:15.528Z,1.63
2023-01-07T11:38:43.953Z,0.87
2023-01-07T11:41:21.901Z,1.30
2023-01-07T11:43:52.282Z,1.20
2023-01-07T11:46:23.412Z,1.50
2023-01-07T11:48:54.275Z,1.60
2023-01-07T11:51:23.734Z,2.00
2023-01-07T11:53:54.591Z,1.60
2023-01-07T11:56:28.017Z,1.87
2023-01-07T11:59:17.880Z,1.47
2023-01-07T12:01:47.208Z,1.93
2023-01-07T12:04:23.209Z,1.90
2023-01-07T12:06:53.077Z,1.57
2023-01-07T12:09:29.440Z,1.50
2023-01-07T12:11:59.524Z,1.50
2023-01-07T12:14:31.966Z,1.83
2023-01-07T12:17:10.371Z,4.50
2023-01-07T12:19:50.513Z,1.80
2023-01-07T12:22:24.955Z,2.10
2023-01-07T12:24:58.850Z,1.40
2023-01-07T12:27:32.980Z,1.47
2023-01-07T12:30:09.434Z,1.90
2023-01-07T12:32:43.972Z,1.93
2023-01-07T12:35:16.117Z,1.70
2023-01-07T12:37:48.718Z,2.10
2023-01-07T12:40:20.399Z,1.73
2023-01-07T12:42:51.768Z,2.10
2023-01-07T12:45:24.138Z,1.83
2023-01-07T12:47:54.514Z,2.40
2023-01-07T12:50:26.398Z,2.17
2023-01-07T12:52:57.604Z,2.20
2023-01-07T12:55:28.155Z,2.20
2023-01-07T12:58:01.580Z,2.17
2023-01-07T13:00:32.424Z,2.10
2023-01-07T13:03:03.542Z,1.57
2023-01-07T13:05:35.419Z,1.50
2023-01-07T13:08:07.629Z,1.57
2023-01-07T13:10:37.701Z,1.40
2023-01-07T13:13:07.936Z,1.47
2023-01-07T13:15:39.356Z,1.80
2023-01-07T13:18:14.507Z,1.57
2023-01-07T13:20:49.710Z,2.40
2023-01-07T13:23:20.537Z,1.63
2023-01-07T13:25:53.796Z,1.70
2023-01-07T13:28:33.357Z,1.67
2023-01-07T13:31:14.852Z,1.50
2023-01-07T13:33:45.934Z,1.50
2023-01-07T13:36:22.265Z,1.43
2023-01-07T13:39:03.679Z,1.50
2023-01-07T13:41:38.534Z,1.57
2023-01-07T13:44:13.164Z,2.10
2023-01-07T13:46:44.192Z,1.43
2023-01-07T13:49:24.397Z,1.50
2023-01-07T13:51:52.893Z,1.67
2023-01-07T13:54:36.033Z,1.67
2023-01-07T13:57:30.021Z,2.30
2023-01-07T13:59:58.973Z,2.07
2023-01-07T14:02:29.354Z,1.50
2023-01-07T14:05:06.316Z,1.73
2023-01-07T14:07:44.114Z,1.53
2023-01-07T14:10:18.993Z,1.70
2023-01-07T14:13:08.057Z,1.90
2023-01-07T14:16:00.367Z,2.60
2023-01-07T14:18:45.913Z,1.33
2023-01-07T14:21:21.989Z,2.00
2023-01-07T14:23:55.020Z,1.60
2023-01-07T14:26:27.327Z,1.37
2023-01-07T14:29:03.128Z,1.60
2023-01-07T14:31:31.920Z,1.60
2023-01-07T14:34:04.963Z,1.30
2023-01-07T14:36:50.896Z,1.60
2023-01-07T14:39:31.704Z,1.23
2023-01-07T14:42:14.805Z,1.40
2023-01-07T14:44:43.125Z,1.43
2023-01-07T14:47:12.598Z,1.27
2023-01-07T14:49:51.764Z,1.57
2023-01-07T14:52:27.205Z,1.87
2023-01-07T14:55:05.671Z,2.10
2023-01-07T14:57:40.094Z,1.70
2023-01-07T15:00:22.433Z,2.00
2023-01-07T15:03:05.603Z,1.83
2023-01-07T15:05:50.303Z,1.50
2023-01-07T15:08:38.191Z,1.93
2023-01-07T15:11:26.395Z,2.30
2023-01-07T15:14:17.177Z,2.30
2023-01-07T15:16:47.543Z,1.80
2023-01-07T15:19:16.199Z,1.43
2023-01-07T15:21:52.431Z,2.53
2023-01-07T15:24:24.645Z,1.73
2023-01-07T15:26:58.152Z,2.40
2023-01-07T15:29:31.942Z,3.10
2023-01-07T15:32:02.991Z,2.60
2023-01-07T15:34:32.494Z,1.80
2023-01-07T15:37:04.789Z,2.20
2023-01-07T15:39:34.502Z,1.33
2023-01-07T15:42:05.924Z,1.90
2023-01-07T15:44:39.607Z,1.80
2023-01-07T15:47:29.608Z,2.00
2023-01-07T15:49:57.960Z,1.57
2023-01-07T15:52:29.021Z,1.97
2023-01-07T15:54:57.261Z,1.67
2023-01-07T15:57:26.922Z,1.47
2023-01-07T15:59:55.572Z,1.70
2023-01-07T16:02:27.608Z,1.60
2023-01-07T16:04:56.710Z,1.90
2023-01-07T16:07:28.286Z,2.27
2023-01-07T16:09:58.595Z,2.10
2023-01-07T16:12:30.987Z,1.80
2023-01-07T16:15:04.719Z,1.80
2023-01-07T16:17:35.128Z,1.77
2023-01-07T16:20:13.908Z,1.90
2023-01-07T16:22:45.889Z,2.30
2023-01-07T16:25:22.905Z,2.60
2023-01-07T16:27:52.054Z,2.50
2023-01-07T16:30:20.541Z,3.00
2023-01-07T16:32:49.576Z,1.97
2023-01-07T16:35:20.727Z,1.90
2023-01-07T16:37:50.348Z,2.17
2023-01-07T16:40:22.018Z,2.60
2023-01-07T16:42:52.916Z,2.90
2023-01-07T16:45:29.146Z,2.43
2023-01-07T16:48:01.575Z,2.40
2023-01-07T16:50:38.307Z,2.90
2023-01-07T16:53:21.620Z,2.67
2023-01-07T16:55:52.323Z,2.40
2023-01-07T16:58:27.920Z,2.30
2023-01-07T17:00:57.397Z,2.40
2023-01-07T17:03:26.427Z,2.53
2023-01-07T17:06:02.012Z,2.63
2023-01-07T17:08:30.711Z,2.70
2023-01-07T17:11:05.950Z,4.00
2023-01-07T17:13:35.868Z,2.30
2023-01-07T17:16:18.186Z,2.47
2023-01-07T17:18:46.541Z,2.10
2023-01-07T17:21:29.652Z,2.40
2023-01-07T17:23:58.098Z,2.77
2023-01-07T17:26:28.644Z,2.30
2023-01-07T17:29:12.992Z,2.93
2023-01-07T17:31:44.754Z,2.87
2023-01-07T17:34:31.899Z,2.80
2023-01-07T17:37:00.854Z,2.53
2023-01-07T17:39:43.759Z,2.80
2023-01-07T17:42:39.077Z,2.60
2023-01-07T17:45:08.984Z,2.90
2023-01-07T17:47:40.087Z,2.67
2023-01-07T17:50:08.737Z,2.90
2023-01-07T17:52:37.620Z,3.03
2023-01-07T17:55:10.374Z,2.67
2023-01-07T17:57:42.350Z,3.20
2023-01-07T18:00:15.290Z,3.27
2023-01-07T18:02:45.024Z,3.00
2023-01-07T18:05:20.560Z,2.67
2023-01-07T18:07:49.384Z,2.87
2023-01-07T18:10:19.059Z,2.90
2023-01-07T18:12:48.314Z,3.03
2023-01-07T18:15:21.757Z,2.93
2023-01-07T18:17:50.045Z,2.77
2023-01-07T18:20:19.249Z,3.50
2023-01-07T18:22:48.150Z,2.97
2023-01-07T18:25:17.921Z,3.47
2023-01-07T18:27:46.700Z,4.03
2023-01-07T18:30:17.746Z,2.83
2023-01-07T18:32:46.089Z,2.90
2023-01-07T18:35:14.765Z,3.13
2023-01-07T18:37:43.286Z,3.00
2023-01-07T18:40:12.264Z,3.13
2023-01-07T18:42:40.684Z,3.40
2023-01-07T18:45:09.580Z,2.80
2023-01-07T18:47:39.519Z,3.03
2023-01-07T18:50:09.376Z,2.90
2023-01-07T18:52:39.728Z,3.07
2023-01-07T18:55:08.428Z,3.50
2023-01-07T18:57:37.490Z,2.80
2023-01-07T19:00:06.296Z,2.33
2023-01-07T19:02:34.660Z,2.50
2023-01-07T19:05:04.684Z,2.87
2023-01-07T19:07:33.257Z,2.90
2023-01-07T19:10:01.752Z,3.13
2023-01-07T19:12:30.055Z,3.13
2023-01-07T19:14:58.658Z,3.40
2023-01-07T19:17:27.069Z,3.53
2023-01-07T19:19:55.434Z,3.93
2023-01-07T19:22:25.213Z,3.40
2023-01-07T19:24:54.554Z,4.53
2023-01-07T19:27:22.861Z,3.33
2023-01-07T19:29:51.220Z,3.10
2023-01-07T19:32:22.044Z,3.07
2023-01-07T19:34:52.387Z,3.37
2023-01-07T19:37:22.000Z,3.67
2023-01-07T19:39:51.913Z,3.00
2023-01-07T19:42:20.395Z,3.30
2023-01-07T19:44:48.688Z,3.80
2023-01-07T19:47:17.575Z,3.00
2023-01-07T19:49:46.353Z,3.40
2023-01-07T19:52:14.666Z,3.17
2023-01-07T19:54:43.005Z,3.47
2023-01-07T19:57:12.789Z,3.60
2023-01-07T19:59:41.131Z,3.60
2023-01-07T20:02:09.634Z,3.20
2023-01-07T20:04:40.175Z,3.20
2023-01-07T20:07:08.578Z,3.13
2023-01-07T20:09:36.992Z,3.20
2023-01-07T20:12:05.436Z,3.20
2023-01-07T20:14:35.223Z,3.47
2023-01-07T20:17:03.527Z,3.33
2023-01-07T20:19:31.920Z,3.27
2023-01-07T20:22:00.350Z,3.97
2023-01-07T20:24:29.691Z,3.90
2023-01-07T20:26:58.132Z,3.70
2023-01-07T20:29:26.566Z,3.00
2023-01-07T20:31:56.299Z,3.30
2023-01-07T20:34:24.787Z,2.87
2023-01-07T20:36:53.898Z,3.00
2023-01-07T20:39:22.340Z,3.70
2023-01-07T20:41:50.901Z,3.60
2023-01-07T20:44:19.234Z,2.70
2023-01-07T20:46:47.614Z,3.00
2023-01-07T20:49:17.776Z,4.57
2023-01-07T20:51:46.470Z,3.80
2023-01-07T20:54:14.911Z,3.30
2023-01-07T20:56:45.647Z,2.90
2023-01-07T20:59:15.833Z,3.37
2023-01-07T21:01:44.444Z,3.37
2023-01-07T21:04:13.891Z,3.63
2023-01-07T21:06:44.023Z,3.30
2023-01-07T21:09:12.958Z,3.97
2023-01-07T21:11:43.237Z,3.33
2023-01-07T21:14:11.778Z,3.10
2023-01-07T21:16:40.331Z,4.10
2023-01-07T21:19:08.862Z,3.00
2023-01-07T21:21:37.266Z,2.70
2023-01-07T21:24:07.362Z,2.57
2023-01-07T21:26:35.755Z,2.70
2023-01-07T21:29:04.225Z,2.97
2023-01-07T21:31:32.839Z,2.70
2023-01-07T21:34:01.327Z,2.60
2023-01-07T21:36:30.088Z,2.50
2023-01-07T21:38:59.339Z,2.57
2023-01-07T21:41:29.559Z,2.83
2023-01-07T21:43:58.117Z,2.60
2023-01-07T21:46:26.677Z,2.63
2023-01-07T21:48:54.951Z,2.67
2023-01-07T21:51:24.887Z,2.70
2023-01-07T21:53:55.660Z,2.60
2023-01-07T21:56:24.498Z,2.33
2023-01-07T21:58:54.280Z,2.50
2023-01-07T22:01:28.336Z,2.70
2023-01-07T22:03:58.689Z,2.63
2023-01-07T22:06:28.143Z,2.50
2023-01-07T22:08:57.638Z,2.40
2023-01-07T22:11:26.338Z,2.40
2023-01-07T22:13:57.036Z,2.73
2023-01-07T22:16:26.212Z,2.60
2023-01-07T22:18:54.844Z,2.70
2023-01-07T22:21:23.241Z,2.50
2023-01-07T22:23:52.181Z,2.60
2023-01-07T22:26:21.357Z,2.30
2023-01-07T22:28:51.808Z,2.53
2023-01-07T22:31:22.917Z,2.73
2023-01-07T22:33:51.462Z,2.73
2023-01-07T22:36:22.444Z,2.40
2023-01-07T22:38:51.358Z,2.40
2023-01-07T22:41:20.119Z,2.57
2023-01-07T22:43:48.729Z,2.47
2023-01-07T22:46:20.807Z,2.50
2023-01-07T22:48:50.991Z,2.50
2023-01-07T22:51:21.238Z,2.37
2023-01-07T22:53:51.144Z,2.60
2023-01-07T22:56:19.813Z,2.53
2023-01-07T22:58:48.464Z,2.40
2023-01-07T23:01:17.479Z,2.60
2023-01-07T23:03:46.343Z,2.60
2023-01-07T23:06:17.037Z,2.40
2023-01-07T23:08:45.682Z,2.40
2023-01-07T23:11:35.186Z,2.30
2023-01-07T23:14:03.911Z,2.30
2023-01-07T23:16:32.349Z,2.30
2023-01-07T23:19:00.818Z,2.00
2023-01-07T23:21:31.531Z,2.17
2023-01-07T23:24:00.547Z,2.43
2023-01-07T23:26:28.924Z,2.30
2023-01-07T23:28:57.255Z,2.27
2023-01-07T23:31:25.831Z,2.30
2023-01-07T23:33:54.340Z,2.10
2023-01-07T23:36:22.699Z,2.03
2023-01-07T23:38:52.997Z,1.90
2023-01-07T23:41:21.401Z,1.87
2023-01-07T23:43:50.003Z,2.30
2023-01-07T23:46:18.644Z,2.00
2023-01-07T23:48:47.049Z,1.90
2023-01-07T23:51:16.450Z,1.90
2023-01-07T23:53:45.302Z,1.67
2023-01-07T23:56:15.626Z,2.20
2023-01-07T23:58:44.315Z,1.77
