createdAt,value
2023-04-09T00:00:07.689Z,20.4
2023-04-09T00:01:51.416Z,20.4
2023-04-09T00:03:35.082Z,20.4
2023-04-09T00:05:18.806Z,20.4
2023-04-09T00:07:02.520Z,20.4
2023-04-09T00:08:46.194Z,20.4
2023-04-09T00:10:29.875Z,20.4
2023-04-09T00:12:13.592Z,20.4
2023-04-09T00:13:57.278Z,20.4
2023-04-09T00:15:40.999Z,20.3
2023-04-09T00:17:24.685Z,20.4
2023-04-09T00:19:08.434Z,20.3
2023-04-09T00:20:52.097Z,20.3
2023-04-09T00:22:35.792Z,20.3
2023-04-09T00:24:19.493Z,20.3
2023-04-09T00:26:03.258Z,20.3
2023-04-09T00:27:46.907Z,20.3
2023-04-09T00:29:30.604Z,20.3
2023-04-09T00:31:14.423Z,20.3
2023-04-09T00:32:58.000Z,20.3
2023-04-09T00:34:41.704Z,20.3
2023-04-09T00:36:25.412Z,20.3
2023-04-09T00:38:09.110Z,20.3
2023-04-09T00:39:52.800Z,20.3
2023-04-09T00:41:36.510Z,20.3
2023-04-09T00:43:20.225Z,20.3
2023-04-09T00:45:03.925Z,20.3
2023-04-09T00:46:47.628Z,20.3
2023-04-09T00:48:31.325Z,20.3
2023-04-09T00:50:15.036Z,20.3
2023-04-09T00:51:58.764Z,20.3
2023-04-09T00:53:42.439Z,20.3
2023-04-09T00:55:26.135Z,20.3
2023-04-09T00:57:09.836Z,20.3
2023-04-09T00:58:53.548Z,20.3
2023-04-09T01:00:37.264Z,20.3
2023-04-09T01:02:20.930Z,20.3
2023-04-09T01:04:04.645Z,20.3
2023-04-09T01:05:48.349Z,20.3
2023-04-09T01:07:32.054Z,20.3
2023-04-09T01:09:15.746Z,20.3
2023-04-09T01:10:59.434Z,20.3
2023-04-09T01:12:43.143Z,20.3
2023-04-09T01:14:26.869Z,20.3
2023-04-09T01:16:10.551Z,20.3
2023-04-09T01:17:54.285Z,20.3
2023-04-09T01:19:37.945Z,20.3
2023-04-09T01:21:21.657Z,20.3
2023-04-09T01:23:05.382Z,20.3
2023-04-09T01:24:49.049Z,20.3
2023-04-09T01:26:32.764Z,20.3
2023-04-09T01:30:00.209Z,20.3
2023-04-09T01:31:43.849Z,20.3
2023-04-09T01:33:27.566Z,20.2
2023-04-09T01:35:11.261Z,20.2
2023-04-09T01:36:54.992Z,20.3
2023-04-09T01:38:38.706Z,20.3
2023-04-09T01:40:22.368Z,20.2
2023-04-09T01:42:06.099Z,20.2
2023-04-09T01:43:49.780Z,20.2
2023-04-09T01:45:33.494Z,20.2
2023-04-09T01:47:17.190Z,20.2
2023-04-09T01:49:00.887Z,20.2
2023-04-09T01:50:44.589Z,20.2
2023-04-09T01:52:28.296Z,20.3
2023-04-09T01:54:11.979Z,20.2
2023-04-09T01:55:55.673Z,20.2
2023-04-09T01:57:39.385Z,20.2
2023-04-09T01:59:23.101Z,20.2
2023-04-09T02:01:06.799Z,20.2
2023-04-09T02:02:50.499Z,20.2
2023-04-09T02:04:34.210Z,20.2
2023-04-09T02:06:17.897Z,20.2
2023-04-09T02:08:01.581Z,20.2
2023-04-09T02:09:45.294Z,20.2
2023-04-09T02:11:29.011Z,20.2
2023-04-09T02:13:12.700Z,20.2
2023-04-09T02:14:56.408Z,20.2
2023-04-09T02:16:40.116Z,20.2
2023-04-09T02:18:23.837Z,20.2
2023-04-09T02:20:07.531Z,20.2
2023-04-09T02:21:51.223Z,20.2
2023-04-09T02:23:34.927Z,20.2
2023-04-09T02:25:18.618Z,20.2
2023-04-09T02:27:02.346Z,20.2
2023-04-09T02:28:46.033Z,20.3
2023-04-09T02:30:29.706Z,20.3
2023-04-09T02:32:13.407Z,20.3
2023-04-09T02:33:57.121Z,20.2
2023-04-09T02:35:40.841Z,20.2
2023-04-09T02:37:24.537Z,20.2
2023-04-09T02:39:08.230Z,20.2
2023-04-09T02:40:51.938Z,20.2
2023-04-09T02:42:35.643Z,20.2
2023-04-09T02:44:19.370Z,20.2
2023-04-09T02:46:03.038Z,20.2
2023-04-09T02:47:46.752Z,20.2
2023-04-09T02:49:30.457Z,20.2
2023-04-09T02:51:14.160Z,20.2
2023-04-09T02:52:57.859Z,20.2
2023-04-09T02:54:41.555Z,20.2
2023-04-09T02:56:25.272Z,20.2
2023-04-09T02:58:08.972Z,20.2
2023-04-09T02:59:52.702Z,20.2
2023-04-09T03:01:36.353Z,20.2
2023-04-09T03:03:20.065Z,20.2
2023-04-09T03:05:03.758Z,20.2
2023-04-09T03:06:47.449Z,20.2
2023-04-09T03:08:31.158Z,20.2
2023-04-09T03:10:14.876Z,20.2
2023-04-09T03:11:58.562Z,20.2
2023-04-09T03:13:42.267Z,20.2
2023-04-09T03:15:25.963Z,20.2
2023-04-09T03:17:09.684Z,20.2
2023-04-09T03:18:53.371Z,20.2
2023-04-09T03:20:37.084Z,20.2
2023-04-09T03:22:20.808Z,20.2
2023-04-09T03:24:04.499Z,20.2
2023-04-09T03:25:48.197Z,20.2
2023-04-09T03:27:31.898Z,20.2
2023-04-09T03:29:15.580Z,20.2
2023-04-09T03:30:59.290Z,20.2
2023-04-09T03:32:43.006Z,20.2
2023-04-09T03:34:26.722Z,20.2
2023-04-09T03:36:10.425Z,20.2
2023-04-09T03:37:54.110Z,20.2
2023-04-09T03:39:37.818Z,20.2
2023-04-09T03:41:21.527Z,20.2
2023-04-09T03:43:05.205Z,20.2
2023-04-09T03:44:48.921Z,20.2
2023-04-09T03:46:32.630Z,20.2
2023-04-09T03:48:16.326Z,20.2
2023-04-09T03:50:00.013Z,20.2
2023-04-09T03:51:43.720Z,20.2
2023-04-09T03:53:27.420Z,20.2
2023-04-09T03:55:11.130Z,20.2
2023-04-09T03:56:54.819Z,20.2
2023-04-09T03:58:38.532Z,20.2
2023-04-09T04:00:22.239Z,20.2
2023-04-09T04:02:05.926Z,20.2
2023-04-09T04:03:49.649Z,20.2
2023-04-09T04:05:33.330Z,20.2
2023-04-09T04:07:17.039Z,20.2
2023-04-09T04:09:00.744Z,20.2
2023-04-09T04:10:44.650Z,20.2
2023-04-09T04:12:28.144Z,20.2
2023-04-09T04:14:12.053Z,20.2
2023-04-09T04:15:55.714Z,20.2
2023-04-09T04:17:39.240Z,20.2
2023-04-09T04:19:22.944Z,20.2
2023-04-09T04:21:06.647Z,20.2
2023-04-09T04:22:50.334Z,20.2
2023-04-09T04:24:34.056Z,20.2
2023-04-09T04:26:17.745Z,20.2
2023-04-09T04:28:01.454Z,20.2
2023-04-09T04:29:45.153Z,20.2
2023-04-09T04:31:28.860Z,20.2
2023-04-09T04:33:12.534Z,20.2
2023-04-09T04:34:56.243Z,20.2
2023-04-09T04:36:40.023Z,20.2
2023-04-09T04:38:23.664Z,20.2
2023-04-09T04:40:07.358Z,20.2
2023-04-09T04:41:51.057Z,20.2
2023-04-09T04:43:34.758Z,20.2
2023-04-09T04:45:18.462Z,20.2
2023-04-09T04:47:02.178Z,20.2
2023-04-09T04:48:45.870Z,20.2
2023-04-09T04:50:29.562Z,20.2
2023-04-09T04:52:13.269Z,20.2
2023-04-09T04:53:56.955Z,20.2
2023-04-09T04:55:40.663Z,20.2
2023-04-09T04:57:24.401Z,20.2
2023-04-09T04:59:08.069Z,20.2
2023-04-09T05:00:51.759Z,20.2
2023-04-09T05:02:35.490Z,20.2
2023-04-09T05:04:19.178Z,20.2
2023-04-09T05:06:02.888Z,20.2
2023-04-09T05:07:46.580Z,20.2
2023-04-09T05:09:30.270Z,20.2
2023-04-09T05:11:14.017Z,20.2
2023-04-09T05:12:57.708Z,20.2
2023-04-09T05:14:41.394Z,20.2
2023-04-09T05:16:25.096Z,20.2
2023-04-09T05:18:08.801Z,20.2
2023-04-09T05:19:52.505Z,20.2
2023-04-09T05:21:36.210Z,20.2
2023-04-09T05:23:19.961Z,20.2
2023-04-09T05:25:03.595Z,20.2
2023-04-09T05:26:47.297Z,20.2
2023-04-09T05:28:31.023Z,20.2
2023-04-09T05:30:14.696Z,20.2
2023-04-09T05:31:58.411Z,20.2
2023-04-09T05:33:42.106Z,20.2
2023-04-09T05:35:25.805Z,20.2
2023-04-09T05:37:09.510Z,20.3
2023-04-09T05:38:53.221Z,20.3
2023-04-09T05:40:36.928Z,20.3
2023-04-09T05:42:20.644Z,20.3
2023-04-09T05:44:04.328Z,20.3
2023-04-09T05:45:48.028Z,20.3
2023-04-09T05:47:31.730Z,20.4
2023-04-09T05:49:15.435Z,20.4
2023-04-09T05:50:59.153Z,20.4
2023-04-09T05:52:42.843Z,20.5
2023-04-09T05:54:26.549Z,20.5
2023-04-09T05:56:10.256Z,20.5
2023-04-09T05:57:53.959Z,20.5
2023-04-09T05:59:37.652Z,20.5
2023-04-09T06:01:21.392Z,20.6
2023-04-09T06:03:05.042Z,20.6
2023-04-09T06:04:48.762Z,20.6
2023-04-09T06:06:32.448Z,20.6
2023-04-09T06:08:16.201Z,20.7
2023-04-09T06:09:59.909Z,20.7
2023-04-09T06:11:43.564Z,20.7
2023-04-09T06:13:27.279Z,20.7
2023-04-09T06:15:10.968Z,20.7
2023-04-09T06:16:54.671Z,20.8
2023-04-09T06:18:38.393Z,20.8
2023-04-09T06:20:22.054Z,20.8
2023-04-09T06:22:05.775Z,20.9
2023-04-09T06:23:49.496Z,20.9
2023-04-09T06:25:33.170Z,20.9
2023-04-09T06:27:16.872Z,20.9
2023-04-09T06:29:00.588Z,21
2023-04-09T06:30:44.282Z,21
2023-04-09T06:32:28.008Z,21
2023-04-09T06:34:11.689Z,21
2023-04-09T06:35:55.383Z,21.1
2023-04-09T06:37:39.089Z,21.4
2023-04-09T06:39:22.801Z,21.7
2023-04-09T06:41:06.503Z,22.1
2023-04-09T06:42:50.238Z,22.6
2023-04-09T06:44:33.891Z,23
2023-04-09T06:46:17.615Z,23.3
2023-04-09T06:48:01.321Z,23.5
2023-04-09T06:49:45.002Z,23.6
2023-04-09T06:51:28.716Z,23.8
2023-04-09T06:53:12.407Z,23.8
2023-04-09T06:54:56.153Z,23.9
2023-04-09T06:56:39.807Z,24
2023-04-09T06:58:23.519Z,24
2023-04-09T07:00:07.215Z,24.1
2023-04-09T07:01:50.928Z,24.1
2023-04-09T07:03:34.617Z,24.1
2023-04-09T07:05:18.332Z,24.2
2023-04-09T07:07:02.084Z,24.3
2023-04-09T07:08:45.723Z,24.4
2023-04-09T07:10:29.531Z,24.4
2023-04-09T07:12:13.188Z,24.4
2023-04-09T07:13:56.926Z,24.2
2023-04-09T07:15:40.677Z,24.4
2023-04-09T07:17:24.429Z,24.5
2023-04-09T07:19:08.006Z,24.7
2023-04-09T07:20:51.818Z,24.8
2023-04-09T07:22:35.498Z,24.8
2023-04-09T07:24:19.219Z,24.9
2023-04-09T07:26:02.781Z,24.9
2023-04-09T07:27:46.627Z,25
2023-04-09T07:29:30.261Z,25.2
2023-04-09T07:31:14.026Z,25.3
2023-04-09T07:32:57.737Z,25.6
2023-04-09T07:34:41.429Z,25.9
2023-04-09T07:36:25.094Z,26.1
2023-04-09T07:38:08.683Z,26.2
2023-04-09T07:39:52.380Z,26.3
2023-04-09T07:41:36.138Z,26.5
2023-04-09T07:43:19.806Z,26.6
2023-04-09T07:45:03.477Z,26.8
2023-04-09T07:46:47.297Z,26.9
2023-04-09T07:48:30.997Z,27.1
2023-04-09T07:50:14.724Z,27.3
2023-04-09T07:51:58.496Z,27.5
2023-04-09T07:53:42.072Z,27.7
2023-04-09T07:55:25.748Z,27.9
2023-04-09T07:57:09.478Z,28
2023-04-09T07:58:53.295Z,28.2
2023-04-09T08:00:37.046Z,28.4
2023-04-09T08:02:20.594Z,28.6
2023-04-09T08:04:04.406Z,28.7
2023-04-09T08:05:48.033Z,28.8
2023-04-09T08:07:31.799Z,29
2023-04-09T08:09:15.521Z,29.1
2023-04-09T08:10:59.205Z,29.2
2023-04-09T08:12:42.890Z,29.3
2023-04-09T08:14:26.631Z,29.5
2023-04-09T08:16:10.287Z,29.6
2023-04-09T08:17:53.989Z,29.7
2023-04-09T08:19:37.675Z,29.8
2023-04-09T08:21:21.432Z,29.9
2023-04-09T08:23:05.100Z,29.9
2023-04-09T08:24:48.658Z,30
2023-04-09T08:26:32.472Z,30
2023-04-09T08:28:16.183Z,30
2023-04-09T08:29:59.886Z,30
2023-04-09T08:31:43.698Z,30
2023-04-09T08:33:27.257Z,30.1
2023-04-09T08:35:11.036Z,30.2
2023-04-09T08:36:54.566Z,30.1
2023-04-09T08:38:38.268Z,29.6
2023-04-09T08:40:21.980Z,29.6
2023-04-09T08:42:05.679Z,29.4
2023-04-09T08:43:49.521Z,29.1
2023-04-09T08:45:33.165Z,29.3
2023-04-09T08:47:16.809Z,29.4
2023-04-09T08:49:00.591Z,29.4
2023-04-09T08:50:44.197Z,29.3
2023-04-09T08:52:27.887Z,29.2
2023-04-09T08:54:11.665Z,29.2
2023-04-09T08:55:55.394Z,29.1
2023-04-09T08:57:39.174Z,29
2023-04-09T08:59:22.715Z,28.9
2023-04-09T09:02:50.251Z,28.8
2023-04-09T09:04:34.027Z,28.4
2023-04-09T09:06:17.647Z,28
2023-04-09T09:08:01.365Z,27.7
2023-04-09T09:09:45.091Z,27.5
2023-04-09T09:11:28.717Z,27.3
2023-04-09T09:13:12.571Z,27.4
2023-04-09T09:14:56.114Z,27.4
2023-04-09T09:16:39.941Z,27.2
2023-04-09T09:18:23.430Z,27.2
2023-04-09T09:20:07.176Z,27.1
2023-04-09T09:21:50.994Z,26.9
2023-04-09T09:23:34.685Z,26.8
2023-04-09T09:25:18.242Z,26.8
2023-04-09T09:27:02.123Z,26.8
2023-04-09T09:28:45.703Z,26.8
2023-04-09T09:30:29.336Z,26.8
2023-04-09T09:32:13.099Z,26.8
2023-04-09T09:33:56.804Z,26.8
2023-04-09T09:35:40.511Z,26.6
2023-04-09T09:37:24.325Z,26.4
2023-04-09T09:39:07.874Z,26.4
2023-04-09T09:40:51.720Z,26.4
2023-04-09T09:42:35.260Z,26.5
2023-04-09T09:44:18.991Z,26.4
2023-04-09T09:46:02.917Z,26.3
2023-04-09T09:47:46.413Z,26.3
2023-04-09T09:49:30.081Z,26.3
2023-04-09T09:51:13.789Z,26.2
2023-04-09T09:52:57.493Z,26.1
2023-04-09T09:54:41.193Z,26.2
2023-04-09T09:56:24.937Z,26.3
2023-04-09T09:58:08.599Z,26.4
2023-04-09T09:59:52.304Z,26.4
2023-04-09T10:01:36.008Z,26.4
2023-04-09T10:03:19.701Z,26.5
2023-04-09T10:06:47.106Z,26.5
2023-04-09T10:08:30.811Z,26.4
2023-04-09T10:10:14.589Z,26.4
2023-04-09T10:11:58.226Z,26.4
2023-04-09T10:13:41.916Z,26.2
2023-04-09T10:15:25.690Z,26.2
2023-04-09T10:17:09.328Z,26.3
2023-04-09T10:18:53.024Z,26.4
2023-04-09T10:20:36.734Z,26.4
2023-04-09T10:24:04.145Z,26.5
2023-04-09T10:25:47.838Z,26.5
2023-04-09T10:27:31.556Z,26.3
2023-04-09T10:29:15.256Z,26.2
2023-04-09T10:30:58.957Z,26.2
2023-04-09T10:32:42.698Z,26.3
2023-04-09T10:34:26.386Z,26
2023-04-09T10:36:10.118Z,25.9
2023-04-09T10:37:53.819Z,25.9
2023-04-09T10:39:37.509Z,25.9
2023-04-09T10:41:21.223Z,25.8
2023-04-09T10:43:04.941Z,25.6
2023-04-09T10:44:48.630Z,25.7
2023-04-09T10:46:32.303Z,25.8
2023-04-09T10:48:16.056Z,25.9
2023-04-09T10:49:59.740Z,26
2023-04-09T10:51:43.434Z,26
2023-04-09T10:53:27.336Z,26
2023-04-09T10:55:10.856Z,25.9
2023-04-09T10:56:54.546Z,25.8
2023-04-09T10:58:38.248Z,25.7
2023-04-09T11:00:21.937Z,25.7
2023-04-09T11:02:05.613Z,25.9
2023-04-09T11:03:49.335Z,26.1
2023-04-09T11:05:33.010Z,26.3
2023-04-09T11:07:16.711Z,26.4
2023-04-09T11:09:00.428Z,26.5
2023-04-09T11:10:44.125Z,26.5
2023-04-09T11:12:27.791Z,26.6
2023-04-09T11:14:11.502Z,26.7
2023-04-09T11:15:55.222Z,26.7
2023-04-09T11:17:38.906Z,26.5
2023-04-09T11:19:22.606Z,26.5
2023-04-09T11:21:06.310Z,26.5
2023-04-09T11:22:50.023Z,26.4
2023-04-09T11:24:33.728Z,26.4
2023-04-09T11:26:17.442Z,26.3
2023-04-09T11:28:01.138Z,26.2
2023-04-09T11:29:44.864Z,26.3
2023-04-09T11:31:28.619Z,26.4
2023-04-09T11:33:12.241Z,26.4
2023-04-09T11:34:55.936Z,26.5
2023-04-09T11:36:39.659Z,26.5
2023-04-09T11:38:23.349Z,26.4
2023-04-09T11:40:07.094Z,26.4
2023-04-09T11:41:50.747Z,26.4
2023-04-09T11:43:34.453Z,26.3
2023-04-09T11:45:18.176Z,26.3
2023-04-09T11:47:01.863Z,26.3
2023-04-09T11:48:45.610Z,26.2
2023-04-09T11:50:29.259Z,26.2
2023-04-09T11:52:12.940Z,26.3
2023-04-09T11:53:56.666Z,26.2
2023-04-09T11:55:40.368Z,26.2
2023-04-09T11:57:24.085Z,26.1
2023-04-09T11:59:07.763Z,26.1
2023-04-09T12:00:51.459Z,26
2023-04-09T12:02:35.184Z,25.9
2023-04-09T12:04:18.893Z,25.9
2023-04-09T12:06:02.684Z,25.9
2023-04-09T12:07:46.309Z,26
2023-04-09T12:09:29.989Z,26
2023-04-09T12:11:13.696Z,25.9
2023-04-09T12:12:57.408Z,25.9
2023-04-09T12:14:41.077Z,25.8
2023-04-09T12:16:24.784Z,25.9
2023-04-09T12:18:08.508Z,26
2023-04-09T12:19:52.179Z,26
2023-04-09T12:21:35.889Z,26.2
2023-04-09T12:23:19.597Z,26.3
2023-04-09T12:25:03.310Z,26.4
2023-04-09T12:26:47.003Z,26.4
2023-04-09T12:28:30.717Z,26.5
2023-04-09T12:30:14.410Z,26.6
2023-04-09T12:31:58.107Z,26.7
2023-04-09T12:33:41.800Z,26.7
2023-04-09T12:35:25.526Z,26.8
2023-04-09T12:37:09.229Z,26.8
2023-04-09T12:38:52.912Z,26.8
2023-04-09T12:40:36.648Z,26.8
2023-04-09T12:42:20.340Z,26.6
2023-04-09T12:44:04.033Z,26.6
2023-04-09T12:45:47.726Z,26.6
2023-04-09T12:47:31.431Z,26.6
2023-04-09T12:49:15.136Z,26.5
2023-04-09T12:50:58.850Z,26.4
2023-04-09T12:52:42.532Z,26.4
2023-04-09T12:54:26.234Z,26.3
2023-04-09T12:56:09.943Z,26.3
2023-04-09T12:57:53.644Z,26.2
2023-04-09T12:59:37.340Z,26.1
2023-04-09T13:01:21.051Z,26.1
2023-04-09T13:03:04.753Z,26.1
2023-04-09T13:04:48.451Z,26.1
2023-04-09T13:06:32.164Z,26
2023-04-09T13:08:15.864Z,26
2023-04-09T13:09:59.573Z,26
2023-04-09T13:11:43.262Z,26
2023-04-09T13:13:26.987Z,25.9
2023-04-09T13:15:10.669Z,25.9
2023-04-09T13:16:59.665Z,25.8
2023-04-09T13:18:38.086Z,25.7
2023-04-09T13:20:21.790Z,25.6
2023-04-09T13:22:05.482Z,25.6
2023-04-09T13:23:49.417Z,25.5
2023-04-09T13:25:32.882Z,25.5
2023-04-09T13:27:16.611Z,25.5
2023-04-09T13:29:00.304Z,25.5
2023-04-09T13:30:44.013Z,25.4
2023-04-09T13:32:27.694Z,25.5
2023-04-09T13:34:11.397Z,25.4
2023-04-09T13:35:55.222Z,25.3
2023-04-09T13:37:38.854Z,25.3
2023-04-09T13:39:22.509Z,25.3
2023-04-09T13:41:06.212Z,25.2
2023-04-09T13:42:49.943Z,25.2
2023-04-09T13:46:17.319Z,25.2
2023-04-09T13:48:03.064Z,25.3
2023-04-09T13:50:07.092Z,25.4
2023-04-09T13:51:56.890Z,25.6
2023-04-09T13:53:40.598Z,25.7
2023-04-09T13:55:24.330Z,25.8
2023-04-09T13:57:22.228Z,25.8
2023-04-09T13:59:26.257Z,25.7
2023-04-09T14:01:30.309Z,25.7
2023-04-09T14:03:34.318Z,25.6
2023-04-09T14:05:38.366Z,25.5
2023-04-09T14:07:42.390Z,25.4
2023-04-09T14:09:46.426Z,25.3
2023-04-09T14:11:50.455Z,25.2
2023-04-09T14:13:55.294Z,25.2
2023-04-09T14:16:00.375Z,25.3
2023-04-09T14:18:05.413Z,25.3
2023-04-09T14:20:10.449Z,25.2
2023-04-09T14:22:15.501Z,25.2
2023-04-09T14:24:20.546Z,25.1
2023-04-09T14:26:25.602Z,25.2
2023-04-09T14:28:30.649Z,25.3
2023-04-09T14:30:35.705Z,25.3
2023-04-09T14:32:29.714Z,25.2
2023-04-09T14:34:13.378Z,25
2023-04-09T14:35:57.075Z,24.9
2023-04-09T14:37:40.788Z,24.8
2023-04-09T14:39:24.469Z,24.7
2023-04-09T14:41:08.189Z,24.6
2023-04-09T14:42:51.887Z,24.5
2023-04-09T14:44:35.601Z,24.4
2023-04-09T14:46:19.293Z,24.3
2023-04-09T14:48:02.992Z,24.2
2023-04-09T14:49:46.700Z,24.1
2023-04-09T14:51:30.396Z,24
2023-04-09T14:53:14.090Z,23.9
2023-04-09T14:54:57.813Z,23.9
2023-04-09T14:56:41.501Z,23.9
2023-04-09T14:58:25.203Z,23.8
2023-04-09T15:00:08.893Z,23.8
2023-04-09T15:01:52.604Z,23.8
2023-04-09T15:03:36.300Z,23.8
2023-04-09T15:05:20.008Z,23.8
2023-04-09T15:07:03.692Z,23.7
2023-04-09T15:08:47.397Z,23.7
2023-04-09T15:10:31.113Z,23.7
2023-04-09T15:12:14.807Z,23.7
2023-04-09T15:13:58.511Z,23.7
2023-04-09T15:15:42.208Z,23.7
2023-04-09T15:17:25.901Z,23.7
2023-04-09T15:19:09.614Z,23.6
2023-04-09T15:20:53.305Z,23.6
2023-04-09T15:22:36.993Z,23.6
2023-04-09T15:24:20.760Z,23.6
2023-04-09T15:26:04.413Z,23.7
2023-04-09T15:27:48.091Z,23.7
2023-04-09T15:29:31.797Z,23.7
2023-04-09T15:31:15.520Z,23.7
2023-04-09T15:32:59.206Z,23.7
2023-04-09T15:34:42.910Z,23.7
2023-04-09T15:36:26.609Z,23.7
2023-04-09T15:38:10.330Z,23.7
2023-04-09T15:39:54.029Z,23.6
2023-04-09T15:41:37.701Z,23.6
2023-04-09T15:43:21.403Z,23.6
2023-04-09T15:45:05.107Z,23.6
2023-04-09T15:46:48.823Z,23.6
2023-04-09T15:48:32.499Z,23.6
2023-04-09T15:50:16.196Z,23.6
2023-04-09T15:51:59.914Z,23.6
2023-04-09T15:53:43.620Z,23.6
2023-04-09T15:55:27.310Z,23.5
2023-04-09T15:57:11.014Z,23.5
2023-04-09T15:58:54.721Z,23.5
2023-04-09T16:00:38.420Z,23.5
2023-04-09T16:02:22.113Z,23.5
2023-04-09T16:04:05.821Z,23.4
2023-04-09T16:05:49.528Z,23.4
2023-04-09T16:07:33.226Z,23.4
2023-04-09T16:09:16.938Z,23.4
2023-04-09T16:11:00.697Z,23.4
2023-04-09T16:12:44.345Z,23.3
2023-04-09T16:14:28.042Z,23.3
2023-04-09T16:16:11.791Z,23.3
2023-04-09T16:17:55.443Z,23.3
2023-04-09T16:19:39.150Z,23.3
2023-04-09T16:21:22.848Z,23.3
2023-04-09T16:23:06.553Z,23.3
2023-04-09T16:24:50.255Z,23.3
2023-04-09T16:26:33.965Z,23.3
2023-04-09T16:28:17.700Z,23.2
2023-04-09T16:30:01.360Z,23.2
2023-04-09T16:31:45.054Z,23.2
2023-04-09T16:33:28.763Z,23.2
2023-04-09T16:35:12.480Z,23.2
2023-04-09T16:36:56.180Z,23.2
2023-04-09T16:38:39.972Z,23.1
2023-04-09T16:40:23.612Z,23.1
2023-04-09T16:42:07.272Z,23.1
2023-04-09T16:43:50.977Z,23.1
2023-04-09T16:45:34.737Z,23
2023-04-09T16:47:18.380Z,23
2023-04-09T16:49:02.082Z,23
2023-04-09T16:50:45.766Z,23
2023-04-09T16:52:29.483Z,22.9
2023-04-09T16:54:13.195Z,22.9
2023-04-09T16:55:56.898Z,22.9
2023-04-09T16:57:40.600Z,22.9
2023-04-09T16:59:24.299Z,22.8
2023-04-09T17:01:07.991Z,22.8
2023-04-09T17:02:51.693Z,22.8
2023-04-09T17:04:35.403Z,22.8
2023-04-09T17:06:19.090Z,22.8
2023-04-09T17:08:02.819Z,22.7
2023-04-09T17:09:46.525Z,22.7
2023-04-09T17:11:30.227Z,22.7
2023-04-09T17:13:13.923Z,22.7
2023-04-09T17:14:57.626Z,22.7
2023-04-09T17:18:25.024Z,22.6
2023-04-09T17:20:08.716Z,22.6
2023-04-09T17:21:52.454Z,22.6
2023-04-09T17:23:36.134Z,22.5
2023-04-09T17:25:19.816Z,22.5
2023-04-09T17:27:03.534Z,22.5
2023-04-09T17:28:47.239Z,22.5
2023-04-09T17:30:30.933Z,22.4
2023-04-09T17:32:14.642Z,22.4
2023-04-09T17:33:58.341Z,22.4
2023-04-09T17:35:42.082Z,22.4
2023-04-09T17:37:25.787Z,22.3
2023-04-09T17:39:09.458Z,22.3
2023-04-09T17:40:53.144Z,22.3
2023-04-09T17:42:36.855Z,22.3
2023-04-09T17:44:20.562Z,22.2
2023-04-09T17:46:04.256Z,22.2
2023-04-09T17:47:47.956Z,22.2
2023-04-09T17:49:31.684Z,22.2
2023-04-09T17:51:15.386Z,22.1
2023-04-09T17:52:59.078Z,22.1
2023-04-09T17:54:42.784Z,22.1
2023-04-09T17:56:26.481Z,22.1
2023-04-09T17:58:10.195Z,22
2023-04-09T17:59:53.902Z,22
2023-04-09T18:01:37.610Z,22
2023-04-09T18:03:21.303Z,22
2023-04-09T18:05:05.004Z,22
2023-04-09T18:06:48.719Z,22
2023-04-09T18:08:32.423Z,21.9
2023-04-09T18:10:16.142Z,21.9
2023-04-09T18:11:59.803Z,21.9
2023-04-09T18:13:43.518Z,21.9
2023-04-09T18:15:27.264Z,21.9
2023-04-09T18:17:10.921Z,21.8
2023-04-09T18:18:54.674Z,21.8
2023-04-09T18:20:38.332Z,21.8
2023-04-09T18:22:22.007Z,21.8
2023-04-09T18:24:05.734Z,21.7
2023-04-09T18:25:49.430Z,21.7
2023-04-09T18:27:33.140Z,21.7
2023-04-09T18:29:16.819Z,21.7
2023-04-09T18:31:00.530Z,21.7
2023-04-09T18:32:44.234Z,21.7
2023-04-09T18:34:27.936Z,21.6
2023-04-09T18:36:11.627Z,21.6
2023-04-09T18:37:55.349Z,21.6
2023-04-09T18:39:39.041Z,21.6
2023-04-09T18:41:22.761Z,21.5
2023-04-09T18:43:06.446Z,21.5
2023-04-09T18:44:50.151Z,21.5
2023-04-09T18:46:33.861Z,21.5
2023-04-09T18:48:17.547Z,21.5
2023-04-09T18:50:01.265Z,21.5
2023-04-09T18:51:44.966Z,21.5
2023-04-09T18:53:28.654Z,21.5
2023-04-09T18:55:12.380Z,21.4
2023-04-09T18:56:56.073Z,21.4
2023-04-09T18:58:39.747Z,21.4
2023-04-09T19:00:23.489Z,21.4
2023-04-09T19:02:07.215Z,21.4
2023-04-09T19:03:50.873Z,21.4
2023-04-09T19:05:34.589Z,21.4
2023-04-09T19:07:18.262Z,21.4
2023-04-09T19:09:01.982Z,21.4
2023-04-09T19:10:45.692Z,21.4
2023-04-09T19:12:29.369Z,21.4
2023-04-09T19:14:13.068Z,21.5
2023-04-09T19:15:56.784Z,21.4
2023-04-09T19:17:40.481Z,21.4
2023-04-09T19:19:24.186Z,21.4
2023-04-09T19:21:07.899Z,21.4
2023-04-09T19:22:51.589Z,21.4
2023-04-09T19:24:35.302Z,21.4
2023-04-09T19:26:18.983Z,21.4
2023-04-09T19:28:02.728Z,21.4
2023-04-09T19:29:46.403Z,21.4
2023-04-09T19:31:30.115Z,21.4
2023-04-09T19:33:13.785Z,21.4
2023-04-09T19:34:57.487Z,21.4
2023-04-09T19:36:41.240Z,21.4
2023-04-09T19:38:24.896Z,21.4
2023-04-09T19:40:08.592Z,21.4
2023-04-09T19:41:52.368Z,21.4
2023-04-09T19:43:36.001Z,21.4
2023-04-09T19:45:19.696Z,21.4
2023-04-09T19:47:03.430Z,21.4
2023-04-09T19:48:47.171Z,21.4
2023-04-09T19:50:30.796Z,21.4
2023-04-09T19:52:14.512Z,21.4
2023-04-09T19:53:58.206Z,21.4
2023-04-09T19:55:41.903Z,21.4
2023-04-09T19:57:25.620Z,21.4
2023-04-09T19:59:09.312Z,21.3
2023-04-09T20:00:53.009Z,21.3
2023-04-09T20:02:36.731Z,21.3
2023-04-09T20:04:20.407Z,21.3
2023-04-09T20:06:04.115Z,21.3
2023-04-09T20:07:47.822Z,21.3
2023-04-09T20:09:31.528Z,21.3
2023-04-09T20:11:15.219Z,21.3
2023-04-09T20:12:58.952Z,21.3
2023-04-09T20:14:42.628Z,21.3
2023-04-09T20:16:26.318Z,21.3
2023-04-09T20:18:10.042Z,21.3
2023-04-09T20:19:53.744Z,21.3
2023-04-09T20:21:37.444Z,21.3
2023-04-09T20:23:21.154Z,21.3
2023-04-09T20:25:04.855Z,21.3
2023-04-09T20:26:48.558Z,21.3
2023-04-09T20:28:32.439Z,21.3
2023-04-09T20:30:15.951Z,21.3
2023-04-09T20:31:59.673Z,21.3
2023-04-09T20:33:43.360Z,21.3
2023-04-09T20:35:27.103Z,21.3
2023-04-09T20:37:10.765Z,21.3
2023-04-09T20:38:54.478Z,21.2
2023-04-09T20:40:38.184Z,21.2
2023-04-09T20:44:05.587Z,21.2
2023-04-09T20:45:49.280Z,21.2
2023-04-09T20:47:32.990Z,21.2
2023-04-09T20:49:16.683Z,21.2
2023-04-09T20:51:00.469Z,21.2
2023-04-09T20:52:44.158Z,21.2
2023-04-09T20:54:27.821Z,21.2
2023-04-09T20:56:11.490Z,21.2
2023-04-09T20:57:55.256Z,21.2
2023-04-09T20:59:38.892Z,21.2
2023-04-09T21:01:22.596Z,21.2
2023-04-09T21:03:06.328Z,21.2
2023-04-09T21:04:50.179Z,21.1
2023-04-09T21:06:33.828Z,21.1
2023-04-09T21:08:17.389Z,21.1
2023-04-09T21:10:01.095Z,21.1
2023-04-09T21:11:44.778Z,21.1
2023-04-09T21:13:28.505Z,21.1
2023-04-09T21:15:12.189Z,21.1
2023-04-09T21:16:55.896Z,21.1
2023-04-09T21:18:39.578Z,21.1
2023-04-09T21:20:23.292Z,21.1
2023-04-09T21:22:06.995Z,21.1
2023-04-09T21:23:50.720Z,21.1
2023-04-09T21:25:34.473Z,21.1
2023-04-09T21:27:18.099Z,21.1
2023-04-09T21:29:01.836Z,21.1
2023-04-09T21:30:45.513Z,21.1
2023-04-09T21:32:29.212Z,21.1
2023-04-09T21:34:12.908Z,21.1
2023-04-09T21:35:56.618Z,21
2023-04-09T21:37:40.321Z,21
2023-04-09T21:39:24.010Z,21
2023-04-09T21:41:07.730Z,21
2023-04-09T21:42:51.452Z,21
2023-04-09T21:44:35.130Z,21
2023-04-09T21:46:18.823Z,21
2023-04-09T21:48:02.537Z,21
2023-04-09T21:49:46.291Z,21
2023-04-09T21:51:29.949Z,21
2023-04-09T21:53:13.658Z,20.9
2023-04-09T21:54:57.350Z,20.9
2023-04-09T21:58:24.745Z,20.9
2023-04-09T22:00:08.471Z,20.9
2023-04-09T22:01:52.177Z,20.9
2023-04-09T22:03:35.856Z,20.8
2023-04-09T22:05:19.579Z,20.8
2023-04-09T22:07:03.265Z,20.8
2023-04-09T22:08:46.974Z,20.8
2023-04-09T22:10:30.662Z,20.8
2023-04-09T22:12:14.377Z,20.8
2023-04-09T22:13:58.188Z,20.8
2023-04-09T22:15:41.803Z,20.8
2023-04-09T22:17:25.472Z,20.7
2023-04-09T22:19:09.185Z,20.7
2023-04-09T22:20:52.879Z,20.7
2023-04-09T22:22:36.584Z,20.7
2023-04-09T22:24:20.283Z,20.7
2023-04-09T22:26:03.980Z,20.7
2023-04-09T22:27:47.683Z,20.7
2023-04-09T22:29:31.405Z,20.7
2023-04-09T22:31:15.084Z,20.6
2023-04-09T22:32:58.788Z,20.6
2023-04-09T22:34:42.495Z,20.6
2023-04-09T22:36:26.192Z,20.6
2023-04-09T22:38:09.890Z,20.6
2023-04-09T22:39:53.579Z,20.6
2023-04-09T22:41:37.289Z,20.6
2023-04-09T22:43:20.987Z,20.6
2023-04-09T22:45:04.691Z,20.6
2023-04-09T22:46:48.389Z,20.5
2023-04-09T22:48:32.097Z,20.5
2023-04-09T22:50:15.801Z,20.5
2023-04-09T22:51:59.514Z,20.5
2023-04-09T22:53:43.201Z,20.5
2023-04-09T22:55:26.907Z,20.5
2023-04-09T22:57:10.629Z,20.5
2023-04-09T22:58:54.325Z,20.5
2023-04-09T23:00:38.017Z,20.5
2023-04-09T23:02:21.709Z,20.5
2023-04-09T23:04:05.421Z,20.4
2023-04-09T23:05:49.148Z,20.4
2023-04-09T23:07:32.795Z,20.4
2023-04-09T23:09:16.505Z,20.4
2023-04-09T23:11:00.215Z,20.4
2023-04-09T23:12:44.010Z,20.4
2023-04-09T23:14:27.611Z,20.4
2023-04-09T23:16:11.336Z,20.4
2023-04-09T23:17:55.024Z,20.4
2023-04-09T23:19:38.742Z,20.4
2023-04-09T23:21:22.475Z,20.4
2023-04-09T23:23:06.129Z,20.4
2023-04-09T23:24:49.826Z,20.3