createdAt,value
2023-05-11T00:02:10.516Z,81.80
2023-05-11T00:04:42.432Z,82.40
2023-05-11T00:07:12.606Z,82.60
2023-05-11T00:09:42.726Z,83.30
2023-05-11T00:12:14.132Z,83.80
2023-05-11T00:14:44.494Z,84.30
2023-05-11T00:17:14.696Z,84.20
2023-05-11T00:19:46.383Z,85.20
2023-05-11T00:22:17.239Z,86.10
2023-05-11T00:24:47.520Z,86.30
2023-05-11T00:27:18.637Z,87.60
2023-05-11T00:29:48.978Z,88.70
2023-05-11T00:32:19.845Z,89.20
2023-05-11T00:34:52.550Z,89.80
2023-05-11T00:37:23.351Z,90.00
2023-05-11T00:39:54.684Z,90.40
2023-05-11T00:42:25.340Z,90.70
2023-05-11T00:44:58.634Z,90.70
2023-05-11T00:47:30.086Z,90.90
2023-05-11T00:50:02.279Z,91.30
2023-05-11T00:52:34.310Z,91.50
2023-05-11T00:55:04.608Z,91.50
2023-05-11T00:57:36.825Z,91.80
2023-05-11T01:00:07.775Z,92.30
2023-05-11T01:02:38.677Z,92.60
2023-05-11T01:05:37.729Z,92.80
2023-05-11T01:08:15.102Z,93.10
2023-05-11T01:10:50.003Z,93.50
2023-05-11T01:13:29.223Z,93.70
2023-05-11T01:16:00.176Z,93.70
2023-05-11T01:18:35.931Z,93.90
2023-05-11T01:21:10.029Z,94.40
2023-05-11T01:23:59.971Z,94.90
2023-05-11T01:26:41.877Z,95.40
2023-05-11T01:29:42.279Z,95.60
2023-05-11T01:32:21.422Z,95.50
2023-05-11T01:34:58.705Z,95.70
2023-05-11T01:37:30.493Z,96.00
2023-05-11T01:40:03.525Z,95.90
2023-05-11T01:42:39.285Z,96.10
2023-05-11T01:45:12.957Z,96.40
2023-05-11T01:47:48.013Z,96.70
2023-05-11T01:50:22.606Z,97.00
2023-05-11T01:52:54.809Z,97.20
2023-05-11T01:55:26.345Z,97.20
2023-05-11T01:57:57.816Z,97.30
2023-05-11T02:00:28.424Z,97.70
2023-05-11T02:03:03.933Z,98.00
2023-05-11T02:05:35.706Z,98.30
2023-05-11T02:08:08.268Z,98.60
2023-05-11T02:10:39.714Z,99.00
2023-05-11T02:13:11.994Z,99.80
2023-05-11T02:15:44.489Z,99.70
2023-05-11T02:18:18.789Z,99.90
2023-05-11T02:20:50.460Z,99.90
2023-05-11T02:23:21.808Z,99.90
2023-05-11T02:25:52.316Z,99.90
2023-05-11T02:28:22.989Z,99.90
2023-05-11T02:30:58.160Z,99.90
2023-05-11T02:33:34.832Z,99.90
2023-05-11T02:36:05.931Z,99.90
2023-05-11T02:38:38.017Z,99.90
2023-05-11T02:41:14.426Z,99.90
2023-05-11T02:43:49.903Z,99.90
2023-05-11T02:46:24.005Z,99.90
2023-05-11T02:49:01.485Z,99.90
2023-05-11T02:51:35.277Z,99.90
2023-05-11T02:54:07.829Z,99.90
2023-05-11T02:56:39.144Z,99.90
2023-05-11T02:59:09.580Z,99.90
2023-05-11T03:01:41.621Z,99.90
2023-05-11T03:04:13.975Z,99.90
2023-05-11T03:06:44.442Z,99.90
2023-05-11T03:09:15.293Z,99.90
2023-05-11T03:11:46.469Z,99.90
2023-05-11T03:14:17.632Z,99.90
2023-05-11T03:16:49.548Z,99.90
2023-05-11T03:19:21.869Z,99.90
2023-05-11T03:21:54.715Z,99.90
2023-05-11T03:24:26.128Z,99.90
2023-05-11T03:26:57.347Z,99.90
2023-05-11T03:29:29.058Z,99.90
2023-05-11T03:31:59.758Z,99.90
2023-05-11T03:34:32.020Z,99.90
2023-05-11T03:37:02.870Z,99.90
2023-05-11T03:39:35.214Z,99.90
2023-05-11T03:42:06.948Z,99.90
2023-05-11T03:44:37.774Z,99.90
2023-05-11T03:47:09.786Z,99.90
2023-05-11T03:49:43.845Z,99.90
2023-05-11T03:52:14.625Z,99.90
2023-05-11T03:54:45.801Z,99.90
2023-05-11T03:57:17.338Z,99.90
2023-05-11T03:59:47.518Z,99.90
2023-05-11T04:02:18.143Z,99.90
2023-05-11T04:04:49.987Z,99.90
2023-05-11T04:07:20.297Z,99.90
2023-05-11T04:09:50.579Z,99.90
2023-05-11T04:12:20.816Z,99.90
2023-05-11T04:14:50.980Z,99.90
2023-05-11T04:17:21.159Z,99.90
2023-05-11T04:19:53.047Z,99.90
2023-05-11T04:22:23.996Z,99.90
2023-05-11T04:24:54.191Z,99.90
2023-05-11T04:27:24.475Z,99.90
2023-05-11T04:29:54.646Z,99.90
2023-05-11T04:32:25.822Z,99.90
2023-05-11T04:34:57.885Z,99.90
2023-05-11T04:37:28.550Z,99.90
2023-05-11T04:39:59.965Z,99.90
2023-05-11T04:42:30.189Z,99.90
2023-05-11T04:45:00.394Z,99.90
2023-05-11T04:47:30.629Z,99.90
2023-05-11T04:50:02.845Z,99.90
2023-05-11T04:52:33.053Z,99.90
2023-05-11T04:55:03.232Z,99.90
2023-05-11T04:57:33.440Z,99.90
2023-05-11T05:00:04.650Z,99.90
2023-05-11T05:02:34.920Z,99.90
2023-05-11T05:05:07.302Z,99.90
2023-05-11T05:07:37.953Z,99.90
2023-05-11T05:10:09.768Z,99.90
2023-05-11T05:12:40.187Z,99.90
2023-05-11T05:15:12.101Z,99.90
2023-05-11T05:17:42.598Z,99.90
2023-05-11T05:20:14.992Z,99.90
2023-05-11T05:22:45.639Z,99.90
2023-05-11T05:25:15.842Z,99.90
2023-05-11T05:27:46.215Z,99.90
2023-05-11T05:30:17.072Z,99.90
2023-05-11T05:32:47.774Z,99.90
2023-05-11T05:35:19.579Z,99.90
2023-05-11T05:37:49.779Z,99.90
2023-05-11T05:40:20.261Z,99.90
2023-05-11T05:42:50.663Z,99.90
2023-05-11T05:45:45.014Z,99.90
2023-05-11T05:48:15.202Z,99.90
2023-05-11T05:50:47.048Z,99.90
2023-05-11T05:53:17.380Z,99.90
2023-05-11T05:55:47.482Z,99.90
2023-05-11T05:58:17.862Z,99.90
2023-05-11T06:00:47.957Z,99.90
2023-05-11T06:03:18.328Z,99.90
2023-05-11T06:05:50.602Z,99.90
2023-05-11T06:08:20.758Z,99.90
2023-05-11T06:10:51.098Z,99.90
2023-05-11T06:13:21.716Z,99.90
2023-05-11T06:15:51.827Z,99.90
2023-05-11T06:18:22.024Z,99.90
2023-05-11T06:20:53.839Z,99.90
2023-05-11T06:23:23.994Z,99.90
2023-05-11T06:25:54.080Z,99.90
2023-05-11T06:28:25.105Z,99.90
2023-05-11T06:30:59.698Z,99.90
2023-05-11T06:33:30.095Z,99.90
2023-05-11T06:36:05.741Z,99.90
2023-05-11T06:38:36.056Z,99.90
2023-05-11T06:41:06.891Z,99.90
2023-05-11T06:43:37.216Z,99.90
2023-05-11T06:46:07.760Z,99.90
2023-05-11T06:48:38.461Z,99.90
2023-05-11T06:51:13.172Z,99.90
2023-05-11T06:53:43.418Z,99.90
2023-05-11T06:56:13.526Z,99.90
2023-05-11T06:58:43.798Z,99.90
2023-05-11T07:01:14.460Z,99.90
2023-05-11T07:03:44.861Z,99.90
2023-05-11T07:06:16.928Z,99.90
2023-05-11T07:08:47.292Z,99.90
2023-05-11T07:11:17.744Z,99.90
2023-05-11T07:13:47.863Z,99.90
2023-05-11T07:16:18.757Z,99.90
2023-05-11T07:18:49.082Z,99.90
2023-05-11T07:21:22.724Z,99.90
2023-05-11T07:23:53.208Z,99.90
2023-05-11T07:26:23.746Z,99.90
2023-05-11T07:28:53.909Z,99.90
2023-05-11T07:31:24.290Z,99.90
2023-05-11T07:33:54.524Z,99.90
2023-05-11T07:36:26.264Z,99.90
2023-05-11T07:38:56.415Z,99.90
2023-05-11T07:41:27.630Z,99.90
2023-05-11T07:43:57.849Z,99.90
2023-05-11T07:46:28.009Z,99.90
2023-05-11T07:49:13.689Z,99.90
2023-05-11T07:51:47.638Z,99.90
2023-05-11T07:54:19.568Z,99.90
2023-05-11T07:56:52.577Z,99.90
2023-05-11T07:59:22.913Z,99.90
2023-05-11T08:01:53.152Z,99.90
2023-05-11T08:04:23.396Z,99.90
2023-05-11T08:06:55.155Z,99.90
2023-05-11T08:09:25.446Z,99.90
2023-05-11T08:11:57.363Z,99.90
2023-05-11T08:14:27.655Z,99.90
2023-05-11T08:16:57.834Z,99.90
2023-05-11T08:19:28.154Z,99.90
2023-05-11T08:21:59.871Z,99.90
2023-05-11T08:24:30.057Z,99.90
2023-05-11T08:27:00.380Z,99.90
2023-05-11T08:29:30.758Z,99.90
2023-05-11T08:32:01.752Z,99.90
2023-05-11T08:34:32.103Z,99.90
2023-05-11T08:37:05.002Z,99.90
2023-05-11T08:39:46.661Z,99.90
2023-05-11T08:42:19.093Z,99.90
2023-05-11T08:44:51.890Z,99.90
2023-05-11T08:47:23.737Z,99.90
2023-05-11T08:49:55.293Z,99.90
2023-05-11T08:52:28.350Z,99.90
2023-05-11T08:54:58.780Z,99.90
2023-05-11T08:57:31.780Z,99.90
2023-05-11T09:00:05.265Z,99.90
2023-05-11T09:02:36.428Z,99.90
2023-05-11T09:05:07.075Z,99.90
2023-05-11T09:07:42.626Z,99.90
2023-05-11T09:10:14.096Z,99.90
2023-05-11T09:12:44.437Z,99.90
2023-05-11T09:15:15.258Z,99.90
2023-05-11T09:17:45.511Z,99.90
2023-05-11T09:20:16.319Z,99.90
2023-05-11T09:22:49.535Z,99.90
2023-05-11T09:25:20.086Z,99.90
2023-05-11T09:27:51.119Z,99.90
2023-05-11T09:30:23.737Z,99.90
2023-05-11T09:32:55.848Z,99.90
2023-05-11T09:35:27.199Z,99.90
2023-05-11T09:38:04.106Z,99.90
2023-05-11T09:40:35.321Z,99.90
2023-05-11T09:43:06.147Z,99.90
2023-05-11T09:45:40.909Z,99.90
2023-05-11T09:48:26.548Z,99.90
2023-05-11T09:51:04.133Z,99.90
2023-05-11T09:53:43.782Z,99.90
2023-05-11T09:56:14.550Z,99.90
2023-05-11T09:58:54.925Z,99.90
2023-05-11T10:01:33.071Z,99.90
2023-05-11T10:04:17.774Z,99.90
2023-05-11T10:06:53.968Z,99.90
2023-05-11T10:09:29.145Z,99.90
2023-05-11T10:11:59.671Z,99.90
2023-05-11T10:14:30.843Z,99.90
2023-05-11T10:17:03.934Z,99.90
2023-05-11T10:19:35.249Z,99.90
2023-05-11T10:22:07.141Z,99.90
2023-05-11T10:24:39.154Z,99.90
2023-05-11T10:27:09.884Z,99.90
2023-05-11T10:29:41.209Z,99.90
2023-05-11T10:32:13.064Z,99.90
2023-05-11T10:34:45.291Z,99.90
2023-05-11T10:37:15.900Z,99.90
2023-05-11T10:39:50.624Z,99.90
2023-05-11T10:42:53.074Z,99.90
2023-05-11T10:45:27.418Z,99.90
2023-05-11T10:48:41.920Z,99.90
2023-05-11T10:51:34.325Z,99.90
2023-05-11T10:54:24.193Z,99.90
2023-05-11T10:57:14.511Z,99.90
2023-05-11T11:00:15.957Z,99.90
2023-05-11T11:02:47.229Z,99.90
2023-05-11T11:05:34.525Z,99.90
2023-05-11T11:08:06.016Z,99.90
2023-05-11T11:10:38.027Z,99.90
2023-05-11T11:13:11.191Z,99.90
2023-05-11T11:16:14.759Z,99.90
2023-05-11T11:18:46.528Z,99.90
2023-05-11T11:21:36.761Z,99.90
2023-05-11T11:24:07.526Z,99.90
2023-05-11T11:26:51.512Z,99.90
2023-05-11T11:29:23.516Z,99.90
2023-05-11T11:31:54.449Z,99.90
2023-05-11T11:34:39.558Z,99.90
2023-05-11T11:37:14.151Z,99.90
2023-05-11T11:40:13.240Z,99.90
2023-05-11T11:42:45.460Z,99.90
2023-05-11T11:48:42.559Z,99.90
2023-05-11T11:51:14.592Z,99.90
2023-05-11T11:54:09.304Z,99.90
2023-05-11T11:56:44.237Z,99.90
2023-05-11T11:59:16.777Z,99.90
2023-05-11T12:01:53.623Z,99.90
2023-05-11T12:04:45.829Z,99.90
2023-05-11T12:07:17.722Z,99.90
2023-05-11T12:09:49.181Z,99.90
2023-05-11T12:12:21.991Z,99.90
2023-05-11T12:14:52.467Z,99.90
2023-05-11T12:17:31.501Z,99.90
2023-05-11T12:20:15.592Z,99.90
2023-05-11T12:22:47.672Z,99.90
2023-05-11T12:25:21.241Z,99.90
2023-05-11T12:27:53.332Z,99.90
2023-05-11T12:30:25.542Z,99.90
2023-05-11T12:32:57.843Z,99.90
2023-05-11T12:35:29.196Z,99.90
2023-05-11T12:38:00.261Z,99.90
2023-05-11T12:40:30.595Z,99.90
2023-05-11T12:43:02.449Z,99.90
2023-05-11T12:45:32.909Z,99.90
2023-05-11T12:48:05.127Z,99.90
2023-05-11T12:50:41.937Z,99.90
2023-05-11T12:53:19.546Z,99.90
2023-05-11T12:56:00.197Z,99.90
2023-05-11T12:58:39.152Z,99.90
2023-05-11T13:01:10.503Z,99.90
2023-05-11T13:03:42.351Z,99.90
2023-05-11T13:06:14.143Z,99.90
2023-05-11T13:08:48.619Z,99.90
2023-05-11T13:11:23.861Z,99.90
2023-05-11T13:13:54.985Z,99.90
2023-05-11T13:16:33.644Z,99.90
2023-05-11T13:19:09.249Z,99.90
2023-05-11T13:21:40.727Z,99.90
2023-05-11T13:24:11.018Z,99.90
2023-05-11T13:26:41.305Z,99.90
2023-05-11T13:29:11.687Z,99.90
2023-05-11T13:31:48.092Z,99.90
2023-05-11T13:34:21.128Z,99.90
2023-05-11T13:36:51.491Z,99.90
2023-05-11T13:39:21.710Z,99.90
2023-05-11T13:41:52.702Z,99.90
2023-05-11T13:44:24.582Z,99.90
2023-05-11T13:46:56.021Z,99.90
2023-05-11T13:49:28.117Z,99.90
2023-05-11T13:51:58.593Z,99.90
2023-05-11T13:54:29.412Z,99.90
2023-05-11T13:56:59.943Z,99.90
2023-05-11T13:59:30.879Z,99.90
2023-05-11T14:02:01.178Z,99.90
2023-05-11T14:04:33.071Z,99.90
2023-05-11T14:07:03.452Z,99.90
2023-05-11T14:09:33.810Z,99.90
2023-05-11T14:12:04.347Z,99.90
2023-05-11T14:14:34.524Z,99.90
2023-05-11T14:17:04.785Z,99.90
2023-05-11T14:19:36.642Z,99.90
2023-05-11T14:22:06.970Z,99.90
2023-05-11T14:24:37.104Z,99.90
2023-05-11T14:27:07.663Z,99.90
2023-05-11T14:29:40.561Z,99.90
2023-05-11T14:32:12.744Z,99.90
2023-05-11T14:34:44.536Z,99.70
2023-05-11T14:37:14.736Z,99.90
2023-05-11T14:39:45.046Z,99.50
2023-05-11T14:42:15.899Z,99.90
2023-05-11T14:44:47.239Z,99.80
2023-05-11T14:47:18.084Z,98.20
2023-05-11T14:49:50.529Z,97.10
2023-05-11T14:52:20.645Z,98.90
2023-05-11T14:54:51.573Z,97.80
2023-05-11T14:57:21.727Z,97.70
2023-05-11T15:02:28.797Z,95.90
2023-05-11T15:05:00.870Z,95.20
2023-05-11T15:07:31.323Z,94.40
2023-05-11T15:10:02.464Z,93.90
2023-05-11T15:12:39.991Z,93.90
2023-05-11T15:15:15.138Z,94.60
2023-05-11T15:17:45.323Z,95.20
2023-05-11T15:20:18.132Z,93.40
2023-05-11T15:22:49.350Z,93.30
2023-05-11T15:25:19.827Z,94.20
2023-05-11T15:27:50.724Z,92.90
2023-05-11T15:30:20.873Z,92.30
2023-05-11T15:32:52.480Z,92.90
2023-05-11T15:35:24.406Z,93.10
2023-05-11T15:37:54.556Z,92.30
2023-05-11T15:40:25.046Z,91.20
2023-05-11T15:42:57.854Z,92.40
2023-05-11T15:45:29.837Z,91.50
2023-05-11T15:48:00.304Z,91.10
2023-05-11T15:50:32.738Z,90.60
2023-05-11T15:53:03.110Z,91.70
2023-05-11T15:55:33.168Z,90.70
2023-05-11T15:58:03.351Z,90.40
2023-05-11T16:00:33.891Z,91.90
2023-05-11T16:03:04.293Z,92.50
2023-05-11T16:05:36.858Z,92.00
2023-05-11T16:08:08.590Z,92.90
2023-05-11T16:10:39.103Z,92.50
2023-05-11T16:13:09.573Z,92.40
2023-05-11T16:15:39.731Z,92.10
2023-05-11T16:18:10.229Z,92.40
2023-05-11T16:20:42.689Z,92.30
2023-05-11T16:23:12.799Z,92.60
2023-05-11T16:25:42.905Z,91.10
2023-05-11T16:28:13.637Z,90.90
2023-05-11T16:30:44.065Z,91.00
2023-05-11T16:33:14.310Z,91.20
2023-05-11T16:35:47.171Z,89.30
2023-05-11T16:38:20.878Z,89.00
2023-05-11T16:40:51.765Z,90.40
2023-05-11T16:43:21.919Z,91.50
2023-05-11T16:45:52.501Z,90.70
2023-05-11T16:48:22.898Z,90.50
2023-05-11T16:50:56.205Z,90.00
2023-05-11T16:53:27.857Z,91.20
2023-05-11T16:55:58.577Z,90.70
2023-05-11T16:58:30.663Z,92.30
2023-05-11T17:01:01.198Z,91.80
2023-05-11T17:03:31.986Z,90.60
2023-05-11T17:06:04.367Z,90.20
2023-05-11T17:08:34.937Z,91.50
2023-05-11T17:11:05.084Z,88.70
2023-05-11T17:13:35.458Z,85.30
2023-05-11T17:16:05.632Z,86.20
2023-05-11T17:18:35.831Z,89.50
2023-05-11T17:21:07.800Z,87.80
2023-05-11T17:23:37.976Z,88.50
2023-05-11T17:26:12.017Z,88.80
2023-05-11T17:28:42.760Z,90.60
2023-05-11T17:31:14.389Z,90.90
2023-05-11T17:33:46.639Z,87.70
2023-05-11T17:36:19.316Z,87.80
2023-05-11T17:38:50.464Z,85.50
2023-05-11T17:41:21.035Z,84.30
2023-05-11T17:43:51.204Z,87.40
2023-05-11T17:46:22.021Z,85.80
2023-05-11T17:48:53.222Z,84.80
2023-05-11T17:51:25.300Z,83.50
2023-05-11T17:53:55.619Z,83.50
2023-05-11T17:56:25.757Z,82.30
2023-05-11T17:58:56.160Z,79.60
2023-05-11T18:01:27.937Z,82.50
2023-05-11T18:03:59.454Z,83.30
2023-05-11T18:06:31.179Z,80.60
2023-05-11T18:09:01.543Z,79.50
2023-05-11T18:11:31.773Z,78.80
2023-05-11T18:14:02.026Z,79.20
2023-05-11T18:16:32.301Z,77.00
2023-05-11T18:19:02.575Z,77.80
2023-05-11T18:21:34.442Z,77.70
2023-05-11T18:24:05.484Z,79.20
2023-05-11T18:26:35.931Z,76.80
2023-05-11T18:29:06.500Z,77.40
2023-05-11T18:31:37.053Z,76.60
2023-05-11T18:34:08.807Z,75.00
2023-05-11T18:36:41.449Z,76.10
2023-05-11T18:39:11.664Z,77.20
2023-05-11T18:41:41.808Z,76.30
2023-05-11T18:44:11.920Z,73.00
2023-05-11T18:46:42.354Z,72.60
2023-05-11T18:49:12.910Z,74.00
2023-05-11T18:51:46.454Z,72.40
2023-05-11T18:54:16.947Z,74.70
2023-05-11T18:56:46.997Z,76.50
2023-05-11T18:59:17.236Z,74.70
2023-05-11T19:01:48.600Z,71.10
2023-05-11T19:04:21.027Z,74.70
2023-05-11T19:06:53.415Z,71.70
2023-05-11T19:09:25.008Z,70.50
2023-05-11T19:11:55.146Z,73.00
2023-05-11T19:14:25.862Z,71.50
2023-05-11T19:16:56.477Z,72.40
2023-05-11T19:19:27.107Z,74.70
2023-05-11T19:21:59.870Z,73.80
2023-05-11T19:24:30.603Z,75.40
2023-05-11T19:27:07.395Z,75.30
2023-05-11T19:29:38.299Z,75.10
2023-05-11T19:32:09.242Z,72.00
2023-05-11T19:34:39.486Z,73.20
2023-05-11T19:37:11.395Z,66.20
2023-05-11T19:39:41.552Z,70.00
2023-05-11T19:42:11.741Z,69.30
2023-05-11T19:44:44.114Z,69.00
2023-05-11T19:47:14.237Z,71.70
2023-05-11T19:49:45.004Z,67.10
2023-05-11T19:52:16.841Z,67.10
2023-05-11T19:54:47.349Z,66.60
2023-05-11T19:57:18.297Z,65.40
2023-05-11T19:59:48.682Z,66.40
2023-05-11T20:02:18.790Z,66.60
2023-05-11T20:04:48.964Z,66.10
2023-05-11T20:07:21.335Z,67.80
2023-05-11T20:09:51.601Z,64.30
2023-05-11T20:12:21.869Z,64.90
2023-05-11T20:14:52.813Z,64.40
2023-05-11T20:17:23.530Z,64.30
2023-05-11T20:19:53.691Z,64.50
2023-05-11T20:22:25.590Z,63.10
2023-05-11T20:24:55.656Z,62.10
2023-05-11T20:27:25.756Z,58.90
2023-05-11T20:29:56.272Z,58.50
2023-05-11T20:32:26.402Z,60.90
2023-05-11T20:34:57.082Z,60.40
2023-05-11T20:37:29.377Z,59.90
2023-05-11T20:39:59.984Z,62.50
2023-05-11T20:42:30.430Z,66.10
2023-05-11T20:45:07.555Z,69.00
2023-05-11T20:47:37.862Z,68.90
2023-05-11T20:50:10.725Z,68.00
2023-05-11T20:52:43.358Z,69.80
2023-05-11T20:55:13.643Z,67.30
2023-05-11T20:57:44.118Z,60.60
2023-05-11T21:00:16.841Z,62.00
2023-05-11T21:02:48.265Z,58.80
2023-05-11T21:05:19.272Z,59.00
2023-05-11T21:07:51.776Z,60.90
2023-05-11T21:10:24.501Z,63.70
2023-05-11T21:12:54.855Z,66.20
2023-05-11T21:15:25.186Z,68.70
2023-05-11T21:17:55.624Z,71.80
2023-05-11T21:20:25.804Z,71.80
2023-05-11T21:22:57.657Z,63.70
2023-05-11T21:25:27.795Z,62.60
2023-05-11T21:27:58.161Z,62.30
2023-05-11T21:30:28.734Z,61.40
2023-05-11T21:33:12.934Z,58.70
2023-05-11T21:35:43.411Z,56.00
2023-05-11T21:38:17.746Z,58.60
2023-05-11T21:40:52.764Z,56.40
2023-05-11T21:43:23.286Z,57.20
2023-05-11T21:45:53.950Z,56.00
2023-05-11T21:48:24.550Z,56.70
2023-05-11T21:50:55.754Z,58.90
2023-05-11T21:53:27.412Z,66.80
2023-05-11T21:55:57.576Z,70.20
2023-05-11T21:58:28.542Z,72.70
2023-05-11T22:00:59.156Z,73.90
2023-05-11T22:03:32.189Z,75.30
2023-05-11T22:06:02.382Z,76.60
2023-05-11T22:08:34.126Z,78.20
2023-05-11T22:11:04.793Z,78.80
2023-05-11T22:13:35.041Z,79.00
2023-05-11T22:16:05.516Z,78.30
2023-05-11T22:18:35.724Z,79.10
2023-05-11T22:21:06.180Z,79.60
2023-05-11T22:23:38.564Z,80.20
2023-05-11T22:26:08.878Z,80.60
2023-05-11T22:28:39.036Z,80.60
2023-05-11T22:31:09.291Z,81.00
2023-05-11T22:33:39.358Z,80.70
2023-05-11T22:36:09.992Z,80.40
2023-05-11T22:38:41.757Z,80.60
2023-05-11T22:41:12.002Z,80.60
2023-05-11T22:43:42.122Z,80.30
2023-05-11T22:46:12.318Z,80.40
2023-05-11T22:48:42.630Z,80.90
2023-05-11T22:51:12.795Z,79.90
2023-05-11T22:53:45.175Z,79.90
2023-05-11T22:56:15.335Z,80.10
2023-05-11T22:58:45.504Z,80.20
2023-05-11T23:01:15.838Z,80.30
2023-05-11T23:03:46.180Z,81.30
2023-05-11T23:06:16.490Z,81.20
2023-05-11T23:08:48.690Z,81.80
2023-05-11T23:11:19.179Z,82.20
2023-05-11T23:13:49.391Z,82.40
2023-05-11T23:16:20.380Z,83.60
2023-05-11T23:18:51.306Z,84.20
2023-05-11T23:21:22.059Z,84.90
2023-05-11T23:23:54.292Z,85.20
2023-05-11T23:26:24.608Z,85.60
2023-05-11T23:28:54.948Z,85.40
2023-05-11T23:31:25.697Z,85.40
2023-05-11T23:33:58.996Z,85.90
2023-05-11T23:36:29.370Z,86.80
2023-05-11T23:39:01.475Z,86.90
2023-05-11T23:41:32.001Z,87.20
2023-05-11T23:44:02.288Z,87.70
2023-05-11T23:46:33.266Z,88.20
2023-05-11T23:49:05.507Z,88.10
2023-05-11T23:51:35.672Z,88.60
2023-05-11T23:54:07.553Z,89.20
2023-05-11T23:56:37.776Z,89.30
2023-05-11T23:59:08.067Z,90.10
