createdAt,value
2018-05-31T00:01:03.485Z,3.40
2018-05-31T00:03:30.947Z,3.30
2018-05-31T00:05:58.398Z,2.97
2018-05-31T00:08:25.844Z,3.30
2018-05-31T00:10:53.328Z,3.40
2018-05-31T00:13:20.777Z,3.00
2018-05-31T00:15:48.255Z,3.00
2018-05-31T00:18:15.701Z,3.30
2018-05-31T00:20:43.157Z,3.15
2018-05-31T00:23:10.622Z,3.50
2018-05-31T00:25:38.087Z,3.50
2018-05-31T00:28:05.538Z,3.40
2018-05-31T00:30:32.993Z,2.90
2018-05-31T00:33:00.429Z,3.42
2018-05-31T00:35:27.888Z,3.50
2018-05-31T00:37:55.324Z,3.03
2018-05-31T00:40:23.692Z,3.58
2018-05-31T00:42:51.168Z,3.40
2018-05-31T00:45:18.706Z,3.22
2018-05-31T00:47:46.155Z,3.37
2018-05-31T00:50:13.638Z,3.62
2018-05-31T00:52:41.101Z,2.85
2018-05-31T00:55:08.552Z,3.45
2018-05-31T00:57:36.006Z,3.40
2018-05-31T01:00:03.460Z,3.30
2018-05-31T01:02:30.909Z,3.15
2018-05-31T01:04:58.351Z,3.40
2018-05-31T01:07:25.844Z,3.30
2018-05-31T01:09:53.307Z,4.20
2018-05-31T01:12:20.748Z,3.60
2018-05-31T01:14:48.195Z,3.87
2018-05-31T01:17:15.644Z,4.10
2018-05-31T01:19:43.098Z,4.30
2018-05-31T01:22:10.560Z,4.37
2018-05-31T01:24:38.015Z,4.35
2018-05-31T01:27:05.473Z,4.18
2018-05-31T01:29:32.925Z,4.32
2018-05-31T01:32:00.453Z,4.93
2018-05-31T01:34:27.849Z,4.20
2018-05-31T01:36:55.312Z,4.70
2018-05-31T01:39:22.762Z,4.65
2018-05-31T01:41:50.216Z,4.43
2018-05-31T01:44:17.657Z,4.07
2018-05-31T01:46:45.137Z,4.20
2018-05-31T01:49:12.574Z,4.37
2018-05-31T01:51:40.056Z,4.03
2018-05-31T01:54:07.491Z,4.28
2018-05-31T01:56:34.947Z,4.47
2018-05-31T01:59:02.393Z,4.10
2018-05-31T02:01:30.619Z,3.72
2018-05-31T02:03:58.069Z,3.92
2018-05-31T02:06:25.527Z,3.80
2018-05-31T02:08:53.015Z,4.70
2018-05-31T02:11:20.461Z,4.18
2018-05-31T02:13:47.918Z,4.43
2018-05-31T02:16:15.366Z,5.30
2018-05-31T02:18:42.836Z,4.87
2018-05-31T02:21:10.531Z,4.95
2018-05-31T02:23:37.987Z,4.70
2018-05-31T02:26:05.464Z,4.45
2018-05-31T02:28:32.918Z,4.12
2018-05-31T02:31:00.366Z,4.12
2018-05-31T02:33:27.822Z,4.72
2018-05-31T02:35:55.281Z,4.47
2018-05-31T02:38:22.741Z,4.55
2018-05-31T02:40:50.223Z,4.62
2018-05-31T02:43:17.687Z,4.57
2018-05-31T02:45:45.139Z,4.87
2018-05-31T02:48:12.603Z,4.70
2018-05-31T02:50:40.091Z,5.07
2018-05-31T02:53:07.546Z,5.47
2018-05-31T02:55:35.004Z,5.50
2018-05-31T02:58:02.496Z,5.55
2018-05-31T03:00:29.942Z,5.22
2018-05-31T03:02:57.410Z,5.22
2018-05-31T03:05:24.901Z,5.75
2018-05-31T03:07:53.141Z,5.53
2018-05-31T03:10:20.633Z,5.45
2018-05-31T03:12:48.085Z,5.50
2018-05-31T03:15:15.552Z,6.12
2018-05-31T03:17:43.014Z,6.12
2018-05-31T03:20:11.266Z,5.75
2018-05-31T03:22:38.727Z,5.60
2018-05-31T03:25:06.940Z,5.35
2018-05-31T03:27:34.391Z,5.15
2018-05-31T03:30:01.839Z,5.60
2018-05-31T03:32:30.074Z,5.47
2018-05-31T03:34:58.292Z,5.50
2018-05-31T03:37:28.574Z,5.65
2018-05-31T03:39:56.799Z,5.57
2018-05-31T03:42:24.258Z,5.68
2018-05-31T03:44:51.743Z,6.50
2018-05-31T03:47:19.190Z,5.97
2018-05-31T03:49:46.646Z,6.43
2018-05-31T03:52:14.113Z,6.78
2018-05-31T03:54:41.572Z,7.47
2018-05-31T03:57:09.018Z,6.97
2018-05-31T03:59:36.478Z,7.15
2018-05-31T04:02:03.949Z,7.00
2018-05-31T04:04:31.422Z,6.45
2018-05-31T04:06:58.859Z,7.57
2018-05-31T04:09:26.354Z,7.57
2018-05-31T04:11:53.793Z,7.85
2018-05-31T04:14:21.256Z,7.57
2018-05-31T04:16:48.695Z,8.55
2018-05-31T04:19:16.160Z,7.53
2018-05-31T04:21:43.606Z,7.85
2018-05-31T04:24:11.919Z,7.15
2018-05-31T04:26:39.386Z,7.65
2018-05-31T04:29:06.824Z,7.43
2018-05-31T04:31:34.305Z,7.20
2018-05-31T04:34:01.766Z,7.18
2018-05-31T04:36:29.213Z,7.68
2018-05-31T04:38:56.669Z,7.20
2018-05-31T04:41:24.903Z,7.03
2018-05-31T04:43:52.361Z,7.30
2018-05-31T04:46:19.855Z,5.75
2018-05-31T04:48:47.336Z,6.22
2018-05-31T04:51:15.593Z,6.28
2018-05-31T04:53:43.035Z,5.22
2018-05-31T04:56:10.498Z,6.35
2018-05-31T04:58:37.974Z,5.60
2018-05-31T05:01:05.448Z,5.75
2018-05-31T05:03:32.923Z,5.65
2018-05-31T05:06:01.160Z,5.40
2018-05-31T05:08:28.617Z,5.30
2018-05-31T05:10:56.082Z,5.37
2018-05-31T05:13:23.540Z,5.20
2018-05-31T05:15:51.412Z,5.20
2018-05-31T05:18:18.859Z,5.22
2018-05-31T05:20:46.319Z,4.53
2018-05-31T05:23:13.764Z,4.65
2018-05-31T05:25:41.232Z,4.35
2018-05-31T05:28:08.682Z,4.75
2018-05-31T05:30:36.161Z,4.20
2018-05-31T05:33:03.605Z,3.95
2018-05-31T05:35:31.839Z,3.75
2018-05-31T05:37:59.346Z,3.87
2018-05-31T05:40:26.867Z,3.95
2018-05-31T05:42:54.364Z,3.60
2018-05-31T05:45:21.879Z,4.00
2018-05-31T05:47:49.320Z,4.22
2018-05-31T05:50:16.774Z,4.28
2018-05-31T05:52:44.223Z,3.87
2018-05-31T05:55:11.684Z,4.70
2018-05-31T05:57:39.913Z,4.55
2018-05-31T06:00:07.364Z,4.05
2018-05-31T06:02:34.832Z,3.95
2018-05-31T06:05:02.300Z,3.75
2018-05-31T06:07:29.841Z,3.70
2018-05-31T06:09:58.105Z,3.65
2018-05-31T06:12:25.576Z,3.40
2018-05-31T06:14:53.813Z,4.00
2018-05-31T06:17:21.263Z,4.22
2018-05-31T06:19:49.502Z,4.05
2018-05-31T06:22:17.717Z,4.15
2018-05-31T06:24:45.203Z,3.90
2018-05-31T06:27:12.662Z,4.18
2018-05-31T06:29:40.100Z,4.43
2018-05-31T06:32:07.547Z,4.72
2018-05-31T06:34:34.998Z,4.15
2018-05-31T06:37:02.443Z,4.20
2018-05-31T06:39:29.896Z,4.00
2018-05-31T06:41:58.132Z,4.37
2018-05-31T06:44:25.567Z,4.50
2018-05-31T06:46:53.017Z,4.53
2018-05-31T06:49:20.527Z,3.87
2018-05-31T06:51:47.989Z,4.12
2018-05-31T06:54:15.484Z,4.45
2018-05-31T06:56:42.904Z,4.60
2018-05-31T06:59:10.390Z,4.55
2018-05-31T07:01:37.833Z,4.30
2018-05-31T07:04:05.316Z,4.80
2018-05-31T07:06:32.790Z,5.55
2018-05-31T07:09:00.249Z,5.80
2018-05-31T07:11:27.739Z,5.30
2018-05-31T07:13:55.959Z,5.20
2018-05-31T07:16:23.416Z,4.90
2018-05-31T07:18:50.882Z,5.35
2018-05-31T07:21:18.340Z,5.47
2018-05-31T07:23:45.843Z,5.37
2018-05-31T07:26:13.281Z,5.10
2018-05-31T07:28:40.735Z,6.10
2018-05-31T07:31:08.193Z,4.05
2018-05-31T07:33:35.736Z,5.40
2018-05-31T07:36:03.178Z,5.40
2018-05-31T07:38:31.505Z,6.78
2018-05-31T07:40:59.041Z,5.55
2018-05-31T07:43:26.547Z,5.82
2018-05-31T07:45:53.992Z,5.28
2018-05-31T07:48:21.479Z,5.40
2018-05-31T07:50:48.996Z,5.18
2018-05-31T07:53:16.464Z,5.57
2018-05-31T07:55:43.915Z,5.25
2018-05-31T07:58:11.385Z,4.70
2018-05-31T08:00:38.822Z,5.53
2018-05-31T08:03:06.263Z,5.35
2018-05-31T08:05:33.749Z,4.87
2018-05-31T08:08:01.994Z,4.40
2018-05-31T08:10:29.446Z,4.90
2018-05-31T08:12:56.900Z,5.20
2018-05-31T08:15:24.378Z,5.00
2018-05-31T08:17:51.835Z,4.47
2018-05-31T08:20:19.303Z,5.10
2018-05-31T08:22:46.746Z,5.03
2018-05-31T08:25:14.191Z,5.22
2018-05-31T08:27:41.674Z,3.92
2018-05-31T08:30:09.132Z,5.65
2018-05-31T08:32:37.356Z,4.97
2018-05-31T08:35:04.833Z,4.60
2018-05-31T08:37:32.290Z,5.05
2018-05-31T08:40:00.508Z,5.00
2018-05-31T08:42:28.016Z,4.72
2018-05-31T08:44:55.495Z,4.70
2018-05-31T08:47:23.802Z,3.97
2018-05-31T08:49:51.300Z,3.83
2018-05-31T08:52:18.781Z,4.20
2018-05-31T08:54:46.238Z,4.53
2018-05-31T08:57:13.732Z,4.07
2018-05-31T08:59:41.208Z,4.80
2018-05-31T09:02:08.660Z,3.83
2018-05-31T09:04:36.865Z,4.22
2018-05-31T09:07:04.325Z,3.70
2018-05-31T09:09:31.860Z,4.10
2018-05-31T09:11:59.256Z,4.00
2018-05-31T09:14:26.685Z,3.83
2018-05-31T09:16:54.642Z,4.07
2018-05-31T09:19:22.849Z,4.10
2018-05-31T09:21:50.301Z,3.67
2018-05-31T09:24:18.539Z,4.30
2018-05-31T09:26:45.999Z,3.95
2018-05-31T09:29:13.448Z,3.65
2018-05-31T09:31:40.993Z,3.92
2018-05-31T09:34:08.505Z,3.30
2018-05-31T09:36:35.967Z,3.42
2018-05-31T09:39:03.431Z,3.58
2018-05-31T09:41:30.897Z,3.78
2018-05-31T09:43:58.362Z,3.10
2018-05-31T09:46:25.805Z,3.47
2018-05-31T09:48:53.255Z,3.42
2018-05-31T09:51:20.715Z,3.17
2018-05-31T09:53:48.157Z,3.70
2018-05-31T09:56:15.604Z,4.10
2018-05-31T09:58:43.041Z,3.55
2018-05-31T10:01:11.293Z,4.12
2018-05-31T10:03:38.736Z,4.80
2018-05-31T10:06:06.184Z,4.82
2018-05-31T10:08:33.655Z,4.78
2018-05-31T10:11:01.107Z,4.43
2018-05-31T10:13:28.574Z,3.70
2018-05-31T10:15:56.041Z,4.43
2018-05-31T10:18:23.493Z,5.12
2018-05-31T10:20:50.988Z,5.15
2018-05-31T10:23:19.275Z,5.50
2018-05-31T10:25:46.738Z,4.70
2018-05-31T10:28:14.991Z,6.00
2018-05-31T10:30:43.313Z,4.82
2018-05-31T10:33:10.803Z,4.40
2018-05-31T10:35:39.179Z,4.40
2018-05-31T10:38:07.406Z,4.30
2018-05-31T10:40:34.867Z,5.00
2018-05-31T10:43:02.330Z,4.70
2018-05-31T10:45:29.823Z,4.53
2018-05-31T10:47:57.292Z,4.18
2018-05-31T10:50:24.760Z,5.35
2018-05-31T10:52:53.021Z,4.53
2018-05-31T10:55:20.509Z,5.50
2018-05-31T10:57:48.726Z,4.78
2018-05-31T11:00:16.189Z,4.50
2018-05-31T11:02:43.661Z,4.53
2018-05-31T11:05:11.133Z,5.30
2018-05-31T11:07:38.586Z,4.65
2018-05-31T11:10:06.041Z,4.10
2018-05-31T11:12:33.501Z,4.30
2018-05-31T11:15:00.950Z,3.87
2018-05-31T11:17:28.476Z,4.00
2018-05-31T11:19:55.926Z,3.60
2018-05-31T11:22:23.398Z,3.72
2018-05-31T11:24:50.864Z,3.47
2018-05-31T11:27:18.321Z,3.70
2018-05-31T11:29:45.787Z,3.78
2018-05-31T11:32:14.021Z,3.40
2018-05-31T11:34:41.543Z,3.87
2018-05-31T11:37:08.951Z,3.55
2018-05-31T11:39:36.441Z,3.35
2018-05-31T11:42:03.893Z,3.62
2018-05-31T11:44:31.364Z,3.40
2018-05-31T11:46:58.816Z,3.30
2018-05-31T11:49:26.264Z,3.42
2018-05-31T11:51:53.746Z,3.42
2018-05-31T11:54:21.257Z,3.35
2018-05-31T11:56:49.516Z,2.92
2018-05-31T11:59:16.971Z,3.00
2018-05-31T12:01:44.426Z,3.15
2018-05-31T12:04:11.877Z,3.50
2018-05-31T12:06:39.362Z,3.28
2018-05-31T12:09:06.813Z,3.10
2018-05-31T12:11:34.253Z,3.62
2018-05-31T12:14:01.778Z,3.37
2018-05-31T12:16:30.006Z,3.12
2018-05-31T12:18:58.259Z,3.30
2018-05-31T12:21:25.723Z,3.35
2018-05-31T12:23:53.182Z,3.30
2018-05-31T12:26:20.638Z,4.10
2018-05-31T12:28:48.080Z,3.00
2018-05-31T12:31:16.309Z,3.53
2018-05-31T12:33:43.758Z,3.67
2018-05-31T12:36:11.209Z,2.95
2018-05-31T12:38:39.111Z,3.85
2018-05-31T12:41:06.596Z,3.78
2018-05-31T12:43:34.052Z,3.30
2018-05-31T12:46:01.546Z,3.58
2018-05-31T12:48:29.752Z,4.03
2018-05-31T12:50:57.214Z,3.60
2018-05-31T12:53:24.752Z,3.60
2018-05-31T12:55:52.195Z,3.25
2018-05-31T12:58:19.649Z,4.30
2018-05-31T13:00:47.098Z,3.83
2018-05-31T13:03:14.551Z,4.12
2018-05-31T13:05:42.036Z,4.53
2018-05-31T13:08:09.470Z,4.18
2018-05-31T13:10:36.939Z,3.40
2018-05-31T13:13:05.165Z,3.25
2018-05-31T13:15:33.497Z,3.72
2018-05-31T13:18:00.966Z,3.37
2018-05-31T13:20:28.424Z,4.20
2018-05-31T13:22:55.906Z,3.30
2018-05-31T13:25:23.420Z,3.20
2018-05-31T13:27:50.866Z,3.30
2018-05-31T13:30:19.090Z,3.30
2018-05-31T13:32:47.298Z,2.80
2018-05-31T13:35:14.746Z,3.40
2018-05-31T13:37:42.206Z,2.90
2018-05-31T13:40:09.655Z,3.40
2018-05-31T13:42:37.110Z,2.80
2018-05-31T13:45:04.567Z,2.97
2018-05-31T13:47:32.034Z,2.30
2018-05-31T13:49:59.471Z,2.42
2018-05-31T13:52:26.927Z,2.70
2018-05-31T13:54:54.421Z,3.35
2018-05-31T13:57:21.973Z,2.92
2018-05-31T13:59:50.416Z,2.17
2018-05-31T14:02:17.878Z,2.50
2018-05-31T14:04:45.332Z,2.67
2018-05-31T14:07:12.785Z,2.50
2018-05-31T14:09:40.246Z,2.60
2018-05-31T14:12:07.700Z,2.20
2018-05-31T14:14:35.159Z,2.80
2018-05-31T14:17:02.622Z,2.40
2018-05-31T14:19:30.085Z,2.03
2018-05-31T14:21:57.569Z,2.50
2018-05-31T14:24:25.027Z,2.22
2018-05-31T14:26:52.554Z,2.62
2018-05-31T14:29:20.014Z,2.20
2018-05-31T14:31:47.468Z,2.62
2018-05-31T14:34:14.947Z,2.55
2018-05-31T14:36:42.395Z,2.55
2018-05-31T14:39:09.838Z,2.50
2018-05-31T14:41:37.332Z,2.70
2018-05-31T14:44:04.809Z,2.22
2018-05-31T14:46:32.271Z,2.72
2018-05-31T14:48:59.757Z,2.40
2018-05-31T14:51:27.213Z,2.72
2018-05-31T14:53:54.669Z,2.55
2018-05-31T14:56:22.170Z,2.85
2018-05-31T14:58:50.395Z,2.62
2018-05-31T15:01:17.840Z,2.33
2018-05-31T15:03:45.303Z,2.75
2018-05-31T15:06:12.748Z,2.78
2018-05-31T15:08:40.211Z,2.45
2018-05-31T15:11:07.681Z,2.80
2018-05-31T15:13:35.164Z,2.50
2018-05-31T15:16:02.629Z,2.50
2018-05-31T15:18:30.115Z,2.45
2018-05-31T15:20:57.576Z,2.35
2018-05-31T15:23:25.026Z,3.33
2018-05-31T15:25:52.491Z,2.58
2018-05-31T15:28:19.958Z,2.10
2018-05-31T15:30:47.396Z,2.28
2018-05-31T15:33:14.860Z,2.60
2018-05-31T15:35:42.339Z,2.87
2018-05-31T15:38:09.787Z,2.30
2018-05-31T15:40:37.253Z,2.40
2018-05-31T15:43:04.778Z,2.85
2018-05-31T15:45:32.991Z,2.40
2018-05-31T15:48:00.479Z,2.40
2018-05-31T15:50:27.937Z,2.40
2018-05-31T15:52:55.398Z,2.35
2018-05-31T15:55:23.608Z,2.40
2018-05-31T15:57:51.832Z,2.33
2018-05-31T16:00:20.067Z,2.20
2018-05-31T16:02:47.494Z,2.40
2018-05-31T16:05:14.958Z,2.58
2018-05-31T16:07:42.420Z,2.25
2018-05-31T16:10:09.872Z,2.08
2018-05-31T16:12:37.330Z,2.10
2018-05-31T16:15:05.564Z,1.87
2018-05-31T16:17:33.001Z,2.50
2018-05-31T16:20:00.501Z,2.97
2018-05-31T16:22:27.894Z,2.92
2018-05-31T16:24:55.365Z,3.10
2018-05-31T16:27:22.859Z,2.60
2018-05-31T16:29:50.278Z,2.60
2018-05-31T16:32:17.737Z,2.72
2018-05-31T16:34:45.177Z,2.47
2018-05-31T16:37:12.633Z,2.10
2018-05-31T16:39:40.870Z,2.05
2018-05-31T16:42:08.329Z,1.77
2018-05-31T16:44:35.788Z,1.50
2018-05-31T16:47:03.260Z,1.62
2018-05-31T16:49:30.801Z,1.50
2018-05-31T16:51:58.267Z,1.67
2018-05-31T16:54:25.731Z,3.10
2018-05-31T16:56:54.057Z,4.00
2018-05-31T16:59:21.553Z,3.50
2018-05-31T17:01:48.944Z,1.95
2018-05-31T17:04:16.406Z,2.33
2018-05-31T17:06:43.844Z,1.87
2018-05-31T17:09:11.323Z,2.00
2018-05-31T17:11:38.804Z,2.00
2018-05-31T17:14:06.259Z,1.60
2018-05-31T17:16:33.714Z,2.30
2018-05-31T17:19:01.180Z,2.05
2018-05-31T17:21:28.631Z,2.67
2018-05-31T17:23:56.135Z,2.62
2018-05-31T17:26:23.585Z,2.58
2018-05-31T17:28:51.035Z,2.55
2018-05-31T17:31:18.505Z,2.83
2018-05-31T17:33:45.965Z,2.42
2018-05-31T17:36:13.428Z,2.30
2018-05-31T17:38:40.913Z,2.12
2018-05-31T17:41:08.378Z,2.20
2018-05-31T17:43:35.820Z,2.10
2018-05-31T17:46:03.301Z,2.25
2018-05-31T17:48:30.745Z,2.35
2018-05-31T17:50:58.216Z,2.17
2018-05-31T17:53:25.710Z,2.33
2018-05-31T17:55:53.928Z,2.67
2018-05-31T17:58:21.373Z,2.60
2018-05-31T18:00:48.834Z,2.53
2018-05-31T18:03:16.344Z,2.83
2018-05-31T18:05:43.744Z,2.50
2018-05-31T18:08:12.943Z,2.67
2018-05-31T18:10:41.160Z,2.65
2018-05-31T18:13:08.607Z,2.83
2018-05-31T18:15:36.060Z,2.97
2018-05-31T18:18:03.504Z,2.55
2018-05-31T18:20:31.731Z,2.65
2018-05-31T18:22:59.181Z,2.40
2018-05-31T18:25:26.659Z,2.80
2018-05-31T18:27:54.121Z,2.50
2018-05-31T18:30:21.597Z,2.90
2018-05-31T18:32:49.048Z,2.72
2018-05-31T18:35:16.520Z,2.80
2018-05-31T18:37:43.977Z,2.80
2018-05-31T18:40:11.447Z,2.90
2018-05-31T18:42:38.894Z,2.90
2018-05-31T18:45:06.348Z,2.67
2018-05-31T18:47:33.854Z,2.83
2018-05-31T18:50:01.296Z,3.12
2018-05-31T18:52:28.758Z,2.92
2018-05-31T18:54:56.229Z,3.00
2018-05-31T18:57:23.683Z,3.12
2018-05-31T18:59:51.134Z,2.87
2018-05-31T19:02:19.345Z,3.03
2018-05-31T19:04:46.803Z,3.30
2018-05-31T19:07:14.247Z,3.25
2018-05-31T19:09:41.718Z,3.85
2018-05-31T19:12:09.178Z,3.78
2018-05-31T19:14:36.731Z,3.33
2018-05-31T19:17:04.191Z,3.35
2018-05-31T19:19:39.569Z,3.37
2018-05-31T19:22:07.025Z,3.35
2018-05-31T19:24:40.198Z,3.70
2018-05-31T19:27:07.652Z,3.40
2018-05-31T19:29:35.097Z,3.75
2018-05-31T19:32:02.547Z,3.35
2018-05-31T19:34:30.034Z,3.65
2018-05-31T19:37:03.017Z,3.70
2018-05-31T19:39:30.489Z,3.47
2018-05-31T19:42:03.937Z,3.90
2018-05-31T19:44:40.858Z,3.53
2018-05-31T19:47:09.121Z,3.55
2018-05-31T19:49:36.565Z,3.50
2018-05-31T19:52:09.986Z,3.65
2018-05-31T19:54:37.465Z,3.72
2018-05-31T19:57:04.933Z,3.72
2018-05-31T19:59:38.863Z,3.05
2018-05-31T20:02:11.943Z,2.00
2018-05-31T20:04:39.400Z,2.20
2018-05-31T20:07:06.866Z,2.83
2018-05-31T20:09:34.338Z,3.95
2018-05-31T20:12:01.808Z,4.18
2018-05-31T20:14:29.274Z,3.00
2018-05-31T20:16:56.764Z,2.60
2018-05-31T20:19:25.019Z,3.10
2018-05-31T20:21:52.482Z,3.92
2018-05-31T20:24:20.991Z,4.28
2018-05-31T20:26:48.433Z,3.55
2018-05-31T20:29:15.904Z,3.25
2018-05-31T20:31:43.373Z,3.20
2018-05-31T20:34:10.823Z,2.92
2018-05-31T20:36:38.317Z,3.03
2018-05-31T20:39:06.519Z,2.55
2018-05-31T20:41:34.001Z,2.15
2018-05-31T20:44:01.467Z,2.05
2018-05-31T20:46:30.039Z,1.83
2018-05-31T20:48:57.513Z,1.77
2018-05-31T20:51:24.967Z,1.70
2018-05-31T20:53:52.433Z,2.10
2018-05-31T20:56:19.895Z,1.90
2018-05-31T20:58:48.138Z,2.10
2018-05-31T21:01:15.590Z,2.60
2018-05-31T21:03:43.044Z,3.47
2018-05-31T21:06:10.509Z,3.87
2018-05-31T21:08:37.972Z,3.83
2018-05-31T21:11:05.449Z,3.78
2018-05-31T21:13:33.689Z,3.83
2018-05-31T21:16:01.194Z,4.35
2018-05-31T21:18:29.432Z,4.30
2018-05-31T21:20:56.892Z,4.05
2018-05-31T21:23:24.374Z,3.97
2018-05-31T21:25:51.830Z,4.55
2018-05-31T21:28:19.282Z,4.07
2018-05-31T21:30:46.771Z,3.70
2018-05-31T21:33:14.221Z,3.85
2018-05-31T21:35:41.759Z,4.18
2018-05-31T21:38:09.105Z,4.20
2018-05-31T21:40:36.543Z,4.60
2018-05-31T21:43:04.792Z,4.37
2018-05-31T21:45:33.035Z,4.70
2018-05-31T21:48:00.484Z,4.43
2018-05-31T21:50:27.926Z,4.60
2018-05-31T21:52:56.140Z,4.40
2018-05-31T21:55:23.601Z,4.57
2018-05-31T21:57:51.061Z,4.62
2018-05-31T22:00:44.077Z,4.57
2018-05-31T22:03:11.539Z,4.70
2018-05-31T22:05:39.786Z,4.65
2018-05-31T22:08:07.233Z,5.05
2018-05-31T22:10:34.694Z,4.45
2018-05-31T22:13:02.132Z,4.07
2018-05-31T22:15:29.599Z,4.60
2018-05-31T22:17:57.052Z,4.15
2018-05-31T22:20:24.544Z,4.95
2018-05-31T22:22:52.021Z,4.95
2018-05-31T22:25:19.475Z,4.70
2018-05-31T22:27:46.934Z,4.75
2018-05-31T22:30:14.377Z,5.20
2018-05-31T22:32:41.832Z,5.32
2018-05-31T22:35:09.290Z,5.20
2018-05-31T22:37:36.737Z,5.60
2018-05-31T22:40:04.208Z,5.87
2018-05-31T22:42:31.657Z,6.15
2018-05-31T22:44:59.920Z,6.03
2018-05-31T22:47:27.378Z,5.10
2018-05-31T22:49:54.842Z,4.65
2018-05-31T22:52:22.305Z,4.72
2018-05-31T22:54:49.754Z,5.22
2018-05-31T22:57:17.199Z,5.18
2018-05-31T22:59:45.466Z,4.12
2018-05-31T23:02:12.903Z,4.35
2018-05-31T23:04:40.364Z,5.60
2018-05-31T23:07:07.823Z,4.62
2018-05-31T23:09:36.062Z,4.80
2018-05-31T23:12:03.517Z,5.15
2018-05-31T23:14:31.000Z,4.93
2018-05-31T23:16:58.448Z,4.10
2018-05-31T23:19:25.902Z,4.40
2018-05-31T23:21:53.364Z,4.53
2018-05-31T23:24:20.820Z,5.07
2018-05-31T23:26:48.257Z,4.37
2018-05-31T23:29:15.703Z,4.47
2018-05-31T23:31:43.153Z,4.65
2018-05-31T23:34:10.606Z,4.18
2018-05-31T23:36:38.066Z,4.40
2018-05-31T23:39:05.518Z,4.65
2018-05-31T23:41:32.975Z,5.10
2018-05-31T23:44:00.429Z,5.20
2018-05-31T23:46:27.907Z,5.82
2018-05-31T23:48:55.361Z,5.93
2018-05-31T23:51:22.817Z,6.57
2018-05-31T23:53:50.285Z,6.03
2018-05-31T23:56:17.747Z,6.12
2018-05-31T23:58:45.178Z,5.70
