createdAt,value
2018-08-09T00:00:58.102Z,54.49
2018-08-09T00:01:58.097Z,54.59
2018-08-09T00:02:58.114Z,54.69
2018-08-09T00:03:58.089Z,54.33
2018-08-09T00:04:58.091Z,54.62
2018-08-09T00:05:58.083Z,54.30
2018-08-09T00:06:58.081Z,54.03
2018-08-09T00:07:58.072Z,54.23
2018-08-09T00:08:58.067Z,54.23
2018-08-09T00:09:58.063Z,54.13
2018-08-09T00:10:58.057Z,54.23
2018-08-09T00:11:58.052Z,54.23
2018-08-09T00:12:58.049Z,54.33
2018-08-09T00:13:58.048Z,54.43
2018-08-09T00:14:58.050Z,54.23
2018-08-09T00:15:58.035Z,54.43
2018-08-09T00:16:58.034Z,54.33
2018-08-09T00:17:58.026Z,54.33
2018-08-09T00:18:58.025Z,54.43
2018-08-09T00:19:58.019Z,54.52
2018-08-09T00:20:58.015Z,54.33
2018-08-09T00:21:58.009Z,54.43
2018-08-09T00:22:58.005Z,54.23
2018-08-09T00:23:58.000Z,54.59
2018-08-09T00:24:57.996Z,54.59
2018-08-09T00:25:57.992Z,54.88
2018-08-09T00:26:57.988Z,54.98
2018-08-09T00:27:57.985Z,55.07
2018-08-09T00:28:57.980Z,54.79
2018-08-09T00:29:57.975Z,54.79
2018-08-09T00:30:57.964Z,55.07
2018-08-09T00:31:57.969Z,54.98
2018-08-09T00:32:57.968Z,54.88
2018-08-09T00:33:57.956Z,54.79
2018-08-09T00:34:57.954Z,54.79
2018-08-09T00:35:57.949Z,55.17
2018-08-09T00:36:57.957Z,55.07
2018-08-09T00:37:57.939Z,54.98
2018-08-09T00:38:57.939Z,55.07
2018-08-09T00:39:57.930Z,54.98
2018-08-09T00:40:57.925Z,54.98
2018-08-09T00:41:57.931Z,55.07
2018-08-09T00:42:57.916Z,55.07
2018-08-09T00:43:57.913Z,54.98
2018-08-09T00:44:57.906Z,54.98
2018-08-09T00:45:57.901Z,54.98
2018-08-09T00:46:57.909Z,55.17
2018-08-09T00:47:57.922Z,54.98
2018-08-09T00:48:57.893Z,55.34
2018-08-09T00:49:57.883Z,55.46
2018-08-09T00:50:57.881Z,55.34
2018-08-09T00:51:57.877Z,55.63
2018-08-09T00:52:57.885Z,55.34
2018-08-09T00:53:57.864Z,55.34
2018-08-09T00:54:57.864Z,55.34
2018-08-09T00:55:57.860Z,55.43
2018-08-09T00:56:57.857Z,55.73
2018-08-09T00:57:57.849Z,55.53
2018-08-09T00:58:57.845Z,55.73
2018-08-09T00:59:57.846Z,55.66
2018-08-09T01:00:57.837Z,55.34
2018-08-09T01:01:57.830Z,55.15
2018-08-09T01:02:57.827Z,55.43
2018-08-09T01:03:57.822Z,55.43
2018-08-09T01:04:57.816Z,55.82
2018-08-09T01:05:57.814Z,55.34
2018-08-09T01:06:57.811Z,55.34
2018-08-09T01:07:57.804Z,55.34
2018-08-09T01:08:57.826Z,55.34
2018-08-09T01:09:57.794Z,55.53
2018-08-09T01:10:57.794Z,55.53
2018-08-09T01:11:57.792Z,55.43
2018-08-09T01:12:57.779Z,55.43
2018-08-09T01:13:57.776Z,55.34
2018-08-09T01:14:57.770Z,55.43
2018-08-09T01:15:57.765Z,55.43
2018-08-09T01:16:57.762Z,55.43
2018-08-09T01:17:57.760Z,55.27
2018-08-09T01:18:57.756Z,55.34
2018-08-09T01:19:57.745Z,55.24
2018-08-09T01:20:57.743Z,55.43
2018-08-09T01:21:57.737Z,55.82
2018-08-09T01:22:57.734Z,55.53
2018-08-09T01:23:57.729Z,55.63
2018-08-09T01:24:57.716Z,55.73
2018-08-09T01:25:57.742Z,55.73
2018-08-09T01:26:57.714Z,55.63
2018-08-09T01:27:57.713Z,55.73
2018-08-09T01:28:57.704Z,55.82
2018-08-09T01:29:57.697Z,55.73
2018-08-09T01:30:57.697Z,55.82
2018-08-09T01:31:57.700Z,55.82
2018-08-09T01:32:57.753Z,55.82
2018-08-09T01:33:57.680Z,55.73
2018-08-09T01:34:57.699Z,55.73
2018-08-09T01:35:57.675Z,55.73
2018-08-09T01:36:57.667Z,55.82
2018-08-09T01:37:57.662Z,56.21
2018-08-09T01:38:57.657Z,56.28
2018-08-09T01:39:57.653Z,56.37
2018-08-09T01:40:57.648Z,56.47
2018-08-09T01:41:57.645Z,56.28
2018-08-09T01:42:57.640Z,56.60
2018-08-09T01:43:57.634Z,56.37
2018-08-09T01:44:57.628Z,56.21
2018-08-09T01:45:57.618Z,56.02
2018-08-09T01:46:57.615Z,56.21
2018-08-09T01:47:57.611Z,55.82
2018-08-09T01:48:57.609Z,55.63
2018-08-09T01:49:57.609Z,55.82
2018-08-09T01:50:57.602Z,55.63
2018-08-09T01:51:57.594Z,56.30
2018-08-09T01:52:57.590Z,56.11
2018-08-09T01:53:57.585Z,56.18
2018-08-09T01:54:57.580Z,56.09
2018-08-09T01:55:57.578Z,56.37
2018-08-09T01:56:57.576Z,56.60
2018-08-09T01:57:57.567Z,56.47
2018-08-09T01:58:57.561Z,56.47
2018-08-09T01:59:57.556Z,56.57
2018-08-09T02:00:57.560Z,56.37
2018-08-09T02:01:57.545Z,56.57
2018-08-09T02:02:57.541Z,56.67
2018-08-09T02:03:57.537Z,56.47
2018-08-09T02:04:57.564Z,56.57
2018-08-09T02:05:57.527Z,56.37
2018-08-09T02:06:57.522Z,56.09
2018-08-09T02:07:57.531Z,56.28
2018-08-09T02:08:57.511Z,56.18
2018-08-09T02:09:57.513Z,56.57
2018-08-09T02:10:57.512Z,56.57
2018-08-09T02:11:57.499Z,56.86
2018-08-09T02:12:57.493Z,57.24
2018-08-09T02:13:57.486Z,57.12
2018-08-09T02:14:57.485Z,57.51
2018-08-09T02:15:57.478Z,57.51
2018-08-09T02:16:57.496Z,57.89
2018-08-09T02:17:57.468Z,57.79
2018-08-09T02:18:57.464Z,57.51
2018-08-09T02:19:57.462Z,57.51
2018-08-09T02:20:57.453Z,57.51
2018-08-09T02:21:57.455Z,57.54
2018-08-09T02:22:57.449Z,57.41
2018-08-09T02:23:57.482Z,57.70
2018-08-09T02:24:57.432Z,57.24
2018-08-09T02:25:57.427Z,57.15
2018-08-09T02:26:57.425Z,56.95
2018-08-09T02:27:57.421Z,56.86
2018-08-09T02:28:57.418Z,57.05
2018-08-09T02:29:57.418Z,56.95
2018-08-09T02:30:57.418Z,56.95
2018-08-09T02:31:57.400Z,57.12
2018-08-09T02:32:57.395Z,57.70
2018-08-09T02:33:57.388Z,57.79
2018-08-09T02:34:57.390Z,57.99
2018-08-09T02:35:57.385Z,57.87
2018-08-09T02:36:57.377Z,57.89
2018-08-09T02:37:57.368Z,58.15
2018-08-09T02:38:57.374Z,58.09
2018-08-09T02:39:57.360Z,57.70
2018-08-09T02:40:57.359Z,58.28
2018-08-09T02:41:57.351Z,57.99
2018-08-09T02:42:57.348Z,58.09
2018-08-09T02:43:57.340Z,58.18
2018-08-09T02:44:57.332Z,58.09
2018-08-09T02:45:57.328Z,57.89
2018-08-09T02:46:57.331Z,57.89
2018-08-09T02:47:57.322Z,57.70
2018-08-09T02:48:57.314Z,57.79
2018-08-09T02:49:57.308Z,58.18
2018-08-09T02:50:57.304Z,58.09
2018-08-09T02:51:57.299Z,57.99
2018-08-09T02:52:57.294Z,57.79
2018-08-09T02:53:57.286Z,57.79
2018-08-09T02:54:57.284Z,57.70
2018-08-09T02:55:57.283Z,57.60
2018-08-09T02:56:57.274Z,58.09
2018-08-09T02:57:57.269Z,57.70
2018-08-09T02:58:57.264Z,57.99
2018-08-09T02:59:57.258Z,57.99
2018-08-09T03:00:57.255Z,57.99
2018-08-09T03:01:57.256Z,57.89
2018-08-09T03:02:57.240Z,57.70
2018-08-09T03:03:57.235Z,57.60
2018-08-09T03:04:57.234Z,57.70
2018-08-09T03:05:57.230Z,57.99
2018-08-09T03:06:57.236Z,57.79
2018-08-09T03:07:57.218Z,58.15
2018-08-09T03:08:57.210Z,58.15
2018-08-09T03:09:57.208Z,58.35
2018-08-09T03:10:57.236Z,58.18
2018-08-09T03:11:57.220Z,58.37
2018-08-09T03:12:57.213Z,58.25
2018-08-09T03:13:57.186Z,58.18
2018-08-09T03:14:57.180Z,57.89
2018-08-09T03:15:57.183Z,58.18
2018-08-09T03:16:57.172Z,58.37
2018-08-09T03:17:57.167Z,58.35
2018-08-09T03:18:57.159Z,58.28
2018-08-09T03:19:57.160Z,58.28
2018-08-09T03:20:57.146Z,58.15
2018-08-09T03:21:57.143Z,58.25
2018-08-09T03:22:57.142Z,58.54
2018-08-09T03:23:57.133Z,58.73
2018-08-09T03:24:57.133Z,59.22
2018-08-09T03:25:57.122Z,59.22
2018-08-09T03:26:57.119Z,59.02
2018-08-09T03:27:57.115Z,59.12
2018-08-09T03:28:57.108Z,58.93
2018-08-09T03:29:57.103Z,59.22
2018-08-09T03:30:57.100Z,59.51
2018-08-09T03:31:57.101Z,59.73
2018-08-09T03:32:57.090Z,59.53
2018-08-09T03:33:57.088Z,59.83
2018-08-09T03:34:57.076Z,59.73
2018-08-09T03:35:57.113Z,59.53
2018-08-09T03:36:57.068Z,59.47
2018-08-09T03:37:57.065Z,59.66
2018-08-09T03:38:57.055Z,59.76
2018-08-09T03:39:57.052Z,59.47
2018-08-09T03:40:57.043Z,59.50
2018-08-09T03:41:57.040Z,59.11
2018-08-09T03:42:57.044Z,59.31
2018-08-09T03:43:57.029Z,59.01
2018-08-09T03:44:57.023Z,58.85
2018-08-09T03:45:57.019Z,59.05
2018-08-09T03:46:57.012Z,59.33
2018-08-09T03:47:57.011Z,59.14
2018-08-09T03:48:57.004Z,59.14
2018-08-09T03:49:56.995Z,59.23
2018-08-09T03:50:56.994Z,59.05
2018-08-09T03:51:56.986Z,59.05
2018-08-09T03:52:56.978Z,58.27
2018-08-09T03:53:56.975Z,58.56
2018-08-09T03:54:56.965Z,58.69
2018-08-09T03:55:56.960Z,58.59
2018-08-09T03:56:56.953Z,58.49
2018-08-09T03:57:56.947Z,58.49
2018-08-09T03:58:56.945Z,58.20
2018-08-09T03:59:56.936Z,58.30
2018-08-09T04:00:56.928Z,58.30
2018-08-09T04:01:56.925Z,58.49
2018-08-09T04:02:56.916Z,58.30
2018-08-09T04:03:56.913Z,58.01
2018-08-09T04:04:56.906Z,57.91
2018-08-09T04:05:56.901Z,58.11
2018-08-09T04:06:56.902Z,58.11
2018-08-09T04:07:56.893Z,58.01
2018-08-09T04:08:56.887Z,57.91
2018-08-09T04:09:56.876Z,58.01
2018-08-09T04:10:56.875Z,57.91
2018-08-09T04:11:56.935Z,58.01
2018-08-09T04:12:56.858Z,57.91
2018-08-09T04:13:56.853Z,58.20
2018-08-09T04:14:56.848Z,58.11
2018-08-09T04:15:56.841Z,57.94
2018-08-09T04:16:56.834Z,57.84
2018-08-09T04:17:56.855Z,57.84
2018-08-09T04:18:56.821Z,57.94
2018-08-09T04:19:56.817Z,57.94
2018-08-09T04:20:56.810Z,58.04
2018-08-09T04:21:56.804Z,58.04
2018-08-09T04:22:56.801Z,57.84
2018-08-09T04:23:56.793Z,58.04
2018-08-09T04:24:56.792Z,58.04
2018-08-09T04:25:56.779Z,57.75
2018-08-09T04:26:56.774Z,58.14
2018-08-09T04:27:56.767Z,57.84
2018-08-09T04:28:56.761Z,57.94
2018-08-09T04:29:56.757Z,57.65
2018-08-09T04:30:56.754Z,57.65
2018-08-09T04:31:56.761Z,57.45
2018-08-09T04:32:56.738Z,57.55
2018-08-09T04:33:56.732Z,57.55
2018-08-09T04:34:56.726Z,57.45
2018-08-09T04:35:56.719Z,57.75
2018-08-09T04:36:56.713Z,57.55
2018-08-09T04:37:56.762Z,57.55
2018-08-09T04:38:56.775Z,57.55
2018-08-09T04:39:56.697Z,57.84
2018-08-09T04:40:56.691Z,57.75
2018-08-09T04:41:56.677Z,57.84
2018-08-09T04:42:56.680Z,57.94
2018-08-09T04:43:56.672Z,57.84
2018-08-09T04:44:56.665Z,57.75
2018-08-09T04:45:56.660Z,57.94
2018-08-09T04:46:56.659Z,57.94
2018-08-09T04:47:56.647Z,58.04
2018-08-09T04:48:56.642Z,58.04
2018-08-09T04:49:56.636Z,57.84
2018-08-09T04:50:56.631Z,57.36
2018-08-09T04:51:56.624Z,57.55
2018-08-09T04:52:56.618Z,57.65
2018-08-09T04:53:56.612Z,57.19
2018-08-09T04:54:56.610Z,57.29
2018-08-09T04:55:56.600Z,57.45
2018-08-09T04:56:56.597Z,57.48
2018-08-09T04:57:56.612Z,57.45
2018-08-09T04:58:56.578Z,57.29
2018-08-09T04:59:56.577Z,57.26
2018-08-09T05:00:56.570Z,57.07
2018-08-09T05:01:56.565Z,56.97
2018-08-09T05:02:56.561Z,57.07
2018-08-09T05:03:56.552Z,57.19
2018-08-09T05:04:56.545Z,57.00
2018-08-09T05:05:56.541Z,57.09
2018-08-09T05:06:56.535Z,56.90
2018-08-09T05:07:56.527Z,56.90
2018-08-09T05:08:56.525Z,57.09
2018-08-09T05:09:56.518Z,56.97
2018-08-09T05:10:56.517Z,57.00
2018-08-09T05:11:56.508Z,57.19
2018-08-09T05:12:56.502Z,57.09
2018-08-09T05:13:56.493Z,57.19
2018-08-09T05:14:56.486Z,57.07
2018-08-09T05:15:56.500Z,57.19
2018-08-09T05:16:56.475Z,56.90
2018-08-09T05:17:56.469Z,57.17
2018-08-09T05:18:56.471Z,57.19
2018-08-09T05:19:56.459Z,57.17
2018-08-09T05:20:56.452Z,57.09
2018-08-09T05:21:56.446Z,57.09
2018-08-09T05:22:56.443Z,57.29
2018-08-09T05:23:56.434Z,57.48
2018-08-09T05:24:56.428Z,57.29
2018-08-09T05:25:56.423Z,57.48
2018-08-09T05:26:56.418Z,57.39
2018-08-09T05:27:56.414Z,57.29
2018-08-09T05:28:56.409Z,57.48
2018-08-09T05:29:56.400Z,57.29
2018-08-09T05:30:56.395Z,57.19
2018-08-09T05:31:56.389Z,57.19
2018-08-09T05:32:56.380Z,57.39
2018-08-09T05:33:56.374Z,57.29
2018-08-09T05:34:56.374Z,57.29
2018-08-09T05:35:56.371Z,57.29
2018-08-09T05:36:56.359Z,57.39
2018-08-09T05:37:56.352Z,57.29
2018-08-09T05:38:56.347Z,57.29
2018-08-09T05:39:56.341Z,57.29
2018-08-09T05:40:56.339Z,57.29
2018-08-09T05:41:56.328Z,57.48
2018-08-09T05:42:56.328Z,57.29
2018-08-09T05:43:56.325Z,57.19
2018-08-09T05:44:56.316Z,56.90
2018-08-09T05:45:56.304Z,57.19
2018-08-09T05:46:56.305Z,57.48
2018-08-09T05:47:56.304Z,57.48
2018-08-09T05:48:56.287Z,57.19
2018-08-09T05:49:56.282Z,57.29
2018-08-09T05:50:56.286Z,57.48
2018-08-09T05:51:56.276Z,57.48
2018-08-09T05:52:56.357Z,56.90
2018-08-09T05:53:56.261Z,57.48
2018-08-09T05:54:56.254Z,57.48
2018-08-09T05:55:56.248Z,57.19
2018-08-09T05:56:56.239Z,57.09
2018-08-09T05:57:56.237Z,57.09
2018-08-09T05:58:56.230Z,57.48
2018-08-09T05:59:56.231Z,57.00
2018-08-09T06:00:56.219Z,57.09
2018-08-09T06:01:56.214Z,57.09
2018-08-09T06:02:56.236Z,57.09
2018-08-09T06:03:56.202Z,57.48
2018-08-09T06:04:56.190Z,57.00
2018-08-09T06:05:56.193Z,57.00
2018-08-09T06:06:56.187Z,57.48
2018-08-09T06:07:56.182Z,57.09
2018-08-09T06:08:56.169Z,57.48
2018-08-09T06:09:56.168Z,57.00
2018-08-09T06:10:56.163Z,57.00
2018-08-09T06:11:56.158Z,57.09
2018-08-09T06:12:56.148Z,57.00
2018-08-09T06:13:56.142Z,57.00
2018-08-09T06:14:56.139Z,57.09
2018-08-09T06:15:56.136Z,57.00
2018-08-09T06:16:56.126Z,57.09
2018-08-09T06:17:56.118Z,57.09
2018-08-09T06:18:56.177Z,57.09
2018-08-09T06:19:56.109Z,57.09
2018-08-09T06:20:56.102Z,57.19
2018-08-09T06:21:56.096Z,57.00
2018-08-09T06:22:56.093Z,57.22
2018-08-09T06:23:56.089Z,57.00
2018-08-09T06:24:56.079Z,56.90
2018-08-09T06:25:56.073Z,56.90
2018-08-09T06:26:56.066Z,57.09
2018-08-09T06:27:56.061Z,57.19
2018-08-09T06:28:56.058Z,57.19
2018-08-09T06:29:56.054Z,57.00
2018-08-09T06:30:56.045Z,57.09
2018-08-09T06:31:56.039Z,57.29
2018-08-09T06:32:56.034Z,57.39
2018-08-09T06:33:56.031Z,57.19
2018-08-09T06:34:56.018Z,57.42
2018-08-09T06:35:56.015Z,57.22
2018-08-09T06:36:56.018Z,56.90
2018-08-09T06:37:56.009Z,56.74
2018-08-09T06:38:55.999Z,56.83
2018-08-09T06:39:55.995Z,56.93
2018-08-09T06:40:55.987Z,57.03
2018-08-09T06:41:55.984Z,56.64
2018-08-09T06:42:55.975Z,57.03
2018-08-09T06:43:55.971Z,56.74
2018-08-09T06:44:55.963Z,56.74
2018-08-09T06:45:55.958Z,56.74
2018-08-09T06:46:55.952Z,56.83
2018-08-09T06:47:55.944Z,56.74
2018-08-09T06:48:55.944Z,56.54
2018-08-09T06:49:55.937Z,56.45
2018-08-09T06:50:55.930Z,56.25
2018-08-09T06:51:55.924Z,56.45
2018-08-09T06:52:55.918Z,56.45
2018-08-09T06:53:55.912Z,56.64
2018-08-09T06:54:55.906Z,56.74
2018-08-09T06:55:55.901Z,56.57
2018-08-09T06:56:55.895Z,56.47
2018-08-09T06:57:55.889Z,56.37
2018-08-09T06:58:55.889Z,56.37
2018-08-09T06:59:55.881Z,56.28
2018-08-09T07:00:55.876Z,56.09
2018-08-09T07:01:55.871Z,55.79
2018-08-09T07:02:55.861Z,55.99
2018-08-09T07:03:55.856Z,55.89
2018-08-09T07:04:55.861Z,55.69
2018-08-09T07:05:55.848Z,56.09
2018-08-09T07:06:55.866Z,56.21
2018-08-09T07:07:55.841Z,55.63
2018-08-09T07:08:55.830Z,55.92
2018-08-09T07:09:55.823Z,55.73
2018-08-09T07:10:55.820Z,55.53
2018-08-09T07:11:55.812Z,55.73
2018-08-09T07:12:55.875Z,55.53
2018-08-09T07:13:55.807Z,55.53
2018-08-09T07:14:55.797Z,55.63
2018-08-09T07:15:55.792Z,55.24
2018-08-09T07:16:55.787Z,54.94
2018-08-09T07:17:55.782Z,55.04
2018-08-09T07:18:55.776Z,55.04
2018-08-09T07:19:55.770Z,55.24
2018-08-09T07:20:55.762Z,55.14
2018-08-09T07:21:55.763Z,55.33
2018-08-09T07:22:55.753Z,55.24
2018-08-09T07:23:55.748Z,55.33
2018-08-09T07:24:55.742Z,55.14
2018-08-09T07:25:55.736Z,54.75
2018-08-09T07:26:55.734Z,54.56
2018-08-09T07:27:55.727Z,54.85
2018-08-09T07:28:55.721Z,54.49
2018-08-09T07:29:55.714Z,54.58
2018-08-09T07:30:55.711Z,54.68
2018-08-09T07:31:55.710Z,54.29
2018-08-09T07:32:55.701Z,54.58
2018-08-09T07:33:55.785Z,54.58
2018-08-09T07:34:55.692Z,54.29
2018-08-09T07:35:55.691Z,53.91
2018-08-09T07:36:55.680Z,54.20
2018-08-09T07:37:55.675Z,54.49
2018-08-09T07:38:55.669Z,54.52
2018-08-09T07:39:55.743Z,54.22
2018-08-09T07:40:55.695Z,53.93
2018-08-09T07:41:55.658Z,53.93
2018-08-09T07:42:55.651Z,53.93
2018-08-09T07:43:55.643Z,53.93
2018-08-09T07:44:55.637Z,53.93
2018-08-09T07:45:55.639Z,53.83
2018-08-09T07:46:55.628Z,53.54
2018-08-09T07:47:55.622Z,53.45
2018-08-09T07:48:55.619Z,53.25
2018-08-09T07:49:55.613Z,53.25
2018-08-09T07:50:55.612Z,53.45
2018-08-09T07:51:55.604Z,53.06
2018-08-09T07:52:55.602Z,53.57
2018-08-09T07:53:55.593Z,53.08
2018-08-09T07:54:55.589Z,52.89
2018-08-09T07:55:55.582Z,52.89
2018-08-09T07:56:55.644Z,52.98
2018-08-09T07:57:55.571Z,52.79
2018-08-09T07:58:55.567Z,52.98
2018-08-09T07:59:55.573Z,52.50
2018-08-09T08:00:55.581Z,52.89
2018-08-09T08:01:55.552Z,52.40
2018-08-09T08:02:55.549Z,52.40
2018-08-09T08:03:55.546Z,52.50
2018-08-09T08:04:55.538Z,52.69
2018-08-09T08:05:55.616Z,52.59
2018-08-09T08:06:55.530Z,52.79
2018-08-09T08:07:55.525Z,53.01
2018-08-09T08:08:55.519Z,52.72
2018-08-09T08:09:55.517Z,52.72
2018-08-09T08:10:55.509Z,52.43
2018-08-09T08:11:55.510Z,52.53
2018-08-09T08:12:55.501Z,52.53
2018-08-09T08:13:55.495Z,52.53
2018-08-09T08:14:55.496Z,52.53
2018-08-09T08:15:55.484Z,52.82
2018-08-09T08:16:55.481Z,52.62
2018-08-09T08:17:55.478Z,52.43
2018-08-09T08:18:55.474Z,51.84
2018-08-09T08:19:55.471Z,51.84
2018-08-09T08:20:55.462Z,52.04
2018-08-09T08:21:55.457Z,51.94
2018-08-09T08:22:55.453Z,52.33
2018-08-09T08:23:55.449Z,51.65
2018-08-09T08:24:55.442Z,51.84
2018-08-09T08:25:55.439Z,51.97
2018-08-09T08:26:55.434Z,51.58
2018-08-09T08:27:55.429Z,51.87
2018-08-09T08:28:55.424Z,51.39
2018-08-09T08:29:55.426Z,52.06
2018-08-09T08:30:55.419Z,51.48
2018-08-09T08:31:55.415Z,51.39
2018-08-09T08:32:55.408Z,51.19
2018-08-09T08:33:55.403Z,51.48
2018-08-09T08:34:55.396Z,50.99
2018-08-09T08:35:55.394Z,51.09
2018-08-09T08:36:55.389Z,51.19
2018-08-09T08:37:55.384Z,51.21
2018-08-09T08:38:55.380Z,51.21
2018-08-09T08:39:55.388Z,50.92
2018-08-09T08:40:55.379Z,50.63
2018-08-09T08:41:55.374Z,50.73
2018-08-09T08:42:55.367Z,50.92
2018-08-09T08:43:55.358Z,51.12
2018-08-09T08:44:55.355Z,51.02
2018-08-09T08:45:55.349Z,50.63
2018-08-09T08:46:55.345Z,50.14
2018-08-09T08:47:55.344Z,50.24
2018-08-09T08:48:55.341Z,50.24
2018-08-09T08:49:55.332Z,50.24
2018-08-09T08:50:55.339Z,50.36
2018-08-09T08:51:55.323Z,50.36
2018-08-09T08:52:55.322Z,50.14
2018-08-09T08:53:55.314Z,50.16
2018-08-09T08:54:55.310Z,50.24
2018-08-09T08:55:55.312Z,50.26
2018-08-09T08:56:55.302Z,49.97
2018-08-09T08:57:55.302Z,50.04
2018-08-09T08:58:55.292Z,50.07
2018-08-09T08:59:55.289Z,49.97
2018-08-09T09:00:55.358Z,50.56
2018-08-09T09:01:55.279Z,49.97
2018-08-09T09:02:55.280Z,50.26
2018-08-09T09:03:55.271Z,50.46
2018-08-09T09:04:55.293Z,50.46
2018-08-09T09:05:55.261Z,50.07
2018-08-09T09:06:55.279Z,50.07
2018-08-09T09:07:55.255Z,49.78
2018-08-09T09:08:55.250Z,49.78
2018-08-09T09:09:55.250Z,49.78
2018-08-09T09:10:55.242Z,49.88
2018-08-09T09:11:55.242Z,49.78
2018-08-09T09:12:55.238Z,49.97
2018-08-09T09:13:55.231Z,49.68
2018-08-09T09:14:55.228Z,49.49
2018-08-09T09:15:55.222Z,49.49
2018-08-09T09:16:55.220Z,49.58
2018-08-09T09:17:55.215Z,49.58
2018-08-09T09:18:55.210Z,49.58
2018-08-09T09:19:55.209Z,49.51
2018-08-09T09:20:55.200Z,49.49
2018-08-09T09:21:55.198Z,49.58
2018-08-09T09:22:55.194Z,49.49
2018-08-09T09:23:55.203Z,49.58
2018-08-09T09:24:55.183Z,49.29
2018-08-09T09:25:55.184Z,49.49
2018-08-09T09:26:55.222Z,49.49
2018-08-09T09:27:55.174Z,49.39
2018-08-09T09:28:55.169Z,49.68
2018-08-09T09:29:55.196Z,49.49
2018-08-09T09:30:55.160Z,49.49
2018-08-09T09:31:55.155Z,49.29
2018-08-09T09:32:55.148Z,49.39
2018-08-09T09:33:55.148Z,49.49
2018-08-09T09:34:55.147Z,49.39
2018-08-09T09:35:55.139Z,49.68
2018-08-09T09:36:55.136Z,49.39
2018-08-09T09:37:55.136Z,49.22
2018-08-09T09:38:55.128Z,49.02
2018-08-09T09:39:55.124Z,49.02
2018-08-09T09:40:55.119Z,49.12
2018-08-09T09:41:55.151Z,48.93
2018-08-09T09:42:55.109Z,48.34
2018-08-09T09:43:55.107Z,48.95
2018-08-09T09:44:55.102Z,48.63
2018-08-09T09:45:55.103Z,48.75
2018-08-09T09:46:55.101Z,48.63
2018-08-09T09:47:55.092Z,48.54
2018-08-09T09:48:55.090Z,48.46
2018-08-09T09:49:55.084Z,48.63
2018-08-09T09:50:55.081Z,48.44
2018-08-09T09:51:55.078Z,48.44
2018-08-09T09:52:55.077Z,48.54
2018-08-09T09:53:55.067Z,48.63
2018-08-09T09:54:55.073Z,48.54
2018-08-09T09:55:55.074Z,48.34
2018-08-09T09:56:55.056Z,48.54
2018-08-09T09:57:55.053Z,48.44
2018-08-09T09:58:55.053Z,48.34
2018-08-09T09:59:55.045Z,48.54
2018-08-09T10:00:55.045Z,48.54
2018-08-09T10:01:55.081Z,48.44
2018-08-09T10:02:55.036Z,48.44
2018-08-09T10:03:55.029Z,48.34
2018-08-09T10:04:55.026Z,48.54
2018-08-09T10:05:55.021Z,48.73
2018-08-09T10:06:55.016Z,48.83
2018-08-09T10:07:55.014Z,48.44
2018-08-09T10:08:55.012Z,48.17
2018-08-09T10:09:55.006Z,48.27
2018-08-09T10:10:55.016Z,47.97
2018-08-09T10:11:54.999Z,48.07
2018-08-09T10:12:54.994Z,48.07
2018-08-09T10:13:54.989Z,48.17
2018-08-09T10:14:54.985Z,47.58
2018-08-09T10:15:54.985Z,47.68
2018-08-09T10:16:54.979Z,47.80
2018-08-09T10:17:54.975Z,47.80
2018-08-09T10:18:54.972Z,47.51
2018-08-09T10:19:54.969Z,47.51
2018-08-09T10:20:54.964Z,47.61
2018-08-09T10:21:54.960Z,47.12
2018-08-09T10:22:54.956Z,47.12
2018-08-09T10:23:54.954Z,47.02
2018-08-09T10:24:54.953Z,47.31
2018-08-09T10:25:54.945Z,46.92
2018-08-09T10:26:54.944Z,47.22
2018-08-09T10:27:54.941Z,47.12
2018-08-09T10:28:54.936Z,46.85
2018-08-09T10:29:54.941Z,47.05
2018-08-09T10:30:54.933Z,47.05
2018-08-09T10:31:54.923Z,46.75
2018-08-09T10:32:54.921Z,46.75
2018-08-09T10:33:54.916Z,46.66
2018-08-09T10:34:54.919Z,46.75
2018-08-09T10:35:54.919Z,46.95
2018-08-09T10:36:54.906Z,47.05
2018-08-09T10:37:54.904Z,47.05
2018-08-09T10:38:54.900Z,47.05
2018-08-09T10:39:54.896Z,47.05
2018-08-09T10:40:54.892Z,47.24
2018-08-09T10:41:54.892Z,47.05
2018-08-09T10:42:54.887Z,47.14
2018-08-09T10:43:54.883Z,47.05
2018-08-09T10:44:54.902Z,47.05
2018-08-09T10:45:54.896Z,46.85
2018-08-09T10:46:54.873Z,46.85
2018-08-09T10:47:54.870Z,46.56
2018-08-09T10:48:54.923Z,46.85
2018-08-09T10:49:54.867Z,47.05
2018-08-09T10:50:54.869Z,46.95
2018-08-09T10:51:54.862Z,46.56
2018-08-09T10:52:54.851Z,46.66
2018-08-09T10:53:54.847Z,47.14
2018-08-09T10:54:54.845Z,47.05
2018-08-09T10:55:54.847Z,47.05
2018-08-09T10:56:54.840Z,47.14
2018-08-09T10:57:54.832Z,46.95
2018-08-09T10:58:54.835Z,46.66
2018-08-09T10:59:54.837Z,46.56
2018-08-09T11:00:54.825Z,46.56
2018-08-09T11:01:54.825Z,46.66
2018-08-09T11:02:54.824Z,46.36
2018-08-09T11:03:54.815Z,46.17
2018-08-09T11:04:54.810Z,46.26
2018-08-09T11:05:54.807Z,46.17
2018-08-09T11:06:54.803Z,46.36
2018-08-09T11:07:54.800Z,46.46
2018-08-09T11:08:54.798Z,46.48
2018-08-09T11:09:54.794Z,46.48
2018-08-09T11:10:54.791Z,46.46
2018-08-09T11:11:54.791Z,46.56
2018-08-09T11:12:54.785Z,46.36
2018-08-09T11:13:54.783Z,46.17
2018-08-09T11:14:54.824Z,46.46
2018-08-09T11:15:54.772Z,46.66
2018-08-09T11:16:54.804Z,46.46
2018-08-09T11:17:54.772Z,46.66
2018-08-09T11:18:54.764Z,46.56
2018-08-09T11:19:54.760Z,46.36
2018-08-09T11:20:54.756Z,46.48
2018-08-09T11:21:54.758Z,46.56
2018-08-09T11:22:54.776Z,46.46
2018-08-09T11:23:54.748Z,46.36
2018-08-09T11:24:54.742Z,46.36
2018-08-09T11:25:54.741Z,46.68
2018-08-09T11:26:54.742Z,46.88
2018-08-09T11:27:54.749Z,46.75
2018-08-09T11:28:54.733Z,46.39
2018-08-09T11:29:54.726Z,46.68
2018-08-09T11:30:54.727Z,46.00
2018-08-09T11:31:54.724Z,46.68
2018-08-09T11:32:54.720Z,45.97
2018-08-09T11:33:54.767Z,46.19
2018-08-09T11:34:54.711Z,45.80
2018-08-09T11:35:54.709Z,45.90
2018-08-09T11:36:54.702Z,46.19
2018-08-09T11:37:54.700Z,45.80
2018-08-09T11:38:54.698Z,46.29
2018-08-09T11:39:54.744Z,46.19
2018-08-09T11:40:54.692Z,46.29
2018-08-09T11:41:54.686Z,46.19
2018-08-09T11:42:54.697Z,46.29
2018-08-09T11:43:54.680Z,46.29
2018-08-09T11:44:54.679Z,46.29
2018-08-09T11:45:54.680Z,46.19
2018-08-09T11:46:54.672Z,46.19
2018-08-09T11:47:54.670Z,46.19
2018-08-09T11:48:54.672Z,46.00
2018-08-09T11:49:54.688Z,46.29
2018-08-09T11:50:54.661Z,46.26
2018-08-09T11:51:54.656Z,46.19
2018-08-09T11:52:54.649Z,46.29
2018-08-09T11:53:54.653Z,46.19
2018-08-09T11:54:54.643Z,46.29
2018-08-09T11:55:54.645Z,46.19
2018-08-09T11:56:54.677Z,46.29
2018-08-09T11:57:54.636Z,46.19
2018-08-09T11:58:54.635Z,46.75
2018-08-09T11:59:54.628Z,46.75
2018-08-09T12:00:54.623Z,46.56
2018-08-09T12:01:54.625Z,46.46
2018-08-09T12:02:54.618Z,46.66
2018-08-09T12:03:54.617Z,46.48
2018-08-09T12:04:54.615Z,46.56
2018-08-09T12:05:54.608Z,46.46
2018-08-09T12:06:54.610Z,46.46
2018-08-09T12:07:54.608Z,46.56
2018-08-09T12:08:54.603Z,46.56
2018-08-09T12:09:54.598Z,46.56
2018-08-09T12:10:54.593Z,46.56
2018-08-09T12:11:54.589Z,46.56
2018-08-09T12:12:54.589Z,46.36
2018-08-09T12:13:54.582Z,46.46
2018-08-09T12:14:54.586Z,46.46
2018-08-09T12:15:54.578Z,46.17
2018-08-09T12:16:54.569Z,46.26
2018-08-09T12:17:54.565Z,46.17
2018-08-09T12:18:54.567Z,46.73
2018-08-09T12:19:54.558Z,46.75
2018-08-09T12:20:54.624Z,46.66
2018-08-09T12:21:54.561Z,46.56
2018-08-09T12:22:54.556Z,46.46
2018-08-09T12:23:54.553Z,46.53
2018-08-09T12:24:54.548Z,46.73
2018-08-09T12:25:54.540Z,46.63
2018-08-09T12:26:54.541Z,46.17
2018-08-09T12:27:54.535Z,46.36
2018-08-09T12:28:54.531Z,46.17
2018-08-09T12:29:54.528Z,46.17
2018-08-09T12:30:54.522Z,46.17
2018-08-09T12:31:54.527Z,46.36
2018-08-09T12:32:54.518Z,46.17
2018-08-09T12:33:54.513Z,46.26
2018-08-09T12:34:54.511Z,46.36
2018-08-09T12:35:54.508Z,46.17
2018-08-09T12:36:54.515Z,46.17
2018-08-09T12:37:54.502Z,46.63
2018-08-09T12:38:54.496Z,46.44
2018-08-09T12:39:54.503Z,47.02
2018-08-09T12:40:54.490Z,47.02
2018-08-09T12:41:54.485Z,47.12
2018-08-09T12:42:54.484Z,47.22
2018-08-09T12:43:54.480Z,46.92
2018-08-09T12:44:54.483Z,47.02
2018-08-09T12:45:54.470Z,47.02
2018-08-09T12:46:54.467Z,47.12
2018-08-09T12:47:54.469Z,47.05
2018-08-09T12:48:54.462Z,47.02
2018-08-09T12:49:54.463Z,47.05
2018-08-09T12:50:54.454Z,47.12
2018-08-09T12:51:54.457Z,46.95
2018-08-09T12:52:54.448Z,47.02