createdAt,value
2022-10-14T00:01:21.908Z,994
2022-10-14T00:07:22.185Z,994
2022-10-14T00:13:21.811Z,994
2022-10-14T00:19:21.836Z,994
2022-10-14T00:25:21.839Z,994
2022-10-14T00:31:21.803Z,994
2022-10-14T00:37:22.268Z,994
2022-10-14T00:43:21.828Z,994
2022-10-14T00:49:21.830Z,994
2022-10-14T00:55:21.820Z,994
2022-10-14T01:01:21.843Z,994
2022-10-14T01:07:22.077Z,994
2022-10-14T01:13:21.824Z,994
2022-10-14T01:19:21.831Z,994
2022-10-14T01:25:21.804Z,994
2022-10-14T01:31:21.804Z,993
2022-10-14T01:37:21.849Z,993
2022-10-14T01:43:21.829Z,993
2022-10-14T01:49:21.822Z,993
2022-10-14T01:55:21.837Z,993
2022-10-14T02:01:21.911Z,993
2022-10-14T02:07:21.819Z,993
2022-10-14T02:13:21.862Z,993
2022-10-14T02:19:21.840Z,993
2022-10-14T02:25:21.826Z,993
2022-10-14T02:31:21.844Z,993
2022-10-14T02:37:21.842Z,993
2022-10-14T02:43:21.817Z,993
2022-10-14T02:49:21.870Z,993
2022-10-14T02:55:21.828Z,993
2022-10-14T03:01:21.857Z,992
2022-10-14T03:07:21.881Z,992
2022-10-14T03:13:21.823Z,992
2022-10-14T03:19:21.831Z,992
2022-10-14T03:25:21.862Z,992
2022-10-14T03:31:21.826Z,992
2022-10-14T03:37:21.833Z,992
2022-10-14T03:43:21.835Z,992
2022-10-14T03:49:21.829Z,992
2022-10-14T03:55:21.841Z,992
2022-10-14T04:01:21.934Z,992
2022-10-14T04:07:21.830Z,992
2022-10-14T04:13:21.834Z,992
2022-10-14T04:19:21.910Z,992
2022-10-14T04:25:21.895Z,992
2022-10-14T04:31:21.884Z,992
2022-10-14T04:37:21.898Z,992
2022-10-14T04:43:21.905Z,992
2022-10-14T04:49:21.884Z,992
2022-10-14T04:55:21.918Z,992
2022-10-14T05:01:21.978Z,992
2022-10-14T05:07:21.871Z,992
2022-10-14T05:13:21.948Z,992
2022-10-14T05:19:21.889Z,992
2022-10-14T05:25:21.909Z,992
2022-10-14T05:31:22.951Z,992
2022-10-14T05:37:21.881Z,992
2022-10-14T05:43:21.878Z,992
2022-10-14T05:49:21.913Z,992
2022-10-14T05:55:21.869Z,992
2022-10-14T06:01:21.911Z,992
2022-10-14T06:07:21.905Z,992
2022-10-14T06:13:21.892Z,992
2022-10-14T06:19:21.892Z,992
2022-10-14T06:25:21.919Z,992
2022-10-14T06:31:32.357Z,992
2022-10-14T06:37:21.891Z,992
2022-10-14T06:43:21.925Z,991
2022-10-14T06:49:21.873Z,991
2022-10-14T06:55:21.882Z,991
2022-10-14T07:01:22.038Z,991
2022-10-14T07:07:21.965Z,991
2022-10-14T07:13:21.917Z,991
2022-10-14T07:19:21.925Z,991
2022-10-14T07:25:21.879Z,991
2022-10-14T07:31:26.634Z,991
2022-10-14T07:37:22.414Z,991
2022-10-14T07:43:21.895Z,991
2022-10-14T07:49:21.877Z,991
2022-10-14T07:55:21.923Z,991
2022-10-14T08:01:21.932Z,991
2022-10-14T08:07:22.282Z,991
2022-10-14T08:13:21.944Z,991
2022-10-14T08:19:21.892Z,991
2022-10-14T08:25:21.889Z,991
2022-10-14T08:31:21.924Z,991
2022-10-14T08:37:21.901Z,991
2022-10-14T08:43:21.912Z,991
2022-10-14T08:49:21.899Z,991
2022-10-14T08:55:21.892Z,991
2022-10-14T09:01:21.893Z,991
2022-10-14T09:07:21.908Z,991
2022-10-14T09:13:21.913Z,991
2022-10-14T09:19:21.892Z,991
2022-10-14T09:25:21.915Z,991
2022-10-14T09:31:21.920Z,991
2022-10-14T09:37:22.246Z,990
2022-10-14T09:43:21.917Z,991
2022-10-14T09:49:21.919Z,991
2022-10-14T09:55:21.888Z,991
2022-10-14T10:01:21.913Z,990
2022-10-14T10:07:22.047Z,990
2022-10-14T10:13:21.936Z,990
2022-10-14T10:19:21.942Z,990
2022-10-14T10:25:21.939Z,990
2022-10-14T10:31:22.108Z,990
2022-10-14T10:37:22.208Z,990
2022-10-14T10:43:21.940Z,990
2022-10-14T10:49:21.894Z,990
2022-10-14T10:55:21.929Z,990
2022-10-14T11:01:21.976Z,990
2022-10-14T11:07:27.040Z,990
2022-10-14T11:13:21.929Z,990
2022-10-14T11:19:21.902Z,990
2022-10-14T11:25:21.892Z,990
2022-10-14T11:31:21.936Z,990
2022-10-14T11:37:22.198Z,989
2022-10-14T11:43:21.902Z,989
2022-10-14T11:49:21.917Z,989
2022-10-14T11:55:21.940Z,989
2022-10-14T12:01:21.938Z,989
2022-10-14T12:07:21.949Z,989
2022-10-14T12:13:21.956Z,989
2022-10-14T12:19:21.917Z,989
2022-10-14T12:25:21.938Z,989
2022-10-14T12:31:21.928Z,989
2022-10-14T12:37:24.545Z,989
2022-10-14T12:43:21.924Z,989
2022-10-14T12:49:21.928Z,989
2022-10-14T12:55:21.965Z,989
2022-10-14T13:01:22.061Z,989
2022-10-14T13:07:39.857Z,989
2022-10-14T13:13:23.764Z,989
2022-10-14T13:19:21.927Z,988
2022-10-14T13:25:21.912Z,988
2022-10-14T13:31:21.897Z,988
2022-10-14T13:37:21.946Z,988
2022-10-14T13:43:21.928Z,988
2022-10-14T13:49:21.941Z,988
2022-10-14T13:55:21.941Z,988
2022-10-14T14:01:21.964Z,988
2022-10-14T14:07:58.996Z,988
2022-10-14T14:13:21.969Z,988
2022-10-14T14:19:21.929Z,988
2022-10-14T14:25:34.016Z,988
2022-10-14T14:31:21.950Z,988
2022-10-14T14:37:43.777Z,988
2022-10-14T14:43:21.909Z,988
2022-10-14T14:49:22.054Z,988
2022-10-14T14:55:21.921Z,988
2022-10-14T15:01:21.915Z,988
2022-10-14T15:07:21.959Z,988
2022-10-14T15:13:21.974Z,988
2022-10-14T15:19:21.930Z,988
2022-10-14T15:25:21.973Z,988
2022-10-14T15:31:21.934Z,988
2022-10-14T15:37:21.920Z,988
2022-10-14T15:43:21.961Z,987
2022-10-14T15:49:21.921Z,987
2022-10-14T15:55:21.950Z,987
2022-10-14T16:01:22.072Z,987
2022-10-14T16:07:22.187Z,987
2022-10-14T16:13:21.931Z,987
2022-10-14T16:19:22.006Z,987
2022-10-14T16:25:21.949Z,987
2022-10-14T16:31:21.922Z,987
2022-10-14T16:37:22.295Z,987
2022-10-14T16:43:21.932Z,987
2022-10-14T16:49:21.967Z,987
2022-10-14T16:55:21.982Z,987
2022-10-14T17:01:21.955Z,987
2022-10-14T17:07:21.933Z,987
2022-10-14T17:13:21.964Z,987
2022-10-14T17:19:21.940Z,987
2022-10-14T17:25:21.949Z,987
2022-10-14T17:31:21.962Z,987
2022-10-14T17:37:21.942Z,987
2022-10-14T17:43:21.975Z,987
2022-10-14T17:49:22.022Z,987
2022-10-14T17:55:21.981Z,987
2022-10-14T18:01:36.707Z,987
2022-10-14T18:07:22.159Z,987
2022-10-14T18:13:21.958Z,987
2022-10-14T18:19:21.953Z,987
2022-10-14T18:25:21.963Z,987
2022-10-14T18:31:21.997Z,987
2022-10-14T18:37:21.969Z,987
2022-10-14T18:43:21.987Z,987
2022-10-14T18:49:21.953Z,987
2022-10-14T18:55:21.992Z,987
2022-10-14T19:01:22.035Z,987
2022-10-14T19:07:22.016Z,987
2022-10-14T19:13:21.985Z,987
2022-10-14T19:19:22.015Z,987
2022-10-14T19:25:21.944Z,987
2022-10-14T19:31:21.968Z,987
2022-10-14T19:37:22.175Z,987
2022-10-14T19:43:21.951Z,987
2022-10-14T19:49:21.959Z,987
2022-10-14T19:55:21.984Z,987
2022-10-14T20:01:21.999Z,987
2022-10-14T20:07:22.300Z,987
2022-10-14T20:13:21.995Z,987
2022-10-14T20:19:21.963Z,987
2022-10-14T20:25:21.970Z,986
2022-10-14T20:31:22.074Z,987
2022-10-14T20:37:25.664Z,987
2022-10-14T20:43:21.976Z,987
2022-10-14T20:49:21.996Z,987
2022-10-14T20:55:21.968Z,986
2022-10-14T21:01:22.022Z,986
2022-10-14T21:07:22.274Z,986
2022-10-14T21:13:21.962Z,986
2022-10-14T21:19:21.969Z,986
2022-10-14T21:25:22.014Z,986
2022-10-14T21:31:21.974Z,986
2022-10-14T21:37:21.988Z,986
2022-10-14T21:43:22.006Z,986
2022-10-14T21:49:21.958Z,986
2022-10-14T21:55:21.981Z,986
2022-10-14T22:01:22.308Z,986
2022-10-14T22:07:22.213Z,986
2022-10-14T22:13:21.981Z,986
2022-10-14T22:19:22.015Z,986
2022-10-14T22:25:21.972Z,986
2022-10-14T22:31:21.955Z,986
2022-10-14T22:37:22.277Z,986
2022-10-14T22:43:21.970Z,986
2022-10-14T22:49:21.980Z,986
2022-10-14T22:55:22.137Z,986
2022-10-14T23:01:21.984Z,986
2022-10-14T23:07:21.974Z,986
2022-10-14T23:13:22.017Z,986
2022-10-14T23:19:21.996Z,986
2022-10-14T23:25:21.998Z,986
2022-10-14T23:31:22.023Z,986
2022-10-14T23:37:22.230Z,986
2022-10-14T23:43:21.988Z,986
2022-10-14T23:49:25.996Z,986
2022-10-14T23:55:21.993Z,986
