createdAt,value
2023-02-13T00:00:05.812Z,16.76
2023-02-13T00:01:05.795Z,16.78
2023-02-13T00:02:05.792Z,16.78
2023-02-13T00:03:05.775Z,16.76
2023-02-13T00:04:05.788Z,16.76
2023-02-13T00:05:05.759Z,16.76
2023-02-13T00:06:05.741Z,16.78
2023-02-13T00:07:05.721Z,16.76
2023-02-13T00:08:05.945Z,16.78
2023-02-13T00:09:07.374Z,16.76
2023-02-13T00:10:05.820Z,16.78
2023-02-13T00:11:05.675Z,16.78
2023-02-13T00:12:05.762Z,16.78
2023-02-13T00:13:05.653Z,16.76
2023-02-13T00:14:05.640Z,16.78
2023-02-13T00:15:05.631Z,16.76
2023-02-13T00:16:05.772Z,16.76
2023-02-13T00:17:05.611Z,16.75
2023-02-13T00:18:05.632Z,16.75
2023-02-13T00:19:05.587Z,16.76
2023-02-13T00:20:05.574Z,16.75
2023-02-13T00:21:05.578Z,16.75
2023-02-13T00:22:05.613Z,16.76
2023-02-13T00:23:05.549Z,16.75
2023-02-13T00:24:05.574Z,16.75
2023-02-13T00:25:05.564Z,16.76
2023-02-13T00:26:05.519Z,16.75
2023-02-13T00:27:05.563Z,16.74
2023-02-13T00:28:05.544Z,16.74
2023-02-13T00:29:05.587Z,16.74
2023-02-13T00:30:06.313Z,16.75
2023-02-13T00:31:05.563Z,16.74
2023-02-13T00:32:06.405Z,16.72
2023-02-13T00:33:05.457Z,16.75
2023-02-13T00:34:05.575Z,16.74
2023-02-13T00:35:05.430Z,16.75
2023-02-13T00:36:05.414Z,16.72
2023-02-13T00:37:05.417Z,16.72
2023-02-13T00:38:05.580Z,16.74
2023-02-13T00:39:05.352Z,16.71
2023-02-13T00:40:05.511Z,16.74
2023-02-13T00:41:05.346Z,16.72
2023-02-13T00:42:05.325Z,16.72
2023-02-13T00:43:05.355Z,16.72
2023-02-13T00:44:05.309Z,16.72
2023-02-13T00:45:05.282Z,16.71
2023-02-13T00:46:05.360Z,16.72
2023-02-13T00:47:05.279Z,16.72
2023-02-13T00:48:05.281Z,16.72
2023-02-13T00:49:05.550Z,16.71
2023-02-13T00:50:05.972Z,16.72
2023-02-13T00:51:05.233Z,16.72
2023-02-13T00:52:05.224Z,16.69
2023-02-13T00:53:05.234Z,16.71
2023-02-13T00:54:05.295Z,16.71
2023-02-13T00:55:05.199Z,16.72
2023-02-13T00:56:05.357Z,16.72
2023-02-13T00:57:05.149Z,16.71
2023-02-13T00:58:05.208Z,16.71
2023-02-13T00:59:05.152Z,16.71
2023-02-13T01:00:05.163Z,16.71
2023-02-13T01:01:05.139Z,16.71
2023-02-13T01:02:05.130Z,16.69
2023-02-13T01:03:05.104Z,16.69
2023-02-13T01:04:05.104Z,16.69
2023-02-13T01:05:05.104Z,16.69
2023-02-13T01:06:05.086Z,16.69
2023-02-13T01:07:05.067Z,16.68
2023-02-13T01:08:05.063Z,16.69
2023-02-13T01:09:05.021Z,16.69
2023-02-13T01:10:05.027Z,16.68
2023-02-13T01:11:05.020Z,16.71
2023-02-13T01:12:05.041Z,16.68
2023-02-13T01:13:05.005Z,16.69
2023-02-13T01:14:04.995Z,16.68
2023-02-13T01:15:04.961Z,16.68
2023-02-13T01:16:05.114Z,16.69
2023-02-13T01:17:04.946Z,16.68
2023-02-13T01:18:04.952Z,16.68
2023-02-13T01:19:04.928Z,16.68
2023-02-13T01:20:04.935Z,16.68
2023-02-13T01:21:04.901Z,16.69
2023-02-13T01:22:04.914Z,16.66
2023-02-13T01:23:04.969Z,16.66
2023-02-13T01:24:04.895Z,16.68
2023-02-13T01:25:04.888Z,16.68
2023-02-13T01:26:04.862Z,16.66
2023-02-13T01:27:04.848Z,16.66
2023-02-13T01:28:04.871Z,16.66
2023-02-13T01:29:04.845Z,16.68
2023-02-13T01:30:04.835Z,16.66
2023-02-13T01:31:05.570Z,16.66
2023-02-13T01:32:04.914Z,16.66
2023-02-13T01:33:04.787Z,16.66
2023-02-13T01:34:04.785Z,16.66
2023-02-13T01:35:04.764Z,16.65
2023-02-13T01:36:04.777Z,16.65
2023-02-13T01:37:04.815Z,16.65
2023-02-13T01:38:04.763Z,16.65
2023-02-13T01:39:04.732Z,16.66
2023-02-13T01:40:05.017Z,16.65
2023-02-13T01:41:04.745Z,16.64
2023-02-13T01:42:04.705Z,16.65
2023-02-13T01:43:04.711Z,16.65
2023-02-13T01:47:07.379Z,16.65
2023-02-13T01:47:12.041Z,16.65
2023-02-13T01:48:12.055Z,16.64
2023-02-13T01:49:12.038Z,16.64
2023-02-13T01:50:12.000Z,16.65
2023-02-13T01:51:11.975Z,16.64
2023-02-13T01:52:11.975Z,16.64
2023-02-13T01:53:11.965Z,16.64
2023-02-13T01:54:32.983Z,16.64
2023-02-13T01:55:11.943Z,16.64
2023-02-13T01:56:11.927Z,16.65
2023-02-13T01:57:11.926Z,16.64
2023-02-13T01:58:11.924Z,16.64
2023-02-13T01:59:11.926Z,16.64
2023-02-13T02:00:12.091Z,16.61
2023-02-13T02:01:11.882Z,16.64
2023-02-13T02:02:11.961Z,16.61
2023-02-13T02:03:11.863Z,16.61
2023-02-13T02:04:11.881Z,16.61
2023-02-13T02:06:51.556Z,16.61
2023-02-13T02:06:56.301Z,16.61
2023-02-13T02:07:56.210Z,16.61
2023-02-13T02:08:56.261Z,16.61
2023-02-13T02:21:59.889Z,16.61
2023-02-13T02:22:53.342Z,16.60
2023-02-13T02:23:53.331Z,16.60
2023-02-13T02:24:53.994Z,16.58
2023-02-13T02:25:53.295Z,16.58
2023-02-13T02:26:53.312Z,16.60
2023-02-13T02:27:53.296Z,16.60
2023-02-13T02:28:53.288Z,16.58
2023-02-13T02:29:53.256Z,16.60
2023-02-13T02:30:53.284Z,16.60
2023-02-13T02:31:53.282Z,16.58
2023-02-13T02:32:53.232Z,16.57
2023-02-13T02:33:53.221Z,16.58
2023-02-13T02:34:53.198Z,16.58
2023-02-13T02:35:53.208Z,16.58
2023-02-13T02:36:53.198Z,16.57
2023-02-13T02:37:53.190Z,16.58
2023-02-13T02:38:53.158Z,16.58
2023-02-13T02:39:53.174Z,16.58
2023-02-13T02:40:53.156Z,16.58
2023-02-13T02:41:53.154Z,16.58
2023-02-13T02:42:53.128Z,16.58
2023-02-13T02:43:53.140Z,16.58
2023-02-13T02:44:53.109Z,16.58
2023-02-13T02:45:53.100Z,16.57
2023-02-13T02:46:53.131Z,16.57
2023-02-13T02:47:53.082Z,16.57
2023-02-13T02:48:53.058Z,16.58
2023-02-13T02:49:53.049Z,16.57
2023-02-13T02:50:53.037Z,16.57
2023-02-13T02:51:53.003Z,16.56
2023-02-13T02:52:53.028Z,16.57
2023-02-13T02:53:53.025Z,16.56
2023-02-13T02:54:52.991Z,16.57
2023-02-13T02:55:52.984Z,16.56
2023-02-13T02:56:52.988Z,16.56
2023-02-13T02:57:52.972Z,16.54
2023-02-13T02:58:52.950Z,16.56
2023-02-13T02:59:52.929Z,16.56
2023-02-13T03:00:52.982Z,16.56
2023-02-13T03:01:52.930Z,16.56
2023-02-13T03:02:52.901Z,16.54
2023-02-13T03:03:52.905Z,16.54
2023-02-13T03:04:52.891Z,16.54
2023-02-13T03:05:52.942Z,16.56
2023-02-13T03:06:52.850Z,16.56
2023-02-13T03:07:52.849Z,16.56
2023-02-13T03:08:52.862Z,16.54
2023-02-13T03:09:52.832Z,16.54
2023-02-13T03:10:52.823Z,16.53
2023-02-13T03:11:52.802Z,16.53
2023-02-13T03:12:52.800Z,16.54
2023-02-13T03:13:52.767Z,16.53
2023-02-13T03:14:52.807Z,16.53
2023-02-13T03:15:52.744Z,16.53
2023-02-13T03:16:52.747Z,16.53
2023-02-13T03:17:52.757Z,16.53
2023-02-13T03:18:52.736Z,16.54
2023-02-13T03:19:52.704Z,16.53
2023-02-13T03:20:52.696Z,16.53
2023-02-13T03:21:52.689Z,16.53
2023-02-13T03:22:52.690Z,16.53
2023-02-13T03:23:52.700Z,16.53
2023-02-13T03:24:52.670Z,16.53
2023-02-13T03:25:52.637Z,16.51
2023-02-13T03:26:52.649Z,16.53
2023-02-13T03:27:52.635Z,16.51
2023-02-13T03:28:52.627Z,16.53
2023-02-13T03:29:52.615Z,16.53
2023-02-13T03:30:52.633Z,16.53
2023-02-13T03:31:52.599Z,16.51
2023-02-13T03:32:52.573Z,16.51
2023-02-13T03:33:52.558Z,16.51
2023-02-13T03:34:52.588Z,16.51
2023-02-13T03:35:52.564Z,16.51
2023-02-13T03:36:52.549Z,16.50
2023-02-13T03:37:52.552Z,16.51
2023-02-13T03:38:52.515Z,16.51
2023-02-13T03:39:52.503Z,16.51
2023-02-13T03:40:52.494Z,16.51
2023-02-13T03:41:52.490Z,16.51
2023-02-13T03:42:52.454Z,16.50
2023-02-13T03:43:52.459Z,16.50
2023-02-13T03:44:52.434Z,16.51
2023-02-13T03:45:52.469Z,16.50
2023-02-13T03:46:52.416Z,16.51
2023-02-13T03:47:52.453Z,16.50
2023-02-13T03:48:52.402Z,16.49
2023-02-13T03:49:52.395Z,16.50
2023-02-13T03:50:52.374Z,16.50
2023-02-13T03:51:52.377Z,16.50
2023-02-13T03:52:52.361Z,16.49
2023-02-13T03:53:52.331Z,16.50
2023-02-13T03:54:52.324Z,16.49
2023-02-13T03:55:52.322Z,16.49
2023-02-13T03:56:52.335Z,16.49
2023-02-13T03:57:52.314Z,16.50
2023-02-13T03:58:52.291Z,16.49
2023-02-13T03:59:52.285Z,16.47
2023-02-13T04:00:52.297Z,16.47
2023-02-13T04:01:52.280Z,16.47
2023-02-13T04:02:52.255Z,16.47
2023-02-13T04:03:52.232Z,16.47
2023-02-13T04:04:52.237Z,16.47
2023-02-13T04:05:52.231Z,16.47
2023-02-13T04:06:52.216Z,16.47
2023-02-13T04:07:52.256Z,16.47
2023-02-13T04:08:52.190Z,16.47
2023-02-13T04:09:52.161Z,16.49
2023-02-13T04:10:52.163Z,16.47
2023-02-13T04:11:52.151Z,16.46
2023-02-13T04:12:52.148Z,16.47
2023-02-13T04:13:52.112Z,16.47
2023-02-13T04:14:52.142Z,16.47
2023-02-13T04:15:52.104Z,16.46
2023-02-13T04:16:52.151Z,16.46
2023-02-13T04:17:52.087Z,16.46
2023-02-13T04:18:52.086Z,16.43
2023-02-13T04:20:00.111Z,16.46
2023-02-13T04:20:52.061Z,16.46
2023-02-13T04:21:52.027Z,16.46
2023-02-13T04:22:52.089Z,16.43
2023-02-13T04:23:52.012Z,16.46
2023-02-13T04:24:52.020Z,16.43
2023-02-13T04:25:51.985Z,16.46
2023-02-13T04:26:52.007Z,16.43
2023-02-13T04:27:51.983Z,16.46
2023-02-13T04:28:51.977Z,16.46
2023-02-13T04:29:51.970Z,16.42
2023-02-13T04:30:52.081Z,16.43
2023-02-13T04:31:52.170Z,16.42
2023-02-13T04:32:51.965Z,16.43
2023-02-13T04:33:51.888Z,16.42
2023-02-13T04:34:51.913Z,16.42
2023-02-13T04:35:51.899Z,16.42
2023-02-13T04:36:51.915Z,16.42
2023-02-13T04:37:51.893Z,16.41
2023-02-13T04:38:51.857Z,16.42
2023-02-13T04:39:51.846Z,16.42
2023-02-13T04:40:51.862Z,16.42
2023-02-13T04:41:51.804Z,16.42
2023-02-13T04:42:51.860Z,16.42
2023-02-13T04:43:51.790Z,16.42
2023-02-13T04:44:51.794Z,16.42
2023-02-13T04:45:51.844Z,16.42
2023-02-13T04:46:51.762Z,16.42
2023-02-13T04:47:51.766Z,16.42
2023-02-13T04:48:51.745Z,16.43
2023-02-13T04:49:51.739Z,16.42
2023-02-13T04:50:51.722Z,16.42
2023-02-13T04:51:51.728Z,16.42
2023-02-13T04:52:51.698Z,16.42
2023-02-13T04:53:51.671Z,16.43
2023-02-13T04:54:51.685Z,16.46
2023-02-13T04:55:51.711Z,16.46
2023-02-13T04:56:51.681Z,16.46
2023-02-13T04:57:51.668Z,16.46
2023-02-13T04:58:51.635Z,16.46
2023-02-13T04:59:51.615Z,16.47
2023-02-13T05:00:51.640Z,16.47
2023-02-13T05:01:51.611Z,16.47
2023-02-13T05:02:51.607Z,16.47
2023-02-13T05:03:51.574Z,16.47
2023-02-13T05:04:51.698Z,16.49
2023-02-13T05:05:51.599Z,16.50
2023-02-13T05:06:51.553Z,16.50
2023-02-13T05:07:51.590Z,16.50
2023-02-13T05:08:51.535Z,16.50
2023-02-13T05:09:51.515Z,16.50
2023-02-13T05:10:51.503Z,16.50
2023-02-13T05:11:51.502Z,16.50
2023-02-13T05:12:51.484Z,16.51
2023-02-13T05:13:51.463Z,16.50
2023-02-13T05:14:51.464Z,16.51
2023-02-13T05:15:51.487Z,16.51
2023-02-13T05:16:51.433Z,16.51
2023-02-13T05:17:51.502Z,16.53
2023-02-13T05:18:51.448Z,16.53
2023-02-13T05:19:51.414Z,16.53
2023-02-13T05:20:51.389Z,16.54
2023-02-13T05:21:51.399Z,16.56
2023-02-13T05:22:51.381Z,16.56
2023-02-13T05:23:51.369Z,16.57
2023-02-13T05:24:51.342Z,16.56
2023-02-13T05:25:51.360Z,16.56
2023-02-13T05:26:51.316Z,16.57
2023-02-13T05:27:51.379Z,16.56
2023-02-13T05:28:51.307Z,16.58
2023-02-13T05:29:51.284Z,16.57
2023-02-13T05:30:51.333Z,16.58
2023-02-13T05:31:51.362Z,16.58
2023-02-13T05:32:51.269Z,16.58
2023-02-13T05:33:51.254Z,16.58
2023-02-13T05:34:51.217Z,16.60
2023-02-13T05:35:51.215Z,16.60
2023-02-13T05:36:51.205Z,16.60
2023-02-13T05:37:51.216Z,16.61
2023-02-13T05:38:51.174Z,16.61
2023-02-13T05:39:51.192Z,16.61
2023-02-13T05:40:51.155Z,16.61
2023-02-13T05:41:51.176Z,16.64
2023-02-13T05:42:51.161Z,16.64
2023-02-13T05:43:51.158Z,16.65
2023-02-13T05:44:51.150Z,16.65
2023-02-13T05:45:51.117Z,16.65
2023-02-13T05:46:51.138Z,16.66
2023-02-13T05:47:51.225Z,16.66
2023-02-13T05:48:51.123Z,16.66
2023-02-13T05:49:51.064Z,16.66
2023-02-13T05:50:51.074Z,16.68
2023-02-13T05:51:51.058Z,16.68
2023-02-13T05:52:51.028Z,16.68
2023-02-13T05:53:51.028Z,16.66
2023-02-13T05:54:51.038Z,16.68
2023-02-13T05:55:51.021Z,16.66
2023-02-13T05:56:50.976Z,16.66
2023-02-13T05:57:51.077Z,16.68
2023-02-13T05:58:50.980Z,16.66
2023-02-13T05:59:50.966Z,16.69
2023-02-13T06:00:50.951Z,16.69
2023-02-13T06:01:51.001Z,16.69
2023-02-13T06:02:50.985Z,16.69
2023-02-13T06:03:50.989Z,16.69
2023-02-13T06:04:50.915Z,16.68
2023-02-13T06:05:50.892Z,16.69
2023-02-13T06:06:50.896Z,16.71
2023-02-13T06:07:50.861Z,16.69
2023-02-13T06:08:50.870Z,16.71
2023-02-13T06:09:50.883Z,16.71
2023-02-13T06:10:50.839Z,16.71
2023-02-13T06:11:50.836Z,16.69
2023-02-13T06:12:50.826Z,16.71
2023-02-13T06:13:50.825Z,16.71
2023-02-13T06:14:50.794Z,16.71
2023-02-13T06:15:50.852Z,16.71
2023-02-13T06:16:50.781Z,16.72
2023-02-13T06:17:50.793Z,16.72
2023-02-13T06:18:50.773Z,16.72
2023-02-13T06:19:50.752Z,16.74
2023-02-13T06:20:50.735Z,16.72
2023-02-13T06:21:50.724Z,16.74
2023-02-13T06:22:50.732Z,16.74
2023-02-13T06:23:50.694Z,16.72
2023-02-13T06:24:50.717Z,16.74
2023-02-13T06:25:50.701Z,16.74
2023-02-13T06:26:50.649Z,16.74
2023-02-13T06:27:50.689Z,16.75
2023-02-13T06:28:50.622Z,16.75
2023-02-13T06:29:50.627Z,16.75
2023-02-13T06:30:50.696Z,16.75
2023-02-13T06:31:50.673Z,16.74
2023-02-13T06:32:50.588Z,16.75
2023-02-13T06:33:50.587Z,16.75
2023-02-13T06:34:50.629Z,16.76
2023-02-13T06:35:50.568Z,16.75
2023-02-13T06:36:50.566Z,16.76
2023-02-13T06:37:50.550Z,16.76
2023-02-13T06:38:50.536Z,16.78
2023-02-13T06:39:50.541Z,16.76
2023-02-13T06:40:50.498Z,16.75
2023-02-13T06:41:50.513Z,16.76
2023-02-13T06:42:50.492Z,16.78
2023-02-13T06:43:50.480Z,16.78
2023-02-13T06:44:50.453Z,16.78
2023-02-13T06:45:50.459Z,16.78
2023-02-13T06:46:50.448Z,16.79
2023-02-13T06:47:50.480Z,16.79
2023-02-13T06:48:50.441Z,16.79
2023-02-13T06:49:50.404Z,16.83
2023-02-13T06:50:50.407Z,16.81
2023-02-13T06:51:50.405Z,16.83
2023-02-13T06:52:50.389Z,16.83
2023-02-13T06:53:50.403Z,16.84
2023-02-13T06:54:50.370Z,16.83
2023-02-13T06:55:50.362Z,16.84
2023-02-13T06:56:50.339Z,16.84
2023-02-13T06:57:50.342Z,16.86
2023-02-13T06:58:50.313Z,16.86
2023-02-13T06:59:50.324Z,16.86
2023-02-13T07:00:50.369Z,16.86
2023-02-13T07:01:50.281Z,16.86
2023-02-13T07:02:50.344Z,16.87
2023-02-13T07:03:50.263Z,16.87
2023-02-13T07:04:50.241Z,16.89
2023-02-13T07:05:50.239Z,16.90
2023-02-13T07:06:50.406Z,16.90
2023-02-13T07:07:50.281Z,16.91
2023-02-13T07:08:50.202Z,16.93
2023-02-13T07:09:50.193Z,16.93
2023-02-13T07:10:50.192Z,16.94
2023-02-13T07:11:51.557Z,16.94
2023-02-13T07:13:00.287Z,16.96
2023-02-13T07:13:51.137Z,16.94
2023-02-13T07:14:50.138Z,16.94
2023-02-13T07:15:50.202Z,16.96
2023-02-13T07:16:50.122Z,16.96
2023-02-13T07:17:50.108Z,16.97
2023-02-13T07:18:50.088Z,16.97
2023-02-13T07:19:50.092Z,16.99
2023-02-13T07:20:50.076Z,16.99
2023-02-13T07:21:50.110Z,16.99
2023-02-13T07:22:50.048Z,17.01
2023-02-13T07:23:50.048Z,17.02
2023-02-13T07:24:50.036Z,17.01
2023-02-13T07:25:50.027Z,17.01
2023-02-13T07:26:50.040Z,16.99
2023-02-13T07:27:49.986Z,17.01
2023-02-13T07:28:52.929Z,17.02
2023-02-13T07:29:50.969Z,17.01
2023-02-13T07:30:50.024Z,17.02
2023-02-13T07:31:50.013Z,17.02
2023-02-13T07:32:49.939Z,17.04
2023-02-13T07:33:49.949Z,17.04
2023-02-13T07:35:01.355Z,17.05
2023-02-13T07:35:50.972Z,17.06
2023-02-13T07:36:49.912Z,17.04
2023-02-13T07:37:49.875Z,17.04
2023-02-13T07:38:49.877Z,17.05
2023-02-13T07:39:49.860Z,17.05
2023-02-13T07:40:49.847Z,17.06
2023-02-13T07:41:49.867Z,17.06
2023-02-13T07:42:49.818Z,17.06
2023-02-13T07:43:49.833Z,17.05
2023-02-13T07:44:49.855Z,17.05
2023-02-13T07:45:49.795Z,17.05
2023-02-13T07:46:49.805Z,17.06
2023-02-13T07:47:49.785Z,17.05
2023-02-13T07:48:49.790Z,17.06
2023-02-13T07:49:49.753Z,17.05
2023-02-13T07:50:49.736Z,17.04
2023-02-13T07:51:49.757Z,17.04
2023-02-13T07:52:49.750Z,17.05
2023-02-13T07:53:49.730Z,17.05
2023-02-13T07:54:49.712Z,17.05
2023-02-13T07:55:49.704Z,17.05
2023-02-13T07:56:49.698Z,17.06
2023-02-13T07:57:49.688Z,17.08
2023-02-13T07:58:49.682Z,17.08
2023-02-13T07:59:49.689Z,17.09
2023-02-13T08:00:49.648Z,17.11
2023-02-13T08:01:49.696Z,17.11
2023-02-13T08:02:49.644Z,17.11
2023-02-13T08:03:49.634Z,17.11
2023-02-13T08:04:49.591Z,17.12
2023-02-13T08:05:49.587Z,17.14
2023-02-13T08:06:50.542Z,17.12
2023-02-13T08:07:49.591Z,17.12
2023-02-13T08:08:49.570Z,17.14
2023-02-13T08:09:49.552Z,17.14
2023-02-13T08:10:49.671Z,17.14
2023-02-13T08:11:49.531Z,17.15
2023-02-13T08:12:49.530Z,17.16
2023-02-13T08:13:49.486Z,17.16
2023-02-13T08:14:49.514Z,17.19
2023-02-13T08:15:49.501Z,17.16
2023-02-13T08:16:49.549Z,17.19
2023-02-13T08:17:49.475Z,17.19
2023-02-13T08:18:49.450Z,17.16
2023-02-13T08:19:49.439Z,17.16
2023-02-13T08:20:49.402Z,17.20
2023-02-13T08:21:49.415Z,17.19
2023-02-13T08:22:49.390Z,17.19
2023-02-13T08:23:49.452Z,17.16
2023-02-13T08:24:49.366Z,17.19
2023-02-13T08:25:49.443Z,17.16
2023-02-13T08:26:49.361Z,17.16
2023-02-13T08:27:49.346Z,17.16
2023-02-13T08:28:49.327Z,17.14
2023-02-13T08:29:49.322Z,17.15
2023-02-13T08:30:49.383Z,17.15
2023-02-13T08:31:49.312Z,17.15
2023-02-13T08:32:54.232Z,17.15
2023-02-13T08:33:50.319Z,17.14
2023-02-13T08:34:49.274Z,17.15
2023-02-13T08:35:49.262Z,17.14
2023-02-13T08:36:49.255Z,17.14
2023-02-13T08:37:49.253Z,17.14
2023-02-13T08:38:49.264Z,17.14
2023-02-13T08:39:49.221Z,17.12
2023-02-13T08:40:49.203Z,17.12
2023-02-13T08:41:49.183Z,17.14
2023-02-13T08:42:49.169Z,17.12
2023-02-13T08:43:49.202Z,17.12
2023-02-13T08:44:49.141Z,17.12
2023-02-13T08:45:49.221Z,17.12
2023-02-13T08:46:49.168Z,17.11
2023-02-13T08:47:49.117Z,17.14
2023-02-13T08:48:49.131Z,17.11
2023-02-13T08:49:49.120Z,17.11
2023-02-13T08:50:49.121Z,17.14
2023-02-13T08:51:49.105Z,17.12
2023-02-13T08:52:49.087Z,17.12
2023-02-13T08:53:49.091Z,17.11
2023-02-13T08:54:49.045Z,17.12
2023-02-13T08:55:49.020Z,17.11
2023-02-13T08:56:49.058Z,17.12
2023-02-13T08:57:49.029Z,17.12
2023-02-13T08:58:49.021Z,17.12
2023-02-13T08:59:48.977Z,17.12
2023-02-13T09:00:49.025Z,17.14
2023-02-13T09:01:48.991Z,17.12
2023-02-13T09:02:48.986Z,17.12
2023-02-13T09:03:48.958Z,17.11
2023-02-13T09:04:48.962Z,17.11
2023-02-13T09:05:48.933Z,17.12
2023-02-13T09:06:48.914Z,17.14
2023-02-13T09:07:48.921Z,17.12
2023-02-13T09:08:48.931Z,17.14
2023-02-13T09:09:48.892Z,17.12
2023-02-13T09:10:48.882Z,17.14
2023-02-13T09:11:48.868Z,17.15
2023-02-13T09:12:48.861Z,17.16
2023-02-13T09:13:48.843Z,17.19
2023-02-13T09:14:48.850Z,17.19
2023-02-13T09:15:48.832Z,17.19
2023-02-13T09:16:49.010Z,17.20
2023-02-13T09:17:48.837Z,17.20
2023-02-13T09:18:48.823Z,17.23
2023-02-13T09:19:48.831Z,17.23
2023-02-13T09:20:48.778Z,17.23
2023-02-13T09:21:48.757Z,17.23
2023-02-13T09:22:48.754Z,17.24
2023-02-13T09:23:48.746Z,17.24
2023-02-13T09:24:48.752Z,17.24
2023-02-13T09:25:48.719Z,17.24
2023-02-13T09:26:48.702Z,17.26
2023-02-13T09:27:48.718Z,17.26
2023-02-13T09:28:48.799Z,17.27
2023-02-13T09:29:48.676Z,17.29
2023-02-13T09:30:48.812Z,17.30
2023-02-13T09:31:48.757Z,17.29
2023-02-13T09:32:48.649Z,17.29
2023-02-13T09:33:48.643Z,17.30
2023-02-13T09:34:48.618Z,17.30
2023-02-13T09:35:48.614Z,17.31
2023-02-13T09:36:48.619Z,17.30
2023-02-13T09:37:48.628Z,17.30
2023-02-13T09:38:48.569Z,17.29
2023-02-13T09:39:48.583Z,17.30
2023-02-13T09:40:48.577Z,17.30
2023-02-13T09:41:48.544Z,17.29
2023-02-13T09:42:48.532Z,17.27
2023-02-13T09:43:48.512Z,17.27
2023-02-13T09:44:48.519Z,17.27
2023-02-13T09:45:48.523Z,17.27
2023-02-13T09:46:48.531Z,17.27
2023-02-13T09:47:48.533Z,17.24
2023-02-13T09:48:48.464Z,17.24
2023-02-13T09:49:48.457Z,17.24
2023-02-13T09:50:48.483Z,17.26
2023-02-13T09:51:48.481Z,17.26
2023-02-13T09:52:48.475Z,17.23
2023-02-13T09:53:48.413Z,17.24
2023-02-13T09:54:48.410Z,17.23
2023-02-13T09:55:48.401Z,17.24
2023-02-13T09:56:49.162Z,17.23
2023-02-13T09:57:48.375Z,17.23
2023-02-13T09:58:48.498Z,17.22
2023-02-13T09:59:48.470Z,17.22
2023-02-13T10:00:50.604Z,17.22
2023-02-13T10:01:48.714Z,17.22
2023-02-13T10:02:48.310Z,17.23
2023-02-13T10:03:48.301Z,17.22
2023-02-13T10:04:48.316Z,17.23
2023-02-13T10:05:48.695Z,17.22
2023-02-13T10:06:48.369Z,17.22
2023-02-13T10:07:48.261Z,17.22
2023-02-13T10:08:48.266Z,17.22
2023-02-13T10:09:48.237Z,17.22
2023-02-13T10:10:48.245Z,17.22
2023-02-13T10:11:48.233Z,17.22
2023-02-13T10:12:48.208Z,17.22
2023-02-13T10:13:48.217Z,17.20
2023-02-13T10:14:48.187Z,17.20
2023-02-13T10:15:48.242Z,17.22
2023-02-13T10:16:48.170Z,17.22
2023-02-13T10:17:48.163Z,17.20
2023-02-13T10:18:48.152Z,17.22
2023-02-13T10:19:48.156Z,17.22
2023-02-13T10:20:48.131Z,17.20
2023-02-13T10:21:48.096Z,17.23
2023-02-13T10:22:48.151Z,17.22
2023-02-13T10:23:48.139Z,17.22
2023-02-13T10:24:48.129Z,17.22
2023-02-13T10:25:48.105Z,17.23
2023-02-13T10:26:48.057Z,17.24
2023-02-13T10:27:48.048Z,17.23
2023-02-13T10:28:48.028Z,17.23
2023-02-13T10:29:48.020Z,17.23
2023-02-13T10:30:48.136Z,17.23
2023-02-13T10:31:48.129Z,17.26
2023-02-13T10:32:47.998Z,17.26
2023-02-13T10:33:48.043Z,17.27
2023-02-13T10:34:48.000Z,17.27
2023-02-13T10:35:47.978Z,17.29
2023-02-13T10:36:47.996Z,17.29
2023-02-13T10:37:47.936Z,17.29
2023-02-13T10:38:47.950Z,17.30
2023-02-13T10:39:47.921Z,17.30
2023-02-13T10:40:47.907Z,17.30
2023-02-13T10:41:47.922Z,17.30
2023-02-13T10:42:47.885Z,17.31
2023-02-13T10:43:47.884Z,17.30
2023-02-13T10:44:47.872Z,17.29
2023-02-13T10:45:47.844Z,17.30
2023-02-13T10:46:47.909Z,17.30
2023-02-13T10:47:47.864Z,17.30
2023-02-13T10:48:47.829Z,17.27
2023-02-13T10:49:47.988Z,17.27
2023-02-13T10:50:47.795Z,17.27
2023-02-13T10:51:47.797Z,17.27
2023-02-13T10:52:47.785Z,17.27
2023-02-13T10:53:47.785Z,17.26
2023-02-13T10:54:47.955Z,17.24
2023-02-13T10:55:47.756Z,17.24
2023-02-13T10:56:47.740Z,17.24
2023-02-13T10:57:47.717Z,17.24
2023-02-13T10:58:47.739Z,17.23
2023-02-13T10:59:47.724Z,17.23
2023-02-13T11:00:47.689Z,17.22
2023-02-13T11:01:47.772Z,17.20
2023-02-13T11:02:47.676Z,17.20
2023-02-13T11:03:47.653Z,17.20
2023-02-13T11:04:47.675Z,17.20
2023-02-13T11:05:47.641Z,17.20
2023-02-13T11:06:47.868Z,17.20
2023-02-13T11:07:47.601Z,17.19
2023-02-13T11:08:47.616Z,17.19
2023-02-13T11:09:47.651Z,17.19
2023-02-13T11:10:47.604Z,17.16
2023-02-13T11:11:47.568Z,17.19
2023-02-13T11:12:47.606Z,17.19
2023-02-13T11:13:47.647Z,17.19
2023-02-13T11:14:47.583Z,17.19
2023-02-13T11:15:47.711Z,17.19
2023-02-13T11:16:47.523Z,17.16
2023-02-13T11:17:47.533Z,17.20
2023-02-13T11:18:47.520Z,17.19
2023-02-13T11:19:47.552Z,17.22
2023-02-13T11:20:47.588Z,17.22
2023-02-13T11:21:47.454Z,17.23
2023-02-13T11:22:47.464Z,17.24
2023-02-13T11:23:47.469Z,17.26
2023-02-13T11:24:47.449Z,17.26
2023-02-13T11:25:47.473Z,17.26
2023-02-13T11:26:47.412Z,17.29
2023-02-13T11:27:47.409Z,17.29
2023-02-13T11:28:47.388Z,17.29
2023-02-13T11:29:47.379Z,17.31
2023-02-13T11:30:47.432Z,17.31
2023-02-13T11:31:47.430Z,17.31
2023-02-13T11:32:47.326Z,17.33
2023-02-13T11:33:47.340Z,17.34
2023-02-13T11:34:47.333Z,17.34
2023-02-13T11:35:47.372Z,17.36
2023-02-13T11:36:47.360Z,17.36
2023-02-13T11:37:47.357Z,17.38
2023-02-13T11:38:47.518Z,17.36
2023-02-13T11:39:47.972Z,17.38
2023-02-13T11:40:47.395Z,17.39
2023-02-13T11:41:47.929Z,17.39
2023-02-13T11:42:47.699Z,17.41
2023-02-13T11:43:47.292Z,17.39
2023-02-13T11:44:47.327Z,17.41
2023-02-13T11:45:47.228Z,17.39
2023-02-13T11:46:47.341Z,17.41
2023-02-13T11:47:47.188Z,17.41
2023-02-13T11:48:47.232Z,17.41
2023-02-13T11:49:47.183Z,17.39
2023-02-13T11:50:47.156Z,17.39
2023-02-13T11:51:47.126Z,17.41
2023-02-13T11:52:47.140Z,17.39
2023-02-13T11:53:47.171Z,17.38
2023-02-13T11:54:47.121Z,17.38
2023-02-13T11:55:47.173Z,17.38
2023-02-13T11:57:03.161Z,17.38
2023-02-13T11:57:48.076Z,17.36
2023-02-13T11:58:47.180Z,17.36
2023-02-13T11:59:47.049Z,17.38
2023-02-13T12:00:47.059Z,17.34
2023-02-13T12:01:47.725Z,17.36
2023-02-13T12:02:47.197Z,17.34
2023-02-13T12:03:47.057Z,17.34
2023-02-13T12:04:47.074Z,17.33
2023-02-13T12:05:47.012Z,17.33
2023-02-13T12:06:46.985Z,17.33
2023-02-13T12:07:47.065Z,17.33
2023-02-13T12:08:47.010Z,17.31
2023-02-13T12:09:46.987Z,17.31
2023-02-13T12:10:46.929Z,17.33
2023-02-13T12:11:47.005Z,17.31
2023-02-13T12:12:46.954Z,17.31
2023-02-13T12:13:46.916Z,17.30
2023-02-13T12:14:46.904Z,17.30
2023-02-13T12:15:47.117Z,17.29
2023-02-13T12:16:46.959Z,17.29
2023-02-13T12:17:46.873Z,17.27
2023-02-13T12:18:46.928Z,17.27
2023-02-13T12:19:46.857Z,17.29
2023-02-13T12:20:46.842Z,17.27
2023-02-13T12:21:46.849Z,17.27
2023-02-13T12:22:46.844Z,17.26
2023-02-13T12:23:46.816Z,17.27
2023-02-13T12:24:46.815Z,17.26
2023-02-13T12:25:46.792Z,17.27
2023-02-13T12:26:46.778Z,17.27
2023-02-13T12:27:46.820Z,17.27
2023-02-13T12:28:46.745Z,17.27
2023-02-13T12:29:46.736Z,17.27
2023-02-13T12:30:46.747Z,17.30
2023-02-13T12:31:46.767Z,17.30
2023-02-13T12:32:46.714Z,17.30
2023-02-13T12:33:46.723Z,17.31
2023-02-13T12:34:46.716Z,17.30
2023-02-13T12:35:46.659Z,17.30
2023-02-13T12:36:46.662Z,17.31
2023-02-13T12:37:46.642Z,17.31
2023-02-13T12:38:46.655Z,17.33
2023-02-13T12:39:46.646Z,17.33
2023-02-13T12:40:46.628Z,17.36
2023-02-13T12:41:46.602Z,17.36
2023-02-13T12:42:46.605Z,17.36
2023-02-13T12:43:46.577Z,17.36
2023-02-13T12:44:46.610Z,17.38
2023-02-13T12:45:46.617Z,17.38
2023-02-13T12:46:46.555Z,17.39
2023-02-13T12:47:46.528Z,17.41
2023-02-13T12:48:46.539Z,17.41
2023-02-13T12:49:46.522Z,17.42
2023-02-13T12:50:46.510Z,17.44
2023-02-13T12:51:46.541Z,17.44
2023-02-13T12:52:46.500Z,17.44
2023-02-13T12:53:46.475Z,17.44
2023-02-13T12:54:46.503Z,17.46
2023-02-13T12:55:46.603Z,17.45
2023-02-13T12:56:46.469Z,17.46
2023-02-13T12:57:46.428Z,17.45
2023-02-13T12:58:46.422Z,17.46
2023-02-13T12:59:46.415Z,17.46
2023-02-13T13:00:46.447Z,17.46
2023-02-13T13:01:46.392Z,17.46
2023-02-13T13:02:46.445Z,17.46
2023-02-13T13:03:46.363Z,17.46
2023-02-13T13:04:46.346Z,17.45
2023-02-13T13:05:50.692Z,17.46
2023-02-13T13:06:47.368Z,17.45