createdAt,value
2023-02-08T00:03:16.726Z,3.00
2023-02-08T00:11:24.875Z,3.00
2023-02-08T00:19:30.386Z,3.00
2023-02-08T00:27:38.849Z,2.60
2023-02-08T00:35:45.299Z,2.60
2023-02-08T00:43:54.423Z,3.00
2023-02-08T00:51:59.947Z,2.50
2023-02-08T01:00:10.253Z,2.60
2023-02-08T01:08:16.117Z,2.80
2023-02-08T01:16:26.078Z,2.70
2023-02-08T01:24:31.583Z,2.50
2023-02-08T01:32:39.780Z,2.70
2023-02-08T01:40:45.228Z,2.50
2023-02-08T01:48:54.578Z,2.80
2023-02-08T01:57:00.577Z,3.20
2023-02-08T02:05:09.509Z,3.00
2023-02-08T02:13:17.663Z,2.80
2023-02-08T02:21:42.454Z,2.80
2023-02-08T02:30:11.768Z,2.70
2023-02-08T02:38:30.530Z,2.50
2023-02-08T02:46:43.547Z,2.80
2023-02-08T02:54:54.841Z,3.20
2023-02-08T03:03:01.273Z,3.20
2023-02-08T03:11:21.547Z,3.10
2023-02-08T03:19:34.566Z,3.10
2023-02-08T03:27:53.164Z,2.40
2023-02-08T03:36:05.496Z,1.90
2023-02-08T03:44:17.965Z,2.10
2023-02-08T03:52:24.514Z,2.10
2023-02-08T04:00:35.850Z,2.20
2023-02-08T04:08:41.356Z,2.30
2023-02-08T04:16:49.504Z,1.90
2023-02-08T04:24:56.737Z,2.10
2023-02-08T04:33:04.703Z,2.40
2023-02-08T04:41:10.750Z,1.80
2023-02-08T04:49:18.796Z,1.80
2023-02-08T04:57:24.268Z,2.00
2023-02-08T05:05:32.899Z,1.30
2023-02-08T05:13:38.406Z,1.70
2023-02-08T05:21:46.745Z,1.50
2023-02-08T05:29:52.104Z,1.60
2023-02-08T05:38:00.206Z,1.50
2023-02-08T05:46:05.843Z,1.60
2023-02-08T05:54:13.896Z,1.90
2023-02-08T06:02:19.400Z,1.80
2023-02-08T06:10:27.742Z,1.50
2023-02-08T06:18:33.068Z,1.60
2023-02-08T06:26:41.276Z,1.40
2023-02-08T06:34:48.403Z,1.80
2023-02-08T06:42:58.349Z,1.60
2023-02-08T06:51:03.920Z,1.70
2023-02-08T06:59:12.693Z,2.00
2023-02-08T07:07:19.429Z,1.50
2023-02-08T07:15:27.637Z,1.70
2023-02-08T07:23:33.000Z,2.00
2023-02-08T07:31:41.094Z,2.60
2023-02-08T07:39:46.480Z,2.10
2023-02-08T07:47:54.567Z,2.10
2023-02-08T07:56:00.259Z,3.10
2023-02-08T08:04:08.433Z,3.30
2023-02-08T08:12:13.900Z,3.80
2023-02-08T08:20:22.153Z,3.50
2023-02-08T08:28:28.120Z,4.00
2023-02-08T08:36:36.612Z,4.30
2023-02-08T08:44:42.422Z,5.20
2023-02-08T08:52:50.650Z,5.00
2023-02-08T09:00:56.994Z,6.30
2023-02-08T09:09:05.584Z,10.40
2023-02-08T09:17:11.385Z,15.00
2023-02-08T09:25:19.684Z,19.00
2023-02-08T09:33:25.796Z,18.20
2023-02-08T09:42:17.986Z,15.40
2023-02-08T09:50:29.669Z,14.80
2023-02-08T09:58:43.636Z,19.00
2023-02-08T10:15:31.748Z,19.20
2023-02-08T10:24:10.436Z,17.60
2023-02-08T10:32:42.951Z,18.50
2023-02-08T10:40:51.917Z,15.30
2023-02-08T10:49:09.106Z,9.30
2023-02-08T10:57:21.244Z,6.80
2023-02-08T11:05:39.036Z,6.30
2023-02-08T11:13:46.110Z,6.30
2023-02-08T11:21:55.753Z,5.40
2023-02-08T11:30:23.692Z,4.80
2023-02-08T11:38:32.917Z,4.50
2023-02-08T11:46:42.501Z,4.80
2023-02-08T11:54:50.575Z,4.50
2023-02-08T12:03:02.610Z,4.80
2023-02-08T12:11:25.886Z,5.10
2023-02-08T12:19:51.065Z,4.30
2023-02-08T12:28:06.000Z,4.00
2023-02-08T12:36:35.322Z,6.00
2023-02-08T12:44:59.506Z,5.30
2023-02-08T12:53:09.190Z,5.90
2023-02-08T13:01:21.614Z,5.90
2023-02-08T13:09:42.559Z,5.40
2023-02-08T13:17:55.560Z,4.90
2023-02-08T13:26:05.190Z,4.70
2023-02-08T13:34:21.829Z,4.60
2023-02-08T13:42:32.405Z,3.90
2023-02-08T13:50:57.128Z,3.60
2023-02-08T13:59:04.484Z,3.40
2023-02-08T14:07:41.994Z,4.30
2023-02-08T14:15:47.976Z,4.60
2023-02-08T14:24:04.228Z,4.40
2023-02-08T14:32:09.779Z,4.60
2023-02-08T14:40:50.676Z,5.00
2023-02-08T14:48:57.961Z,5.10
2023-02-08T14:57:09.901Z,4.80
2023-02-08T15:05:24.911Z,4.20
2023-02-08T15:13:33.944Z,4.40
2023-02-08T15:21:41.297Z,4.70
2023-02-08T15:29:49.474Z,4.80
2023-02-08T15:37:55.524Z,4.70
2023-02-08T15:46:08.425Z,4.90
2023-02-08T15:54:20.118Z,4.80
2023-02-08T16:02:32.889Z,4.60
2023-02-08T16:10:45.550Z,4.90
2023-02-08T16:19:01.723Z,4.70
2023-02-08T16:27:17.973Z,4.60
2023-02-08T16:35:39.985Z,4.40
2023-02-08T16:43:48.087Z,4.20
2023-02-08T16:51:59.606Z,3.80
2023-02-08T17:00:05.755Z,4.00
2023-02-08T17:08:19.384Z,3.70
2023-02-08T17:16:32.581Z,3.50
2023-02-08T17:24:41.850Z,3.40
2023-02-08T17:32:47.393Z,3.40
2023-02-08T17:40:55.454Z,2.80
2023-02-08T17:49:04.220Z,2.80
2023-02-08T17:57:12.376Z,2.80
2023-02-08T18:05:18.620Z,2.50
2023-02-08T18:13:27.245Z,2.40
2023-02-08T18:21:33.437Z,2.20
2023-02-08T18:29:41.672Z,2.00
2023-02-08T18:37:49.592Z,1.90
2023-02-08T18:46:06.514Z,2.10
2023-02-08T18:54:12.072Z,2.00
2023-02-08T19:02:26.568Z,1.80
2023-02-08T19:10:32.071Z,2.20
2023-02-08T19:18:40.199Z,2.00
2023-02-08T19:26:47.116Z,2.00
2023-02-08T19:34:55.321Z,1.80
2023-02-08T19:43:00.759Z,1.80
2023-02-08T19:51:09.924Z,1.40
2023-02-08T19:59:36.212Z,1.20
2023-02-08T20:07:44.284Z,1.00
2023-02-08T20:15:51.383Z,1.20
2023-02-08T20:23:59.575Z,1.10
2023-02-08T20:32:07.754Z,0.70
2023-02-08T20:40:18.115Z,0.50
2023-02-08T20:48:23.600Z,0.80
2023-02-08T20:56:33.093Z,0.60
2023-02-08T21:04:38.866Z,0.70
2023-02-08T21:12:47.504Z,0.80
2023-02-08T21:20:53.325Z,0.80
2023-02-08T21:29:06.121Z,0.10
2023-02-08T21:37:11.707Z,0.20
2023-02-08T21:45:20.281Z,0.10
2023-02-08T21:53:38.155Z,0.30
2023-02-08T22:01:46.553Z,0.00
2023-02-08T22:09:52.272Z,0.10
2023-02-08T22:18:02.794Z,0.20
2023-02-08T22:26:11.088Z,0.00
2023-02-08T22:34:19.916Z,-0.10
2023-02-08T22:42:26.125Z,-0.10
2023-02-08T22:50:34.117Z,-0.40
2023-02-08T22:58:39.669Z,-0.80
2023-02-08T23:06:47.759Z,-1.00
2023-02-08T23:14:53.288Z,-0.90
2023-02-08T23:23:01.252Z,-0.70
2023-02-08T23:31:08.676Z,-0.50
2023-02-08T23:39:16.845Z,-1.20
2023-02-08T23:47:22.344Z,-1.10
2023-02-08T23:55:30.884Z,-1.90
