createdAt,value
2018-02-14T00:00:11.774Z,0.00
2018-02-14T00:01:11.697Z,0.00
2018-02-14T00:02:11.652Z,0.00
2018-02-14T00:03:11.606Z,0.00
2018-02-14T00:04:11.568Z,0.00
2018-02-14T00:05:11.522Z,0.00
2018-02-14T00:06:11.486Z,0.00
2018-02-14T00:07:11.451Z,0.00
2018-02-14T00:08:11.393Z,0.00
2018-02-14T00:09:11.350Z,0.00
2018-02-14T00:10:11.319Z,0.00
2018-02-14T00:11:11.266Z,0.00
2018-02-14T00:12:11.223Z,0.00
2018-02-14T00:13:11.180Z,0.00
2018-02-14T00:14:11.140Z,0.00
2018-02-14T00:15:11.098Z,0.00
2018-02-14T00:16:11.069Z,0.00
2018-02-14T00:17:11.006Z,0.00
2018-02-14T00:18:10.969Z,0.00
2018-02-14T00:19:10.922Z,0.00
2018-02-14T00:20:10.884Z,0.00
2018-02-14T00:21:10.852Z,0.00
2018-02-14T00:22:10.795Z,0.00
2018-02-14T00:23:10.754Z,0.00
2018-02-14T00:24:10.711Z,0.00
2018-02-14T00:25:10.668Z,0.00
2018-02-14T00:26:10.624Z,0.00
2018-02-14T00:27:10.584Z,0.00
2018-02-14T00:28:10.542Z,0.00
2018-02-14T00:29:10.495Z,0.00
2018-02-14T00:30:10.465Z,0.00
2018-02-14T00:31:10.413Z,0.00
2018-02-14T00:32:10.372Z,0.00
2018-02-14T00:33:10.329Z,0.00
2018-02-14T00:34:10.294Z,0.00
2018-02-14T00:35:10.240Z,0.00
2018-02-14T00:36:10.214Z,0.00
2018-02-14T00:37:10.154Z,0.00
2018-02-14T00:38:10.114Z,0.00
2018-02-14T00:39:10.071Z,0.00
2018-02-14T00:40:10.027Z,0.00
2018-02-14T00:41:09.984Z,0.00
2018-02-14T00:42:09.942Z,0.00
2018-02-14T00:43:09.901Z,0.00
2018-02-14T00:44:09.862Z,0.00
2018-02-14T00:45:09.818Z,0.00
2018-02-14T00:46:09.770Z,0.00
2018-02-14T00:47:09.735Z,0.00
2018-02-14T00:48:09.693Z,0.00
2018-02-14T00:49:09.644Z,0.00
2018-02-14T00:50:09.601Z,0.00
2018-02-14T00:51:09.557Z,0.00
2018-02-14T00:52:09.518Z,0.00
2018-02-14T00:53:09.475Z,0.00
2018-02-14T00:54:09.456Z,0.00
2018-02-14T00:55:09.387Z,0.00
2018-02-14T00:56:09.345Z,0.00
2018-02-14T00:57:09.330Z,0.00
2018-02-14T00:58:09.279Z,0.00
2018-02-14T00:59:09.218Z,0.00
2018-02-14T01:00:09.182Z,0.00
2018-02-14T01:01:09.132Z,0.00
2018-02-14T01:02:09.088Z,0.00
2018-02-14T01:03:09.048Z,0.00
2018-02-14T01:04:09.023Z,0.00
2018-02-14T01:05:08.960Z,0.00
2018-02-14T01:06:08.922Z,0.00
2018-02-14T01:07:08.881Z,0.00
2018-02-14T01:08:08.838Z,0.00
2018-02-14T01:09:08.790Z,0.00
2018-02-14T01:10:08.754Z,0.00
2018-02-14T01:11:08.715Z,0.00
2018-02-14T01:12:08.683Z,0.00
2018-02-14T01:13:08.627Z,0.00
2018-02-14T01:14:08.577Z,0.00
2018-02-14T01:15:08.537Z,0.00
2018-02-14T01:16:08.490Z,0.00
2018-02-14T01:17:08.448Z,0.00
2018-02-14T01:18:08.410Z,0.00
2018-02-14T01:19:08.361Z,0.00
2018-02-14T01:20:08.323Z,0.00
2018-02-14T01:21:08.278Z,0.00
2018-02-14T01:22:08.243Z,0.00
2018-02-14T01:23:08.197Z,0.00
2018-02-14T01:24:08.149Z,0.00
2018-02-14T01:25:08.134Z,0.00
2018-02-14T01:26:08.062Z,0.00
2018-02-14T01:27:08.021Z,0.00
2018-02-14T01:28:07.984Z,0.00
2018-02-14T01:29:07.939Z,0.00
2018-02-14T01:30:07.888Z,0.00
2018-02-14T01:31:07.848Z,0.00
2018-02-14T01:32:07.809Z,0.00
2018-02-14T01:33:07.767Z,0.00
2018-02-14T01:34:07.728Z,0.00
2018-02-14T01:35:07.676Z,0.00
2018-02-14T01:36:07.636Z,0.00
2018-02-14T01:37:07.596Z,0.00
2018-02-14T01:38:07.551Z,0.00
2018-02-14T01:39:07.506Z,0.00
2018-02-14T01:40:07.463Z,0.00
2018-02-14T01:41:07.422Z,0.00
2018-02-14T01:42:07.381Z,0.00
2018-02-14T01:43:07.337Z,0.00
2018-02-14T01:44:07.290Z,0.00
2018-02-14T01:45:07.248Z,0.00
2018-02-14T01:46:07.209Z,0.00
2018-02-14T01:47:07.165Z,0.00
2018-02-14T01:48:07.121Z,0.00
2018-02-14T01:49:07.078Z,0.00
2018-02-14T01:50:07.035Z,0.00
2018-02-14T01:51:06.998Z,0.00
2018-02-14T01:52:06.950Z,0.00
2018-02-14T01:53:06.912Z,0.00
2018-02-14T01:54:06.935Z,0.00
2018-02-14T01:55:06.826Z,0.00
2018-02-14T01:56:06.779Z,0.00
2018-02-14T01:57:06.736Z,0.00
2018-02-14T01:58:06.695Z,0.00
2018-02-14T01:59:06.655Z,0.00
2018-02-14T02:00:06.615Z,0.00
2018-02-14T02:01:06.565Z,0.00
2018-02-14T02:02:06.527Z,0.00
2018-02-14T02:03:06.781Z,0.00
2018-02-14T02:04:06.438Z,0.00
2018-02-14T02:05:06.399Z,0.00
2018-02-14T02:06:06.353Z,0.00
2018-02-14T02:07:06.309Z,0.00
2018-02-14T02:08:06.269Z,0.00
2018-02-14T02:09:06.236Z,0.00
2018-02-14T02:10:06.183Z,0.00
2018-02-14T02:11:06.139Z,0.00
2018-02-14T02:12:06.097Z,0.00
2018-02-14T02:13:06.054Z,0.00
2018-02-14T02:14:06.010Z,0.00
2018-02-14T02:15:05.968Z,0.00
2018-02-14T02:16:05.927Z,0.00
2018-02-14T02:17:05.885Z,0.00
2018-02-14T02:18:05.843Z,0.00
2018-02-14T02:19:05.800Z,0.00
2018-02-14T02:20:05.754Z,0.00
2018-02-14T02:21:05.712Z,0.00
2018-02-14T02:22:05.667Z,0.00
2018-02-14T02:23:05.629Z,0.00
2018-02-14T02:24:05.583Z,0.00
2018-02-14T02:25:05.540Z,0.00
2018-02-14T02:26:05.504Z,0.00
2018-02-14T02:27:05.462Z,0.00
2018-02-14T02:28:05.413Z,0.00
2018-02-14T02:29:05.375Z,0.00
2018-02-14T02:30:05.325Z,0.00
2018-02-14T02:31:05.284Z,0.00
2018-02-14T02:32:05.241Z,0.00
2018-02-14T02:33:05.199Z,0.00
2018-02-14T02:34:05.157Z,0.00
2018-02-14T02:35:05.113Z,0.00
2018-02-14T02:36:05.082Z,0.00
2018-02-14T02:37:05.026Z,0.00
2018-02-14T02:38:04.988Z,0.00
2018-02-14T02:39:04.963Z,0.00
2018-02-14T02:40:04.906Z,0.00
2018-02-14T02:41:04.859Z,0.00
2018-02-14T02:42:04.816Z,0.00
2018-02-14T02:43:04.774Z,0.00
2018-02-14T02:44:04.732Z,0.00
2018-02-14T02:45:04.687Z,0.00
2018-02-14T02:46:04.644Z,0.00
2018-02-14T02:47:04.604Z,0.00
2018-02-14T02:48:04.556Z,0.00
2018-02-14T02:49:04.551Z,0.00
2018-02-14T02:50:04.472Z,0.00
2018-02-14T02:51:04.435Z,0.00
2018-02-14T02:52:04.384Z,0.00
2018-02-14T02:53:04.346Z,0.00
2018-02-14T02:54:04.303Z,0.00
2018-02-14T02:55:04.258Z,0.00
2018-02-14T02:56:04.215Z,0.00
2018-02-14T02:57:04.180Z,0.00
2018-02-14T02:58:04.129Z,0.00
2018-02-14T02:59:04.086Z,0.00
2018-02-14T03:00:04.048Z,0.00
2018-02-14T03:01:04.017Z,0.00
2018-02-14T03:02:03.962Z,0.00
2018-02-14T03:03:03.917Z,0.00
2018-02-14T03:04:03.876Z,0.00
2018-02-14T03:05:03.832Z,0.00
2018-02-14T03:06:03.788Z,0.00
2018-02-14T03:07:03.743Z,0.00
2018-02-14T03:08:03.706Z,0.00
2018-02-14T03:09:03.658Z,0.00
2018-02-14T03:10:03.621Z,0.00
2018-02-14T03:11:03.575Z,0.00
2018-02-14T03:12:03.530Z,0.00
2018-02-14T03:13:03.514Z,0.00
2018-02-14T03:14:03.443Z,0.00
2018-02-14T03:15:03.407Z,0.00
2018-02-14T03:16:03.358Z,0.00
2018-02-14T03:17:03.323Z,0.00
2018-02-14T03:18:03.279Z,0.00
2018-02-14T03:19:03.228Z,0.00
2018-02-14T03:20:03.188Z,0.00
2018-02-14T03:21:03.164Z,0.00
2018-02-14T03:22:03.101Z,0.00
2018-02-14T03:23:03.058Z,0.00
2018-02-14T03:24:03.015Z,0.00
2018-02-14T03:25:02.981Z,0.00
2018-02-14T03:26:02.938Z,0.00
2018-02-14T03:27:02.902Z,0.00
2018-02-14T03:28:03.395Z,0.00
2018-02-14T03:29:02.801Z,0.00
2018-02-14T03:30:03.394Z,0.00
2018-02-14T03:31:02.716Z,0.00
2018-02-14T03:32:02.690Z,0.00
2018-02-14T03:33:02.630Z,0.00
2018-02-14T03:34:02.590Z,0.00
2018-02-14T03:35:02.546Z,0.00
2018-02-14T03:36:02.504Z,0.00
2018-02-14T03:37:02.457Z,0.00
2018-02-14T03:38:02.423Z,0.00
2018-02-14T03:39:02.371Z,0.00
2018-02-14T03:40:02.330Z,0.00
2018-02-14T03:41:02.283Z,0.00
2018-02-14T03:42:02.246Z,0.00
2018-02-14T03:43:02.197Z,0.00
2018-02-14T03:44:02.157Z,0.00
2018-02-14T03:45:02.112Z,0.00
2018-02-14T03:46:02.073Z,0.00
2018-02-14T03:47:02.025Z,0.00
2018-02-14T03:48:01.984Z,0.00
2018-02-14T03:49:01.938Z,0.00
2018-02-14T03:50:01.896Z,0.00
2018-02-14T03:51:01.863Z,0.00
2018-02-14T03:52:01.832Z,0.00
2018-02-14T03:53:01.792Z,0.00
2018-02-14T03:54:01.737Z,0.00
2018-02-14T03:55:01.683Z,0.00
2018-02-14T03:56:01.639Z,0.00
2018-02-14T03:57:01.596Z,0.00
2018-02-14T03:58:01.556Z,0.00
2018-02-14T03:59:01.509Z,0.00
2018-02-14T04:00:01.468Z,0.00
2018-02-14T04:01:01.428Z,0.00
2018-02-14T04:02:01.379Z,0.00
2018-02-14T04:03:01.339Z,0.00
2018-02-14T04:04:01.312Z,0.00
2018-02-14T04:05:01.254Z,0.00
2018-02-14T04:06:01.208Z,0.00
2018-02-14T04:07:01.165Z,0.00
2018-02-14T04:08:01.123Z,0.00
2018-02-14T04:09:01.084Z,0.00
2018-02-14T04:10:01.036Z,0.00
2018-02-14T04:11:00.993Z,0.00
2018-02-14T04:12:00.952Z,0.00
2018-02-14T04:13:00.913Z,0.00
2018-02-14T04:14:00.867Z,0.00
2018-02-14T04:15:00.820Z,0.00
2018-02-14T04:16:00.778Z,0.00
2018-02-14T04:17:00.734Z,0.00
2018-02-14T04:18:00.705Z,0.00
2018-02-14T04:19:00.650Z,0.00
2018-02-14T04:20:00.614Z,0.00
2018-02-14T04:21:00.562Z,0.00
2018-02-14T04:22:00.522Z,0.00
2018-02-14T04:23:00.480Z,0.00
2018-02-14T04:24:00.433Z,0.00
2018-02-14T04:25:00.391Z,0.00
2018-02-14T04:26:00.346Z,0.00
2018-02-14T04:27:00.306Z,0.00
2018-02-14T04:28:00.262Z,0.00
2018-02-14T04:29:00.234Z,0.00
2018-02-14T04:30:00.177Z,0.00
2018-02-14T04:31:00.135Z,0.00
2018-02-14T04:32:00.090Z,0.00
2018-02-14T04:33:00.052Z,0.00
2018-02-14T04:34:00.005Z,0.00
2018-02-14T04:34:59.965Z,0.00
2018-02-14T04:35:59.917Z,0.00
2018-02-14T04:36:59.878Z,0.00
2018-02-14T04:37:59.862Z,0.00
2018-02-14T04:38:59.825Z,0.00
2018-02-14T04:39:59.745Z,0.00
2018-02-14T04:40:59.700Z,0.00
2018-02-14T04:41:59.659Z,0.00
2018-02-14T04:42:59.614Z,0.00
2018-02-14T04:43:59.572Z,0.00
2018-02-14T04:44:59.533Z,0.00
2018-02-14T04:45:59.486Z,0.00
2018-02-14T04:46:59.438Z,0.00
2018-02-14T04:47:59.399Z,0.00
2018-02-14T04:48:59.356Z,0.00
2018-02-14T04:49:59.310Z,0.00
2018-02-14T04:50:59.279Z,0.00
2018-02-14T04:51:59.223Z,0.00
2018-02-14T04:52:59.182Z,0.00
2018-02-14T04:53:59.139Z,0.00
2018-02-14T04:54:59.095Z,0.00
2018-02-14T04:55:59.051Z,0.00
2018-02-14T04:56:59.017Z,0.00
2018-02-14T04:57:58.964Z,0.00
2018-02-14T04:58:58.950Z,0.00
2018-02-14T04:59:58.877Z,0.00
2018-02-14T05:00:58.834Z,0.00
2018-02-14T05:01:58.796Z,0.00
2018-02-14T05:02:58.753Z,0.00
2018-02-14T05:03:58.704Z,0.00
2018-02-14T05:04:58.663Z,0.00
2018-02-14T05:05:58.623Z,0.00
2018-02-14T05:06:58.581Z,0.00
2018-02-14T05:07:58.532Z,0.00
2018-02-14T05:08:58.492Z,0.00
2018-02-14T05:09:58.446Z,0.00
2018-02-14T05:10:58.402Z,0.00
2018-02-14T05:11:58.360Z,0.00
2018-02-14T05:12:58.312Z,0.00
2018-02-14T05:13:58.295Z,0.00
2018-02-14T05:14:58.230Z,0.00
2018-02-14T05:15:58.189Z,0.00
2018-02-14T05:16:58.140Z,0.00
2018-02-14T05:17:58.097Z,0.00
2018-02-14T05:18:58.055Z,0.00
2018-02-14T05:19:58.012Z,0.00
2018-02-14T05:20:57.968Z,0.00
2018-02-14T05:21:57.926Z,0.00
2018-02-14T05:22:57.881Z,0.00
2018-02-14T05:23:57.837Z,0.00
2018-02-14T05:24:57.792Z,0.00
2018-02-14T05:25:57.932Z,0.00
2018-02-14T05:26:57.710Z,0.00
2018-02-14T05:27:57.667Z,0.00
2018-02-14T05:28:57.635Z,0.00
2018-02-14T05:29:57.625Z,0.00
2018-02-14T05:30:57.534Z,0.00
2018-02-14T05:31:57.492Z,0.00
2018-02-14T05:32:57.461Z,0.00
2018-02-14T05:33:57.401Z,0.00
2018-02-14T05:34:57.364Z,0.00
2018-02-14T05:35:57.316Z,0.00
2018-02-14T05:36:57.277Z,0.00
2018-02-14T05:37:57.233Z,0.00
2018-02-14T05:38:57.192Z,0.00
2018-02-14T05:39:57.144Z,0.00
2018-02-14T05:40:57.098Z,0.00
2018-02-14T05:41:57.057Z,0.00
2018-02-14T05:42:57.017Z,0.00
2018-02-14T05:43:56.968Z,0.00
2018-02-14T05:44:56.932Z,0.00
2018-02-14T05:45:56.881Z,0.00
2018-02-14T05:46:56.840Z,0.00
2018-02-14T05:47:56.793Z,0.00
2018-02-14T05:48:56.750Z,0.00
2018-02-14T05:49:56.708Z,0.00
2018-02-14T05:50:56.669Z,0.00
2018-02-14T05:51:56.627Z,0.00
2018-02-14T05:52:56.578Z,0.00
2018-02-14T05:53:56.532Z,0.00
2018-02-14T05:54:56.497Z,0.00
2018-02-14T05:55:56.449Z,0.00
2018-02-14T05:56:56.406Z,0.00
2018-02-14T05:57:56.359Z,0.00
2018-02-14T05:58:56.318Z,0.00
2018-02-14T05:59:56.272Z,0.00
2018-02-14T06:00:56.229Z,0.00
2018-02-14T06:01:56.187Z,0.00
2018-02-14T06:02:56.144Z,0.00
2018-02-14T06:03:56.098Z,0.00
2018-02-14T06:04:56.053Z,0.00
2018-02-14T06:05:56.011Z,0.00
2018-02-14T06:06:55.974Z,0.00
2018-02-14T06:07:55.926Z,0.00
2018-02-14T06:08:55.883Z,0.00
2018-02-14T06:09:55.841Z,0.00
2018-02-14T06:10:55.833Z,0.00
2018-02-14T06:11:56.208Z,0.00
2018-02-14T06:12:55.705Z,4.00
2018-02-14T06:13:55.663Z,4.00
2018-02-14T06:14:55.621Z,0.00
2018-02-14T06:15:55.576Z,0.00
2018-02-14T06:16:55.532Z,4.00
2018-02-14T06:17:55.514Z,4.00
2018-02-14T06:18:55.473Z,0.00
2018-02-14T06:19:55.401Z,4.00
2018-02-14T06:20:55.355Z,0.00
2018-02-14T06:21:55.318Z,4.00
2018-02-14T06:22:55.274Z,4.00
2018-02-14T06:23:55.227Z,4.00
2018-02-14T06:24:55.191Z,4.00
2018-02-14T06:25:55.139Z,8.00
2018-02-14T06:26:55.096Z,4.00
2018-02-14T06:27:55.050Z,8.00
2018-02-14T06:28:55.010Z,8.00
2018-02-14T06:29:55.006Z,8.00
2018-02-14T06:30:54.922Z,16.00
2018-02-14T06:31:54.875Z,16.00
2018-02-14T06:32:54.833Z,16.00
2018-02-14T06:33:54.789Z,20.00
2018-02-14T06:34:54.747Z,24.00
2018-02-14T06:35:54.713Z,24.00
2018-02-14T06:36:54.663Z,28.00
2018-02-14T06:37:54.613Z,32.00
2018-02-14T06:38:54.573Z,36.00
2018-02-14T06:39:54.527Z,40.00
2018-02-14T06:40:54.482Z,48.00
2018-02-14T06:41:54.442Z,52.00
2018-02-14T06:42:54.396Z,60.00
2018-02-14T06:43:54.362Z,68.00
2018-02-14T06:44:54.307Z,72.00
2018-02-14T06:45:54.265Z,80.00
2018-02-14T06:46:54.221Z,88.00
2018-02-14T06:47:54.186Z,96.00
2018-02-14T06:48:54.133Z,104.00
2018-02-14T06:49:54.089Z,116.00
2018-02-14T06:50:54.047Z,128.00
2018-02-14T06:51:54.010Z,136.00
2018-02-14T06:52:53.974Z,148.00
2018-02-14T06:53:53.918Z,164.00
2018-02-14T06:54:53.872Z,172.00
2018-02-14T06:55:53.830Z,188.00
2018-02-14T06:56:53.785Z,200.00
2018-02-14T06:57:53.746Z,236.00
2018-02-14T06:58:53.744Z,268.00
2018-02-14T06:59:53.660Z,312.00
2018-02-14T07:00:53.611Z,288.00
2018-02-14T07:01:53.569Z,316.00
2018-02-14T07:02:53.535Z,340.00
2018-02-14T07:03:53.484Z,368.00
2018-02-14T07:04:53.436Z,400.00
2018-02-14T07:05:53.396Z,424.00
2018-02-14T07:06:53.351Z,456.00
2018-02-14T07:07:53.310Z,492.00
2018-02-14T07:08:53.269Z,524.00
2018-02-14T07:09:53.223Z,568.00
2018-02-14T07:10:53.177Z,608.00
2018-02-14T07:11:53.138Z,644.00
2018-02-14T07:12:53.097Z,688.00
2018-02-14T07:13:53.048Z,736.00
2018-02-14T07:14:53.007Z,764.00
2018-02-14T07:15:52.966Z,784.00
2018-02-14T07:16:52.968Z,884.00
2018-02-14T07:17:52.881Z,1064.00
2018-02-14T07:18:52.837Z,1060.00
2018-02-14T07:19:52.794Z,1296.00
2018-02-14T07:20:52.753Z,1776.00
2018-02-14T07:21:52.710Z,1932.00
2018-02-14T07:22:52.674Z,1948.00
2018-02-14T07:23:52.628Z,1908.00
2018-02-14T07:24:52.586Z,1912.00
2018-02-14T07:25:52.559Z,1988.00
2018-02-14T07:26:52.505Z,2100.00
2018-02-14T07:27:52.461Z,2160.00
2018-02-14T07:28:52.429Z,2240.00
2018-02-14T07:29:52.380Z,2344.00
2018-02-14T07:30:52.339Z,2340.00
2018-02-14T07:31:52.301Z,2364.00
2018-02-14T07:32:52.256Z,2444.00
2018-02-14T07:33:52.215Z,2432.00
2018-02-14T07:34:52.177Z,2412.00
2018-02-14T07:35:52.137Z,2400.00
2018-02-14T07:36:52.094Z,2280.00
2018-02-14T07:37:52.054Z,2392.00
2018-02-14T07:38:52.026Z,2300.00
2018-02-14T07:39:51.975Z,2300.00
2018-02-14T07:40:51.934Z,2320.00
2018-02-14T07:41:51.894Z,2356.00
2018-02-14T07:42:51.856Z,2332.00
2018-02-14T07:43:51.816Z,2392.00
2018-02-14T07:44:51.778Z,2428.00
2018-02-14T07:45:51.739Z,2376.00
2018-02-14T07:46:51.700Z,2428.00
2018-02-14T07:47:51.658Z,2440.00
2018-02-14T07:48:51.624Z,2524.00
2018-02-14T07:49:51.581Z,2692.00
2018-02-14T07:50:51.541Z,2872.00
2018-02-14T07:51:51.502Z,2828.00
2018-02-14T07:52:51.463Z,3288.00
2018-02-14T07:53:51.429Z,3680.00
2018-02-14T07:54:51.386Z,4100.00
2018-02-14T07:55:51.346Z,4100.00
2018-02-14T07:56:51.342Z,3884.00
2018-02-14T07:57:51.269Z,4328.00
2018-02-14T07:58:51.228Z,4576.00
2018-02-14T07:59:51.202Z,4856.00
2018-02-14T08:00:51.153Z,5132.00
2018-02-14T08:01:51.116Z,4736.00
2018-02-14T08:02:51.078Z,4564.00
2018-02-14T08:03:51.039Z,4348.00
2018-02-14T08:04:51.004Z,4440.00
2018-02-14T08:05:50.964Z,4664.00
2018-02-14T08:06:50.930Z,4992.00
2018-02-14T08:07:50.888Z,5176.00
2018-02-14T08:08:50.850Z,5204.00
2018-02-14T08:09:50.812Z,4976.00
2018-02-14T08:10:50.800Z,4848.00
2018-02-14T08:11:50.776Z,4948.00
2018-02-14T08:12:50.704Z,5092.00
2018-02-14T08:13:50.668Z,5196.00
2018-02-14T08:14:50.629Z,5224.00
2018-02-14T08:15:50.594Z,5280.00
2018-02-14T08:16:50.559Z,5324.00
2018-02-14T08:17:50.531Z,5368.00
2018-02-14T08:18:50.486Z,5488.00
2018-02-14T08:19:50.453Z,5496.00
2018-02-14T08:20:50.417Z,5488.00
2018-02-14T08:21:50.383Z,5564.00
2018-02-14T08:22:50.390Z,5828.00
2018-02-14T08:23:50.307Z,6096.00
2018-02-14T08:24:50.277Z,6048.00
2018-02-14T08:25:50.237Z,5956.00
2018-02-14T08:26:50.202Z,5972.00
2018-02-14T08:27:50.181Z,6076.00
2018-02-14T08:28:50.134Z,5980.00
2018-02-14T08:29:50.101Z,6164.00
2018-02-14T08:30:50.067Z,6372.00
2018-02-14T08:31:50.032Z,6524.00
2018-02-14T08:32:49.996Z,6688.00
2018-02-14T08:33:49.963Z,6696.00
2018-02-14T08:34:49.926Z,6704.00
2018-02-14T08:35:49.898Z,6712.00
2018-02-14T08:36:49.863Z,6956.00
2018-02-14T08:37:49.827Z,6972.00
2018-02-14T08:38:49.793Z,6748.00
2018-02-14T08:39:49.764Z,6936.00
2018-02-14T08:40:49.729Z,7040.00
2018-02-14T08:41:49.692Z,7152.00
2018-02-14T08:42:49.657Z,7184.00
2018-02-14T08:43:49.627Z,7236.00
2018-02-14T08:44:49.593Z,7384.00
2018-02-14T08:45:49.561Z,7456.00
2018-02-14T08:46:49.530Z,7448.00
2018-02-14T08:47:49.491Z,7376.00
2018-02-14T08:48:49.460Z,7368.00
2018-02-14T08:49:49.442Z,7376.00
2018-02-14T08:50:49.395Z,7516.00
2018-02-14T08:51:49.362Z,7648.00
2018-02-14T08:52:49.328Z,7708.00
2018-02-14T08:53:49.297Z,7692.00
2018-02-14T08:54:49.261Z,7664.00
2018-02-14T08:55:49.231Z,7904.00
2018-02-14T08:56:49.200Z,8036.00
2018-02-14T08:57:49.171Z,7980.00
2018-02-14T08:58:49.140Z,7936.00
2018-02-14T08:59:49.104Z,7936.00
2018-02-14T09:00:49.070Z,8208.00
2018-02-14T09:01:49.044Z,8256.00
2018-02-14T09:02:49.015Z,8264.00
2018-02-14T09:03:48.979Z,8328.00
2018-02-14T09:04:48.943Z,8284.00
2018-02-14T09:05:48.913Z,8508.00
2018-02-14T09:06:48.881Z,8564.00
2018-02-14T09:07:48.869Z,8528.00
2018-02-14T09:08:48.821Z,8684.00
2018-02-14T09:09:48.787Z,8776.00
2018-02-14T09:10:48.759Z,9032.00
2018-02-14T09:11:48.724Z,8984.00
2018-02-14T09:12:48.697Z,8928.00
2018-02-14T09:13:48.671Z,9044.00
2018-02-14T09:14:48.632Z,9196.00
2018-02-14T09:15:48.603Z,9336.00
2018-02-14T09:16:48.573Z,9160.00
2018-02-14T09:17:48.541Z,9020.00
2018-02-14T09:18:48.512Z,9200.00
2018-02-14T09:19:48.485Z,9416.00
2018-02-14T09:20:48.446Z,9280.00
2018-02-14T09:21:48.417Z,9448.00
2018-02-14T09:22:48.383Z,9672.00
2018-02-14T09:23:48.365Z,9780.00
2018-02-14T09:24:48.325Z,9740.00
2018-02-14T09:25:48.293Z,9676.00
2018-02-14T09:26:48.278Z,9660.00
2018-02-14T09:27:48.237Z,10056.00
2018-02-14T09:28:48.201Z,10320.00
2018-02-14T09:29:48.175Z,10056.00
2018-02-14T09:30:48.307Z,10368.00
2018-02-14T09:31:48.152Z,9716.00
2018-02-14T09:32:48.083Z,9440.00
2018-02-14T09:33:48.052Z,8448.00
2018-02-14T09:34:48.030Z,7648.00
2018-02-14T09:35:47.992Z,7184.00
2018-02-14T09:36:47.971Z,7240.00
2018-02-14T09:37:47.933Z,7228.00
2018-02-14T09:38:47.906Z,7296.00
2018-02-14T09:39:47.879Z,7336.00
2018-02-14T09:40:47.845Z,7332.00
2018-02-14T09:41:47.818Z,7380.00
2018-02-14T09:42:47.808Z,7424.00
2018-02-14T09:43:47.766Z,7436.00
2018-02-14T09:44:47.737Z,7480.00
2018-02-14T09:45:47.698Z,7472.00
2018-02-14T09:46:47.664Z,7692.00
2018-02-14T09:47:47.636Z,7472.00
2018-02-14T09:48:47.609Z,7724.00
2018-02-14T09:49:47.582Z,7740.00
2018-02-14T09:50:47.568Z,7788.00
2018-02-14T09:51:47.517Z,7756.00
2018-02-14T09:52:47.489Z,7824.00
2018-02-14T09:53:47.457Z,7912.00
2018-02-14T09:54:47.428Z,7752.00
2018-02-14T09:55:47.398Z,8000.00
2018-02-14T09:56:47.370Z,8192.00
2018-02-14T09:57:47.345Z,8220.00
2018-02-14T09:58:47.305Z,8172.00
2018-02-14T09:59:47.392Z,8264.00
2018-02-14T10:00:47.248Z,8144.00
2018-02-14T10:01:48.128Z,8492.00
2018-02-14T10:02:47.193Z,8292.00
2018-02-14T10:03:47.158Z,8636.00
2018-02-14T10:04:47.128Z,8800.00
2018-02-14T10:05:47.143Z,8904.00
2018-02-14T10:06:47.072Z,8940.00
2018-02-14T10:07:47.040Z,11092.00
2018-02-14T10:08:47.011Z,12032.00
2018-02-14T10:09:48.329Z,17440.00
2018-02-14T10:10:46.951Z,18560.00
2018-02-14T10:11:46.926Z,18944.00
2018-02-14T10:12:46.892Z,18464.00
2018-02-14T10:13:46.863Z,18400.00
2018-02-14T10:14:46.834Z,16608.00
2018-02-14T10:15:46.804Z,15872.00
2018-02-14T10:16:46.950Z,15584.00
2018-02-14T10:17:46.747Z,14464.00
2018-02-14T10:18:46.728Z,12556.00
2018-02-14T10:19:46.689Z,10708.00
2018-02-14T10:20:46.661Z,9292.00
2018-02-14T10:21:46.632Z,8988.00
2018-02-14T10:22:46.606Z,8844.00
2018-02-14T10:23:46.580Z,8952.00
2018-02-14T10:24:46.551Z,8804.00
2018-02-14T10:25:46.524Z,8924.00
2018-02-14T10:26:46.493Z,9492.00
2018-02-14T10:27:46.464Z,9260.00
2018-02-14T10:28:46.438Z,9196.00
2018-02-14T10:29:46.409Z,9960.00
2018-02-14T10:30:46.376Z,9308.00
2018-02-14T10:31:46.351Z,9112.00
2018-02-14T10:32:46.324Z,9148.00
2018-02-14T10:33:46.295Z,9364.00
2018-02-14T10:34:46.266Z,9344.00
2018-02-14T10:35:46.253Z,9416.00
2018-02-14T10:36:46.212Z,9356.00
2018-02-14T10:37:46.183Z,9248.00
2018-02-14T10:38:46.156Z,9344.00
2018-02-14T10:39:46.128Z,9328.00
2018-02-14T10:40:46.100Z,9580.00
2018-02-14T10:41:46.096Z,9560.00
2018-02-14T10:42:46.048Z,9248.00
2018-02-14T10:43:46.032Z,9328.00
2018-02-14T10:44:45.991Z,10964.00
2018-02-14T10:45:45.965Z,9468.00
2018-02-14T10:46:45.938Z,9340.00
2018-02-14T10:47:45.911Z,10232.00
2018-02-14T10:48:45.883Z,10680.00
2018-02-14T10:49:45.855Z,10964.00
2018-02-14T10:50:45.829Z,12152.00
2018-02-14T10:51:45.801Z,10416.00
2018-02-14T10:52:45.784Z,9948.00
2018-02-14T10:53:45.745Z,12004.00
2018-02-14T10:54:45.721Z,11008.00
2018-02-14T10:55:45.698Z,11700.00
2018-02-14T10:56:45.665Z,12128.00
2018-02-14T10:57:45.639Z,12428.00
2018-02-14T10:58:45.616Z,12252.00
2018-02-14T10:59:45.586Z,12984.00
2018-02-14T11:00:45.559Z,12320.00
2018-02-14T11:01:45.530Z,11808.00
2018-02-14T11:02:45.505Z,13280.00
2018-02-14T11:03:45.486Z,14048.00
2018-02-14T11:04:45.451Z,13792.00
2018-02-14T11:05:45.428Z,13376.00
2018-02-14T11:06:45.397Z,14144.00
2018-02-14T11:07:45.373Z,14720.00
2018-02-14T11:08:45.345Z,15360.00
2018-02-14T11:09:45.318Z,16544.00
2018-02-14T11:10:45.292Z,15392.00
2018-02-14T11:11:45.285Z,15136.00
2018-02-14T11:12:45.240Z,16320.00
2018-02-14T11:13:45.215Z,15072.00
2018-02-14T11:14:45.186Z,16224.00
2018-02-14T11:15:45.165Z,15840.00
2018-02-14T11:16:45.141Z,16128.00
2018-02-14T11:17:45.109Z,17568.00
2018-02-14T11:18:45.079Z,13920.00
2018-02-14T11:19:45.056Z,18368.00
2018-02-14T11:20:45.027Z,20736.00
2018-02-14T11:21:45.002Z,17664.00
2018-02-14T11:22:44.975Z,19360.00
2018-02-14T11:23:44.954Z,17280.00
2018-02-14T11:24:44.930Z,18144.00
2018-02-14T11:25:44.892Z,17472.00
2018-02-14T11:26:44.872Z,19008.00
2018-02-14T11:27:44.840Z,21728.00
2018-02-14T11:28:44.814Z,19392.00
2018-02-14T11:29:44.801Z,20992.00
2018-02-14T11:30:44.763Z,21280.00
2018-02-14T11:31:44.754Z,22816.00
2018-02-14T11:32:44.714Z,21952.00
2018-02-14T11:33:44.679Z,21984.00
2018-02-14T11:34:44.661Z,26144.00
2018-02-14T11:35:44.632Z,21312.00
2018-02-14T11:36:44.605Z,23296.00
2018-02-14T11:37:44.575Z,25632.00
2018-02-14T11:38:44.558Z,24288.00
2018-02-14T11:39:44.524Z,21792.00
2018-02-14T11:40:44.500Z,25184.00
2018-02-14T11:41:44.470Z,24064.00
2018-02-14T11:42:44.447Z,30368.00
2018-02-14T11:43:44.421Z,26560.00
2018-02-14T11:44:44.396Z,27104.00
2018-02-14T11:45:44.364Z,26624.00
2018-02-14T11:46:44.342Z,30464.00
2018-02-14T11:47:44.317Z,27360.00
2018-02-14T11:48:44.290Z,27808.00
2018-02-14T11:49:44.267Z,31232.00
2018-02-14T11:50:44.474Z,31904.00
2018-02-14T11:51:44.212Z,31040.00
2018-02-14T11:52:44.387Z,31488.00
2018-02-14T11:53:44.167Z,29376.00
2018-02-14T11:54:44.139Z,30240.00
2018-02-14T11:55:44.108Z,29856.00
2018-02-14T11:56:44.082Z,34528.00
2018-02-14T11:57:44.058Z,29632.00
2018-02-14T11:58:44.032Z,32096.00
2018-02-14T11:59:44.007Z,34016.00
2018-02-14T12:00:43.980Z,35840.00
2018-02-14T12:01:43.961Z,34496.00
2018-02-14T12:02:43.938Z,34688.00
2018-02-14T12:03:43.904Z,36704.00
2018-02-14T12:04:43.879Z,33920.00
2018-02-14T12:05:43.855Z,36192.00
2018-02-14T12:06:43.829Z,39008.00
2018-02-14T12:07:43.800Z,35904.00
2018-02-14T12:08:43.778Z,38304.00
2018-02-14T12:09:44.082Z,37792.00
2018-02-14T12:10:43.725Z,37248.00
2018-02-14T12:11:43.702Z,41184.00
2018-02-14T12:12:43.682Z,38592.00
2018-02-14T12:13:43.651Z,38080.00
2018-02-14T12:14:43.625Z,40928.00
2018-02-14T12:15:43.599Z,39776.00
2018-02-14T12:16:43.571Z,39680.00
2018-02-14T12:17:43.549Z,41696.00
2018-02-14T12:18:43.526Z,44256.00
2018-02-14T12:19:43.634Z,40096.00
2018-02-14T12:20:43.502Z,43424.00
2018-02-14T12:21:43.447Z,43232.00
2018-02-14T12:22:43.421Z,42848.00
2018-02-14T12:23:43.397Z,42912.00
2018-02-14T12:24:43.367Z,46176.00
2018-02-14T12:25:43.347Z,47168.00
2018-02-14T12:26:43.323Z,44064.00
2018-02-14T12:27:43.294Z,45312.00
2018-02-14T12:28:43.268Z,46464.00
2018-02-14T12:29:43.249Z,45664.00
2018-02-14T12:30:43.214Z,46112.00
2018-02-14T12:31:43.188Z,44128.00
2018-02-14T12:32:43.166Z,46720.00
2018-02-14T12:33:43.139Z,44416.00
2018-02-14T12:34:43.110Z,51616.00
2018-02-14T12:35:43.090Z,48768.00
2018-02-14T12:36:43.063Z,49440.00
2018-02-14T12:37:43.044Z,46272.00
2018-02-14T12:38:43.011Z,48000.00