createdAt,value
2022-10-19T00:00:08.412Z,19.54
2022-10-19T00:00:20.411Z,19.54
2022-10-19T00:00:32.436Z,19.55
2022-10-19T00:00:44.418Z,19.55
2022-10-19T00:00:55.428Z,19.54
2022-10-19T00:01:06.327Z,19.55
2022-10-19T00:01:17.347Z,19.55
2022-10-19T00:01:28.359Z,19.54
2022-10-19T00:01:39.466Z,19.55
2022-10-19T00:01:50.427Z,19.55
2022-10-19T00:02:02.436Z,19.54
2022-10-19T00:02:13.544Z,19.55
2022-10-19T00:02:24.510Z,19.54
2022-10-19T00:02:36.381Z,19.54
2022-10-19T00:02:47.396Z,19.54
2022-10-19T00:02:58.397Z,19.54
2022-10-19T00:03:10.397Z,19.55
2022-10-19T00:03:23.233Z,19.54
2022-10-19T00:03:33.365Z,19.54
2022-10-19T00:03:45.396Z,19.54
2022-10-19T00:03:57.374Z,19.54
2022-10-19T00:04:09.368Z,19.54
2022-10-19T00:04:21.390Z,19.54
2022-10-19T00:04:32.397Z,19.54
2022-10-19T00:04:44.396Z,19.54
2022-10-19T00:04:55.402Z,19.55
2022-10-19T00:05:06.404Z,19.54
2022-10-19T00:05:17.409Z,19.54
2022-10-19T00:05:28.413Z,19.52
2022-10-19T00:05:40.416Z,19.54
2022-10-19T00:05:52.420Z,19.55
2022-10-19T00:06:03.331Z,19.52
2022-10-19T00:06:14.349Z,19.52
2022-10-19T00:06:25.355Z,19.55
2022-10-19T00:06:36.365Z,19.54
2022-10-19T00:06:47.379Z,19.54
2022-10-19T00:06:58.384Z,19.52
2022-10-19T00:07:10.387Z,19.55
2022-10-19T00:07:22.388Z,19.55
2022-10-19T00:07:33.594Z,19.52
2022-10-19T00:07:45.409Z,19.54
2022-10-19T00:07:56.426Z,19.54
2022-10-19T00:08:08.428Z,19.55
2022-10-19T00:08:20.341Z,19.54
2022-10-19T00:08:31.352Z,19.54
2022-10-19T00:08:42.360Z,19.52
2022-10-19T00:08:53.374Z,19.55
2022-10-19T00:09:04.385Z,19.54
2022-10-19T00:09:16.402Z,19.54
2022-10-19T00:09:27.415Z,19.54
2022-10-19T00:09:38.419Z,19.54
2022-10-19T00:09:49.421Z,19.54
2022-10-19T00:10:00.428Z,19.52
2022-10-19T00:10:12.343Z,19.54
2022-10-19T00:10:23.390Z,19.54
2022-10-19T00:10:34.384Z,19.54
2022-10-19T00:10:46.389Z,19.52
2022-10-19T00:10:57.395Z,19.54
2022-10-19T00:11:09.393Z,19.54
2022-10-19T00:11:21.394Z,19.54
2022-10-19T00:11:32.403Z,19.54
2022-10-19T00:11:44.400Z,19.54
2022-10-19T00:11:55.406Z,19.55
2022-10-19T00:12:06.418Z,19.54
2022-10-19T00:12:17.418Z,19.54
2022-10-19T00:12:28.420Z,19.55
2022-10-19T00:12:40.477Z,19.55
2022-10-19T00:12:52.340Z,19.54
2022-10-19T00:13:04.346Z,19.52
2022-10-19T00:13:15.346Z,19.54
2022-10-19T00:13:27.350Z,19.52
2022-10-19T00:13:38.354Z,19.54
2022-10-19T00:13:50.359Z,19.54
2022-10-19T00:14:02.362Z,19.55
2022-10-19T00:14:14.364Z,19.54
2022-10-19T00:14:25.376Z,19.52
2022-10-19T00:14:36.372Z,19.54
2022-10-19T00:14:47.382Z,19.54
2022-10-19T00:14:59.373Z,19.54
2022-10-19T00:15:11.380Z,19.54
2022-10-19T00:15:22.379Z,19.54
2022-10-19T00:15:33.383Z,19.54
2022-10-19T00:15:45.409Z,19.54
2022-10-19T00:15:57.389Z,19.54
2022-10-19T00:16:11.319Z,19.54
2022-10-19T00:16:20.378Z,19.52
2022-10-19T00:16:32.383Z,19.52
2022-10-19T00:16:43.387Z,19.54
2022-10-19T00:16:55.393Z,19.54
2022-10-19T00:17:06.396Z,19.54
2022-10-19T00:17:17.400Z,19.52
2022-10-19T00:17:28.494Z,19.54
2022-10-19T00:17:40.351Z,19.54
2022-10-19T00:17:51.352Z,19.52
2022-10-19T00:18:02.359Z,19.54
2022-10-19T00:18:13.356Z,19.54
2022-10-19T00:18:25.357Z,19.54
2022-10-19T00:18:36.373Z,19.52
2022-10-19T00:18:47.377Z,19.52
2022-10-19T00:18:59.378Z,19.54
2022-10-19T00:19:11.384Z,19.54
2022-10-19T00:19:22.397Z,19.54
2022-10-19T00:19:33.402Z,19.54
2022-10-19T00:19:44.402Z,19.54
2022-10-19T00:19:55.414Z,19.54
2022-10-19T00:20:06.430Z,19.54
2022-10-19T00:20:18.339Z,19.54
2022-10-19T00:20:29.347Z,19.52
2022-10-19T00:20:41.353Z,19.52
2022-10-19T00:20:52.361Z,19.54
2022-10-19T00:21:04.365Z,19.52
2022-10-19T00:21:16.357Z,19.52
2022-10-19T00:21:27.368Z,19.54
2022-10-19T00:21:38.420Z,19.52
2022-10-19T00:22:01.421Z,19.52
2022-10-19T00:22:14.056Z,19.51
2022-10-19T00:22:24.419Z,19.52
2022-10-19T00:22:36.573Z,19.54
2022-10-19T00:22:48.419Z,19.54
2022-10-19T00:23:00.419Z,19.54
2022-10-19T00:23:11.427Z,19.52
2022-10-19T00:23:22.428Z,19.54
2022-10-19T00:23:34.342Z,19.54
2022-10-19T00:23:45.346Z,19.54
2022-10-19T00:23:56.355Z,19.52
2022-10-19T00:24:07.360Z,19.54
2022-10-19T00:24:18.380Z,19.52
2022-10-19T00:24:29.392Z,19.55
2022-10-19T00:24:40.389Z,19.52
2022-10-19T00:24:52.390Z,19.54
2022-10-19T00:25:03.394Z,19.52
2022-10-19T00:25:14.399Z,19.54
2022-10-19T00:25:25.422Z,19.54
2022-10-19T00:25:37.354Z,19.52
2022-10-19T00:25:48.352Z,19.54
2022-10-19T00:26:00.342Z,19.52
2022-10-19T00:26:11.344Z,19.52
2022-10-19T00:26:22.353Z,19.51
2022-10-19T00:26:33.354Z,19.54
2022-10-19T00:26:45.356Z,19.54
2022-10-19T00:26:56.355Z,19.54
2022-10-19T00:27:08.357Z,19.54
2022-10-19T00:27:19.361Z,19.52
2022-10-19T00:27:31.370Z,19.54
2022-10-19T00:27:42.377Z,19.52
2022-10-19T00:27:54.382Z,19.52
2022-10-19T00:28:05.393Z,19.51
2022-10-19T00:28:17.395Z,19.52
2022-10-19T00:28:29.492Z,19.52
2022-10-19T00:28:40.437Z,19.52
2022-10-19T00:28:51.435Z,19.52
2022-10-19T00:29:03.449Z,19.52
2022-10-19T00:29:14.472Z,19.52
2022-10-19T00:29:25.393Z,19.52
2022-10-19T00:29:36.397Z,19.51
2022-10-19T00:29:48.400Z,19.51
2022-10-19T00:29:59.401Z,19.51
2022-10-19T00:30:10.409Z,19.51
2022-10-19T00:30:21.419Z,19.51
2022-10-19T00:30:32.420Z,19.52
2022-10-19T00:30:43.484Z,19.51
2022-10-19T00:30:55.382Z,19.51
2022-10-19T00:31:07.364Z,19.52
2022-10-19T00:31:18.377Z,19.52
2022-10-19T00:31:29.396Z,19.52
2022-10-19T00:31:40.402Z,19.52
2022-10-19T00:31:51.417Z,19.52
2022-10-19T00:32:02.329Z,19.52
2022-10-19T00:32:13.334Z,19.52
2022-10-19T00:32:24.335Z,19.52
2022-10-19T00:32:35.612Z,19.52
2022-10-19T00:32:46.364Z,19.51
2022-10-19T00:32:57.369Z,19.51
2022-10-19T00:33:08.376Z,19.51
2022-10-19T00:33:19.383Z,19.52
2022-10-19T00:33:30.407Z,19.51
2022-10-19T00:33:41.403Z,19.51
2022-10-19T00:33:52.414Z,19.52
2022-10-19T00:34:03.419Z,19.52
2022-10-19T00:34:15.417Z,19.51
2022-10-19T00:34:26.434Z,19.52
2022-10-19T00:34:38.344Z,19.54
2022-10-19T00:34:49.356Z,19.54
2022-10-19T00:35:00.357Z,19.52
2022-10-19T00:35:11.368Z,19.51
2022-10-19T00:35:22.369Z,19.51
2022-10-19T00:35:33.387Z,19.52
2022-10-19T00:35:45.387Z,19.51
2022-10-19T00:35:56.389Z,19.52
2022-10-19T00:36:07.402Z,19.51
2022-10-19T00:36:18.418Z,19.51
2022-10-19T00:36:30.337Z,19.52
2022-10-19T00:36:41.343Z,19.51
2022-10-19T00:36:53.346Z,19.51
2022-10-19T00:37:04.346Z,19.51
2022-10-19T00:37:16.345Z,19.51
2022-10-19T00:37:27.411Z,19.52
2022-10-19T00:37:39.362Z,19.52
2022-10-19T00:37:50.368Z,19.52
2022-10-19T00:38:01.383Z,19.52
2022-10-19T00:38:13.392Z,19.52
2022-10-19T00:38:24.396Z,19.52
2022-10-19T00:38:36.391Z,19.51
2022-10-19T00:38:48.400Z,19.51
2022-10-19T00:39:00.400Z,19.52
2022-10-19T00:39:11.409Z,19.51
2022-10-19T00:39:23.425Z,19.51
2022-10-19T00:39:34.424Z,19.52
2022-10-19T00:39:46.493Z,19.51
2022-10-19T00:39:58.403Z,19.52
2022-10-19T00:40:10.371Z,19.52
2022-10-19T00:40:21.389Z,19.52
2022-10-19T00:40:32.403Z,19.51
2022-10-19T00:40:43.412Z,19.52
2022-10-19T00:40:54.423Z,19.54
2022-10-19T00:41:05.438Z,19.51
2022-10-19T00:41:17.356Z,19.52
2022-10-19T00:41:29.362Z,19.54
2022-10-19T00:41:41.373Z,19.49
2022-10-19T00:41:53.364Z,19.52
2022-10-19T00:42:04.380Z,19.54
2022-10-19T00:42:15.387Z,19.51
2022-10-19T00:42:26.387Z,19.52
2022-10-19T00:42:37.396Z,19.51
2022-10-19T00:42:49.393Z,19.52
2022-10-19T00:43:00.409Z,19.52
2022-10-19T00:43:11.416Z,19.52
2022-10-19T00:43:22.329Z,19.52
2022-10-19T00:43:33.431Z,19.51
2022-10-19T00:43:45.337Z,19.51
2022-10-19T00:43:56.357Z,19.51
2022-10-19T00:44:07.356Z,19.51
2022-10-19T00:44:19.386Z,19.49
2022-10-19T00:44:30.392Z,19.51
2022-10-19T00:44:41.409Z,19.51
2022-10-19T00:44:53.345Z,19.51
2022-10-19T00:45:04.353Z,19.51
2022-10-19T00:45:15.354Z,19.51
2022-10-19T00:45:27.363Z,19.51
2022-10-19T00:45:38.380Z,19.48
2022-10-19T00:45:49.390Z,19.49
2022-10-19T00:46:00.424Z,19.49
2022-10-19T00:46:11.402Z,19.52
2022-10-19T00:46:22.408Z,19.51
2022-10-19T00:46:33.415Z,19.51
2022-10-19T00:46:44.430Z,19.51
2022-10-19T00:46:56.346Z,19.49
2022-10-19T00:47:07.355Z,19.51
2022-10-19T00:47:19.356Z,19.51
2022-10-19T00:47:30.363Z,19.51
2022-10-19T00:47:42.366Z,19.51
2022-10-19T00:47:53.376Z,19.51
2022-10-19T00:48:04.380Z,19.49
2022-10-19T00:48:16.375Z,19.49
2022-10-19T00:48:28.377Z,19.51
2022-10-19T00:48:39.419Z,19.49
2022-10-19T00:48:51.389Z,19.49
2022-10-19T00:49:04.883Z,19.49
2022-10-19T00:49:15.370Z,19.49
2022-10-19T00:49:26.373Z,19.51
2022-10-19T00:49:37.383Z,19.49
2022-10-19T00:49:48.390Z,19.48
2022-10-19T00:50:00.395Z,19.51
2022-10-19T00:50:11.407Z,19.51
2022-10-19T00:50:22.419Z,19.49
2022-10-19T00:50:33.440Z,19.49
2022-10-19T00:50:44.438Z,19.51
2022-10-19T00:50:56.350Z,19.49
2022-10-19T00:51:08.350Z,19.51
2022-10-19T00:51:19.355Z,19.49
2022-10-19T00:51:30.360Z,19.52
2022-10-19T00:51:41.370Z,19.49
2022-10-19T00:51:52.395Z,19.49
2022-10-19T00:52:04.418Z,19.51
2022-10-19T00:52:15.413Z,19.49
2022-10-19T00:52:26.433Z,19.51
2022-10-19T00:52:38.338Z,19.49
2022-10-19T00:52:50.338Z,19.49
2022-10-19T00:53:01.346Z,19.51
2022-10-19T00:53:12.357Z,19.49
2022-10-19T00:53:23.362Z,19.51
2022-10-19T00:53:34.378Z,19.49
2022-10-19T00:53:46.388Z,19.51
2022-10-19T00:53:57.398Z,19.49
2022-10-19T00:54:08.411Z,19.48
2022-10-19T00:54:19.439Z,19.51
2022-10-19T00:54:30.446Z,19.49
2022-10-19T00:54:42.343Z,19.48
2022-10-19T00:54:54.344Z,19.49
2022-10-19T00:55:05.347Z,19.51
2022-10-19T00:55:17.352Z,19.49
2022-10-19T00:55:28.366Z,19.49
2022-10-19T00:55:39.372Z,19.51
2022-10-19T00:55:50.369Z,19.49
2022-10-19T00:56:02.376Z,19.51
2022-10-19T00:56:13.387Z,19.49
2022-10-19T00:56:25.394Z,19.49
2022-10-19T00:56:36.412Z,19.49
2022-10-19T00:56:47.417Z,19.49
2022-10-19T00:56:59.417Z,19.49
2022-10-19T00:57:10.433Z,19.49
2022-10-19T00:57:22.346Z,19.51
2022-10-19T00:57:33.349Z,19.49
2022-10-19T00:57:44.446Z,19.48
2022-10-19T00:57:55.392Z,19.49
2022-10-19T00:58:06.400Z,19.49
2022-10-19T00:58:17.404Z,19.49
2022-10-19T00:58:28.406Z,19.49
2022-10-19T00:58:39.417Z,19.48
2022-10-19T00:58:50.431Z,19.49
2022-10-19T00:59:02.352Z,19.49
2022-10-19T00:59:13.418Z,19.49
2022-10-19T00:59:24.385Z,19.49
2022-10-19T00:59:35.393Z,19.49
2022-10-19T00:59:47.402Z,19.48
2022-10-19T00:59:58.428Z,19.49
2022-10-19T01:00:10.344Z,19.49
2022-10-19T01:00:21.365Z,19.47
2022-10-19T01:00:32.370Z,19.49
2022-10-19T01:00:43.440Z,19.49
2022-10-19T01:00:55.394Z,19.48
2022-10-19T01:01:06.471Z,19.49
2022-10-19T01:01:18.413Z,19.49
2022-10-19T01:01:29.456Z,19.48
2022-10-19T01:01:40.401Z,19.49
2022-10-19T01:01:51.405Z,19.48
2022-10-19T01:02:03.404Z,19.49
2022-10-19T01:02:14.415Z,19.48
2022-10-19T01:02:25.417Z,19.48
2022-10-19T01:02:36.852Z,19.48
2022-10-19T01:02:47.446Z,19.48
2022-10-19T01:02:59.368Z,19.49
2022-10-19T01:03:10.368Z,19.49
2022-10-19T01:03:21.372Z,19.49
2022-10-19T01:03:32.386Z,19.49
2022-10-19T01:03:43.403Z,19.48
2022-10-19T01:03:54.402Z,19.48
2022-10-19T01:04:05.420Z,19.48
2022-10-19T01:04:17.441Z,19.48
2022-10-19T01:04:29.367Z,19.48
2022-10-19T01:04:41.360Z,19.49
2022-10-19T01:04:52.370Z,19.48
2022-10-19T01:05:03.380Z,19.49
2022-10-19T01:05:14.386Z,19.49
2022-10-19T01:05:26.406Z,19.49
2022-10-19T01:05:37.417Z,19.49
2022-10-19T01:05:48.419Z,19.49
2022-10-19T01:06:00.420Z,19.48
2022-10-19T01:06:12.343Z,19.48
2022-10-19T01:06:23.358Z,19.48
2022-10-19T01:06:34.363Z,19.51
2022-10-19T01:06:46.379Z,19.48
2022-10-19T01:06:57.391Z,19.48
2022-10-19T01:07:09.374Z,19.48
2022-10-19T01:07:21.379Z,19.49
2022-10-19T01:07:32.746Z,19.49
2022-10-19T01:07:43.392Z,19.48
2022-10-19T01:07:54.398Z,19.49
2022-10-19T01:08:05.406Z,19.48
2022-10-19T01:08:16.408Z,19.49
2022-10-19T01:08:27.413Z,19.48
2022-10-19T01:08:38.429Z,19.48
2022-10-19T01:08:49.430Z,19.47
2022-10-19T01:09:01.439Z,19.48
2022-10-19T01:09:13.347Z,19.49
2022-10-19T01:09:24.369Z,19.48
2022-10-19T01:09:35.374Z,19.48
2022-10-19T01:09:47.367Z,19.48
2022-10-19T01:09:58.381Z,19.47
2022-10-19T01:10:09.380Z,19.47
2022-10-19T01:10:20.425Z,19.48
2022-10-19T01:10:31.423Z,19.48
2022-10-19T01:10:43.435Z,19.47
2022-10-19T01:10:55.358Z,19.49
2022-10-19T01:11:07.364Z,19.48
2022-10-19T01:11:19.377Z,19.47
2022-10-19T01:11:30.380Z,19.48
2022-10-19T01:11:41.392Z,19.47
2022-10-19T01:11:52.399Z,19.47
2022-10-19T01:12:04.395Z,19.47
2022-10-19T01:12:15.400Z,19.47
2022-10-19T01:12:26.423Z,19.48
2022-10-19T01:12:37.431Z,19.47
2022-10-19T01:12:48.334Z,19.47
2022-10-19T01:13:00.341Z,19.47
2022-10-19T01:13:11.355Z,19.48
2022-10-19T01:13:22.378Z,19.49
2022-10-19T01:13:34.379Z,19.48
2022-10-19T01:13:45.396Z,19.48
2022-10-19T01:13:56.399Z,19.48
2022-10-19T01:14:07.409Z,19.47
2022-10-19T01:14:18.425Z,19.48
2022-10-19T01:14:30.344Z,19.47
2022-10-19T01:14:41.355Z,19.48
2022-10-19T01:14:53.361Z,19.48
2022-10-19T01:15:04.384Z,19.47
2022-10-19T01:15:15.388Z,19.47
2022-10-19T01:15:26.392Z,19.48
2022-10-19T01:15:37.398Z,19.47
2022-10-19T01:15:48.438Z,19.47
2022-10-19T01:16:00.341Z,19.47
2022-10-19T01:16:11.363Z,19.48
2022-10-19T01:16:22.351Z,19.48
2022-10-19T01:16:33.357Z,19.47
2022-10-19T01:16:44.362Z,19.47
2022-10-19T01:16:55.358Z,19.47
2022-10-19T01:17:06.371Z,19.48
2022-10-19T01:17:17.381Z,19.45
2022-10-19T01:17:28.393Z,19.47
2022-10-19T01:17:39.411Z,19.48
2022-10-19T01:17:51.412Z,19.48
2022-10-19T01:18:02.418Z,19.48
2022-10-19T01:18:13.416Z,19.48
2022-10-19T01:18:25.448Z,19.47
2022-10-19T01:18:37.343Z,19.47
2022-10-19T01:18:48.346Z,19.47
2022-10-19T01:18:59.355Z,19.48
2022-10-19T01:19:10.360Z,19.47
2022-10-19T01:19:22.374Z,19.48
2022-10-19T01:19:33.381Z,19.48
2022-10-19T01:19:45.390Z,19.47
2022-10-19T01:19:57.391Z,19.45
2022-10-19T01:20:09.389Z,19.48
2022-10-19T01:20:20.390Z,19.47
2022-10-19T01:20:31.409Z,19.45
2022-10-19T01:20:43.411Z,19.48
2022-10-19T01:20:55.414Z,19.47
2022-10-19T01:21:07.413Z,19.48
2022-10-19T01:21:18.450Z,19.45
2022-10-19T01:21:30.350Z,19.45
2022-10-19T01:21:42.354Z,19.45
2022-10-19T01:21:54.358Z,19.47
2022-10-19T01:22:05.368Z,19.48
2022-10-19T01:22:17.371Z,19.47
2022-10-19T01:22:28.387Z,19.45
2022-10-19T01:22:39.396Z,19.47
2022-10-19T01:22:51.399Z,19.47
2022-10-19T01:23:02.405Z,19.48
2022-10-19T01:23:13.410Z,19.47
2022-10-19T01:23:24.429Z,19.47
2022-10-19T01:23:36.344Z,19.47
2022-10-19T01:23:48.346Z,19.47
2022-10-19T01:23:59.356Z,19.47
2022-10-19T01:24:10.362Z,19.47
2022-10-19T01:24:21.384Z,19.47
2022-10-19T01:24:34.823Z,19.47
2022-10-19T01:24:43.469Z,19.45
2022-10-19T01:25:06.354Z,19.47
2022-10-19T01:25:18.355Z,19.47
2022-10-19T01:25:29.375Z,19.45
2022-10-19T01:25:40.378Z,19.45
2022-10-19T01:25:52.378Z,19.47
2022-10-19T01:26:03.392Z,19.45
2022-10-19T01:26:14.417Z,19.44
2022-10-19T01:26:25.395Z,19.45
2022-10-19T01:26:36.396Z,19.47
2022-10-19T01:26:47.403Z,19.47
2022-10-19T01:26:58.417Z,19.45
2022-10-19T01:27:09.426Z,19.45
2022-10-19T01:27:20.433Z,19.47
2022-10-19T01:27:31.618Z,19.47
2022-10-19T01:27:42.428Z,19.47
2022-10-19T01:27:53.445Z,19.45
2022-10-19T01:28:05.351Z,19.47
2022-10-19T01:28:16.356Z,19.47
2022-10-19T01:28:28.393Z,19.45
2022-10-19T01:28:39.438Z,19.47
2022-10-19T01:28:50.507Z,19.47
2022-10-19T01:29:02.469Z,19.47
2022-10-19T01:29:13.464Z,19.47
2022-10-19T01:29:25.372Z,19.44
2022-10-19T01:29:36.375Z,19.45
2022-10-19T01:29:48.378Z,19.45
2022-10-19T01:29:59.386Z,19.47
2022-10-19T01:30:11.384Z,19.45
2022-10-19T01:30:22.398Z,19.47
2022-10-19T01:30:33.404Z,19.45
2022-10-19T01:30:44.416Z,19.48
2022-10-19T01:30:55.422Z,19.45
2022-10-19T01:31:07.422Z,19.47
2022-10-19T01:31:19.456Z,19.45
2022-10-19T01:31:30.345Z,19.45
2022-10-19T01:31:41.344Z,19.45
2022-10-19T01:31:52.345Z,19.47
2022-10-19T01:32:04.352Z,19.45
2022-10-19T01:32:15.370Z,19.47
2022-10-19T01:32:26.372Z,19.47
2022-10-19T01:32:37.373Z,19.47
2022-10-19T01:32:48.386Z,19.45
2022-10-19T01:32:59.397Z,19.44
2022-10-19T01:33:11.397Z,19.47
2022-10-19T01:33:22.410Z,19.47
2022-10-19T01:33:33.415Z,19.45
2022-10-19T01:33:44.465Z,19.47
2022-10-19T01:34:08.378Z,19.45
2022-10-19T01:34:20.379Z,19.47
2022-10-19T01:34:31.387Z,19.45
2022-10-19T01:34:43.389Z,19.45
2022-10-19T01:34:54.392Z,19.45
2022-10-19T01:35:05.402Z,19.45
2022-10-19T01:35:16.418Z,19.47
2022-10-19T01:35:27.424Z,19.45
2022-10-19T01:35:39.343Z,19.44
2022-10-19T01:35:51.350Z,19.47
2022-10-19T01:36:02.365Z,19.47
2022-10-19T01:36:14.377Z,19.44
2022-10-19T01:36:25.384Z,19.45
2022-10-19T01:36:36.391Z,19.45
2022-10-19T01:36:48.390Z,19.45
2022-10-19T01:36:59.397Z,19.45
2022-10-19T01:37:10.409Z,19.45
2022-10-19T01:37:22.418Z,19.45
2022-10-19T01:37:33.835Z,19.44
2022-10-19T01:37:45.350Z,19.44
2022-10-19T01:37:56.365Z,19.45
2022-10-19T01:38:07.377Z,19.45
2022-10-19T01:38:18.390Z,19.45
2022-10-19T01:38:29.398Z,19.45
2022-10-19T01:38:41.394Z,19.45
2022-10-19T01:38:52.398Z,19.45
2022-10-19T01:39:03.420Z,19.41
2022-10-19T01:39:14.430Z,19.44
2022-10-19T01:39:25.336Z,19.45
2022-10-19T01:39:36.337Z,19.44
2022-10-19T01:39:49.790Z,19.44
2022-10-19T01:39:58.375Z,19.44
2022-10-19T01:40:10.374Z,19.45
2022-10-19T01:40:22.380Z,19.44
2022-10-19T01:40:34.383Z,19.45
2022-10-19T01:40:46.382Z,19.44
2022-10-19T01:40:57.384Z,19.45
2022-10-19T01:41:09.390Z,19.45
2022-10-19T01:41:21.388Z,19.44
2022-10-19T01:41:32.408Z,19.44
2022-10-19T01:41:43.415Z,19.45
2022-10-19T01:41:54.421Z,19.44
2022-10-19T01:42:05.431Z,19.47
2022-10-19T01:42:17.345Z,19.45
2022-10-19T01:42:28.364Z,19.45
2022-10-19T01:42:40.363Z,19.44
2022-10-19T01:42:51.419Z,19.45
2022-10-19T01:43:02.381Z,19.47
2022-10-19T01:43:14.379Z,19.45
2022-10-19T01:43:26.386Z,19.47
2022-10-19T01:43:37.398Z,19.45
2022-10-19T01:43:48.397Z,19.44
2022-10-19T01:43:59.401Z,19.45
2022-10-19T01:44:10.417Z,19.45
2022-10-19T01:44:21.416Z,19.45
2022-10-19T01:44:32.424Z,19.44
2022-10-19T01:44:44.363Z,19.41
2022-10-19T01:44:55.370Z,19.44
2022-10-19T01:45:06.383Z,19.44
2022-10-19T01:45:18.379Z,19.45
2022-10-19T01:45:29.398Z,19.44
2022-10-19T01:45:41.397Z,19.44
2022-10-19T01:45:52.400Z,19.44
2022-10-19T01:46:04.401Z,19.41
2022-10-19T01:46:15.408Z,19.45
2022-10-19T01:46:27.424Z,19.41
2022-10-19T01:46:38.464Z,19.44
2022-10-19T01:46:50.382Z,19.45
2022-10-19T01:47:01.387Z,19.44
2022-10-19T01:47:12.403Z,19.45
2022-10-19T01:47:24.505Z,19.45
2022-10-19T01:47:36.536Z,19.41
2022-10-19T01:47:48.370Z,19.44
2022-10-19T01:48:00.373Z,19.44
2022-10-19T01:48:11.389Z,19.44
2022-10-19T01:48:23.394Z,19.45
2022-10-19T01:48:34.412Z,19.44
2022-10-19T01:48:46.417Z,19.44
2022-10-19T01:48:58.414Z,19.44
2022-10-19T01:49:09.433Z,19.45
2022-10-19T01:49:20.339Z,19.44
2022-10-19T01:49:31.345Z,19.41
2022-10-19T01:49:42.358Z,19.44
2022-10-19T01:49:53.376Z,19.44
2022-10-19T01:50:04.386Z,19.44
2022-10-19T01:50:15.400Z,19.45
2022-10-19T01:50:26.396Z,19.45
2022-10-19T01:50:38.399Z,19.45
2022-10-19T01:50:50.396Z,19.44
2022-10-19T01:51:01.402Z,19.44
2022-10-19T01:51:12.413Z,19.44
2022-10-19T01:51:24.415Z,19.44
2022-10-19T01:51:35.430Z,19.45
2022-10-19T01:51:46.475Z,19.44
2022-10-19T01:52:09.389Z,19.44
2022-10-19T01:52:20.395Z,19.44
2022-10-19T01:52:32.866Z,19.44
2022-10-19T01:52:43.421Z,19.44
2022-10-19T01:52:55.435Z,19.44
2022-10-19T01:53:07.355Z,19.45
2022-10-19T01:53:19.361Z,19.41
2022-10-19T01:53:31.371Z,19.44
2022-10-19T01:53:42.379Z,19.45
2022-10-19T01:53:53.385Z,19.44
2022-10-19T01:54:04.404Z,19.41
2022-10-19T01:54:15.408Z,19.44
2022-10-19T01:54:26.414Z,19.44
2022-10-19T01:54:37.415Z,19.41
2022-10-19T01:54:49.420Z,19.45
2022-10-19T01:55:00.428Z,19.44
2022-10-19T01:55:11.430Z,19.44
2022-10-19T01:55:23.349Z,19.44
2022-10-19T01:55:34.368Z,19.41
2022-10-19T01:55:45.378Z,19.44
2022-10-19T01:55:56.388Z,19.41
2022-10-19T01:56:07.391Z,19.45
2022-10-19T01:56:18.403Z,19.40
2022-10-19T01:56:29.418Z,19.41
2022-10-19T01:56:41.419Z,19.45
2022-10-19T01:56:53.430Z,19.44
2022-10-19T01:57:05.443Z,19.41
2022-10-19T01:57:17.359Z,19.41
2022-10-19T01:57:28.365Z,19.41
2022-10-19T01:57:40.373Z,19.45
2022-10-19T01:57:52.371Z,19.44
2022-10-19T01:58:06.246Z,19.41
2022-10-19T01:58:16.359Z,19.41
2022-10-19T01:58:26.373Z,19.41
2022-10-19T01:58:37.379Z,19.41
2022-10-19T01:58:48.397Z,19.41
2022-10-19T01:58:59.400Z,19.44
2022-10-19T01:59:10.417Z,19.44
2022-10-19T01:59:21.428Z,19.44
2022-10-19T01:59:32.333Z,19.40
2022-10-19T01:59:43.431Z,19.41
2022-10-19T01:59:54.335Z,19.41
2022-10-19T02:00:06.342Z,19.44
2022-10-19T02:00:17.355Z,19.41
2022-10-19T02:00:28.369Z,19.41
2022-10-19T02:00:39.460Z,19.44
2022-10-19T02:00:50.513Z,19.41
2022-10-19T02:01:02.540Z,19.41
2022-10-19T02:01:14.357Z,19.44
2022-10-19T02:01:25.357Z,19.41
2022-10-19T02:01:37.378Z,19.44
2022-10-19T02:01:48.373Z,19.44
2022-10-19T02:01:59.378Z,19.41
2022-10-19T02:02:10.377Z,19.41
2022-10-19T02:02:21.385Z,19.44
2022-10-19T02:02:32.678Z,19.41
2022-10-19T02:02:43.389Z,19.41
2022-10-19T02:02:54.384Z,19.44
2022-10-19T02:03:06.388Z,19.41
2022-10-19T02:03:18.387Z,19.41
2022-10-19T02:03:30.391Z,19.41
2022-10-19T02:03:41.394Z,19.44
2022-10-19T02:03:53.403Z,19.44
2022-10-19T02:04:04.424Z,19.44
2022-10-19T02:04:15.425Z,19.41
2022-10-19T02:04:26.428Z,19.41
2022-10-19T02:04:37.332Z,19.41
2022-10-19T02:04:48.338Z,19.39
2022-10-19T02:05:00.344Z,19.41
2022-10-19T02:05:11.351Z,19.40
2022-10-19T02:05:23.354Z,19.41
2022-10-19T02:05:35.359Z,19.41
2022-10-19T02:05:46.362Z,19.41
2022-10-19T02:05:57.386Z,19.41
2022-10-19T02:06:08.393Z,19.41
2022-10-19T02:06:20.396Z,19.41
2022-10-19T02:06:31.398Z,19.41
2022-10-19T02:06:42.406Z,19.40
2022-10-19T02:06:53.415Z,19.40
2022-10-19T02:07:05.416Z,19.41
2022-10-19T02:07:16.432Z,19.41
2022-10-19T02:07:27.427Z,19.41
2022-10-19T02:07:38.431Z,19.44
2022-10-19T02:07:50.457Z,19.41
2022-10-19T02:08:01.390Z,19.41
2022-10-19T02:08:12.403Z,19.40
2022-10-19T02:08:23.425Z,19.41
2022-10-19T02:08:34.426Z,19.41
2022-10-19T02:08:45.430Z,19.41
2022-10-19T02:08:57.342Z,19.41
2022-10-19T02:09:08.376Z,19.41
2022-10-19T02:09:19.381Z,19.40
2022-10-19T02:09:30.385Z,19.40
2022-10-19T02:09:41.383Z,19.41
2022-10-19T02:09:52.384Z,19.41
2022-10-19T02:10:03.450Z,19.40
2022-10-19T02:10:15.442Z,19.40
2022-10-19T02:10:26.416Z,19.40
2022-10-19T02:10:37.421Z,19.41
2022-10-19T02:10:48.424Z,19.41
2022-10-19T02:10:59.426Z,19.44
2022-10-19T02:11:11.353Z,19.41
2022-10-19T02:11:23.370Z,19.40
2022-10-19T02:11:34.357Z,19.40
2022-10-19T02:11:49.007Z,19.40
2022-10-19T02:11:57.477Z,19.40
2022-10-19T02:12:08.412Z,19.41
2022-10-19T02:12:19.423Z,19.41
2022-10-19T02:12:30.546Z,19.41
2022-10-19T02:12:41.344Z,19.40
2022-10-19T02:12:52.401Z,19.40
2022-10-19T02:13:03.415Z,19.41
2022-10-19T02:13:14.424Z,19.40
2022-10-19T02:13:26.416Z,19.41
2022-10-19T02:13:37.422Z,19.40
2022-10-19T02:13:49.429Z,19.41
2022-10-19T02:14:00.345Z,19.39
2022-10-19T02:14:11.348Z,19.41
2022-10-19T02:14:22.350Z,19.41
2022-10-19T02:14:33.356Z,19.39
2022-10-19T02:14:44.374Z,19.41
2022-10-19T02:14:55.381Z,19.40
2022-10-19T02:15:06.384Z,19.41
2022-10-19T02:15:17.394Z,19.39
2022-10-19T02:15:28.402Z,19.40
2022-10-19T02:15:40.401Z,19.40
2022-10-19T02:15:51.416Z,19.40
2022-10-19T02:16:02.335Z,19.41
2022-10-19T02:16:13.349Z,19.41
2022-10-19T02:16:24.346Z,19.41
2022-10-19T02:16:35.349Z,19.41
2022-10-19T02:16:47.383Z,19.41
2022-10-19T02:16:58.377Z,19.40
2022-10-19T02:17:09.382Z,19.41
2022-10-19T02:17:21.394Z,19.40
2022-10-19T02:17:32.409Z,19.40
2022-10-19T02:17:43.416Z,19.40
2022-10-19T02:17:54.422Z,19.40
2022-10-19T02:18:06.344Z,19.40
2022-10-19T02:18:18.352Z,19.40
2022-10-19T02:18:29.356Z,19.40
2022-10-19T02:18:40.367Z,19.40
2022-10-19T02:18:51.368Z,19.40
2022-10-19T02:19:02.386Z,19.40
2022-10-19T02:19:13.470Z,19.40
2022-10-19T02:19:25.336Z,19.40
2022-10-19T02:19:36.338Z,19.41
2022-10-19T02:19:47.342Z,19.41
2022-10-19T02:19:58.355Z,19.40
2022-10-19T02:20:09.365Z,19.39
2022-10-19T02:20:20.400Z,19.40
2022-10-19T02:20:31.395Z,19.40
2022-10-19T02:20:42.399Z,19.40
2022-10-19T02:20:53.411Z,19.41
2022-10-19T02:21:04.328Z,19.41
2022-10-19T02:21:16.335Z,19.40
2022-10-19T02:21:27.346Z,19.40
2022-10-19T02:21:39.352Z,19.41
2022-10-19T02:21:50.357Z,19.40
2022-10-19T02:22:01.367Z,19.41
2022-10-19T02:22:12.378Z,19.40
2022-10-19T02:22:23.386Z,19.40
2022-10-19T02:22:34.612Z,19.41
2022-10-19T02:22:46.368Z,19.40
2022-10-19T02:22:57.384Z,19.41
2022-10-19T02:23:08.389Z,19.40
2022-10-19T02:23:19.414Z,19.40
2022-10-19T02:23:31.412Z,19.40
2022-10-19T02:23:42.409Z,19.40
2022-10-19T02:23:54.451Z,19.40
2022-10-19T02:24:06.434Z,19.40
2022-10-19T02:24:18.336Z,19.40
2022-10-19T02:24:29.340Z,19.41
2022-10-19T02:24:40.354Z,19.40
2022-10-19T02:24:52.349Z,19.40
2022-10-19T02:25:04.351Z,19.39
2022-10-19T02:25:15.361Z,19.39
2022-10-19T02:25:26.361Z,19.39
2022-10-19T02:25:37.370Z,19.40
2022-10-19T02:25:49.378Z,19.40
2022-10-19T02:26:00.381Z,19.40
2022-10-19T02:26:12.389Z,19.40
2022-10-19T02:26:24.393Z,19.39
2022-10-19T02:26:35.408Z,19.39
2022-10-19T02:26:46.417Z,19.41