createdAt,value
2019-04-06T00:00:47.585Z,22.36
2019-04-06T00:03:20.965Z,22.36
2019-04-06T00:05:54.867Z,22.33
2019-04-06T00:08:28.518Z,22.32
2019-04-06T00:11:01.949Z,22.32
2019-04-06T00:13:35.307Z,22.29
2019-04-06T00:16:10.338Z,22.28
2019-04-06T00:18:43.489Z,22.28
2019-04-06T00:21:17.016Z,22.27
2019-04-06T00:23:50.369Z,22.26
2019-04-06T00:26:23.810Z,22.25
2019-04-06T00:28:57.151Z,22.24
2019-04-06T00:31:30.553Z,22.21
2019-04-06T00:34:04.118Z,22.19
2019-04-06T00:36:37.488Z,22.20
2019-04-06T00:39:10.845Z,22.15
2019-04-06T00:41:44.297Z,22.16
2019-04-06T00:44:17.716Z,22.14
2019-04-06T00:46:51.375Z,22.13
2019-04-06T00:49:24.850Z,22.12
2019-04-06T00:51:58.388Z,22.10
2019-04-06T00:54:32.091Z,22.09
2019-04-06T00:57:05.667Z,22.07
2019-04-06T00:59:40.773Z,22.06
2019-04-06T01:02:14.210Z,22.02
2019-04-06T01:04:47.567Z,22.03
2019-04-06T01:07:23.088Z,22.04
2019-04-06T01:09:56.105Z,22.02
2019-04-06T01:12:30.799Z,22.00
2019-04-06T01:15:05.584Z,21.99
2019-04-06T01:17:38.948Z,21.98
2019-04-06T01:20:12.480Z,21.97
2019-04-06T01:22:47.443Z,21.95
2019-04-06T01:25:20.820Z,21.93
2019-04-06T01:27:54.179Z,21.93
2019-04-06T01:30:27.622Z,21.90
2019-04-06T01:33:01.063Z,21.91
2019-04-06T01:35:34.410Z,21.88
2019-04-06T01:38:07.812Z,21.90
2019-04-06T01:40:41.212Z,21.88
2019-04-06T01:43:14.674Z,21.86
2019-04-06T01:45:48.061Z,21.86
2019-04-06T01:48:21.756Z,21.85
2019-04-06T01:50:55.305Z,21.83
2019-04-06T01:53:28.696Z,21.81
2019-04-06T01:56:02.609Z,21.81
2019-04-06T01:58:36.281Z,21.79
2019-04-06T02:01:09.929Z,21.80
2019-04-06T02:03:43.673Z,21.78
2019-04-06T02:06:17.237Z,21.78
2019-04-06T02:08:50.665Z,21.76
2019-04-06T02:11:24.078Z,21.75
2019-04-06T02:13:57.510Z,21.75
2019-04-06T02:16:31.012Z,21.75
2019-04-06T02:19:04.369Z,21.74
2019-04-06T02:21:37.658Z,21.72
2019-04-06T02:24:11.158Z,21.71
2019-04-06T02:26:44.453Z,21.71
2019-04-06T02:29:17.813Z,21.68
2019-04-06T02:31:51.146Z,21.65
2019-04-06T02:34:24.535Z,21.66
2019-04-06T02:36:57.878Z,21.67
2019-04-06T02:39:31.234Z,21.64
2019-04-06T02:42:04.610Z,21.62
2019-04-06T02:44:38.061Z,21.62
2019-04-06T02:47:11.400Z,21.59
2019-04-06T02:49:44.776Z,21.60
2019-04-06T02:52:18.179Z,21.58
2019-04-06T02:54:51.971Z,21.57
2019-04-06T02:57:25.354Z,21.56
2019-04-06T02:59:58.779Z,21.56
2019-04-06T03:02:32.057Z,21.56
2019-04-06T03:05:06.579Z,21.54
2019-04-06T03:07:39.889Z,21.53
2019-04-06T03:10:13.418Z,21.53
2019-04-06T03:12:46.751Z,21.50
2019-04-06T03:15:20.080Z,21.51
2019-04-06T03:17:53.569Z,21.48
2019-04-06T03:20:27.191Z,21.47
2019-04-06T03:23:00.769Z,21.48
2019-04-06T03:25:34.181Z,21.47
2019-04-06T03:28:07.566Z,21.45
2019-04-06T03:30:41.255Z,21.43
2019-04-06T03:33:14.701Z,21.43
2019-04-06T03:35:49.991Z,21.47
2019-04-06T03:38:23.356Z,21.46
2019-04-06T03:40:56.794Z,21.50
2019-04-06T03:43:30.178Z,21.62
2019-04-06T03:46:03.605Z,21.77
2019-04-06T03:48:36.992Z,21.96
2019-04-06T03:51:10.131Z,22.11
2019-04-06T03:53:43.477Z,22.28
2019-04-06T03:56:16.872Z,22.42
2019-04-06T03:58:52.214Z,23.05
2019-04-06T04:01:27.565Z,22.95
2019-04-06T04:04:01.190Z,23.06
2019-04-06T04:06:34.862Z,23.18
2019-04-06T04:09:08.513Z,23.36
2019-04-06T04:11:41.879Z,23.56
2019-04-06T04:14:15.508Z,23.73
2019-04-06T04:16:48.870Z,23.91
2019-04-06T04:19:22.361Z,24.08
2019-04-06T04:21:55.889Z,24.23
2019-04-06T04:24:29.224Z,24.33
2019-04-06T04:27:02.548Z,24.41
2019-04-06T04:29:35.762Z,24.46
2019-04-06T04:32:09.238Z,24.54
2019-04-06T04:34:42.953Z,24.57
2019-04-06T04:37:16.612Z,24.59
2019-04-06T04:39:50.159Z,24.58
2019-04-06T04:42:23.667Z,24.60
2019-04-06T04:44:57.066Z,24.63
2019-04-06T04:47:30.620Z,24.63
2019-04-06T04:50:05.212Z,24.65
2019-04-06T04:52:38.714Z,24.65
2019-04-06T04:55:12.361Z,24.65
2019-04-06T04:57:45.801Z,24.64
2019-04-06T05:00:19.160Z,24.64
2019-04-06T05:02:52.577Z,24.64
2019-04-06T05:05:25.681Z,24.64
2019-04-06T05:07:59.258Z,24.64
2019-04-06T05:10:32.745Z,24.64
2019-04-06T05:13:06.169Z,24.62
2019-04-06T05:15:59.211Z,24.60
2019-04-06T05:18:32.707Z,24.59
2019-04-06T05:21:06.298Z,24.59
2019-04-06T05:23:39.743Z,24.63
2019-04-06T05:26:13.300Z,24.61
2019-04-06T05:28:46.877Z,24.59
2019-04-06T05:31:20.264Z,24.53
2019-04-06T05:33:54.068Z,24.53
2019-04-06T05:36:28.546Z,24.54
2019-04-06T05:39:02.044Z,24.53
2019-04-06T05:41:36.431Z,24.50
2019-04-06T05:44:09.773Z,24.43
2019-04-06T05:46:43.175Z,24.39
2019-04-06T05:49:16.610Z,24.35
2019-04-06T05:51:50.263Z,24.30
2019-04-06T05:54:25.389Z,24.34
2019-04-06T05:56:58.700Z,24.30
2019-04-06T05:59:32.075Z,24.26
2019-04-06T06:02:05.393Z,24.24
2019-04-06T06:04:40.469Z,24.26
2019-04-06T06:07:14.005Z,24.22
2019-04-06T06:09:47.353Z,24.17
2019-04-06T06:12:20.832Z,24.13
2019-04-06T06:14:54.377Z,24.11
2019-04-06T06:17:27.759Z,24.09
2019-04-06T06:20:01.295Z,24.07
2019-04-06T06:22:34.873Z,24.06
2019-04-06T06:25:09.176Z,24.01
2019-04-06T06:27:42.691Z,24.03
2019-04-06T06:30:16.210Z,24.01
2019-04-06T06:32:49.521Z,23.95
2019-04-06T06:35:23.029Z,23.85
2019-04-06T06:37:56.734Z,23.87
2019-04-06T06:40:30.137Z,23.83
2019-04-06T06:43:03.635Z,23.78
2019-04-06T06:45:37.140Z,23.77
2019-04-06T06:48:10.466Z,23.74
2019-04-06T06:50:43.886Z,23.73
2019-04-06T06:53:17.186Z,23.71
2019-04-06T06:55:52.107Z,23.68
2019-04-06T06:58:26.260Z,23.66
2019-04-06T07:00:59.901Z,23.64
2019-04-06T07:03:33.283Z,23.64
2019-04-06T07:06:06.913Z,23.62
2019-04-06T07:08:40.460Z,23.57
2019-04-06T07:11:13.833Z,23.57
2019-04-06T07:13:47.161Z,23.58
2019-04-06T07:16:20.777Z,23.56
2019-04-06T07:18:54.323Z,23.50
2019-04-06T07:24:01.654Z,23.49
2019-04-06T07:26:34.956Z,23.45
2019-04-06T07:29:08.356Z,23.46
2019-04-06T07:31:42.003Z,23.44
2019-04-06T07:34:15.340Z,23.39
2019-04-06T07:36:49.110Z,23.40
2019-04-06T07:39:22.609Z,23.37
2019-04-06T07:41:55.829Z,23.34
2019-04-06T07:44:29.477Z,23.32
2019-04-06T07:47:03.214Z,23.26
2019-04-06T07:49:36.792Z,23.26
2019-04-06T07:52:10.329Z,23.26
2019-04-06T07:54:44.716Z,23.25
2019-04-06T07:57:18.081Z,23.24
2019-04-06T07:59:51.586Z,23.22
2019-04-06T08:02:25.159Z,23.20
2019-04-06T08:04:58.975Z,23.20
2019-04-06T08:07:32.834Z,23.18
2019-04-06T08:10:07.518Z,23.21
2019-04-06T08:12:40.940Z,23.24
2019-04-06T08:15:15.371Z,23.33
2019-04-06T08:17:48.896Z,23.41
2019-04-06T08:20:22.231Z,23.49
2019-04-06T08:22:55.821Z,23.62
2019-04-06T08:25:30.212Z,23.72
2019-04-06T08:28:03.548Z,23.82
2019-04-06T08:30:45.361Z,23.88
2019-04-06T08:33:11.980Z,23.92
2019-04-06T08:35:45.322Z,24.03
2019-04-06T08:38:18.748Z,24.10
2019-04-06T08:40:52.211Z,24.15
2019-04-06T08:43:25.740Z,24.24
2019-04-06T08:45:59.070Z,24.26
2019-04-06T08:48:32.579Z,24.20
2019-04-06T08:51:06.101Z,24.26
2019-04-06T08:53:39.436Z,24.35
2019-04-06T08:56:12.788Z,24.36
2019-04-06T08:58:46.179Z,24.43
2019-04-06T09:01:19.550Z,24.48
2019-04-06T09:03:53.956Z,24.51
2019-04-06T09:06:28.476Z,24.49
2019-04-06T09:09:01.772Z,24.55
2019-04-06T09:11:36.583Z,24.60
2019-04-06T09:14:09.958Z,24.51
2019-04-06T09:16:43.402Z,24.56
2019-04-06T09:19:18.381Z,24.58
2019-04-06T09:21:51.932Z,24.52
2019-04-06T09:24:25.420Z,24.50
2019-04-06T09:26:59.387Z,24.49
2019-04-06T09:29:32.908Z,24.51
2019-04-06T09:32:06.312Z,24.52
2019-04-06T09:34:39.672Z,24.44
2019-04-06T09:37:13.496Z,24.37
2019-04-06T09:39:46.921Z,24.30
2019-04-06T09:42:20.252Z,24.51
2019-04-06T09:44:53.668Z,24.34
2019-04-06T09:47:28.731Z,24.34
2019-04-06T09:50:02.921Z,24.31
2019-04-06T09:52:36.678Z,24.33
2019-04-06T09:55:10.248Z,24.33
2019-04-06T09:57:43.610Z,24.36
2019-04-06T10:00:17.046Z,24.32
2019-04-06T10:02:50.357Z,24.35
2019-04-06T10:05:25.393Z,24.39
2019-04-06T10:07:58.984Z,24.39
2019-04-06T10:10:32.325Z,24.36
2019-04-06T10:13:05.934Z,24.38
2019-04-06T10:15:39.349Z,24.45
2019-04-06T10:18:12.810Z,24.48
2019-04-06T10:20:47.324Z,24.49
2019-04-06T10:23:20.812Z,24.42
2019-04-06T10:25:54.424Z,24.44
2019-04-06T10:28:28.132Z,24.37
2019-04-06T10:31:01.529Z,24.33
2019-04-06T10:33:34.837Z,24.38
2019-04-06T10:36:08.200Z,24.37
2019-04-06T10:38:41.684Z,24.40
2019-04-06T10:41:15.191Z,23.94
2019-04-06T10:43:48.867Z,24.41
2019-04-06T10:46:22.322Z,24.37
2019-04-06T10:48:55.714Z,24.40
2019-04-06T10:51:29.398Z,24.05
2019-04-06T10:54:03.056Z,24.38
2019-04-06T10:56:36.714Z,24.35
2019-04-06T10:59:11.277Z,24.29
2019-04-06T11:01:44.683Z,24.24
2019-04-06T11:04:18.344Z,24.23
2019-04-06T11:06:52.090Z,24.25
2019-04-06T11:09:25.532Z,24.24
2019-04-06T11:12:00.597Z,24.28
2019-04-06T11:14:33.950Z,24.28
2019-04-06T11:17:08.049Z,24.30
2019-04-06T11:19:41.485Z,24.29
2019-04-06T11:22:17.100Z,24.29
2019-04-06T11:24:49.913Z,24.29
2019-04-06T11:27:23.265Z,24.28
2019-04-06T11:29:56.891Z,24.27
2019-04-06T11:32:30.253Z,24.26
2019-04-06T11:35:05.373Z,24.28
2019-04-06T11:37:38.910Z,24.29
2019-04-06T11:40:12.361Z,24.28
2019-04-06T11:42:45.678Z,24.28
2019-04-06T11:45:19.061Z,24.26
2019-04-06T11:47:52.376Z,24.25
2019-04-06T11:50:25.828Z,24.21
2019-04-06T11:52:59.258Z,24.18
2019-04-06T11:55:32.736Z,24.16
2019-04-06T11:58:06.233Z,24.17
2019-04-06T12:00:39.606Z,24.21
2019-04-06T12:03:12.771Z,24.17
2019-04-06T12:05:46.355Z,24.16
2019-04-06T12:08:20.185Z,24.17
2019-04-06T12:10:53.730Z,24.17
2019-04-06T12:13:27.337Z,24.16
2019-04-06T12:16:00.772Z,24.15
2019-04-06T12:18:34.335Z,24.12
2019-04-06T12:21:07.727Z,24.11
2019-04-06T12:23:41.070Z,24.10
2019-04-06T12:26:14.430Z,24.11
2019-04-06T12:28:48.018Z,24.14
2019-04-06T12:31:21.481Z,24.14
2019-04-06T12:33:56.681Z,24.14
2019-04-06T12:36:30.158Z,24.16
2019-04-06T12:39:05.818Z,24.14
2019-04-06T12:41:39.419Z,24.16
2019-04-06T12:44:13.891Z,24.09
2019-04-06T12:46:48.840Z,24.08
2019-04-06T12:49:22.213Z,24.09
2019-04-06T12:51:55.637Z,24.07
2019-04-06T12:54:29.458Z,24.13
2019-04-06T12:57:03.028Z,24.16
2019-04-06T12:59:36.559Z,24.16
2019-04-06T13:02:09.925Z,24.18
2019-04-06T13:04:43.324Z,24.22
2019-04-06T13:07:16.698Z,24.20
2019-04-06T13:09:50.019Z,24.23
2019-04-06T13:12:23.432Z,24.23
2019-04-06T13:14:56.911Z,24.27
2019-04-06T13:17:30.335Z,24.28
2019-04-06T13:20:05.899Z,24.26
2019-04-06T13:22:39.581Z,24.26
2019-04-06T13:25:13.037Z,24.26
2019-04-06T13:27:46.376Z,24.30
2019-04-06T13:30:19.945Z,24.30
2019-04-06T13:32:53.350Z,24.29
2019-04-06T13:35:26.818Z,24.31
2019-04-06T13:38:00.513Z,24.32
2019-04-06T13:40:34.086Z,24.35
2019-04-06T13:43:07.425Z,24.49
2019-04-06T13:45:41.179Z,24.54
2019-04-06T13:48:14.898Z,24.60
2019-04-06T13:50:48.413Z,24.66
2019-04-06T13:53:21.759Z,24.71
2019-04-06T13:55:55.327Z,24.72
2019-04-06T13:58:29.042Z,24.75
2019-04-06T14:01:13.843Z,24.81
2019-04-06T14:03:37.490Z,24.86
2019-04-06T14:06:11.030Z,24.87
2019-04-06T14:08:44.417Z,24.85
2019-04-06T14:11:17.823Z,24.83
2019-04-06T14:13:51.383Z,24.85
2019-04-06T14:16:24.876Z,24.81
2019-04-06T14:18:58.186Z,24.86
2019-04-06T14:21:31.566Z,24.87
2019-04-06T14:24:05.335Z,24.86
2019-04-06T14:26:38.775Z,24.85
2019-04-06T14:29:12.046Z,24.85
2019-04-06T14:31:45.373Z,24.84
2019-04-06T14:34:18.699Z,24.87
2019-04-06T14:36:53.570Z,24.90
2019-04-06T14:39:27.298Z,24.93
2019-04-06T14:42:01.123Z,24.93
2019-04-06T14:44:34.459Z,24.91
2019-04-06T14:47:07.885Z,24.90
2019-04-06T14:49:41.395Z,24.91
2019-04-06T14:52:15.972Z,24.91
2019-04-06T14:54:51.014Z,24.91
2019-04-06T14:57:24.707Z,24.92
2019-04-06T14:59:58.268Z,24.94
2019-04-06T15:02:31.755Z,24.96
2019-04-06T15:05:06.045Z,24.98
2019-04-06T15:07:39.655Z,25.01
2019-04-06T15:10:13.011Z,25.00
2019-04-06T15:12:46.759Z,25.01
2019-04-06T15:15:20.240Z,25.03
2019-04-06T15:17:54.864Z,25.04
2019-04-06T15:20:30.336Z,25.05
2019-04-06T15:23:03.799Z,25.04
2019-04-06T15:25:37.386Z,25.03
2019-04-06T15:28:10.789Z,25.02
2019-04-06T15:30:44.211Z,25.00
2019-04-06T15:33:17.631Z,24.99
2019-04-06T15:35:51.089Z,24.98
2019-04-06T15:38:24.685Z,24.98
2019-04-06T15:40:58.079Z,24.98
2019-04-06T15:43:31.734Z,24.98
2019-04-06T15:46:05.052Z,24.98
2019-04-06T15:48:40.066Z,24.97
2019-04-06T15:51:13.966Z,24.98
2019-04-06T15:53:47.588Z,24.95
2019-04-06T15:56:21.055Z,24.95
2019-04-06T15:58:56.409Z,24.93
2019-04-06T16:01:29.935Z,24.89
2019-04-06T16:04:03.763Z,24.88
2019-04-06T16:06:37.942Z,24.88
2019-04-06T16:09:11.404Z,24.87
2019-04-06T16:11:45.223Z,24.84
2019-04-06T16:14:18.827Z,24.83
2019-04-06T16:16:52.323Z,24.79
2019-04-06T16:19:25.781Z,24.79
2019-04-06T16:21:59.586Z,24.78
2019-04-06T16:24:33.405Z,24.75
2019-04-06T16:27:09.476Z,24.74
2019-04-06T16:29:42.294Z,24.72
2019-04-06T16:32:16.067Z,24.72
2019-04-06T16:34:49.739Z,24.73
2019-04-06T16:37:23.050Z,24.71
2019-04-06T16:39:56.771Z,24.68
2019-04-06T16:42:30.093Z,24.67
2019-04-06T16:45:05.071Z,24.65
2019-04-06T16:47:38.401Z,24.63
2019-04-06T16:50:11.809Z,24.62
2019-04-06T16:52:45.315Z,24.59
2019-04-06T16:55:18.731Z,24.56
2019-04-06T16:57:52.144Z,24.56
2019-04-06T17:00:25.505Z,24.54
2019-04-06T17:02:58.786Z,24.54
2019-04-06T17:05:32.242Z,24.52
2019-04-06T17:08:11.876Z,24.66
2019-04-06T17:10:41.597Z,24.55
2019-04-06T17:13:15.161Z,24.50
2019-04-06T17:15:48.556Z,24.46
2019-04-06T17:18:21.828Z,24.42
2019-04-06T17:20:55.280Z,24.39
2019-04-06T17:23:28.771Z,24.36
2019-04-06T17:26:02.827Z,24.36
2019-04-06T17:28:36.665Z,24.33
2019-04-06T17:31:10.534Z,24.31
2019-04-06T17:33:44.094Z,24.27
2019-04-06T17:36:18.227Z,24.27
2019-04-06T17:38:51.662Z,24.26
2019-04-06T17:41:24.994Z,24.24
2019-04-06T17:43:58.322Z,24.24
2019-04-06T17:46:31.659Z,24.22
2019-04-06T17:49:06.614Z,24.20
2019-04-06T17:51:40.129Z,24.19
2019-04-06T17:54:14.526Z,24.17
2019-04-06T17:56:48.054Z,24.16
2019-04-06T17:59:21.425Z,24.12
2019-04-06T18:01:54.830Z,24.09
2019-04-06T18:04:29.543Z,24.08
2019-04-06T18:07:02.816Z,23.55
2019-04-06T18:09:36.438Z,24.06
2019-04-06T18:12:10.126Z,24.04
2019-04-06T18:14:43.751Z,24.03
2019-04-06T18:17:17.119Z,24.02
2019-04-06T18:19:50.721Z,23.99
2019-04-06T18:22:24.277Z,23.95
2019-04-06T18:24:58.768Z,23.94
2019-04-06T18:27:31.936Z,23.93
2019-04-06T18:30:11.370Z,23.90
2019-04-06T18:32:44.894Z,23.87
2019-04-06T18:35:18.309Z,23.84
2019-04-06T18:37:52.706Z,23.81
2019-04-06T18:40:26.154Z,23.81
2019-04-06T18:42:59.825Z,23.80
2019-04-06T18:45:33.255Z,23.82
2019-04-06T18:48:06.728Z,23.79
2019-04-06T18:50:40.643Z,23.78
2019-04-06T18:53:14.113Z,23.78
2019-04-06T18:55:47.465Z,23.76
2019-04-06T18:58:20.948Z,23.74
2019-04-06T19:00:56.261Z,23.71
2019-04-06T19:03:29.953Z,23.69
2019-04-06T19:06:03.444Z,23.67
2019-04-06T19:08:36.774Z,23.66
2019-04-06T19:11:10.453Z,23.64
2019-04-06T19:13:43.691Z,23.62
2019-04-06T19:16:17.844Z,23.62
2019-04-06T19:18:51.429Z,23.62
2019-04-06T19:21:25.172Z,23.58
2019-04-06T19:23:58.959Z,23.56
2019-04-06T19:26:37.289Z,23.55
2019-04-06T19:29:10.825Z,23.57
2019-04-06T19:31:44.520Z,23.56
2019-04-06T19:34:17.910Z,23.55
2019-04-06T19:36:51.216Z,23.54
2019-04-06T19:39:25.136Z,23.55
2019-04-06T19:41:58.617Z,23.54
2019-04-06T19:44:32.453Z,23.54
2019-04-06T19:47:06.446Z,23.54
2019-04-06T19:49:39.910Z,23.54
2019-04-06T19:52:13.957Z,23.53
2019-04-06T19:54:47.299Z,23.53
2019-04-06T19:57:20.707Z,23.52
2019-04-06T19:59:54.086Z,23.51
2019-04-06T20:02:27.481Z,23.50
2019-04-06T20:07:33.680Z,23.46
2019-04-06T20:10:07.454Z,23.47
2019-04-06T20:12:41.288Z,23.45
2019-04-06T20:15:14.768Z,23.45
2019-04-06T20:17:48.076Z,23.44
2019-04-06T20:20:22.311Z,23.42
2019-04-06T20:22:55.574Z,23.42
2019-04-06T20:25:29.527Z,23.40
2019-04-06T20:28:04.646Z,23.38
2019-04-06T20:30:37.908Z,23.39
2019-04-06T20:33:11.945Z,23.38
2019-04-06T20:35:45.243Z,23.36
2019-04-06T20:38:18.743Z,23.36
2019-04-06T20:40:52.622Z,23.35
2019-04-06T20:43:26.362Z,23.36
2019-04-06T20:45:59.673Z,23.72
2019-04-06T20:48:33.669Z,23.91
2019-04-06T20:51:07.271Z,23.95
2019-04-06T20:53:43.127Z,23.75
2019-04-06T20:56:17.116Z,23.65
2019-04-06T20:58:51.167Z,23.61
2019-04-06T21:01:24.732Z,23.62
2019-04-06T21:04:02.396Z,23.65
2019-04-06T21:06:33.457Z,23.61
2019-04-06T21:09:07.175Z,23.59
2019-04-06T21:11:40.515Z,23.57
2019-04-06T21:14:14.378Z,23.52
2019-04-06T21:16:48.232Z,23.49
2019-04-06T21:19:21.718Z,23.47
2019-04-06T21:21:55.571Z,23.42
2019-04-06T21:24:28.984Z,23.39
2019-04-06T21:27:03.265Z,23.35
2019-04-06T21:29:36.700Z,23.34
2019-04-06T21:32:10.573Z,23.33
2019-04-06T21:34:43.884Z,23.35
2019-04-06T21:37:17.855Z,23.38
2019-04-06T21:39:51.217Z,23.38
2019-04-06T21:42:24.631Z,23.36
2019-04-06T21:44:58.243Z,23.36
2019-04-06T21:47:32.471Z,23.33
2019-04-06T21:50:06.881Z,23.31
2019-04-06T21:52:40.438Z,23.31
2019-04-06T21:55:15.178Z,23.31
2019-04-06T21:57:48.530Z,23.30
2019-04-06T22:00:22.512Z,23.29
2019-04-06T22:02:57.820Z,23.27
2019-04-06T22:05:31.666Z,23.28
2019-04-06T22:08:05.262Z,23.29
2019-04-06T22:10:39.002Z,23.30
2019-04-06T22:13:13.122Z,23.29
2019-04-06T22:15:47.185Z,23.28
2019-04-06T22:18:20.559Z,23.29
2019-04-06T22:20:54.548Z,23.30
2019-04-06T22:23:39.748Z,23.27
2019-04-06T22:26:03.226Z,23.23
2019-04-06T22:28:36.828Z,23.23
2019-04-06T22:31:10.223Z,23.20
2019-04-06T22:33:43.577Z,23.18
2019-04-06T22:36:16.995Z,23.15
2019-04-06T22:38:50.319Z,23.12
2019-04-06T22:41:23.917Z,23.12
2019-04-06T22:43:57.279Z,23.10
2019-04-06T22:46:31.568Z,23.02
2019-04-06T22:49:05.609Z,23.07
2019-04-06T22:51:39.109Z,23.07
2019-04-06T22:54:12.820Z,23.05
2019-04-06T22:56:47.246Z,23.03
2019-04-06T22:59:20.559Z,23.01
2019-04-06T23:01:53.982Z,22.99
2019-04-06T23:04:27.375Z,22.98
2019-04-06T23:07:00.887Z,22.96
2019-04-06T23:09:34.234Z,22.95
2019-04-06T23:12:07.848Z,22.93
2019-04-06T23:14:41.149Z,22.92
2019-04-06T23:17:14.718Z,22.90
2019-04-06T23:19:48.481Z,22.88
2019-04-06T23:22:21.949Z,22.88
2019-04-06T23:24:56.349Z,22.88
2019-04-06T23:27:30.763Z,22.86
2019-04-06T23:30:07.626Z,22.85
2019-04-06T23:32:41.264Z,22.84
2019-04-06T23:35:15.214Z,22.84
2019-04-06T23:37:48.593Z,22.82
2019-04-06T23:40:22.456Z,22.82
2019-04-06T23:42:56.550Z,22.79
2019-04-06T23:45:30.059Z,22.79
2019-04-06T23:48:03.736Z,22.78
2019-04-06T23:50:39.523Z,22.77
2019-04-06T23:53:13.621Z,22.76
2019-04-06T23:55:47.024Z,22.76
2019-04-06T23:58:20.949Z,22.75
