createdAt,value
2017-09-28T00:00:48.637Z,29.03
2017-09-28T00:03:18.477Z,31.97
2017-09-28T00:05:47.831Z,33.63
2017-09-28T00:08:16.886Z,32.07
2017-09-28T00:10:45.973Z,29.73
2017-09-28T00:22:24.385Z,28.93
2017-09-28T00:24:53.473Z,29.23
2017-09-28T00:27:22.537Z,30.80
2017-09-28T00:29:51.618Z,32.10
2017-09-28T00:32:20.685Z,31.27
2017-09-28T00:34:49.773Z,31.43
2017-09-28T00:37:18.861Z,30.40
2017-09-28T00:39:47.964Z,33.63
2017-09-28T00:42:17.105Z,31.47
2017-09-28T00:44:46.188Z,34.87
2017-09-28T00:47:16.055Z,32.87
2017-09-28T00:49:45.281Z,30.53
2017-09-28T00:52:14.397Z,32.43
2017-09-28T00:54:44.261Z,31.93
2017-09-28T00:57:13.426Z,31.23
2017-09-28T00:59:43.265Z,33.87
2017-09-28T01:02:12.340Z,34.30
2017-09-28T01:04:41.420Z,33.67
2017-09-28T01:07:11.236Z,31.70
2017-09-28T01:09:40.337Z,34.80
2017-09-28T01:12:09.414Z,33.73
2017-09-28T01:14:39.269Z,31.67
2017-09-28T01:17:08.359Z,26.80
2017-09-28T01:19:37.452Z,28.73
2017-09-28T01:22:06.866Z,29.33
2017-09-28T01:24:35.952Z,34.80
2017-09-28T01:27:05.018Z,29.93
2017-09-28T01:29:34.085Z,32.60
2017-09-28T01:32:03.172Z,32.27
2017-09-28T01:34:32.289Z,34.50
2017-09-28T01:37:02.112Z,33.37
2017-09-28T01:39:31.974Z,34.10
2017-09-28T01:42:01.036Z,32.87
2017-09-28T01:44:30.106Z,32.43
2017-09-28T01:47:00.301Z,33.53
2017-09-28T01:49:30.010Z,33.90
2017-09-28T01:51:59.302Z,37.43
2017-09-28T01:54:28.355Z,32.53
2017-09-28T01:56:57.432Z,33.40
2017-09-28T01:59:27.283Z,30.53
2017-09-28T02:01:56.368Z,35.10
2017-09-28T02:04:25.466Z,32.60
2017-09-28T02:06:54.584Z,33.80
2017-09-28T02:09:23.641Z,33.80
2017-09-28T02:11:53.737Z,35.20
2017-09-28T02:14:22.800Z,34.00
2017-09-28T02:16:51.885Z,32.53
2017-09-28T02:19:20.964Z,35.67
2017-09-28T02:21:50.062Z,35.43
2017-09-28T02:24:19.136Z,34.00
2017-09-28T02:26:48.219Z,33.50
2017-09-28T02:29:18.041Z,37.57
2017-09-28T02:31:47.106Z,34.17
2017-09-28T02:34:16.179Z,35.50
2017-09-28T02:36:45.234Z,33.43
2017-09-28T02:39:14.323Z,32.60
2017-09-28T02:41:43.409Z,35.30
2017-09-28T02:44:13.245Z,39.17
2017-09-28T02:46:42.313Z,36.97
2017-09-28T02:49:12.178Z,36.83
2017-09-28T02:51:41.985Z,35.60
2017-09-28T02:54:11.053Z,35.37
2017-09-28T02:56:40.116Z,35.23
2017-09-28T02:59:09.978Z,33.80
2017-09-28T03:01:39.128Z,33.93
2017-09-28T03:04:08.161Z,32.60
2017-09-28T03:06:37.230Z,37.60
2017-09-28T03:09:07.052Z,36.40
2017-09-28T03:11:36.161Z,37.60
2017-09-28T03:14:06.720Z,33.90
2017-09-28T03:16:35.766Z,37.63
2017-09-28T03:19:05.583Z,35.37
2017-09-28T03:21:34.665Z,36.10
2017-09-28T03:24:04.530Z,33.17
2017-09-28T03:26:33.973Z,34.93
2017-09-28T03:29:03.048Z,36.63
2017-09-28T03:31:32.114Z,36.77
2017-09-28T03:34:01.178Z,37.60
2017-09-28T03:36:30.991Z,31.73
2017-09-28T03:39:00.065Z,32.63
2017-09-28T03:41:29.144Z,39.90
2017-09-28T03:43:58.199Z,31.37
2017-09-28T03:46:27.280Z,36.70
2017-09-28T03:48:56.360Z,33.10
2017-09-28T03:51:26.217Z,39.97
2017-09-28T03:53:56.203Z,35.00
2017-09-28T03:56:25.260Z,32.80
2017-09-28T03:58:54.352Z,38.27
2017-09-28T04:01:23.420Z,36.37
2017-09-28T04:03:52.528Z,39.00
2017-09-28T04:06:21.582Z,32.60
2017-09-28T04:08:50.655Z,37.50
2017-09-28T04:11:20.495Z,38.17
2017-09-28T04:13:50.464Z,35.87
2017-09-28T04:16:19.568Z,34.03
2017-09-28T04:18:49.556Z,36.63
2017-09-28T04:21:18.634Z,33.40
2017-09-28T04:23:47.709Z,37.23
2017-09-28T04:26:16.783Z,36.70
2017-09-28T04:28:46.626Z,31.97
2017-09-28T04:31:15.668Z,31.67
2017-09-28T04:33:44.751Z,34.20
2017-09-28T04:36:13.852Z,34.30
2017-09-28T04:38:42.933Z,36.57
2017-09-28T04:41:12.120Z,35.70
2017-09-28T04:43:41.176Z,39.00
2017-09-28T04:46:10.991Z,33.43
2017-09-28T04:48:40.101Z,36.97
2017-09-28T04:51:09.269Z,39.60
2017-09-28T04:53:38.302Z,35.03
2017-09-28T04:56:07.669Z,35.93
2017-09-28T04:58:36.703Z,38.20
2017-09-28T05:01:05.812Z,34.17
2017-09-28T05:03:34.885Z,31.03
2017-09-28T05:06:03.959Z,36.70
2017-09-28T05:08:33.808Z,35.90
2017-09-28T05:11:02.897Z,36.50
2017-09-28T05:13:31.964Z,35.53
2017-09-28T05:16:01.840Z,36.43
2017-09-28T05:18:30.910Z,36.17
2017-09-28T05:20:59.963Z,38.17
2017-09-28T05:23:29.809Z,37.70
2017-09-28T05:25:58.875Z,39.90
2017-09-28T05:28:28.940Z,39.10
2017-09-28T05:30:58.009Z,39.43
2017-09-28T05:33:27.076Z,36.03
2017-09-28T05:35:56.926Z,38.50
2017-09-28T05:38:26.010Z,41.73
2017-09-28T05:40:55.097Z,42.03
2017-09-28T05:43:24.181Z,38.30
2017-09-28T05:45:54.014Z,37.63
2017-09-28T05:48:23.365Z,38.63
2017-09-28T05:50:52.489Z,35.60
2017-09-28T05:53:21.555Z,40.40
2017-09-28T05:55:50.637Z,39.70
2017-09-28T05:58:19.720Z,38.87
2017-09-28T06:00:48.805Z,37.70
2017-09-28T06:03:17.884Z,41.13
2017-09-28T06:05:46.941Z,40.13
2017-09-28T06:08:16.080Z,36.70
2017-09-28T06:10:45.138Z,38.90
2017-09-28T06:13:15.793Z,37.63
2017-09-28T06:15:45.620Z,37.00
2017-09-28T06:18:14.704Z,40.53
2017-09-28T06:20:44.549Z,38.63
2017-09-28T06:23:13.615Z,38.57
2017-09-28T06:25:42.720Z,35.70
2017-09-28T06:28:12.531Z,39.07
2017-09-28T06:30:41.620Z,36.13
2017-09-28T06:33:10.682Z,38.13
2017-09-28T06:35:39.752Z,41.00
2017-09-28T06:38:08.820Z,41.00
2017-09-28T06:40:38.287Z,38.20
2017-09-28T06:43:07.656Z,36.97
2017-09-28T06:45:36.721Z,38.03
2017-09-28T06:48:05.808Z,39.23
2017-09-28T06:50:34.892Z,36.50
2017-09-28T06:53:03.973Z,35.53
2017-09-28T06:55:33.813Z,34.37
2017-09-28T06:58:02.895Z,33.47
2017-09-28T07:00:31.972Z,36.93
2017-09-28T07:03:01.077Z,34.80
2017-09-28T07:05:30.920Z,34.33
2017-09-28T07:07:59.992Z,35.87
2017-09-28T07:10:29.850Z,35.90
2017-09-28T07:12:59.696Z,34.07
2017-09-28T07:15:28.771Z,36.43
2017-09-28T07:17:57.833Z,36.13
2017-09-28T07:20:26.939Z,34.83
2017-09-28T07:22:55.985Z,33.50
2017-09-28T07:25:25.823Z,35.03
2017-09-28T07:27:54.891Z,34.73
2017-09-28T07:30:23.953Z,33.83
2017-09-28T07:32:53.030Z,36.10
2017-09-28T07:35:22.124Z,37.00
2017-09-28T07:37:51.175Z,37.30
2017-09-28T07:40:20.249Z,39.90
2017-09-28T07:42:50.825Z,38.30
2017-09-28T07:45:19.908Z,35.37
2017-09-28T07:47:49.718Z,34.33
2017-09-28T07:50:19.544Z,38.97
2017-09-28T07:52:48.631Z,35.00
2017-09-28T07:55:18.664Z,34.43
2017-09-28T07:57:47.762Z,37.27
2017-09-28T08:00:16.819Z,36.53
2017-09-28T08:02:45.896Z,34.30
2017-09-28T08:05:15.740Z,37.23
2017-09-28T08:07:45.600Z,35.40
2017-09-28T08:10:14.656Z,32.17
2017-09-28T08:12:43.707Z,31.17
2017-09-28T08:15:12.810Z,33.27
2017-09-28T08:17:41.840Z,31.43
2017-09-28T08:20:10.943Z,30.03
2017-09-28T08:22:40.025Z,31.27
2017-09-28T08:25:09.998Z,31.73
2017-09-28T08:27:39.041Z,32.97
2017-09-28T08:30:08.103Z,33.30
2017-09-28T08:32:37.215Z,28.40
2017-09-28T08:35:06.272Z,29.50
2017-09-28T08:37:35.353Z,28.23
2017-09-28T08:40:04.413Z,27.60
2017-09-28T08:42:34.244Z,28.73
2017-09-28T08:45:03.341Z,30.40
2017-09-28T08:47:32.405Z,28.27
2017-09-28T08:50:02.261Z,26.77
2017-09-28T08:52:31.324Z,30.10
2017-09-28T08:55:01.153Z,26.83
2017-09-28T08:57:30.226Z,27.17
2017-09-28T09:00:00.093Z,25.30
2017-09-28T09:02:29.203Z,26.97
2017-09-28T09:04:58.261Z,25.53
2017-09-28T09:07:27.335Z,25.57
2017-09-28T09:09:57.150Z,27.57
2017-09-28T09:12:26.224Z,26.17
2017-09-28T09:14:55.288Z,24.90
2017-09-28T09:17:24.384Z,26.80
2017-09-28T09:19:53.466Z,25.60
2017-09-28T09:22:22.828Z,26.17
2017-09-28T09:24:52.680Z,26.53
2017-09-28T09:27:21.747Z,27.50
2017-09-28T09:29:51.622Z,26.23
2017-09-28T09:32:20.681Z,26.57
2017-09-28T09:34:49.768Z,25.57
2017-09-28T09:37:18.851Z,24.63
2017-09-28T09:39:47.897Z,27.43
2017-09-28T09:42:16.994Z,26.97
2017-09-28T09:44:46.067Z,24.53
2017-09-28T09:47:15.143Z,25.73
2017-09-28T09:49:44.212Z,27.50
2017-09-28T09:52:14.116Z,26.83
2017-09-28T09:54:43.179Z,22.60
2017-09-28T09:57:12.276Z,22.00
2017-09-28T09:59:41.379Z,22.43
2017-09-28T10:02:10.465Z,20.47
2017-09-28T10:04:39.551Z,20.50
2017-09-28T10:07:14.305Z,19.97
2017-09-28T10:09:50.867Z,22.13
2017-09-28T10:12:29.581Z,19.43
2017-09-28T10:15:05.579Z,18.10
2017-09-28T10:17:34.632Z,16.97
2017-09-28T10:20:03.706Z,14.73
2017-09-28T10:22:32.755Z,15.80
2017-09-28T10:25:02.637Z,15.53
2017-09-28T10:27:31.710Z,14.27
2017-09-28T10:30:00.801Z,14.43
2017-09-28T10:32:29.872Z,14.83
2017-09-28T10:34:59.724Z,14.00
2017-09-28T10:37:28.795Z,13.83
2017-09-28T10:39:57.881Z,12.93
2017-09-28T10:42:26.942Z,14.77
2017-09-28T10:44:56.045Z,13.43
2017-09-28T10:47:25.872Z,15.13
2017-09-28T10:49:55.747Z,15.23
2017-09-28T10:52:24.821Z,13.63
2017-09-28T10:54:53.881Z,11.67
2017-09-28T10:57:23.714Z,11.13
2017-09-28T10:59:52.772Z,12.20
2017-09-28T11:02:21.824Z,11.40
2017-09-28T11:04:50.897Z,11.67
2017-09-28T11:07:19.978Z,8.93
2017-09-28T11:09:49.649Z,8.67
2017-09-28T11:12:18.700Z,11.67
2017-09-28T11:14:47.767Z,8.73
2017-09-28T11:17:17.596Z,9.00
2017-09-28T11:19:46.690Z,9.83
2017-09-28T11:22:15.760Z,10.40
2017-09-28T11:24:45.627Z,10.93
2017-09-28T11:27:14.718Z,10.60
2017-09-28T11:29:43.814Z,9.30
2017-09-28T11:32:12.883Z,9.37
2017-09-28T11:34:41.923Z,8.50
2017-09-28T11:37:10.998Z,7.10
2017-09-28T11:39:40.057Z,7.37
2017-09-28T11:42:09.892Z,6.47
2017-09-28T11:44:39.043Z,7.40
2017-09-28T11:47:08.118Z,8.00
2017-09-28T11:49:37.296Z,8.17
2017-09-28T11:52:06.410Z,7.03
2017-09-28T11:54:35.774Z,10.57
2017-09-28T11:57:04.965Z,8.40
2017-09-28T11:59:34.050Z,8.43
2017-09-28T12:02:03.084Z,7.90
2017-09-28T12:04:32.161Z,8.30
2017-09-28T12:07:01.211Z,7.77
2017-09-28T12:09:30.282Z,8.00
2017-09-28T12:11:59.357Z,8.50
2017-09-28T12:14:28.426Z,9.37
2017-09-28T12:16:58.267Z,8.43
2017-09-28T12:19:27.369Z,8.87
2017-09-28T12:21:56.423Z,9.70
2017-09-28T12:24:26.254Z,9.40
2017-09-28T12:26:56.088Z,9.00
2017-09-28T12:29:25.149Z,9.03
2017-09-28T12:31:54.205Z,9.93
2017-09-28T12:34:23.284Z,9.47
2017-09-28T12:36:52.336Z,8.47
2017-09-28T12:39:21.421Z,8.47
2017-09-28T12:41:51.272Z,8.27
2017-09-28T12:44:20.343Z,8.13
2017-09-28T12:46:49.408Z,8.87
2017-09-28T12:49:18.459Z,10.53
2017-09-28T12:51:47.541Z,10.70
2017-09-28T12:54:16.601Z,9.80
2017-09-28T12:56:46.446Z,8.80
2017-09-28T12:59:15.522Z,9.30
2017-09-28T13:01:45.342Z,9.83
2017-09-28T13:04:14.519Z,8.77
2017-09-28T13:06:43.559Z,9.93
2017-09-28T13:09:12.636Z,9.17
2017-09-28T13:11:41.685Z,8.93
2017-09-28T13:14:10.789Z,9.50
2017-09-28T13:16:39.846Z,10.23
2017-09-28T13:19:08.924Z,9.30
2017-09-28T13:21:37.979Z,9.27
2017-09-28T13:24:07.042Z,10.03
2017-09-28T13:26:36.087Z,10.10
2017-09-28T13:29:05.157Z,9.90
2017-09-28T13:31:34.231Z,10.63
2017-09-28T13:34:03.316Z,9.97
2017-09-28T13:36:32.381Z,9.93
2017-09-28T13:39:01.469Z,12.30
2017-09-28T13:41:30.527Z,10.77
2017-09-28T13:43:59.603Z,11.60
2017-09-28T13:46:28.671Z,10.90
2017-09-28T13:48:57.810Z,10.60
2017-09-28T13:51:26.888Z,10.87
2017-09-28T13:53:56.920Z,12.87
2017-09-28T13:56:26.078Z,11.67
2017-09-28T13:58:55.132Z,9.77
2017-09-28T14:01:24.280Z,11.90
2017-09-28T14:03:53.373Z,11.80
2017-09-28T14:06:22.444Z,10.70
2017-09-28T14:08:51.577Z,10.47
2017-09-28T14:11:22.516Z,9.77
2017-09-28T14:13:51.675Z,10.57
2017-09-28T14:16:21.500Z,10.90
2017-09-28T14:18:50.578Z,10.37
2017-09-28T14:21:19.652Z,14.50
2017-09-28T14:23:50.964Z,11.17
2017-09-28T14:26:20.037Z,10.03
2017-09-28T14:28:49.774Z,10.10
2017-09-28T14:31:18.863Z,10.13
2017-09-28T14:33:47.921Z,10.13
2017-09-28T14:36:18.287Z,9.90
2017-09-28T14:38:47.340Z,9.73
2017-09-28T14:41:16.413Z,10.00
2017-09-28T14:43:46.224Z,8.93
2017-09-28T14:46:16.085Z,9.13
2017-09-28T14:48:45.125Z,11.00
2017-09-28T14:51:14.219Z,10.20
2017-09-28T14:53:43.319Z,10.00
2017-09-28T14:56:12.349Z,10.73
2017-09-28T14:58:41.430Z,10.93
2017-09-28T15:01:11.250Z,10.53
2017-09-28T15:03:40.422Z,10.27
2017-09-28T15:06:10.253Z,10.10
2017-09-28T15:08:39.335Z,8.83
2017-09-28T15:11:08.422Z,9.73
2017-09-28T15:13:37.514Z,10.40
2017-09-28T15:16:06.594Z,9.50
2017-09-28T15:18:35.640Z,10.30
2017-09-28T15:21:04.713Z,10.10
2017-09-28T15:23:34.622Z,9.27
2017-09-28T15:26:03.932Z,10.07
2017-09-28T15:28:33.783Z,9.20
2017-09-28T15:31:02.883Z,10.30
2017-09-28T15:33:31.925Z,10.60
2017-09-28T15:36:01.761Z,11.47
2017-09-28T15:38:31.631Z,9.47
2017-09-28T15:41:00.749Z,10.27
2017-09-28T15:43:30.621Z,9.73
2017-09-28T15:45:59.684Z,10.07
2017-09-28T15:48:28.772Z,8.67
2017-09-28T15:50:58.613Z,11.63
2017-09-28T15:53:27.662Z,9.00
2017-09-28T15:55:57.529Z,9.70
2017-09-28T15:58:27.149Z,10.53
2017-09-28T16:00:56.245Z,10.27
2017-09-28T16:03:25.305Z,9.10
2017-09-28T16:05:54.380Z,8.57
2017-09-28T16:08:24.240Z,10.10
2017-09-28T16:10:53.369Z,10.50
2017-09-28T16:13:22.432Z,11.70
2017-09-28T16:15:51.504Z,10.60
2017-09-28T16:18:20.635Z,11.03
2017-09-28T16:20:49.711Z,11.63
2017-09-28T16:23:19.115Z,10.37
2017-09-28T16:25:48.220Z,11.50
2017-09-28T16:28:17.273Z,11.30
2017-09-28T16:30:46.435Z,11.10
2017-09-28T16:33:15.521Z,9.07
2017-09-28T16:35:46.401Z,9.53
2017-09-28T16:38:16.211Z,10.53
2017-09-28T16:40:45.349Z,10.27
2017-09-28T16:43:15.211Z,9.47
2017-09-28T16:45:45.044Z,10.90
2017-09-28T16:48:14.125Z,9.93
2017-09-28T16:50:43.968Z,9.93
2017-09-28T16:53:13.057Z,9.67
2017-09-28T16:55:42.146Z,9.63
2017-09-28T16:58:11.243Z,10.77
2017-09-28T17:00:40.400Z,11.00
2017-09-28T17:03:09.477Z,12.77
2017-09-28T17:05:38.547Z,10.37
2017-09-28T17:08:07.628Z,11.43
2017-09-28T17:10:36.744Z,11.10
2017-09-28T17:13:05.817Z,10.67
2017-09-28T17:15:34.903Z,11.50
2017-09-28T17:18:04.022Z,10.53
2017-09-28T17:20:33.082Z,12.00
2017-09-28T17:23:02.978Z,11.40
2017-09-28T17:25:32.057Z,10.47
2017-09-28T17:28:01.164Z,11.47
2017-09-28T17:30:30.224Z,11.20
2017-09-28T17:32:59.333Z,11.57
2017-09-28T17:35:28.423Z,11.90
2017-09-28T17:37:57.572Z,13.43
2017-09-28T17:40:27.438Z,12.43
2017-09-28T17:42:56.513Z,11.67
2017-09-28T17:45:25.592Z,12.70
2017-09-28T17:47:54.683Z,12.20
2017-09-28T17:50:23.785Z,15.23
2017-09-28T17:52:52.847Z,13.23
2017-09-28T17:55:22.733Z,12.17
2017-09-28T17:57:52.350Z,12.80
2017-09-28T18:00:21.434Z,11.93
2017-09-28T18:02:50.518Z,13.30
2017-09-28T18:05:19.615Z,12.80
2017-09-28T18:07:49.873Z,14.03
2017-09-28T18:10:19.740Z,14.60
2017-09-28T18:12:48.845Z,12.73
2017-09-28T18:15:17.937Z,13.83
2017-09-28T18:17:47.039Z,15.50
2017-09-28T18:20:16.952Z,13.53
2017-09-28T18:22:46.025Z,13.43
2017-09-28T18:25:15.127Z,12.30
2017-09-28T18:27:44.205Z,13.53
2017-09-28T18:30:13.308Z,13.17
2017-09-28T18:32:43.136Z,12.27
2017-09-28T18:35:12.225Z,13.83
2017-09-28T18:37:42.368Z,13.77
2017-09-28T18:40:11.433Z,13.30
2017-09-28T18:42:40.677Z,13.60
2017-09-28T18:45:09.791Z,14.03
2017-09-28T18:47:38.845Z,13.47
2017-09-28T18:50:08.399Z,13.63
2017-09-28T18:52:37.483Z,14.90
2017-09-28T18:55:06.563Z,15.93
2017-09-28T18:57:35.698Z,15.40
2017-09-28T19:00:05.976Z,13.33
2017-09-28T19:02:35.071Z,13.70
2017-09-28T19:05:04.925Z,14.40
2017-09-28T19:07:34.790Z,12.87
2017-09-28T19:10:03.865Z,12.73
2017-09-28T19:12:32.960Z,14.20
2017-09-28T19:15:02.031Z,14.20
2017-09-28T19:17:31.855Z,14.70
2017-09-28T19:20:00.931Z,14.13
2017-09-28T19:22:30.751Z,14.50
2017-09-28T19:24:59.859Z,21.30
2017-09-28T19:27:29.011Z,14.80
2017-09-28T19:29:58.070Z,13.97
2017-09-28T19:32:27.157Z,14.90
2017-09-28T19:34:56.231Z,15.37
2017-09-28T19:37:26.102Z,14.40
2017-09-28T19:39:55.196Z,14.57
2017-09-28T19:42:24.830Z,15.17
2017-09-28T19:44:53.879Z,16.30
2017-09-28T19:47:22.990Z,15.30
2017-09-28T19:49:52.059Z,14.47
2017-09-28T19:52:21.293Z,14.13
2017-09-28T19:54:50.422Z,16.50
2017-09-28T19:57:19.555Z,14.40
2017-09-28T19:59:48.614Z,14.83
2017-09-28T20:02:18.468Z,16.10
2017-09-28T20:04:47.592Z,16.20
2017-09-28T20:07:16.644Z,16.77
2017-09-28T20:09:45.726Z,17.27
2017-09-28T20:12:14.836Z,15.67
2017-09-28T20:14:43.921Z,14.83
2017-09-28T20:17:13.805Z,15.90
2017-09-28T20:19:43.684Z,16.40
2017-09-28T20:22:12.761Z,15.07
2017-09-28T20:24:41.837Z,16.63
2017-09-28T20:27:10.921Z,16.53
2017-09-28T20:29:40.752Z,14.50
2017-09-28T20:32:09.849Z,15.20
2017-09-28T20:34:38.913Z,16.40
2017-09-28T20:37:08.748Z,19.33
2017-09-28T20:39:37.828Z,15.33
2017-09-28T20:42:07.684Z,16.30
2017-09-28T20:44:36.747Z,14.40
2017-09-28T20:47:05.829Z,15.10
2017-09-28T20:49:35.654Z,16.97
2017-09-28T20:52:04.756Z,14.47
2017-09-28T20:54:34.584Z,15.30
2017-09-28T20:57:03.696Z,15.37
2017-09-28T20:59:32.743Z,14.77
2017-09-28T21:02:02.593Z,15.83
2017-09-28T21:04:31.720Z,14.63
2017-09-28T21:07:00.781Z,15.07
2017-09-28T21:09:29.859Z,14.70
2017-09-28T21:11:58.977Z,14.67
2017-09-28T21:14:28.118Z,14.10
2017-09-28T21:16:57.144Z,14.40
2017-09-28T21:19:26.228Z,14.70
2017-09-28T21:21:56.042Z,14.57
2017-09-28T21:24:25.093Z,14.20
2017-09-28T21:26:54.194Z,15.23
2017-09-28T21:29:23.236Z,15.50
2017-09-28T21:31:52.357Z,14.00
2017-09-28T21:34:21.449Z,15.50
2017-09-28T21:36:51.282Z,16.07
2017-09-28T21:39:20.521Z,15.40
2017-09-28T21:41:50.344Z,15.80
2017-09-28T21:44:19.434Z,16.80
2017-09-28T21:46:49.252Z,15.00
2017-09-28T21:49:19.102Z,17.10
2017-09-28T21:51:49.282Z,15.60
2017-09-28T21:54:18.385Z,15.07
2017-09-28T21:56:47.463Z,21.60
2017-09-28T21:59:17.278Z,16.53
2017-09-28T22:01:47.133Z,16.77
2017-09-28T22:04:16.195Z,16.17
2017-09-28T22:06:46.059Z,18.03
2017-09-28T22:09:15.141Z,15.33
2017-09-28T22:11:44.228Z,15.97
2017-09-28T22:14:13.383Z,16.07
2017-09-28T22:16:42.434Z,16.17
2017-09-28T22:19:11.520Z,16.20
2017-09-28T22:21:40.572Z,15.80
2017-09-28T22:24:10.392Z,15.90
2017-09-28T22:26:39.509Z,15.00
2017-09-28T22:29:08.621Z,18.33
2017-09-28T22:31:37.709Z,17.83
2017-09-28T22:34:07.152Z,17.07
2017-09-28T22:36:36.223Z,16.10
2017-09-28T22:39:05.312Z,16.00
2017-09-28T22:41:34.401Z,17.10
2017-09-28T22:44:03.518Z,16.77
2017-09-28T22:46:32.601Z,18.17
2017-09-28T22:49:01.679Z,17.93
2017-09-28T22:51:30.744Z,19.17
2017-09-28T22:54:00.749Z,18.57
2017-09-28T22:56:29.826Z,19.93
2017-09-28T22:58:58.915Z,18.07
2017-09-28T23:01:27.993Z,18.10
2017-09-28T23:03:57.072Z,20.13
2017-09-28T23:06:26.124Z,20.83
2017-09-28T23:08:55.233Z,21.50
2017-09-28T23:11:25.082Z,17.67
2017-09-28T23:13:54.153Z,18.67
2017-09-28T23:16:23.333Z,18.97
2017-09-28T23:18:52.420Z,19.20
2017-09-28T23:21:21.469Z,19.10
2017-09-28T23:23:50.537Z,18.70
2017-09-28T23:26:19.605Z,19.07
2017-09-28T23:28:49.455Z,21.27
2017-09-28T23:31:18.544Z,18.97
2017-09-28T23:33:47.633Z,20.40
2017-09-28T23:36:16.744Z,18.37
2017-09-28T23:38:45.833Z,18.30
2017-09-28T23:41:14.912Z,17.33
2017-09-28T23:43:44.736Z,18.90
2017-09-28T23:46:13.973Z,19.00
2017-09-28T23:48:43.048Z,17.20
2017-09-28T23:51:12.900Z,17.07
2017-09-28T23:53:41.993Z,18.63
2017-09-28T23:56:11.078Z,18.10
2017-09-28T23:58:40.160Z,17.77
