createdAt,value
2018-12-01T00:01:29.991Z,6.17
2018-12-01T00:03:58.731Z,6.13
2018-12-01T00:06:27.050Z,6.33
2018-12-01T00:08:55.854Z,5.63
2018-12-01T00:11:24.255Z,5.47
2018-12-01T00:13:52.665Z,5.70
2018-12-01T00:16:21.368Z,5.57
2018-12-01T00:18:50.068Z,5.57
2018-12-01T00:21:18.568Z,5.93
2018-12-01T00:23:49.182Z,5.83
2018-12-01T00:26:15.418Z,7.70
2018-12-01T00:28:44.226Z,5.40
2018-12-01T00:31:12.665Z,5.87
2018-12-01T00:33:41.192Z,5.43
2018-12-01T00:36:09.605Z,6.33
2018-12-01T00:38:37.894Z,6.37
2018-12-01T00:41:06.170Z,5.97
2018-12-01T00:43:34.715Z,6.23
2018-12-01T00:46:03.381Z,6.60
2018-12-01T00:48:31.704Z,6.13
2018-12-01T00:51:00.210Z,5.57
2018-12-01T00:53:29.922Z,6.20
2018-12-01T00:55:58.730Z,5.83
2018-12-01T00:58:27.033Z,5.97
2018-12-01T01:00:56.178Z,5.77
2018-12-01T01:03:24.621Z,6.60
2018-12-01T01:05:52.974Z,7.37
2018-12-01T01:08:21.629Z,6.77
2018-12-01T01:10:51.338Z,6.03
2018-12-01T01:13:19.833Z,5.57
2018-12-01T01:15:48.230Z,5.93
2018-12-01T01:18:16.808Z,6.03
2018-12-01T01:20:45.291Z,5.73
2018-12-01T01:23:13.759Z,5.90
2018-12-01T01:25:43.217Z,5.80
2018-12-01T01:28:11.623Z,5.80
2018-12-01T01:30:40.671Z,4.57
2018-12-01T01:33:20.280Z,5.10
2018-12-01T01:35:49.246Z,8.10
2018-12-01T01:38:17.565Z,5.70
2018-12-01T01:40:46.034Z,5.90
2018-12-01T01:43:15.167Z,4.67
2018-12-01T01:45:43.613Z,4.27
2018-12-01T01:48:11.931Z,5.40
2018-12-01T01:50:40.281Z,4.90
2018-12-01T01:53:09.416Z,5.90
2018-12-01T01:55:37.758Z,5.27
2018-12-01T01:58:06.146Z,5.03
2018-12-01T02:00:34.615Z,5.23
2018-12-01T02:03:03.232Z,5.53
2018-12-01T02:05:32.157Z,7.00
2018-12-01T02:08:00.626Z,5.20
2018-12-01T02:10:29.251Z,5.30
2018-12-01T02:12:57.857Z,5.20
2018-12-01T02:15:26.458Z,5.30
2018-12-01T02:17:54.864Z,5.40
2018-12-01T02:20:23.612Z,4.87
2018-12-01T02:22:52.233Z,5.03
2018-12-01T02:25:20.786Z,5.30
2018-12-01T02:27:49.148Z,4.60
2018-12-01T02:30:19.503Z,5.03
2018-12-01T02:32:48.184Z,5.30
2018-12-01T02:35:23.062Z,4.93
2018-12-01T02:37:51.402Z,4.80
2018-12-01T02:40:20.139Z,5.07
2018-12-01T02:42:48.745Z,4.47
2018-12-01T02:45:28.530Z,5.17
2018-12-01T02:47:57.081Z,4.40
2018-12-01T02:50:26.370Z,5.17
2018-12-01T02:52:55.474Z,4.80
2018-12-01T02:55:24.192Z,4.70
2018-12-01T02:57:52.835Z,5.33
2018-12-01T03:00:22.368Z,4.00
2018-12-01T03:02:51.150Z,4.63
2018-12-01T03:05:20.010Z,4.13
2018-12-01T03:07:48.534Z,4.47
2018-12-01T03:10:17.972Z,5.37
2018-12-01T03:12:46.278Z,5.13
2018-12-01T03:15:18.410Z,4.73
2018-12-01T03:17:47.375Z,5.43
2018-12-01T03:20:16.414Z,5.90
2018-12-01T03:22:44.736Z,5.70
2018-12-01T03:25:22.922Z,4.53
2018-12-01T03:27:52.095Z,6.03
2018-12-01T03:30:22.331Z,5.30
2018-12-01T03:32:51.436Z,5.73
2018-12-01T03:35:20.382Z,5.77
2018-12-01T03:37:49.457Z,5.40
2018-12-01T03:40:18.680Z,6.43
2018-12-01T03:42:47.158Z,5.90
2018-12-01T03:45:19.710Z,5.13
2018-12-01T03:47:48.104Z,5.53
2018-12-01T03:50:21.204Z,5.53
2018-12-01T03:52:51.721Z,5.57
2018-12-01T03:55:35.160Z,4.90
2018-12-01T03:58:03.843Z,5.27
2018-12-01T04:00:34.838Z,5.63
2018-12-01T04:03:04.357Z,5.47
2018-12-01T04:05:32.946Z,5.03
2018-12-01T04:08:01.274Z,4.90
2018-12-01T04:10:29.729Z,5.00
2018-12-01T04:12:58.107Z,5.77
2018-12-01T04:15:27.652Z,5.23
2018-12-01T04:17:56.032Z,5.27
2018-12-01T04:20:24.410Z,5.03
2018-12-01T04:22:52.755Z,4.80
2018-12-01T04:25:21.468Z,5.03
2018-12-01T04:27:49.805Z,4.90
2018-12-01T04:30:20.882Z,5.20
2018-12-01T04:32:49.350Z,4.97
2018-12-01T04:35:22.706Z,4.63
2018-12-01T04:37:53.926Z,5.40
2018-12-01T04:40:22.345Z,4.27
2018-12-01T04:42:51.011Z,4.50
2018-12-01T04:45:19.528Z,4.77
2018-12-01T04:47:47.979Z,4.90
2018-12-01T04:50:17.725Z,4.30
2018-12-01T04:52:47.018Z,4.23
2018-12-01T04:55:16.586Z,4.70
2018-12-01T04:57:45.100Z,4.50
2018-12-01T05:00:14.759Z,4.53
2018-12-01T05:02:43.462Z,4.60
2018-12-01T05:05:14.004Z,4.13
2018-12-01T05:07:42.766Z,4.47
2018-12-01T05:10:13.367Z,4.50
2018-12-01T05:12:41.757Z,4.73
2018-12-01T05:15:15.918Z,4.70
2018-12-01T05:17:44.778Z,5.47
2018-12-01T05:20:17.557Z,5.43
2018-12-01T05:22:45.938Z,4.73
2018-12-01T05:25:14.691Z,4.77
2018-12-01T05:27:43.429Z,4.57
2018-12-01T05:30:11.911Z,4.67
2018-12-01T05:32:40.321Z,5.60
2018-12-01T05:35:11.378Z,4.87
2018-12-01T05:37:40.316Z,5.13
2018-12-01T05:40:10.079Z,4.37
2018-12-01T05:42:38.917Z,4.40
2018-12-01T05:45:14.417Z,4.30
2018-12-01T05:47:42.971Z,4.50
2018-12-01T05:50:13.043Z,4.73
2018-12-01T05:52:41.572Z,4.97
2018-12-01T05:55:11.252Z,4.60
2018-12-01T05:57:39.549Z,4.73
2018-12-01T06:00:11.344Z,5.10
2018-12-01T06:02:39.892Z,7.73
2018-12-01T06:05:08.986Z,7.00
2018-12-01T06:07:37.838Z,8.73
2018-12-01T06:10:21.481Z,8.63
2018-12-01T06:12:50.767Z,8.83
2018-12-01T06:15:19.671Z,7.80
2018-12-01T06:20:40.614Z,6.00
2018-12-01T06:23:09.122Z,6.60
2018-12-01T06:25:37.745Z,6.40
2018-12-01T06:28:06.393Z,5.67
2018-12-01T06:30:34.798Z,5.53
2018-12-01T06:33:03.123Z,5.97
2018-12-01T06:35:31.560Z,5.30
2018-12-01T06:38:00.126Z,6.53
2018-12-01T06:40:28.564Z,6.00
2018-12-01T06:42:56.895Z,6.97
2018-12-01T06:45:26.406Z,7.40
2018-12-01T06:47:55.093Z,6.77
2018-12-01T06:50:24.162Z,5.87
2018-12-01T06:52:53.904Z,5.93
2018-12-01T06:55:24.006Z,6.33
2018-12-01T06:57:52.578Z,7.00
2018-12-01T07:00:22.284Z,6.33
2018-12-01T07:02:51.339Z,6.87
2018-12-01T07:05:19.911Z,7.37
2018-12-01T07:07:48.380Z,7.53
2018-12-01T07:10:19.051Z,7.73
2018-12-01T07:12:52.473Z,7.90
2018-12-01T07:15:25.744Z,8.20
2018-12-01T07:17:54.589Z,7.97
2018-12-01T07:20:23.106Z,8.33
2018-12-01T07:22:52.535Z,8.67
2018-12-01T07:28:23.792Z,8.70
2018-12-01T07:30:59.860Z,8.50
2018-12-01T07:33:28.462Z,8.10
2018-12-01T07:35:57.370Z,8.40
2018-12-01T07:38:26.306Z,7.27
2018-12-01T07:40:55.413Z,7.10
2018-12-01T07:43:26.882Z,8.03
2018-12-01T07:45:56.189Z,8.07
2018-12-01T07:48:32.772Z,6.87
2018-12-01T07:51:12.238Z,7.90
2018-12-01T07:53:41.521Z,6.97
2018-12-01T07:56:11.131Z,7.27
2018-12-01T07:58:43.870Z,6.77
2018-12-01T08:01:13.884Z,8.47
2018-12-01T08:03:42.636Z,6.60
2018-12-01T08:06:11.667Z,7.17
2018-12-01T08:08:40.758Z,7.47
2018-12-01T08:11:13.907Z,6.80
2018-12-01T08:13:42.571Z,7.23
2018-12-01T08:16:11.237Z,6.83
2018-12-01T08:18:44.665Z,7.17
2018-12-01T08:21:13.215Z,6.87
2018-12-01T08:23:41.656Z,6.97
2018-12-01T08:26:10.514Z,6.93
2018-12-01T08:28:39.096Z,6.23
2018-12-01T08:31:09.799Z,7.83
2018-12-01T08:33:40.938Z,6.90
2018-12-01T08:36:10.128Z,6.87
2018-12-01T08:38:39.897Z,7.40
2018-12-01T08:41:11.955Z,6.87
2018-12-01T08:43:40.613Z,6.73
2018-12-01T08:46:09.795Z,7.13
2018-12-01T08:48:38.701Z,7.50
2018-12-01T08:51:07.311Z,6.13
2018-12-01T08:53:35.920Z,7.10
2018-12-01T08:56:05.305Z,6.07
2018-12-01T08:58:34.239Z,7.23
2018-12-01T09:01:02.757Z,6.70
2018-12-01T09:03:32.897Z,8.13
2018-12-01T09:06:02.316Z,7.10
2018-12-01T09:08:31.331Z,8.07
2018-12-01T09:11:00.505Z,6.07
2018-12-01T09:13:29.602Z,7.73
2018-12-01T09:15:58.234Z,6.63
2018-12-01T09:18:27.294Z,6.10
2018-12-01T09:20:56.093Z,6.90
2018-12-01T09:23:24.773Z,6.43
2018-12-01T09:25:53.407Z,6.70
2018-12-01T09:28:21.956Z,6.67
2018-12-01T09:30:50.814Z,6.67
2018-12-01T09:33:19.510Z,6.37
2018-12-01T09:35:49.369Z,6.17
2018-12-01T09:38:18.279Z,7.00
2018-12-01T09:40:46.631Z,6.90
2018-12-01T09:43:15.551Z,6.30
2018-12-01T09:45:44.180Z,6.33
2018-12-01T09:48:12.789Z,6.50
2018-12-01T09:50:41.398Z,6.40
2018-12-01T09:53:10.119Z,6.77
2018-12-01T09:55:38.500Z,6.83
2018-12-01T09:58:07.265Z,6.63
2018-12-01T10:00:35.646Z,6.07
2018-12-01T10:03:05.902Z,6.23
2018-12-01T10:05:34.594Z,6.33
2018-12-01T10:08:03.163Z,6.77
2018-12-01T10:10:31.719Z,6.70
2018-12-01T10:13:00.003Z,6.60
2018-12-01T10:15:29.938Z,6.40
2018-12-01T10:17:58.375Z,6.73
2018-12-01T10:20:28.954Z,6.20
2018-12-01T10:22:57.786Z,6.47
2018-12-01T10:25:26.489Z,7.63
2018-12-01T10:27:55.019Z,7.33
2018-12-01T10:30:23.330Z,5.50
2018-12-01T10:32:52.168Z,6.17
2018-12-01T10:35:22.675Z,6.47
2018-12-01T10:37:56.501Z,6.30
2018-12-01T10:40:24.893Z,6.43
2018-12-01T10:42:55.285Z,6.97
2018-12-01T10:45:23.843Z,6.47
2018-12-01T10:47:52.320Z,7.27
2018-12-01T10:50:21.940Z,7.90
2018-12-01T10:52:52.082Z,6.57
2018-12-01T10:55:25.091Z,6.20
2018-12-01T10:57:55.155Z,6.90
2018-12-01T11:00:29.114Z,7.43
2018-12-01T11:03:03.260Z,7.47
2018-12-01T11:05:32.175Z,7.50
2018-12-01T11:08:00.701Z,8.03
2018-12-01T11:10:29.199Z,8.13
2018-12-01T11:12:58.002Z,8.53
2018-12-01T11:15:27.224Z,8.30
2018-12-01T11:17:55.885Z,9.47
2018-12-01T11:20:24.386Z,8.57
2018-12-01T11:22:57.728Z,9.03
2018-12-01T11:25:26.639Z,8.83
2018-12-01T11:27:55.105Z,9.03
2018-12-01T11:30:23.795Z,9.37
2018-12-01T11:32:52.575Z,9.70
2018-12-01T11:35:21.315Z,9.20
2018-12-01T11:37:49.992Z,8.30
2018-12-01T11:40:19.074Z,9.00
2018-12-01T11:42:48.182Z,9.13
2018-12-01T11:45:17.254Z,9.03
2018-12-01T11:47:45.653Z,9.10
2018-12-01T11:50:16.210Z,9.33
2018-12-01T11:52:49.161Z,8.90
2018-12-01T11:55:19.803Z,8.20
2018-12-01T11:57:49.077Z,8.73
2018-12-01T12:00:20.147Z,8.53
2018-12-01T12:02:48.618Z,9.00
2018-12-01T12:05:17.341Z,9.70
2018-12-01T12:07:57.353Z,8.93
2018-12-01T12:10:42.083Z,8.57
2018-12-01T12:13:10.850Z,9.40
2018-12-01T12:15:39.471Z,9.30
2018-12-01T12:18:07.851Z,8.40
2018-12-01T12:20:36.230Z,9.17
2018-12-01T12:23:04.652Z,8.33
2018-12-01T12:25:33.090Z,9.40
2018-12-01T12:28:01.553Z,8.50
2018-12-01T12:30:30.043Z,9.40
2018-12-01T12:32:58.812Z,8.33
2018-12-01T12:35:28.838Z,8.93
2018-12-01T12:37:57.259Z,9.10
2018-12-01T12:40:26.626Z,9.57
2018-12-01T12:42:57.358Z,10.37
2018-12-01T12:45:25.992Z,10.80
2018-12-01T12:47:55.925Z,10.80
2018-12-01T12:50:44.212Z,12.17
2018-12-01T12:53:12.874Z,10.83
2018-12-01T12:55:41.497Z,11.23
2018-12-01T12:58:10.531Z,11.33
2018-12-01T13:00:38.982Z,11.83
2018-12-01T13:03:11.818Z,11.97
2018-12-01T13:05:42.230Z,11.23
2018-12-01T13:08:11.796Z,11.60
2018-12-01T13:10:40.474Z,11.43
2018-12-01T13:13:09.188Z,10.67
2018-12-01T13:15:38.257Z,10.50
2018-12-01T13:18:09.514Z,11.23
2018-12-01T13:20:38.129Z,11.93
2018-12-01T13:23:07.464Z,10.60
2018-12-01T13:25:37.817Z,10.53
2018-12-01T13:28:11.100Z,10.17
2018-12-01T13:30:47.558Z,10.60
2018-12-01T13:33:16.102Z,10.70
2018-12-01T13:35:44.581Z,9.87
2018-12-01T13:38:12.979Z,10.10
2018-12-01T13:40:41.647Z,9.70
2018-12-01T13:43:15.775Z,10.37
2018-12-01T13:45:54.584Z,10.57
2018-12-01T13:48:23.219Z,10.53
2018-12-01T13:50:51.997Z,9.20
2018-12-01T13:53:20.898Z,10.40
2018-12-01T13:55:49.586Z,9.13
2018-12-01T13:58:18.067Z,9.87
2018-12-01T14:00:46.643Z,8.77
2018-12-01T14:03:15.190Z,9.13
2018-12-01T14:05:43.647Z,9.27
2018-12-01T14:08:13.119Z,10.70
2018-12-01T14:10:44.169Z,11.30
2018-12-01T14:13:13.893Z,12.23
2018-12-01T14:15:42.453Z,10.87
2018-12-01T14:18:10.998Z,10.97
2018-12-01T14:20:39.780Z,10.27
2018-12-01T14:23:08.410Z,9.73
2018-12-01T14:25:43.583Z,10.77
2018-12-01T14:30:51.895Z,11.07
2018-12-01T14:33:20.864Z,11.60
2018-12-01T14:35:49.672Z,11.97
2018-12-01T14:38:18.889Z,10.13
2018-12-01T14:40:48.314Z,10.83
2018-12-01T14:43:17.027Z,10.23
2018-12-01T14:45:46.881Z,10.97
2018-12-01T14:48:15.332Z,10.40
2018-12-01T14:50:48.578Z,10.23
2018-12-01T14:53:14.198Z,10.20
2018-12-01T14:55:42.960Z,9.97
2018-12-01T14:58:42.404Z,9.27
2018-12-01T15:01:09.519Z,9.27
2018-12-01T15:04:32.676Z,9.37
2018-12-01T15:07:01.997Z,10.23
2018-12-01T15:09:30.476Z,10.03
2018-12-01T15:11:59.000Z,8.93
2018-12-01T15:14:30.489Z,9.97
2018-12-01T15:17:05.904Z,9.93
2018-12-01T15:19:34.865Z,10.30
2018-12-01T15:22:07.103Z,9.67
2018-12-01T15:24:37.974Z,9.53
2018-12-01T15:27:08.502Z,10.10
2018-12-01T15:29:37.303Z,9.80
2018-12-01T15:32:06.430Z,9.03
2018-12-01T15:34:35.081Z,10.43
2018-12-01T15:37:04.178Z,9.40
2018-12-01T15:39:32.693Z,9.70
2018-12-01T15:42:01.295Z,9.47
2018-12-01T15:44:30.567Z,8.93
2018-12-01T15:47:01.171Z,9.13
2018-12-01T15:49:30.206Z,9.13
2018-12-01T15:51:58.930Z,9.50
2018-12-01T15:54:27.574Z,8.80
2018-12-01T15:56:56.456Z,8.40
2018-12-01T15:59:26.142Z,8.73
2018-12-01T16:01:54.707Z,8.23
2018-12-01T16:04:23.485Z,8.00
2018-12-01T16:06:51.974Z,7.63
2018-12-01T16:09:20.583Z,7.83
2018-12-01T16:11:49.938Z,8.40
2018-12-01T16:14:20.810Z,8.07
2018-12-01T16:16:50.378Z,9.00
2018-12-01T16:19:19.194Z,7.90
2018-12-01T16:21:48.002Z,8.53
2018-12-01T16:24:16.668Z,6.90
2018-12-01T16:26:45.209Z,9.90
2018-12-01T16:29:13.847Z,6.73
2018-12-01T16:31:42.265Z,7.60
2018-12-01T16:34:10.605Z,7.73
2018-12-01T16:36:39.022Z,7.57
2018-12-01T16:39:10.366Z,5.83
2018-12-01T16:41:39.780Z,7.53
2018-12-01T16:44:08.436Z,8.17
2018-12-01T16:46:37.407Z,7.57
2018-12-01T16:49:07.376Z,7.20
2018-12-01T16:51:36.352Z,8.23
2018-12-01T16:54:05.678Z,7.73
2018-12-01T16:56:34.847Z,6.83
2018-12-01T16:59:03.551Z,7.40
2018-12-01T17:01:33.038Z,7.37
2018-12-01T17:04:01.607Z,7.40
2018-12-01T17:06:30.340Z,7.27
2018-12-01T17:08:58.898Z,6.57
2018-12-01T17:11:27.269Z,7.13
2018-12-01T17:13:56.243Z,7.00
2018-12-01T17:16:25.157Z,8.23
2018-12-01T17:18:59.110Z,7.37
2018-12-01T17:21:27.807Z,6.73
2018-12-01T17:23:56.262Z,7.10
2018-12-01T17:26:24.622Z,7.80
2018-12-01T17:28:53.264Z,7.40
2018-12-01T17:31:21.669Z,7.50
2018-12-01T17:33:50.454Z,6.37
2018-12-01T17:36:18.885Z,6.97
2018-12-01T17:38:47.529Z,6.63
2018-12-01T17:41:20.672Z,6.97
2018-12-01T17:43:57.838Z,5.80
2018-12-01T17:46:26.463Z,5.63
2018-12-01T17:48:54.845Z,6.10
2018-12-01T17:51:23.433Z,5.87
2018-12-01T17:53:58.186Z,8.90
2018-12-01T17:56:26.793Z,5.83
2018-12-01T17:58:55.296Z,5.50
2018-12-01T18:01:24.439Z,5.23
2018-12-01T18:03:53.287Z,5.33
2018-12-01T18:06:21.654Z,5.40
2018-12-01T18:08:50.326Z,6.17
2018-12-01T18:11:18.725Z,5.50
2018-12-01T18:13:47.492Z,7.60
2018-12-01T18:16:15.950Z,6.37
2018-12-01T18:18:44.347Z,6.03
2018-12-01T18:21:12.696Z,7.37
2018-12-01T18:23:41.161Z,7.07
2018-12-01T18:26:09.710Z,6.70
2018-12-01T18:28:41.441Z,6.87
2018-12-01T18:31:12.137Z,7.67
2018-12-01T18:33:47.762Z,7.43
2018-12-01T18:36:16.449Z,8.23
2018-12-01T18:38:46.938Z,8.10
2018-12-01T18:41:15.356Z,7.00
2018-12-01T18:43:43.733Z,6.57
2018-12-01T18:46:13.814Z,7.10
2018-12-01T18:48:42.519Z,8.90
2018-12-01T18:51:10.878Z,7.83
2018-12-01T18:53:39.342Z,7.17
2018-12-01T18:56:07.903Z,6.80
2018-12-01T18:58:36.929Z,7.80
2018-12-01T19:01:07.050Z,7.97
2018-12-01T19:03:36.532Z,6.93
2018-12-01T19:06:04.891Z,7.60
2018-12-01T19:08:33.295Z,6.87
2018-12-01T19:11:01.826Z,7.30
2018-12-01T19:13:30.532Z,7.80
2018-12-01T19:15:59.119Z,8.17
2018-12-01T19:18:27.529Z,8.53
2018-12-01T19:20:56.079Z,9.37
2018-12-01T19:23:24.472Z,9.20
2018-12-01T19:25:52.983Z,10.00
2018-12-01T19:28:21.501Z,11.27
2018-12-01T19:30:50.035Z,10.93
2018-12-01T19:33:20.832Z,12.13
2018-12-01T19:35:50.575Z,12.23
2018-12-01T19:38:20.948Z,11.97
2018-12-01T19:40:49.435Z,12.30
2018-12-01T19:43:17.950Z,12.23
2018-12-01T19:45:46.520Z,12.90
2018-12-01T19:48:14.858Z,11.70
2018-12-01T19:50:43.384Z,12.43
2018-12-01T19:53:15.100Z,13.77
2018-12-01T19:55:44.395Z,11.57
2018-12-01T19:58:17.296Z,12.00
2018-12-01T20:00:48.723Z,10.47
2018-12-01T20:03:19.425Z,9.90
2018-12-01T20:05:47.794Z,10.20
2018-12-01T20:08:17.403Z,11.23
2018-12-01T20:10:51.379Z,9.80
2018-12-01T20:13:31.058Z,10.20
2018-12-01T20:16:38.511Z,9.43
2018-12-01T20:19:07.710Z,9.13
2018-12-01T20:21:36.102Z,8.83
2018-12-01T20:24:05.533Z,9.73
2018-12-01T20:26:33.836Z,9.33
2018-12-01T20:29:02.244Z,10.53
2018-12-01T20:31:30.775Z,10.03
2018-12-01T20:34:00.987Z,10.97
2018-12-01T20:37:33.563Z,11.70
2018-12-01T20:40:02.123Z,11.17
2018-12-01T20:42:30.541Z,10.37
2018-12-01T20:44:58.918Z,10.73
2018-12-01T20:47:27.537Z,11.00
2018-12-01T20:49:56.067Z,11.70
2018-12-01T20:52:24.387Z,10.20
2018-12-01T20:54:52.999Z,10.17
2018-12-01T20:57:24.824Z,11.00
2018-12-01T20:59:53.243Z,11.57
2018-12-01T21:02:21.916Z,12.50
2018-12-01T21:04:50.277Z,14.37
2018-12-01T21:07:18.960Z,13.83
2018-12-01T21:09:47.460Z,13.57
2018-12-01T21:12:16.510Z,14.83
2018-12-01T21:14:45.187Z,33.30
2018-12-01T21:17:13.834Z,15.93
2018-12-01T21:19:42.346Z,15.13
2018-12-01T21:22:10.807Z,14.80
2018-12-01T21:24:39.414Z,14.43
2018-12-01T21:27:08.051Z,15.27
2018-12-01T21:29:36.590Z,13.67
2018-12-01T21:32:05.877Z,12.43
2018-12-01T21:34:34.200Z,12.67
2018-12-01T21:37:02.939Z,12.70
2018-12-01T21:39:31.476Z,11.47
2018-12-01T21:41:59.908Z,12.03
2018-12-01T21:44:28.279Z,11.10
2018-12-01T21:46:56.898Z,11.10
2018-12-01T21:49:26.676Z,11.43
2018-12-01T21:51:55.486Z,10.90
2018-12-01T21:54:24.127Z,11.27
2018-12-01T21:56:54.056Z,11.83
2018-12-01T21:59:23.423Z,11.87
2018-12-01T22:01:52.050Z,12.93
2018-12-01T22:04:21.062Z,12.53
2018-12-01T22:06:50.458Z,11.57
2018-12-01T22:09:19.006Z,12.33
2018-12-01T22:11:49.219Z,11.03
2018-12-01T22:14:18.601Z,12.43
2018-12-01T22:16:50.554Z,13.17
2018-12-01T22:19:19.120Z,11.17
2018-12-01T22:21:47.536Z,11.30
2018-12-01T22:24:16.323Z,11.23
2018-12-01T22:26:44.738Z,11.93
2018-12-01T22:29:13.044Z,11.80
2018-12-01T22:31:41.473Z,11.73
2018-12-01T22:34:10.562Z,11.17
2018-12-01T22:36:40.054Z,11.00
2018-12-01T22:39:11.059Z,11.53
2018-12-01T22:41:40.823Z,11.07
2018-12-01T22:44:09.244Z,11.93
2018-12-01T22:46:41.486Z,10.60
2018-12-01T22:49:14.323Z,11.27
2018-12-01T22:51:42.782Z,10.37
2018-12-01T22:54:13.729Z,10.50
2018-12-01T22:56:42.154Z,9.90
2018-12-01T22:59:10.446Z,9.57
2018-12-01T23:01:39.701Z,10.10
2018-12-01T23:04:08.374Z,8.60
2018-12-01T23:06:36.913Z,9.33
2018-12-01T23:09:06.748Z,9.40
2018-12-01T23:11:35.118Z,9.67
2018-12-01T23:14:04.331Z,10.03
2018-12-01T23:16:32.753Z,9.33
2018-12-01T23:19:01.077Z,9.33
2018-12-01T23:21:29.580Z,10.00
2018-12-01T23:23:58.026Z,9.33
2018-12-01T23:26:26.381Z,9.53
2018-12-01T23:28:54.854Z,10.43
2018-12-01T23:31:23.206Z,10.13
2018-12-01T23:33:51.832Z,10.33
2018-12-01T23:36:20.341Z,9.50
2018-12-01T23:38:49.186Z,10.67
2018-12-01T23:41:17.604Z,10.90
2018-12-01T23:43:46.034Z,11.10
2018-12-01T23:46:14.435Z,11.10
2018-12-01T23:48:42.949Z,10.83
2018-12-01T23:51:11.590Z,12.30
2018-12-01T23:53:40.018Z,12.87
2018-12-01T23:56:08.390Z,13.53
2018-12-01T23:58:36.900Z,13.20
