createdAt,value
2019-03-15T00:00:44.198Z,82.57
2019-03-15T00:01:44.138Z,82.28
2019-03-15T00:02:44.080Z,82.48
2019-03-15T00:03:44.020Z,82.48
2019-03-15T00:04:43.960Z,82.57
2019-03-15T00:05:43.899Z,82.48
2019-03-15T00:06:43.841Z,82.48
2019-03-15T00:07:43.782Z,82.28
2019-03-15T00:08:43.722Z,82.38
2019-03-15T00:09:43.660Z,82.38
2019-03-15T00:10:43.603Z,82.38
2019-03-15T00:11:43.543Z,82.48
2019-03-15T00:12:43.480Z,82.48
2019-03-15T00:13:43.422Z,82.28
2019-03-15T00:14:43.363Z,82.57
2019-03-15T00:15:43.303Z,82.28
2019-03-15T00:16:43.244Z,82.28
2019-03-15T00:17:43.272Z,82.48
2019-03-15T00:18:43.123Z,82.28
2019-03-15T00:19:43.064Z,82.28
2019-03-15T00:20:43.003Z,82.48
2019-03-15T00:21:42.946Z,82.28
2019-03-15T00:22:42.884Z,82.28
2019-03-15T00:23:42.824Z,82.28
2019-03-15T00:24:42.766Z,82.38
2019-03-15T00:25:42.706Z,82.28
2019-03-15T00:26:42.645Z,82.48
2019-03-15T00:27:42.585Z,82.67
2019-03-15T00:28:42.524Z,82.48
2019-03-15T00:29:42.465Z,82.48
2019-03-15T00:30:42.788Z,82.48
2019-03-15T00:31:42.349Z,82.48
2019-03-15T00:32:42.286Z,82.28
2019-03-15T00:33:42.227Z,82.19
2019-03-15T00:34:42.673Z,82.38
2019-03-15T00:35:42.107Z,82.28
2019-03-15T00:36:42.047Z,82.38
2019-03-15T00:37:41.988Z,82.48
2019-03-15T00:38:41.933Z,82.57
2019-03-15T00:39:41.869Z,82.57
2019-03-15T00:40:42.675Z,82.48
2019-03-15T00:41:41.748Z,82.48
2019-03-15T00:42:41.687Z,82.19
2019-03-15T00:43:41.629Z,82.28
2019-03-15T00:44:41.571Z,82.38
2019-03-15T00:45:41.518Z,82.48
2019-03-15T00:46:41.451Z,82.48
2019-03-15T00:47:41.389Z,82.48
2019-03-15T00:48:41.390Z,82.57
2019-03-15T00:49:41.270Z,82.38
2019-03-15T00:50:41.214Z,82.48
2019-03-15T00:51:41.151Z,82.67
2019-03-15T00:52:41.090Z,82.57
2019-03-15T00:53:41.118Z,82.48
2019-03-15T00:54:40.972Z,82.19
2019-03-15T00:55:40.911Z,82.57
2019-03-15T00:56:40.851Z,82.48
2019-03-15T00:57:40.791Z,82.28
2019-03-15T00:58:40.733Z,82.38
2019-03-15T00:59:40.674Z,82.48
2019-03-15T01:00:40.611Z,82.48
2019-03-15T01:01:40.555Z,82.48
2019-03-15T01:02:40.492Z,82.48
2019-03-15T01:03:40.435Z,82.48
2019-03-15T01:04:40.391Z,82.38
2019-03-15T01:05:40.313Z,82.38
2019-03-15T01:06:40.254Z,82.38
2019-03-15T01:07:40.194Z,82.48
2019-03-15T01:08:40.133Z,82.28
2019-03-15T01:09:40.073Z,82.48
2019-03-15T01:10:40.014Z,82.38
2019-03-15T01:11:39.955Z,82.19
2019-03-15T01:12:39.895Z,82.57
2019-03-15T01:13:39.836Z,82.48
2019-03-15T01:14:39.775Z,82.19
2019-03-15T01:15:39.715Z,82.48
2019-03-15T01:16:39.654Z,82.48
2019-03-15T01:17:39.597Z,82.19
2019-03-15T01:18:39.535Z,82.38
2019-03-15T01:19:39.480Z,82.38
2019-03-15T01:20:39.416Z,82.48
2019-03-15T01:21:39.357Z,82.28
2019-03-15T01:22:39.297Z,82.28
2019-03-15T01:23:39.245Z,82.57
2019-03-15T01:24:39.176Z,82.28
2019-03-15T01:25:39.119Z,82.19
2019-03-15T01:26:39.057Z,82.09
2019-03-15T01:27:38.999Z,82.48
2019-03-15T01:28:38.938Z,82.48
2019-03-15T01:29:38.879Z,82.48
2019-03-15T01:30:38.820Z,82.57
2019-03-15T01:31:38.758Z,82.48
2019-03-15T01:32:38.699Z,82.38
2019-03-15T01:33:38.639Z,82.19
2019-03-15T01:34:38.579Z,82.38
2019-03-15T01:35:38.530Z,82.48
2019-03-15T01:36:38.459Z,82.38
2019-03-15T01:37:38.399Z,82.48
2019-03-15T01:38:38.342Z,82.09
2019-03-15T01:39:38.280Z,82.28
2019-03-15T01:40:38.950Z,82.67
2019-03-15T01:41:38.161Z,82.48
2019-03-15T01:42:38.103Z,82.28
2019-03-15T01:43:38.462Z,82.38
2019-03-15T01:44:37.980Z,82.67
2019-03-15T01:45:37.922Z,82.19
2019-03-15T01:46:37.862Z,82.28
2019-03-15T01:47:37.801Z,82.28
2019-03-15T01:48:37.740Z,82.28
2019-03-15T01:49:37.682Z,82.00
2019-03-15T01:50:37.622Z,82.19
2019-03-15T01:51:37.589Z,82.19
2019-03-15T01:52:37.502Z,81.90
2019-03-15T01:53:37.446Z,81.90
2019-03-15T01:54:37.383Z,82.09
2019-03-15T01:55:37.324Z,82.09
2019-03-15T01:56:37.262Z,82.09
2019-03-15T01:57:37.203Z,82.28
2019-03-15T01:58:37.144Z,82.09
2019-03-15T01:59:37.085Z,82.09
2019-03-15T02:00:37.025Z,82.19
2019-03-15T02:01:36.965Z,82.19
2019-03-15T02:02:36.913Z,82.09
2019-03-15T02:03:36.850Z,81.71
2019-03-15T02:04:36.785Z,82.19
2019-03-15T02:05:36.726Z,82.00
2019-03-15T02:06:36.666Z,82.19
2019-03-15T02:07:36.610Z,82.19
2019-03-15T02:08:36.554Z,82.00
2019-03-15T02:09:36.486Z,82.09
2019-03-15T02:10:37.462Z,82.19
2019-03-15T02:11:36.366Z,82.19
2019-03-15T02:12:36.307Z,82.09
2019-03-15T02:13:36.247Z,82.28
2019-03-15T02:14:36.188Z,81.62
2019-03-15T02:15:36.174Z,81.62
2019-03-15T02:16:36.083Z,81.62
2019-03-15T02:17:36.008Z,82.19
2019-03-15T02:18:35.958Z,82.19
2019-03-15T02:19:35.890Z,82.38
2019-03-15T02:20:35.829Z,82.00
2019-03-15T02:21:35.774Z,81.62
2019-03-15T02:22:35.713Z,82.00
2019-03-15T02:23:35.651Z,82.19
2019-03-15T02:24:35.588Z,82.28
2019-03-15T02:25:35.531Z,82.09
2019-03-15T02:26:35.539Z,82.09
2019-03-15T02:27:35.409Z,81.43
2019-03-15T02:28:35.349Z,81.62
2019-03-15T02:29:35.290Z,81.62
2019-03-15T02:30:35.241Z,81.62
2019-03-15T02:31:35.171Z,81.62
2019-03-15T02:32:35.273Z,81.43
2019-03-15T02:33:35.053Z,81.62
2019-03-15T02:34:34.991Z,82.19
2019-03-15T02:35:34.932Z,82.09
2019-03-15T02:36:34.872Z,82.00
2019-03-15T02:37:34.836Z,81.81
2019-03-15T02:38:34.751Z,81.43
2019-03-15T02:39:34.692Z,81.62
2019-03-15T02:40:34.632Z,81.62
2019-03-15T02:41:34.573Z,81.90
2019-03-15T02:42:34.514Z,82.19
2019-03-15T02:43:34.454Z,81.62
2019-03-15T02:44:34.441Z,81.81
2019-03-15T02:45:34.333Z,81.52
2019-03-15T02:46:34.275Z,81.52
2019-03-15T02:47:34.215Z,81.43
2019-03-15T02:48:34.157Z,81.62
2019-03-15T02:49:34.859Z,81.90
2019-03-15T02:50:34.034Z,81.52
2019-03-15T02:51:33.980Z,81.62
2019-03-15T02:52:33.934Z,82.28
2019-03-15T02:53:34.853Z,81.81
2019-03-15T02:54:33.810Z,81.43
2019-03-15T02:55:33.743Z,81.81
2019-03-15T02:56:33.675Z,82.00
2019-03-15T02:57:35.282Z,82.00
2019-03-15T02:58:33.555Z,81.81
2019-03-15T02:59:33.516Z,81.62
2019-03-15T03:00:33.437Z,81.81
2019-03-15T03:01:33.939Z,81.90
2019-03-15T03:02:33.317Z,81.81
2019-03-15T03:03:33.257Z,81.52
2019-03-15T03:04:33.198Z,81.33
2019-03-15T03:05:34.363Z,81.71
2019-03-15T03:06:33.080Z,81.81
2019-03-15T03:07:33.022Z,82.19
2019-03-15T03:08:32.958Z,82.09
2019-03-15T03:09:34.176Z,82.00
2019-03-15T03:10:32.840Z,82.19
2019-03-15T03:11:32.779Z,82.19
2019-03-15T03:12:32.717Z,82.28
2019-03-15T03:13:32.661Z,82.28
2019-03-15T03:14:32.600Z,81.62
2019-03-15T03:15:32.539Z,82.19
2019-03-15T03:16:32.479Z,82.19
2019-03-15T03:17:32.420Z,82.09
2019-03-15T03:18:32.360Z,82.28
2019-03-15T03:19:32.303Z,82.19
2019-03-15T03:20:32.241Z,82.00
2019-03-15T03:21:32.181Z,82.00
2019-03-15T03:22:32.126Z,82.00
2019-03-15T03:23:32.172Z,82.19
2019-03-15T03:24:32.007Z,82.09
2019-03-15T03:25:31.942Z,82.28
2019-03-15T03:26:31.880Z,81.62
2019-03-15T03:27:31.839Z,81.62
2019-03-15T03:28:31.933Z,82.09
2019-03-15T03:29:31.704Z,82.09
2019-03-15T03:30:31.645Z,81.62
2019-03-15T03:31:31.586Z,82.00
2019-03-15T03:32:31.525Z,82.19
2019-03-15T03:33:31.463Z,82.09
2019-03-15T03:34:31.425Z,82.09
2019-03-15T03:35:31.344Z,82.00
2019-03-15T03:36:31.285Z,82.09
2019-03-15T03:37:31.224Z,82.19
2019-03-15T03:38:31.165Z,82.09
2019-03-15T03:39:31.116Z,82.09
2019-03-15T03:40:31.044Z,82.09
2019-03-15T03:41:30.985Z,82.00
2019-03-15T03:42:30.924Z,82.19
2019-03-15T03:43:30.891Z,82.19
2019-03-15T03:44:30.807Z,82.00
2019-03-15T03:45:30.747Z,82.48
2019-03-15T03:46:30.689Z,82.09
2019-03-15T03:47:32.738Z,82.48
2019-03-15T03:48:30.565Z,82.19
2019-03-15T03:49:30.505Z,82.48
2019-03-15T03:50:30.452Z,82.38
2019-03-15T03:51:30.386Z,82.48
2019-03-15T03:52:30.326Z,82.48
2019-03-15T03:53:30.267Z,82.28
2019-03-15T03:54:30.534Z,82.48
2019-03-15T03:55:30.148Z,82.48
2019-03-15T03:56:30.087Z,82.38
2019-03-15T03:57:30.027Z,82.57
2019-03-15T03:58:29.970Z,82.48
2019-03-15T03:59:29.911Z,82.48
2019-03-15T04:00:29.851Z,82.48
2019-03-15T04:01:29.788Z,82.28
2019-03-15T04:02:32.796Z,82.48
2019-03-15T04:03:29.669Z,82.28
2019-03-15T04:04:29.609Z,82.48
2019-03-15T04:05:29.551Z,82.38
2019-03-15T04:06:29.490Z,82.00
2019-03-15T04:07:29.429Z,82.19
2019-03-15T04:08:29.370Z,82.28
2019-03-15T04:09:29.316Z,83.23
2019-03-15T04:10:29.250Z,82.57
2019-03-15T04:11:29.190Z,82.28
2019-03-15T04:12:29.146Z,81.90
2019-03-15T04:13:29.071Z,82.19
2019-03-15T04:14:29.011Z,82.00
2019-03-15T04:15:28.950Z,82.57
2019-03-15T04:16:28.893Z,82.86
2019-03-15T04:17:28.830Z,82.67
2019-03-15T04:18:28.771Z,82.48
2019-03-15T04:19:28.763Z,82.28
2019-03-15T04:20:28.650Z,82.38
2019-03-15T04:21:28.591Z,82.48
2019-03-15T04:22:28.532Z,82.28
2019-03-15T04:23:28.472Z,82.00
2019-03-15T04:24:28.414Z,82.28
2019-03-15T04:25:28.351Z,82.38
2019-03-15T04:26:28.300Z,82.00
2019-03-15T04:27:28.232Z,82.38
2019-03-15T04:28:28.179Z,82.48
2019-03-15T04:29:28.280Z,82.48
2019-03-15T04:30:28.052Z,82.67
2019-03-15T04:31:28.086Z,82.95
2019-03-15T04:32:28.007Z,82.86
2019-03-15T04:33:27.887Z,82.76
2019-03-15T04:34:28.545Z,82.86
2019-03-15T04:35:27.753Z,82.95
2019-03-15T04:36:27.696Z,82.67
2019-03-15T04:37:27.637Z,83.14
2019-03-15T04:38:27.575Z,83.14
2019-03-15T04:39:27.515Z,83.04
2019-03-15T04:40:27.453Z,82.76
2019-03-15T04:41:27.394Z,83.04
2019-03-15T04:42:27.438Z,82.48
2019-03-15T04:43:27.279Z,82.19
2019-03-15T04:44:27.216Z,82.19
2019-03-15T04:45:27.902Z,82.38
2019-03-15T04:46:27.181Z,82.00
2019-03-15T04:47:27.052Z,82.28
2019-03-15T04:48:26.982Z,82.28
2019-03-15T04:49:26.924Z,82.00
2019-03-15T04:50:26.856Z,82.38
2019-03-15T04:51:26.798Z,82.38
2019-03-15T04:52:26.754Z,82.67
2019-03-15T04:53:26.675Z,82.38
2019-03-15T04:54:26.622Z,82.38
2019-03-15T04:55:26.564Z,82.00
2019-03-15T04:56:26.497Z,82.19
2019-03-15T04:57:26.437Z,82.00
2019-03-15T04:58:26.377Z,82.00
2019-03-15T04:59:26.317Z,82.00
2019-03-15T05:00:26.257Z,82.95
2019-03-15T05:01:26.199Z,83.23
2019-03-15T05:02:26.140Z,82.95
2019-03-15T05:03:36.602Z,83.04
2019-03-15T05:04:26.030Z,82.76
2019-03-15T05:05:25.958Z,82.67
2019-03-15T05:06:25.898Z,82.28
2019-03-15T05:07:25.840Z,82.00
2019-03-15T05:08:25.779Z,82.38
2019-03-15T05:09:25.718Z,82.28
2019-03-15T05:10:25.667Z,82.38
2019-03-15T05:11:25.599Z,82.00
2019-03-15T05:12:25.542Z,82.57
2019-03-15T05:13:40.117Z,82.86
2019-03-15T05:14:25.426Z,83.14
2019-03-15T05:15:25.363Z,82.76
2019-03-15T05:16:25.300Z,82.86
2019-03-15T05:17:25.285Z,83.04
2019-03-15T05:18:25.181Z,82.86
2019-03-15T05:19:25.123Z,83.14
2019-03-15T05:20:25.063Z,83.04
2019-03-15T05:21:25.002Z,83.04
2019-03-15T05:22:24.942Z,82.95
2019-03-15T05:23:24.881Z,83.04
2019-03-15T05:24:24.820Z,83.23
2019-03-15T05:25:24.761Z,82.95
2019-03-15T05:26:24.703Z,83.04
2019-03-15T05:27:24.642Z,82.86
2019-03-15T05:28:24.629Z,82.86
2019-03-15T05:29:24.522Z,82.95
2019-03-15T05:30:24.465Z,83.62
2019-03-15T05:31:24.405Z,83.33
2019-03-15T05:32:24.345Z,83.04
2019-03-15T05:33:24.287Z,83.23
2019-03-15T05:34:24.223Z,83.23
2019-03-15T05:35:24.163Z,83.14
2019-03-15T05:36:24.102Z,82.95
2019-03-15T05:37:24.043Z,82.95
2019-03-15T05:38:23.984Z,83.04
2019-03-15T05:39:23.924Z,83.04
2019-03-15T05:40:23.866Z,83.04
2019-03-15T05:41:23.803Z,83.23
2019-03-15T05:42:23.743Z,83.14
2019-03-15T05:43:23.686Z,83.04
2019-03-15T05:44:23.623Z,82.95
2019-03-15T05:45:23.565Z,83.04
2019-03-15T05:46:23.510Z,82.95
2019-03-15T05:47:24.122Z,82.86
2019-03-15T05:48:23.383Z,83.04
2019-03-15T05:49:23.325Z,83.14
2019-03-15T05:50:23.267Z,83.04
2019-03-15T05:51:23.205Z,82.86
2019-03-15T05:52:23.144Z,83.42
2019-03-15T05:53:23.089Z,82.86
2019-03-15T05:54:23.027Z,82.76
2019-03-15T05:55:22.968Z,82.95
2019-03-15T05:56:22.908Z,83.33
2019-03-15T05:57:22.846Z,83.42
2019-03-15T05:58:22.914Z,83.33
2019-03-15T05:59:22.726Z,83.62
2019-03-15T06:00:22.671Z,83.71
2019-03-15T06:01:22.607Z,83.71
2019-03-15T06:02:22.547Z,83.81
2019-03-15T06:03:22.486Z,83.81
2019-03-15T06:04:22.430Z,83.90
2019-03-15T06:05:22.366Z,83.81
2019-03-15T06:06:22.309Z,83.71
2019-03-15T06:07:22.250Z,83.71
2019-03-15T06:08:22.186Z,83.90
2019-03-15T06:09:22.127Z,83.90
2019-03-15T06:10:22.069Z,83.42
2019-03-15T06:11:22.008Z,83.62
2019-03-15T06:12:21.949Z,83.23
2019-03-15T06:13:21.891Z,83.23
2019-03-15T06:14:21.829Z,83.52
2019-03-15T06:15:21.773Z,83.23
2019-03-15T06:16:21.711Z,83.23
2019-03-15T06:17:21.651Z,83.33
2019-03-15T06:18:21.590Z,83.52
2019-03-15T06:19:21.531Z,83.62
2019-03-15T06:20:21.469Z,83.90
2019-03-15T06:21:21.409Z,83.90
2019-03-15T06:22:21.349Z,83.90
2019-03-15T06:23:21.290Z,83.90
2019-03-15T06:24:21.230Z,83.33
2019-03-15T06:25:21.172Z,83.90
2019-03-15T06:26:21.113Z,83.71
2019-03-15T06:27:21.057Z,83.62
2019-03-15T06:28:20.997Z,83.42
2019-03-15T06:29:20.931Z,83.71
2019-03-15T06:30:20.872Z,83.71
2019-03-15T06:31:20.813Z,84.09
2019-03-15T06:32:20.751Z,83.71
2019-03-15T06:33:20.690Z,83.71
2019-03-15T06:34:20.632Z,83.81
2019-03-15T06:35:20.613Z,83.52
2019-03-15T06:36:20.510Z,83.71
2019-03-15T06:37:20.455Z,83.52
2019-03-15T06:38:20.403Z,83.52
2019-03-15T06:39:20.332Z,83.52
2019-03-15T06:40:20.272Z,83.62
2019-03-15T06:41:20.212Z,83.33
2019-03-15T06:42:20.152Z,83.81
2019-03-15T06:43:20.092Z,83.62
2019-03-15T06:44:20.032Z,84.09
2019-03-15T06:45:19.974Z,83.52
2019-03-15T06:46:19.912Z,83.42
2019-03-15T06:47:19.853Z,83.81
2019-03-15T06:48:19.792Z,83.52
2019-03-15T06:49:21.055Z,83.33
2019-03-15T06:50:19.674Z,83.62
2019-03-15T06:51:19.618Z,84.38
2019-03-15T06:52:19.554Z,84.00
2019-03-15T06:53:19.494Z,83.52
2019-03-15T06:54:19.434Z,83.33
2019-03-15T06:55:19.375Z,83.52
2019-03-15T06:56:19.315Z,83.62
2019-03-15T06:57:19.253Z,83.33
2019-03-15T06:58:19.194Z,83.62
2019-03-15T06:59:19.137Z,84.19
2019-03-15T07:00:19.075Z,84.09
2019-03-15T07:01:19.016Z,83.81
2019-03-15T07:02:19.588Z,83.62
2019-03-15T07:03:18.895Z,83.81
2019-03-15T07:04:18.834Z,83.71
2019-03-15T07:05:18.775Z,84.09
2019-03-15T07:06:18.716Z,84.28
2019-03-15T07:07:18.661Z,84.38
2019-03-15T07:08:18.599Z,83.90
2019-03-15T07:09:18.535Z,84.09
2019-03-15T07:10:18.477Z,84.09
2019-03-15T07:11:18.416Z,83.71
2019-03-15T07:12:18.356Z,84.09
2019-03-15T07:13:18.299Z,84.09
2019-03-15T07:14:18.239Z,83.81
2019-03-15T07:15:18.178Z,83.90
2019-03-15T07:16:18.118Z,84.00
2019-03-15T07:17:18.057Z,84.00
2019-03-15T07:18:18.759Z,83.71
2019-03-15T07:19:27.387Z,83.81
2019-03-15T07:20:17.879Z,83.90
2019-03-15T07:21:17.817Z,84.38
2019-03-15T07:22:19.971Z,84.19
2019-03-15T07:23:17.700Z,84.00
2019-03-15T07:24:24.929Z,84.28
2019-03-15T07:25:17.579Z,84.09
2019-03-15T07:26:17.519Z,84.19
2019-03-15T07:27:17.461Z,84.00
2019-03-15T07:28:17.401Z,84.66
2019-03-15T07:29:18.975Z,84.76
2019-03-15T07:30:17.297Z,84.19
2019-03-15T07:31:17.222Z,84.28
2019-03-15T07:32:17.161Z,84.38
2019-03-15T07:33:17.101Z,84.28
2019-03-15T07:34:17.040Z,84.56
2019-03-15T07:35:16.980Z,84.38
2019-03-15T07:36:16.921Z,84.09
2019-03-15T07:37:16.859Z,84.09
2019-03-15T07:38:16.801Z,84.28
2019-03-15T07:39:16.740Z,84.09
2019-03-15T07:40:16.681Z,84.28
2019-03-15T07:41:16.621Z,84.66
2019-03-15T07:42:16.560Z,84.19
2019-03-15T07:43:16.502Z,84.38
2019-03-15T07:44:16.441Z,84.56
2019-03-15T07:45:16.380Z,84.66
2019-03-15T07:46:16.324Z,83.81
2019-03-15T07:47:16.262Z,84.19
2019-03-15T07:48:22.250Z,84.00
2019-03-15T07:49:16.144Z,84.09
2019-03-15T07:50:16.081Z,84.19
2019-03-15T07:51:16.022Z,84.56
2019-03-15T07:52:15.962Z,84.47
2019-03-15T07:53:15.901Z,84.95
2019-03-15T07:54:15.841Z,84.76
2019-03-15T07:55:15.781Z,84.38
2019-03-15T07:56:15.721Z,84.38
2019-03-15T07:57:15.663Z,84.19
2019-03-15T07:58:15.602Z,84.09
2019-03-15T07:59:15.547Z,84.47
2019-03-15T08:00:15.485Z,84.28
2019-03-15T08:01:15.429Z,84.56
2019-03-15T08:02:15.365Z,84.28
2019-03-15T08:03:15.303Z,84.19
2019-03-15T08:04:17.422Z,84.56
2019-03-15T08:05:15.187Z,84.19
2019-03-15T08:06:15.123Z,84.38
2019-03-15T08:07:15.062Z,84.09
2019-03-15T08:08:15.003Z,83.90
2019-03-15T08:09:14.947Z,83.81
2019-03-15T08:10:14.884Z,84.56
2019-03-15T08:11:14.826Z,84.56
2019-03-15T08:12:14.763Z,84.19
2019-03-15T08:13:14.704Z,84.38
2019-03-15T08:14:14.643Z,84.19
2019-03-15T08:15:14.585Z,84.47
2019-03-15T08:16:14.523Z,84.56
2019-03-15T08:17:14.489Z,84.19
2019-03-15T08:18:14.404Z,84.38
2019-03-15T08:19:14.345Z,84.66
2019-03-15T08:20:14.287Z,84.56
2019-03-15T08:21:14.225Z,84.28
2019-03-15T08:22:14.237Z,84.47
2019-03-15T08:23:14.106Z,84.38
2019-03-15T08:24:14.047Z,84.28
2019-03-15T08:25:13.987Z,84.09
2019-03-15T08:26:13.928Z,84.19
2019-03-15T08:27:16.107Z,84.28
2019-03-15T08:28:13.807Z,84.38
2019-03-15T08:29:13.750Z,84.28
2019-03-15T08:30:13.686Z,84.19
2019-03-15T08:31:13.626Z,84.09
2019-03-15T08:32:13.567Z,84.85
2019-03-15T08:33:13.509Z,85.04
2019-03-15T08:34:13.450Z,84.95
2019-03-15T08:35:13.391Z,84.95
2019-03-15T08:36:13.327Z,84.95
2019-03-15T08:37:13.269Z,84.66
2019-03-15T08:38:13.207Z,84.85
2019-03-15T08:39:13.149Z,84.85
2019-03-15T08:40:13.093Z,84.85
2019-03-15T08:41:13.028Z,84.95
2019-03-15T08:42:12.969Z,84.95
2019-03-15T08:43:12.910Z,84.85
2019-03-15T08:44:12.848Z,84.56
2019-03-15T08:45:12.793Z,84.38
2019-03-15T08:46:12.729Z,85.14
2019-03-15T08:47:12.672Z,84.66
2019-03-15T08:48:12.608Z,84.00
2019-03-15T08:49:12.550Z,84.76
2019-03-15T08:50:14.992Z,84.95
2019-03-15T08:51:12.430Z,84.56
2019-03-15T08:52:12.369Z,84.56
2019-03-15T08:53:12.312Z,85.14
2019-03-15T08:54:12.251Z,84.56
2019-03-15T08:55:12.191Z,84.47
2019-03-15T08:56:14.527Z,84.85
2019-03-15T08:57:12.070Z,84.76
2019-03-15T08:58:15.826Z,85.04
2019-03-15T08:59:11.950Z,84.76
2019-03-15T09:00:11.891Z,84.95
2019-03-15T09:01:11.831Z,85.14
2019-03-15T09:02:11.774Z,84.66
2019-03-15T09:03:11.712Z,84.76
2019-03-15T09:04:11.651Z,84.85
2019-03-15T09:05:11.598Z,84.76
2019-03-15T09:06:11.531Z,84.56
2019-03-15T09:07:11.472Z,84.47
2019-03-15T09:08:11.412Z,85.24
2019-03-15T09:09:11.352Z,85.24
2019-03-15T09:10:21.924Z,85.04
2019-03-15T09:11:11.234Z,84.76
2019-03-15T09:12:11.185Z,84.66
2019-03-15T09:13:11.113Z,84.19
2019-03-15T09:14:11.054Z,84.28
2019-03-15T09:15:10.994Z,84.19
2019-03-15T09:16:10.935Z,85.04
2019-03-15T09:17:10.874Z,84.47
2019-03-15T09:18:10.820Z,84.56
2019-03-15T09:19:10.755Z,85.04
2019-03-15T09:20:10.696Z,84.95
2019-03-15T09:21:10.650Z,84.76
2019-03-15T09:22:10.577Z,84.95
2019-03-15T09:23:10.515Z,84.66
2019-03-15T09:24:10.456Z,85.24
2019-03-15T09:25:19.084Z,84.85
2019-03-15T09:26:10.724Z,85.24
2019-03-15T09:27:10.746Z,85.14
2019-03-15T09:28:10.215Z,84.95
2019-03-15T09:29:10.156Z,85.71
2019-03-15T09:30:22.475Z,85.52
2019-03-15T09:31:10.037Z,84.95
2019-03-15T09:32:09.976Z,85.04
2019-03-15T09:33:09.919Z,85.52
2019-03-15T09:34:09.859Z,85.42
2019-03-15T09:35:09.801Z,85.71
2019-03-15T09:36:09.740Z,85.24
2019-03-15T09:37:09.678Z,85.71
2019-03-15T09:38:10.630Z,85.42
2019-03-15T09:39:09.631Z,85.52
2019-03-15T09:40:09.501Z,85.71
2019-03-15T09:41:09.445Z,85.52
2019-03-15T09:42:09.380Z,85.71
2019-03-15T09:43:09.319Z,85.24
2019-03-15T09:44:09.264Z,85.71
2019-03-15T09:45:09.257Z,85.42
2019-03-15T09:46:09.140Z,85.71
2019-03-15T09:47:09.082Z,85.52
2019-03-15T09:48:09.020Z,85.52
2019-03-15T09:49:08.981Z,85.80
2019-03-15T09:50:21.531Z,85.71
2019-03-15T09:51:08.840Z,85.71
2019-03-15T09:52:08.782Z,85.90
2019-03-15T09:53:08.721Z,85.90
2019-03-15T09:54:08.662Z,85.71
2019-03-15T09:55:08.605Z,86.18
2019-03-15T09:56:08.541Z,85.99
2019-03-15T09:57:08.483Z,85.90
2019-03-15T09:58:08.426Z,86.38
2019-03-15T09:59:08.362Z,85.90
2019-03-15T10:00:08.303Z,85.90
2019-03-15T10:01:08.895Z,86.09
2019-03-15T10:02:08.186Z,86.09
2019-03-15T10:03:21.204Z,86.18
2019-03-15T10:04:08.063Z,85.90
2019-03-15T10:05:11.318Z,85.99
2019-03-15T10:06:14.828Z,85.52
2019-03-15T10:07:07.916Z,86.57
2019-03-15T10:08:07.826Z,86.28
2019-03-15T10:09:07.768Z,86.09
2019-03-15T10:10:13.530Z,86.09
2019-03-15T10:11:07.647Z,86.28
2019-03-15T10:12:07.586Z,86.09
2019-03-15T10:13:07.528Z,86.09
2019-03-15T10:14:07.466Z,86.38
2019-03-15T10:15:08.110Z,85.90
2019-03-15T10:16:07.347Z,86.18
2019-03-15T10:17:07.287Z,86.38
2019-03-15T10:18:07.227Z,85.90
2019-03-15T10:19:07.168Z,86.28
2019-03-15T10:20:07.113Z,85.99
2019-03-15T10:21:09.367Z,86.09
2019-03-15T10:22:06.988Z,86.09
2019-03-15T10:23:06.930Z,86.09
2019-03-15T10:24:06.874Z,85.99
2019-03-15T10:25:06.809Z,86.18
2019-03-15T10:26:06.749Z,86.28
2019-03-15T10:27:06.689Z,86.18
2019-03-15T10:28:06.630Z,86.09
2019-03-15T10:29:15.404Z,85.99
2019-03-15T10:30:06.511Z,86.28
2019-03-15T10:31:06.454Z,85.90
2019-03-15T10:32:06.391Z,85.99
2019-03-15T10:33:06.333Z,86.28
2019-03-15T10:34:06.272Z,86.09
2019-03-15T10:35:06.213Z,86.38
2019-03-15T10:36:06.152Z,86.18
2019-03-15T10:37:06.428Z,85.90
2019-03-15T10:38:06.032Z,86.18
2019-03-15T10:39:05.975Z,85.90
2019-03-15T10:40:05.912Z,86.47
2019-03-15T10:41:05.854Z,85.90
2019-03-15T10:42:05.795Z,86.09
2019-03-15T10:43:05.738Z,86.28
2019-03-15T10:44:05.674Z,86.66
2019-03-15T10:45:05.615Z,86.38
2019-03-15T10:46:06.321Z,86.28
2019-03-15T10:47:05.495Z,86.28
2019-03-15T10:48:08.115Z,86.38
2019-03-15T10:49:05.376Z,86.47
2019-03-15T10:50:05.321Z,86.57
2019-03-15T10:51:05.257Z,86.57
2019-03-15T10:52:05.196Z,86.38
2019-03-15T10:53:05.138Z,86.85
2019-03-15T10:54:05.095Z,86.85
2019-03-15T10:55:05.017Z,86.76
2019-03-15T10:56:04.961Z,87.71
2019-03-15T10:57:04.904Z,87.52
2019-03-15T10:58:04.840Z,87.42
2019-03-15T10:59:04.785Z,87.71
2019-03-15T11:00:04.719Z,87.23
2019-03-15T11:01:04.659Z,87.23
2019-03-15T11:02:04.605Z,87.42
2019-03-15T11:03:04.542Z,87.71
2019-03-15T11:04:04.512Z,86.94
2019-03-15T11:05:04.421Z,86.94
2019-03-15T11:06:04.363Z,87.52
2019-03-15T11:07:04.305Z,87.23
2019-03-15T11:08:04.245Z,87.65
2019-03-15T11:09:04.182Z,87.42
2019-03-15T11:10:04.123Z,87.52
2019-03-15T11:11:04.065Z,87.65
2019-03-15T11:12:04.005Z,87.75
2019-03-15T11:13:03.947Z,88.28
2019-03-15T11:14:03.885Z,88.09
2019-03-15T11:15:03.825Z,87.13
2019-03-15T11:16:03.774Z,87.61
2019-03-15T11:17:03.711Z,87.42
2019-03-15T11:18:03.647Z,86.66
2019-03-15T11:19:03.589Z,86.90
2019-03-15T11:20:03.534Z,86.28
2019-03-15T11:21:03.469Z,87.75
2019-03-15T11:22:03.409Z,87.52
2019-03-15T11:23:03.347Z,87.56
2019-03-15T11:24:03.289Z,86.85
2019-03-15T11:25:03.230Z,86.85
2019-03-15T11:26:13.130Z,86.70
2019-03-15T11:27:03.110Z,86.28
2019-03-15T11:28:03.050Z,86.38
2019-03-15T11:29:02.992Z,86.76
2019-03-15T11:30:02.932Z,86.66
2019-03-15T11:31:02.871Z,86.76
2019-03-15T11:32:02.821Z,86.42
2019-03-15T11:33:02.755Z,86.57
2019-03-15T11:34:02.694Z,85.94
2019-03-15T11:35:02.633Z,86.28
2019-03-15T11:36:02.573Z,86.28
2019-03-15T11:37:03.612Z,86.38
2019-03-15T11:38:02.460Z,86.94
2019-03-15T11:39:02.394Z,86.57
2019-03-15T11:40:02.335Z,86.90
2019-03-15T11:41:02.281Z,86.99
2019-03-15T11:42:02.218Z,86.76
2019-03-15T11:43:02.155Z,86.22
2019-03-15T11:44:02.097Z,86.51
2019-03-15T11:45:02.042Z,86.51
2019-03-15T11:46:01.981Z,86.90
2019-03-15T11:47:02.050Z,86.61
2019-03-15T11:48:04.120Z,86.80
2019-03-15T11:49:01.799Z,86.90
2019-03-15T11:50:01.756Z,86.42
2019-03-15T11:51:01.684Z,86.90
2019-03-15T11:52:01.620Z,86.90
2019-03-15T11:53:01.560Z,86.90
2019-03-15T11:54:01.501Z,86.42
2019-03-15T11:55:01.442Z,86.42
2019-03-15T11:56:01.381Z,86.90
2019-03-15T11:57:01.323Z,86.80
2019-03-15T11:58:01.263Z,86.90
2019-03-15T11:59:01.204Z,87.46
2019-03-15T12:00:01.145Z,87.27
2019-03-15T12:01:01.089Z,87.37
2019-03-15T12:02:04.365Z,87.37
2019-03-15T12:03:00.965Z,87.56
2019-03-15T12:04:00.909Z,87.94
2019-03-15T12:05:00.847Z,88.23
2019-03-15T12:06:00.785Z,88.23
2019-03-15T12:07:00.727Z,87.85
2019-03-15T12:08:00.666Z,88.23
2019-03-15T12:09:00.608Z,88.13
2019-03-15T12:10:00.549Z,88.32
2019-03-15T12:11:00.489Z,88.13
2019-03-15T12:12:00.429Z,88.89
2019-03-15T12:13:00.464Z,88.70
2019-03-15T12:14:00.310Z,88.79
2019-03-15T12:15:00.305Z,88.79
2019-03-15T12:16:00.191Z,88.89
2019-03-15T12:17:00.134Z,88.42
2019-03-15T12:18:00.081Z,88.89
2019-03-15T12:19:00.013Z,88.42
2019-03-15T12:19:59.960Z,88.70
2019-03-15T12:20:59.894Z,88.51
2019-03-15T12:22:06.324Z,88.60
2019-03-15T12:22:59.778Z,88.60
2019-03-15T12:23:59.718Z,88.32
2019-03-15T12:24:59.655Z,88.60
2019-03-15T12:25:59.596Z,88.70
2019-03-15T12:26:59.537Z,88.51
2019-03-15T12:27:59.477Z,88.51
2019-03-15T12:28:59.417Z,88.42
2019-03-15T12:29:59.357Z,88.42
2019-03-15T12:30:59.299Z,88.89
2019-03-15T12:31:59.244Z,88.89
2019-03-15T12:32:59.181Z,88.89
2019-03-15T12:33:59.120Z,89.08
2019-03-15T12:34:59.063Z,88.89
2019-03-15T12:35:59.006Z,89.18
2019-03-15T12:36:58.946Z,88.99
2019-03-15T12:37:58.883Z,88.89
2019-03-15T12:38:58.828Z,89.27
2019-03-15T12:39:58.764Z,88.99
2019-03-15T12:40:58.705Z,88.70
2019-03-15T12:41:58.645Z,89.65
2019-03-15T12:42:58.587Z,88.70
2019-03-15T12:43:58.528Z,88.99
2019-03-15T12:44:58.467Z,88.99
2019-03-15T12:45:58.407Z,89.08
2019-03-15T12:46:58.348Z,89.18
2019-03-15T12:47:58.293Z,88.89
2019-03-15T12:48:58.229Z,89.37
2019-03-15T12:49:58.172Z,89.37
2019-03-15T12:50:58.110Z,89.37
2019-03-15T12:51:58.051Z,88.89