createdAt,value
2018-06-17T00:01:08.989Z,18.84
2018-06-17T00:02:19.351Z,18.84
2018-06-17T00:03:29.504Z,18.87
2018-06-17T00:04:39.902Z,18.82
2018-06-17T00:05:50.081Z,18.88
2018-06-17T00:07:00.217Z,18.87
2018-06-17T00:08:10.371Z,18.88
2018-06-17T00:09:20.524Z,18.86
2018-06-17T00:10:30.682Z,18.93
2018-06-17T00:11:41.002Z,18.87
2018-06-17T00:12:51.173Z,18.87
2018-06-17T00:14:01.640Z,18.84
2018-06-17T00:15:11.789Z,18.86
2018-06-17T00:16:21.578Z,18.87
2018-06-17T00:17:31.783Z,18.8
2018-06-17T00:18:41.656Z,18.71
2018-06-17T00:19:51.869Z,18.78
2018-06-17T00:21:02.062Z,18.62
2018-06-17T00:22:12.324Z,18.56
2018-06-17T00:23:22.268Z,18.59
2018-06-17T00:24:32.640Z,18.52
2018-06-17T00:25:42.803Z,18.38
2018-06-17T00:26:52.988Z,18.41
2018-06-17T00:28:03.124Z,18.32
2018-06-17T00:29:13.356Z,18.31
2018-06-17T00:30:23.602Z,18.41
2018-06-17T00:31:33.768Z,18.28
2018-06-17T00:32:43.947Z,18.42
2018-06-17T00:33:54.168Z,18.41
2018-06-17T00:35:04.346Z,18.31
2018-06-17T00:36:14.524Z,18.31
2018-06-17T00:37:24.714Z,18.37
2018-06-17T00:38:34.607Z,18.3
2018-06-17T00:39:44.816Z,18.37
2018-06-17T00:40:54.954Z,18.31
2018-06-17T00:42:05.126Z,18.47
2018-06-17T00:43:15.342Z,18.4
2018-06-17T00:44:25.526Z,18.41
2018-06-17T00:45:35.744Z,18.26
2018-06-17T00:46:46.103Z,18.38
2018-06-17T00:47:56.273Z,18.4
2018-06-17T00:49:06.570Z,18.38
2018-06-17T00:50:16.739Z,18.34
2018-06-17T00:51:26.920Z,18.37
2018-06-17T00:52:37.138Z,18.34
2018-06-17T00:53:47.291Z,18.38
2018-06-17T00:54:57.484Z,18.34
2018-06-17T00:56:07.645Z,18.32
2018-06-17T00:57:17.846Z,18.3
2018-06-17T00:58:27.978Z,18.3
2018-06-17T00:59:37.871Z,18.34
2018-06-17T01:00:48.026Z,18.35
2018-06-17T01:01:58.163Z,18.26
2018-06-17T01:03:08.294Z,18.23
2018-06-17T01:04:18.444Z,18.28
2018-06-17T01:05:28.671Z,18.26
2018-06-17T01:06:38.870Z,18.3
2018-06-17T01:07:49.273Z,18.25
2018-06-17T01:08:59.446Z,18.15
2018-06-17T01:10:09.620Z,18.16
2018-06-17T01:11:19.976Z,18.15
2018-06-17T01:12:30.126Z,18.1
2018-06-17T01:13:40.379Z,18.04
2018-06-17T01:14:50.520Z,18.01
2018-06-17T01:16:00.425Z,18.01
2018-06-17T01:17:10.608Z,18.01
2018-06-17T01:18:20.773Z,18.05
2018-06-17T01:19:30.896Z,17.85
2018-06-17T01:20:41.056Z,17.95
2018-06-17T01:21:51.461Z,17.97
2018-06-17T01:23:01.597Z,17.97
2018-06-17T01:24:11.831Z,17.92
2018-06-17T01:25:22.006Z,17.87
2018-06-17T01:26:33.205Z,17.87
2018-06-17T01:27:43.456Z,17.77
2018-06-17T01:28:53.625Z,17.73
2018-06-17T01:30:03.850Z,17.73
2018-06-17T01:31:14.045Z,17.61
2018-06-17T01:32:24.264Z,17.6
2018-06-17T01:33:34.539Z,17.62
2018-06-17T01:34:44.698Z,17.64
2018-06-17T01:35:54.527Z,17.62
2018-06-17T01:37:04.413Z,17.67
2018-06-17T01:38:14.593Z,17.72
2018-06-17T01:39:24.743Z,17.76
2018-06-17T01:40:34.668Z,17.68
2018-06-17T01:41:44.810Z,17.75
2018-06-17T01:42:55.166Z,17.76
2018-06-17T01:44:05.324Z,17.72
2018-06-17T01:45:15.169Z,17.79
2018-06-17T01:46:25.059Z,17.76
2018-06-17T01:47:35.338Z,17.73
2018-06-17T01:48:45.490Z,17.77
2018-06-17T01:49:55.897Z,17.72
2018-06-17T01:51:06.040Z,17.77
2018-06-17T01:52:16.271Z,17.73
2018-06-17T01:53:26.411Z,17.62
2018-06-17T01:54:36.564Z,17.61
2018-06-17T01:55:46.808Z,17.61
2018-06-17T01:56:56.980Z,17.58
2018-06-17T01:58:07.288Z,17.65
2018-06-17T01:59:17.497Z,17.61
2018-06-17T02:00:27.702Z,17.58
2018-06-17T02:01:37.967Z,17.65
2018-06-17T02:02:48.180Z,17.68
2018-06-17T02:03:58.317Z,17.58
2018-06-17T02:05:08.583Z,17.61
2018-06-17T02:06:18.799Z,17.57
2018-06-17T02:07:28.954Z,17.61
2018-06-17T02:08:39.138Z,17.55
2018-06-17T02:09:49.257Z,17.5
2018-06-17T02:10:59.374Z,17.5
2018-06-17T02:12:09.719Z,17.39
2018-06-17T02:13:19.846Z,17.47
2018-06-17T02:14:29.650Z,17.43
2018-06-17T02:15:39.807Z,17.39
2018-06-17T02:16:50.947Z,17.49
2018-06-17T02:19:16.334Z,17.43
2018-06-17T02:20:27.881Z,17.45
2018-06-17T02:21:38.027Z,17.46
2018-06-17T02:22:49.154Z,17.46
2018-06-17T02:24:08.392Z,17.49
2018-06-17T02:25:20.495Z,17.47
2018-06-17T02:26:30.668Z,17.42
2018-06-17T02:27:40.822Z,17.45
2018-06-17T02:28:51.027Z,17.45
2018-06-17T02:30:01.273Z,17.47
2018-06-17T02:31:11.452Z,17.46
2018-06-17T02:32:21.637Z,17.45
2018-06-17T02:33:31.539Z,17.35
2018-06-17T02:34:41.451Z,17.39
2018-06-17T02:35:51.603Z,17.28
2018-06-17T02:37:01.794Z,17.31
2018-06-17T02:38:11.937Z,17.24
2018-06-17T02:39:22.105Z,17.2
2018-06-17T02:40:32.254Z,17.2
2018-06-17T02:41:42.403Z,17.23
2018-06-17T02:42:52.692Z,17.12
2018-06-17T02:44:02.483Z,17.09
2018-06-17T02:45:12.732Z,17.01
2018-06-17T02:46:22.919Z,17.02
2018-06-17T02:47:33.243Z,16.99
2018-06-17T02:48:43.410Z,17.05
2018-06-17T02:49:53.311Z,16.96
2018-06-17T02:51:03.469Z,16.89
2018-06-17T02:52:13.815Z,16.9
2018-06-17T02:53:23.966Z,16.86
2018-06-17T02:54:34.089Z,16.79
2018-06-17T02:55:44.228Z,16.72
2018-06-17T02:56:54.069Z,16.71
2018-06-17T02:58:04.218Z,16.74
2018-06-17T02:59:14.382Z,16.72
2018-06-17T03:00:24.754Z,16.74
2018-06-17T03:01:34.888Z,16.76
2018-06-17T03:02:45.123Z,16.66
2018-06-17T03:03:55.500Z,16.75
2018-06-17T03:05:05.317Z,16.71
2018-06-17T03:06:15.247Z,16.71
2018-06-17T03:07:25.413Z,16.69
2018-06-17T03:08:35.210Z,16.66
2018-06-17T03:09:45.398Z,16.62
2018-06-17T03:10:55.581Z,16.62
2018-06-17T03:12:05.851Z,16.66
2018-06-17T03:13:15.854Z,16.66
2018-06-17T03:14:26.008Z,16.61
2018-06-17T03:15:36.153Z,16.65
2018-06-17T03:16:46.347Z,16.54
2018-06-17T03:17:56.619Z,16.65
2018-06-17T03:19:06.767Z,16.49
2018-06-17T03:20:16.948Z,16.56
2018-06-17T03:21:27.137Z,16.61
2018-06-17T03:22:37.336Z,16.53
2018-06-17T03:23:47.524Z,16.61
2018-06-17T03:24:57.693Z,16.59
2018-06-17T03:26:07.906Z,16.56
2018-06-17T03:27:18.102Z,16.54
2018-06-17T03:28:28.680Z,16.62
2018-06-17T03:29:38.838Z,16.61
2018-06-17T03:30:49.002Z,16.54
2018-06-17T03:31:59.207Z,16.59
2018-06-17T03:33:09.366Z,16.59
2018-06-17T03:34:19.582Z,16.53
2018-06-17T03:35:29.822Z,16.53
2018-06-17T03:36:39.967Z,16.53
2018-06-17T03:37:50.116Z,16.61
2018-06-17T03:39:00.299Z,16.66
2018-06-17T03:40:10.529Z,16.68
2018-06-17T03:41:20.646Z,16.66
2018-06-17T03:42:30.798Z,16.82
2018-06-17T03:43:40.921Z,16.72
2018-06-17T03:44:50.810Z,16.75
2018-06-17T03:46:00.951Z,16.79
2018-06-17T03:47:11.274Z,16.84
2018-06-17T03:48:21.450Z,16.8
2018-06-17T03:49:31.590Z,16.87
2018-06-17T03:50:41.810Z,16.94
2018-06-17T03:51:51.939Z,16.96
2018-06-17T03:53:03.044Z,16.93
2018-06-17T03:54:13.427Z,16.99
2018-06-17T03:55:23.370Z,17.08
2018-06-17T03:56:33.523Z,17.08
2018-06-17T03:57:43.477Z,17.04
2018-06-17T03:58:53.774Z,17.16
2018-06-17T04:00:04.175Z,17.01
2018-06-17T04:01:14.330Z,17.06
2018-06-17T04:02:24.686Z,17.05
2018-06-17T04:03:34.817Z,17.16
2018-06-17T04:04:44.962Z,17.17
2018-06-17T04:05:55.304Z,17.2
2018-06-17T04:07:05.296Z,17.24
2018-06-17T04:08:15.604Z,17.28
2018-06-17T04:09:25.794Z,17.3
2018-06-17T04:10:36.118Z,17.27
2018-06-17T04:11:46.316Z,17.35
2018-06-17T04:12:56.475Z,17.35
2018-06-17T04:14:06.630Z,17.35
2018-06-17T04:15:16.927Z,17.39
2018-06-17T04:16:27.119Z,17.4
2018-06-17T04:17:37.344Z,17.4
2018-06-17T04:18:47.589Z,17.38
2018-06-17T04:19:57.727Z,17.38
2018-06-17T04:21:07.945Z,17.35
2018-06-17T04:22:18.199Z,17.36
2018-06-17T04:23:28.438Z,17.31
2018-06-17T04:24:38.173Z,17.35
2018-06-17T04:25:48.355Z,17.4
2018-06-17T04:26:58.519Z,17.4
2018-06-17T04:28:08.707Z,17.36
2018-06-17T04:29:18.853Z,17.39
2018-06-17T04:30:29.008Z,17.35
2018-06-17T04:31:39.137Z,17.38
2018-06-17T04:32:49.264Z,17.36
2018-06-17T04:33:59.435Z,17.27
2018-06-17T04:35:09.690Z,17.31
2018-06-17T04:36:19.685Z,17.28
2018-06-17T04:37:29.815Z,17.3
2018-06-17T04:38:39.962Z,17.36
2018-06-17T04:39:50.124Z,17.35
2018-06-17T04:41:00.260Z,17.27
2018-06-17T04:42:10.413Z,17.38
2018-06-17T04:43:20.611Z,17.38
2018-06-17T04:44:30.998Z,17.36
2018-06-17T04:45:41.185Z,17.3
2018-06-17T04:46:51.346Z,17.35
2018-06-17T04:48:01.576Z,17.24
2018-06-17T04:49:11.867Z,17.28
2018-06-17T04:50:22.033Z,17.28
2018-06-17T04:51:32.184Z,17.3
2018-06-17T04:52:42.318Z,17.39
2018-06-17T04:53:52.743Z,17.39
2018-06-17T04:55:02.909Z,17.3
2018-06-17T04:56:13.444Z,17.36
2018-06-17T04:57:23.588Z,17.21
2018-06-17T04:58:33.733Z,17.24
2018-06-17T04:59:43.888Z,17.28
2018-06-17T05:00:54.051Z,17.39
2018-06-17T05:02:04.281Z,17.36
2018-06-17T05:03:14.450Z,17.38
2018-06-17T05:04:24.658Z,17.4
2018-06-17T05:05:34.854Z,17.38
2018-06-17T05:06:45.058Z,17.39
2018-06-17T05:07:55.233Z,17.31
2018-06-17T05:09:05.411Z,17.35
2018-06-17T05:10:15.547Z,17.36
2018-06-17T05:11:25.696Z,17.4
2018-06-17T05:12:35.851Z,17.38
2018-06-17T05:13:46.002Z,17.4
2018-06-17T05:14:56.176Z,17.31
2018-06-17T05:16:06.490Z,17.28
2018-06-17T05:17:16.760Z,17.21
2018-06-17T05:18:26.984Z,17.3
2018-06-17T05:19:37.195Z,17.32
2018-06-17T05:20:47.353Z,17.24
2018-06-17T05:21:57.509Z,17.38
2018-06-17T05:23:07.712Z,17.39
2018-06-17T05:24:17.845Z,17.35
2018-06-17T05:25:27.991Z,17.4
2018-06-17T05:26:38.192Z,17.38
2018-06-17T05:27:48.536Z,17.42
2018-06-17T05:28:58.739Z,17.46
2018-06-17T05:30:08.878Z,17.55
2018-06-17T05:31:18.784Z,17.58
2018-06-17T05:32:28.934Z,17.61
2018-06-17T05:33:39.088Z,17.8
2018-06-17T05:34:48.742Z,17.83
2018-06-17T05:35:58.882Z,17.85
2018-06-17T05:37:09.028Z,17.94
2018-06-17T05:38:19.191Z,17.97
2018-06-17T05:39:30.878Z,18
2018-06-17T05:40:43.367Z,18.01
2018-06-17T05:41:53.505Z,17.94
2018-06-17T05:43:03.650Z,17.98
2018-06-17T05:44:13.810Z,17.98
2018-06-17T05:45:25.726Z,17.94
2018-06-17T05:46:36.175Z,18.01
2018-06-17T05:47:46.050Z,17.91
2018-06-17T05:48:56.651Z,17.98
2018-06-17T05:50:06.879Z,17.97
2018-06-17T05:51:17.148Z,18.01
2018-06-17T05:52:27.323Z,18.01
2018-06-17T05:53:37.577Z,18.04
2018-06-17T05:54:47.770Z,18.05
2018-06-17T05:55:57.946Z,18.09
2018-06-17T05:57:08.191Z,18.13
2018-06-17T05:58:18.408Z,18.1
2018-06-17T05:59:28.652Z,18.25
2018-06-17T06:00:38.908Z,18.16
2018-06-17T06:01:49.048Z,18.07
2018-06-17T06:02:59.212Z,18.13
2018-06-17T06:04:10.121Z,18.28
2018-06-17T06:05:20.276Z,18.28
2018-06-17T06:06:30.409Z,18.41
2018-06-17T06:07:40.584Z,18.34
2018-06-17T06:08:50.721Z,18.42
2018-06-17T06:10:00.869Z,18.47
2018-06-17T06:11:10.751Z,18.57
2018-06-17T06:12:21.088Z,18.5
2018-06-17T06:13:31.265Z,18.52
2018-06-17T06:14:41.511Z,18.49
2018-06-17T06:15:51.747Z,18.59
2018-06-17T06:17:01.989Z,18.5
2018-06-17T06:18:12.137Z,18.55
2018-06-17T06:19:22.421Z,18.41
2018-06-17T06:20:32.624Z,18.4
2018-06-17T06:21:42.857Z,18.46
2018-06-17T06:22:53.012Z,18.4
2018-06-17T06:24:03.464Z,18.42
2018-06-17T06:25:13.380Z,18.37
2018-06-17T06:26:23.585Z,18.52
2018-06-17T06:27:33.966Z,18.4
2018-06-17T06:28:44.135Z,18.5
2018-06-17T06:29:54.384Z,18.55
2018-06-17T06:31:04.780Z,18.6
2018-06-17T06:32:15.060Z,18.55
2018-06-17T06:33:25.279Z,18.6
2018-06-17T06:34:35.422Z,18.72
2018-06-17T06:35:45.583Z,18.73
2018-06-17T06:36:55.782Z,18.82
2018-06-17T06:38:06.010Z,18.88
2018-06-17T06:39:16.163Z,18.95
2018-06-17T06:40:26.343Z,19.1
2018-06-17T06:41:36.413Z,19.18
2018-06-17T06:42:46.603Z,19.16
2018-06-17T06:43:56.524Z,19.16
2018-06-17T06:45:06.691Z,19.27
2018-06-17T06:46:16.850Z,19.27
2018-06-17T06:47:26.785Z,19.34
2018-06-17T06:48:36.991Z,19.42
2018-06-17T06:49:47.255Z,19.49
2018-06-17T06:50:57.571Z,19.53
2018-06-17T06:52:08.053Z,19.53
2018-06-17T06:53:18.310Z,19.53
2018-06-17T06:54:28.227Z,19.53
2018-06-17T06:55:38.368Z,19.61
2018-06-17T06:56:48.542Z,19.68
2018-06-17T06:57:58.744Z,19.58
2018-06-17T06:59:08.971Z,19.68
2018-06-17T07:00:19.230Z,19.65
2018-06-17T07:01:29.463Z,19.71
2018-06-17T07:02:39.641Z,19.68
2018-06-17T07:03:49.908Z,19.71
2018-06-17T07:05:00.075Z,19.61
2018-06-17T07:06:10.269Z,19.68
2018-06-17T07:07:20.528Z,19.71
2018-06-17T07:08:30.828Z,19.68
2018-06-17T07:09:41.066Z,19.73
2018-06-17T07:10:51.330Z,19.76
2018-06-17T07:12:01.482Z,19.85
2018-06-17T07:13:11.650Z,19.89
2018-06-17T07:14:21.890Z,19.9
2018-06-17T07:15:32.087Z,19.92
2018-06-17T07:16:42.327Z,19.9
2018-06-17T07:17:52.588Z,19.95
2018-06-17T07:19:02.805Z,20.01
2018-06-17T07:20:13.200Z,19.97
2018-06-17T07:21:23.415Z,20.04
2018-06-17T07:22:33.580Z,20.01
2018-06-17T07:23:43.789Z,20
2018-06-17T07:24:53.950Z,20.04
2018-06-17T07:26:04.203Z,20.07
2018-06-17T07:27:14.378Z,20.01
2018-06-17T07:28:24.603Z,20.08
2018-06-17T07:29:34.855Z,20
2018-06-17T07:30:45.087Z,19.95
2018-06-17T07:31:55.238Z,19.92
2018-06-17T07:33:05.422Z,19.88
2018-06-17T07:34:15.653Z,19.88
2018-06-17T07:35:25.863Z,19.85
2018-06-17T07:36:36.063Z,19.88
2018-06-17T07:37:45.955Z,19.8
2018-06-17T07:38:56.157Z,19.9
2018-06-17T07:40:06.324Z,19.95
2018-06-17T07:41:16.482Z,19.92
2018-06-17T07:42:26.678Z,19.83
2018-06-17T07:43:36.565Z,19.85
2018-06-17T07:44:46.765Z,19.82
2018-06-17T07:45:56.930Z,19.82
2018-06-17T07:47:07.124Z,19.85
2018-06-17T07:48:17.554Z,19.85
2018-06-17T07:49:28.137Z,19.92
2018-06-17T07:50:38.370Z,19.93
2018-06-17T07:51:48.499Z,19.95
2018-06-17T07:52:58.716Z,20.03
2018-06-17T07:54:09.071Z,20.04
2018-06-17T07:55:19.247Z,20.14
2018-06-17T07:56:29.420Z,20.17
2018-06-17T07:57:39.635Z,20.26
2018-06-17T07:58:49.835Z,20.31
2018-06-17T08:00:00.043Z,20.35
2018-06-17T08:01:10.244Z,20.46
2018-06-17T08:02:20.427Z,20.6
2018-06-17T08:03:30.722Z,20.76
2018-06-17T08:04:41.036Z,20.78
2018-06-17T08:05:51.426Z,20.81
2018-06-17T08:07:01.782Z,20.88
2018-06-17T08:08:12.053Z,20.94
2018-06-17T08:09:22.252Z,20.9
2018-06-17T08:10:32.531Z,21.04
2018-06-17T08:11:42.451Z,21.09
2018-06-17T08:12:52.623Z,21.16
2018-06-17T08:14:02.818Z,21.12
2018-06-17T08:15:13.022Z,21.08
2018-06-17T08:16:23.193Z,21.12
2018-06-17T08:17:33.353Z,21.1
2018-06-17T08:18:43.529Z,21.18
2018-06-17T08:19:53.788Z,21.15
2018-06-17T08:21:03.990Z,21.13
2018-06-17T08:22:14.525Z,21.13
2018-06-17T08:23:24.890Z,21.16
2018-06-17T08:24:35.375Z,21.19
2018-06-17T08:25:45.530Z,21.25
2018-06-17T08:26:55.722Z,21.41
2018-06-17T08:28:05.908Z,21.49
2018-06-17T08:29:16.130Z,21.53
2018-06-17T08:30:26.368Z,21.57
2018-06-17T08:31:36.718Z,21.58
2018-06-17T08:32:46.655Z,21.38
2018-06-17T08:33:56.920Z,21.4
2018-06-17T08:35:07.136Z,21.4
2018-06-17T08:36:17.470Z,21.33
2018-06-17T08:37:27.612Z,21.43
2018-06-17T08:38:37.891Z,21.46
2018-06-17T08:39:48.088Z,21.38
2018-06-17T08:40:58.408Z,21.46
2018-06-17T08:42:08.640Z,21.65
2018-06-17T08:43:18.867Z,21.84
2018-06-17T08:44:29.045Z,22.02
2018-06-17T08:45:39.240Z,22.15
2018-06-17T08:46:49.698Z,22.2
2018-06-17T08:48:00.291Z,22.26
2018-06-17T08:49:10.111Z,22.42
2018-06-17T08:50:20.293Z,22.6
2018-06-17T08:51:30.531Z,22.5
2018-06-17T08:52:40.699Z,22.63
2018-06-17T08:53:50.844Z,22.75
2018-06-17T08:55:01.060Z,23.01
2018-06-17T08:56:11.280Z,23.08
2018-06-17T08:57:21.583Z,23.14
2018-06-17T08:58:31.821Z,23.31
2018-06-17T08:59:42.034Z,23.55
2018-06-17T09:00:52.519Z,23.91
2018-06-17T09:02:02.809Z,24.1
2018-06-17T09:03:13.032Z,24.35
2018-06-17T09:04:23.263Z,24.73
2018-06-17T09:05:33.456Z,25.1
2018-06-17T09:06:43.637Z,25.07
2018-06-17T09:07:53.563Z,24.91
2018-06-17T09:09:03.761Z,24.8
2018-06-17T09:10:14.224Z,24.63
2018-06-17T09:11:24.479Z,24.58
2018-06-17T09:12:34.736Z,24.31
2018-06-17T09:13:44.968Z,24.09
2018-06-17T09:14:55.216Z,24.15
2018-06-17T09:16:05.466Z,24.4
2018-06-17T09:17:15.809Z,24.78
2018-06-17T09:18:25.972Z,25.12
2018-06-17T09:19:36.174Z,25.31
2018-06-17T09:20:46.483Z,25.69
2018-06-17T09:21:57.032Z,25.99
2018-06-17T09:23:07.199Z,26.24
2018-06-17T09:24:17.440Z,26.12
2018-06-17T09:25:27.697Z,26.34
2018-06-17T09:26:37.571Z,26.43
2018-06-17T09:27:47.808Z,26.34
2018-06-17T09:28:57.980Z,26.09
2018-06-17T09:30:08.195Z,25.82
2018-06-17T09:31:18.172Z,25.69
2018-06-17T09:32:28.362Z,25.32
2018-06-17T09:33:38.601Z,25.03
2018-06-17T09:34:48.962Z,24.84
2018-06-17T09:35:58.947Z,24.55
2018-06-17T09:37:09.163Z,24.32
2018-06-17T09:38:19.418Z,24.1
2018-06-17T09:39:29.627Z,23.97
2018-06-17T09:40:39.800Z,23.72
2018-06-17T09:41:49.980Z,23.51
2018-06-17T09:43:00.160Z,23.38
2018-06-17T09:44:10.441Z,23.2
2018-06-17T09:45:20.654Z,23.03
2018-06-17T09:46:30.867Z,22.87
2018-06-17T09:47:41.089Z,22.78
2018-06-17T09:48:51.270Z,22.68
2018-06-17T09:50:02.440Z,22.63
2018-06-17T09:51:12.398Z,22.95
2018-06-17T09:52:22.823Z,23.03
2018-06-17T09:53:33.068Z,23.09
2018-06-17T09:54:43.265Z,23.17
2018-06-17T09:55:53.601Z,23.21
2018-06-17T09:57:03.789Z,23.18
2018-06-17T09:58:14.030Z,23.42
2018-06-17T09:59:24.229Z,23.69
2018-06-17T10:00:34.895Z,24.01
2018-06-17T10:01:45.196Z,24.35
2018-06-17T10:02:55.650Z,24.66
2018-06-17T10:04:06.228Z,25.05
2018-06-17T10:05:16.488Z,25.37
2018-06-17T10:06:27.706Z,25.65
2018-06-17T10:07:38.866Z,25.73
2018-06-17T10:08:49.302Z,25.66
2018-06-17T10:09:59.578Z,25.66
2018-06-17T10:11:10.025Z,25.73
2018-06-17T10:12:20.218Z,25.74
2018-06-17T10:13:30.427Z,25.69
2018-06-17T10:14:40.689Z,25.65
2018-06-17T10:15:51.202Z,25.73
2018-06-17T10:17:01.504Z,25.88
2018-06-17T10:18:11.708Z,25.97
2018-06-17T10:19:21.909Z,26.25
2018-06-17T10:20:31.808Z,26.4
2018-06-17T10:21:42.008Z,26.8
2018-06-17T10:22:52.466Z,27.04
2018-06-17T10:24:02.712Z,27.05
2018-06-17T10:25:12.885Z,27.11
2018-06-17T10:26:23.157Z,27.27
2018-06-17T10:27:33.479Z,27.39
2018-06-17T10:28:43.680Z,27.63
2018-06-17T10:29:53.937Z,27.7
2018-06-17T10:31:04.186Z,27.87
2018-06-17T10:32:14.460Z,28.02
2018-06-17T10:33:24.667Z,28.26
2018-06-17T10:34:34.870Z,28.23
2018-06-17T10:35:45.118Z,28.27
2018-06-17T10:36:55.374Z,28.32
2018-06-17T10:38:05.694Z,28.58
2018-06-17T10:39:16.055Z,28.76
2018-06-17T10:40:26.293Z,28.79
2018-06-17T10:41:36.561Z,28.79
2018-06-17T10:42:46.750Z,28.7
2018-06-17T10:43:57.017Z,28.51
2018-06-17T10:45:07.324Z,28.46
2018-06-17T10:46:17.561Z,28.13
2018-06-17T10:47:27.784Z,28.01
2018-06-17T10:48:38.036Z,27.65
2018-06-17T10:49:48.349Z,27.57
2018-06-17T10:50:58.555Z,27.46
2018-06-17T10:52:08.713Z,27.61
2018-06-17T10:53:18.917Z,27.37
2018-06-17T10:54:29.131Z,27.11
2018-06-17T10:55:39.332Z,26.93
2018-06-17T10:56:49.824Z,26.78
2018-06-17T10:57:59.918Z,26.56
2018-06-17T10:59:10.132Z,26.4
2018-06-17T11:00:20.398Z,26.19
2018-06-17T11:01:30.629Z,25.99
2018-06-17T11:02:40.907Z,25.78
2018-06-17T11:03:51.130Z,25.59
2018-06-17T11:05:01.473Z,25.42
2018-06-17T11:06:11.789Z,25.27
2018-06-17T11:07:21.957Z,25.15
2018-06-17T11:08:32.187Z,24.88
2018-06-17T11:09:42.451Z,24.81
2018-06-17T11:10:52.668Z,24.54
2018-06-17T11:12:02.914Z,24.44
2018-06-17T11:13:13.195Z,24.24
2018-06-17T11:14:23.623Z,24.4
2018-06-17T11:15:33.921Z,24.38
2018-06-17T11:16:44.087Z,24.31
2018-06-17T11:17:54.251Z,24.4
2018-06-17T11:19:04.445Z,24.32
2018-06-17T11:20:14.648Z,24.35
2018-06-17T11:21:25.783Z,24.27
2018-06-17T11:22:35.950Z,24.15
2018-06-17T11:23:46.185Z,24.02
2018-06-17T11:24:56.423Z,23.77
2018-06-17T11:26:06.349Z,23.7
2018-06-17T11:27:16.570Z,23.61
2018-06-17T11:28:27.178Z,23.65
2018-06-17T11:29:37.369Z,23.69
2018-06-17T11:30:47.549Z,23.88
2018-06-17T11:31:57.753Z,24.1
2018-06-17T11:33:07.918Z,24.35
2018-06-17T11:34:18.111Z,24.72
2018-06-17T11:35:28.316Z,25.05
2018-06-17T11:36:38.569Z,25.25
2018-06-17T11:37:48.828Z,25.54
2018-06-17T11:38:59.206Z,25.76
2018-06-17T11:40:09.848Z,26.22
2018-06-17T11:41:19.778Z,26.43
2018-06-17T11:42:31.215Z,26.68
2018-06-17T11:43:42.436Z,26.61
2018-06-17T11:44:52.943Z,26.41
2018-06-17T11:46:03.147Z,26.27
2018-06-17T11:47:13.338Z,26.02
2018-06-17T11:48:23.553Z,25.84
2018-06-17T11:49:33.848Z,25.81
2018-06-17T11:50:44.075Z,25.9
2018-06-17T11:51:54.356Z,25.81
2018-06-17T11:53:04.570Z,25.73
2018-06-17T11:54:14.792Z,25.93
2018-06-17T11:55:24.974Z,26.04
2018-06-17T11:56:35.196Z,26.25
2018-06-17T11:57:45.409Z,26.55
2018-06-17T11:58:55.620Z,26.7
2018-06-17T12:00:05.850Z,26.78
2018-06-17T12:01:16.307Z,26.82
2018-06-17T12:02:26.482Z,26.86
2018-06-17T12:03:36.667Z,26.96
2018-06-17T12:04:46.878Z,26.99
2018-06-17T12:05:57.091Z,27.01
2018-06-17T12:07:06.890Z,26.88
2018-06-17T12:08:17.115Z,26.71
2018-06-17T12:09:27.043Z,26.71
2018-06-17T12:10:37.399Z,26.45
2018-06-17T12:11:47.785Z,26.29
2018-06-17T12:12:58.037Z,25.99
2018-06-17T12:14:08.204Z,25.81
2018-06-17T12:15:21.278Z,25.69
2018-06-17T12:16:33.126Z,25.69
2018-06-17T12:17:43.468Z,25.59
2018-06-17T12:18:53.922Z,25.68
2018-06-17T12:20:04.394Z,25.62
2018-06-17T12:21:14.651Z,25.47
2018-06-17T12:22:25.039Z,25.47
2018-06-17T12:23:35.256Z,25.59
2018-06-17T12:24:45.463Z,25.5
2018-06-17T12:25:55.702Z,25.47
2018-06-17T12:27:05.892Z,25.61
2018-06-17T12:28:16.097Z,25.65
2018-06-17T12:29:26.361Z,25.73
2018-06-17T12:30:36.563Z,25.64
2018-06-17T12:31:46.723Z,25.74
2018-06-17T12:32:57.049Z,25.74
2018-06-17T12:34:07.291Z,25.65
2018-06-17T12:35:17.262Z,25.55
2018-06-17T12:36:27.595Z,25.4
2018-06-17T12:37:38.014Z,25.31
2018-06-17T12:38:48.240Z,25.1
2018-06-17T12:39:58.475Z,25.05
2018-06-17T12:41:08.560Z,24.88
2018-06-17T12:42:18.785Z,24.72
2018-06-17T12:43:28.989Z,24.62
2018-06-17T12:44:39.235Z,24.55
2018-06-17T12:45:49.465Z,24.48
2018-06-17T12:46:59.395Z,24.43
2018-06-17T12:48:09.757Z,24.39
2018-06-17T12:49:19.984Z,24.29
2018-06-17T12:50:30.431Z,24.35
2018-06-17T12:51:40.949Z,24.32
2018-06-17T12:52:51.222Z,24.47
2018-06-17T12:54:01.468Z,24.6
2018-06-17T12:55:11.649Z,24.84
2018-06-17T12:56:21.851Z,24.91
2018-06-17T12:57:32.038Z,24.9
2018-06-17T12:58:42.511Z,25.05
2018-06-17T12:59:52.710Z,25.15
2018-06-17T13:01:02.888Z,25.02
2018-06-17T13:02:13.088Z,25.02
2018-06-17T13:03:23.281Z,25.07
2018-06-17T13:04:33.531Z,25.03
2018-06-17T13:05:43.863Z,24.9
2018-06-17T13:06:54.309Z,24.87
2018-06-17T13:08:04.619Z,24.81
2018-06-17T13:09:14.896Z,24.84
2018-06-17T13:10:24.829Z,24.66
2018-06-17T13:11:35.027Z,24.58
2018-06-17T13:12:45.441Z,24.62
2018-06-17T13:13:55.705Z,24.6
2018-06-17T13:15:05.888Z,24.47
2018-06-17T13:16:16.092Z,24.35
2018-06-17T13:17:26.325Z,24.25
2018-06-17T13:18:36.541Z,24.28
2018-06-17T13:19:46.850Z,24.16
2018-06-17T13:20:57.048Z,24.16
2018-06-17T13:22:07.281Z,24.19
2018-06-17T13:23:17.519Z,24.07
2018-06-17T13:24:27.739Z,24.1
2018-06-17T13:25:38.023Z,24.17
2018-06-17T13:26:48.273Z,24.19
2018-06-17T13:27:58.510Z,24.25
2018-06-17T13:29:08.693Z,24.25
2018-06-17T13:30:18.877Z,24.15
2018-06-17T13:31:29.068Z,24.22
2018-06-17T13:32:39.263Z,24.15
2018-06-17T13:33:49.448Z,24.07
2018-06-17T13:34:59.682Z,24.01
2018-06-17T13:36:09.942Z,23.98
2018-06-17T13:37:20.112Z,24.05
2018-06-17T13:38:30.334Z,23.97
2018-06-17T13:39:40.544Z,23.91
2018-06-17T13:40:50.836Z,23.92
2018-06-17T13:42:01.129Z,23.98
2018-06-17T13:43:11.372Z,24.02
2018-06-17T13:44:21.584Z,23.94
2018-06-17T13:45:31.812Z,23.87
2018-06-17T13:46:42.317Z,23.87
2018-06-17T13:47:52.559Z,23.87
2018-06-17T13:49:02.775Z,23.97
2018-06-17T13:50:12.997Z,24.07
2018-06-17T13:51:23.249Z,24.07
2018-06-17T13:52:33.532Z,24.07
2018-06-17T13:53:43.999Z,24.05
2018-06-17T13:54:54.174Z,24.01
2018-06-17T13:56:03.852Z,24.02
2018-06-17T13:57:14.101Z,23.97
2018-06-17T13:58:24.308Z,23.91
2018-06-17T13:59:34.541Z,23.92
2018-06-17T14:00:44.743Z,23.91
2018-06-17T14:01:54.923Z,23.88
2018-06-17T14:03:05.128Z,23.82
2018-06-17T14:04:15.366Z,23.79
2018-06-17T14:05:25.566Z,23.7
2018-06-17T14:06:35.781Z,23.63
2018-06-17T14:07:45.960Z,23.53
2018-06-17T14:08:56.228Z,23.64
2018-06-17T14:10:06.459Z,23.63
2018-06-17T14:11:17.607Z,23.61
2018-06-17T14:12:27.805Z,23.61
2018-06-17T14:13:38.503Z,23.55
2018-06-17T14:14:48.679Z,23.55
2018-06-17T14:15:58.859Z,23.68
2018-06-17T14:17:10.037Z,23.64
2018-06-17T14:18:20.333Z,23.54
2018-06-17T14:19:30.541Z,23.57
2018-06-17T14:20:40.762Z,23.57
2018-06-17T14:21:50.975Z,23.65
2018-06-17T14:23:01.236Z,23.54
2018-06-17T14:24:11.463Z,23.53
2018-06-17T14:25:21.670Z,23.57
2018-06-17T14:26:31.865Z,23.5
2018-06-17T14:27:42.089Z,23.51
2018-06-17T14:28:52.333Z,23.32
2018-06-17T14:30:02.557Z,23.38
2018-06-17T14:31:12.878Z,23.38
2018-06-17T14:32:23.154Z,23.42
2018-06-17T14:33:33.341Z,23.4
2018-06-17T14:34:43.505Z,23.54
2018-06-17T14:35:53.687Z,23.53
2018-06-17T14:37:03.975Z,23.68
2018-06-17T14:38:15.150Z,23.57
2018-06-17T14:39:25.359Z,23.57
2018-06-17T14:40:35.808Z,23.5
2018-06-17T14:41:45.998Z,23.45
2018-06-17T14:42:55.971Z,23.51
2018-06-17T14:44:06.185Z,23.46
2018-06-17T14:45:16.142Z,23.48
2018-06-17T14:46:26.378Z,23.53
2018-06-17T14:47:36.857Z,23.48
2018-06-17T14:48:47.131Z,23.4
2018-06-17T14:49:57.394Z,23.42
2018-06-17T14:51:07.719Z,23.21
2018-06-17T14:52:17.883Z,23.09
2018-06-17T14:53:28.074Z,23.14
2018-06-17T14:54:38.310Z,23.03
2018-06-17T14:55:48.555Z,23.18
2018-06-17T14:56:58.759Z,23.14
2018-06-17T14:58:08.969Z,23.17
2018-06-17T14:59:19.182Z,23.2
2018-06-17T15:00:29.388Z,23.2
2018-06-17T15:01:39.621Z,23.2
2018-06-17T15:02:49.852Z,23.14
2018-06-17T15:03:59.769Z,23.18
2018-06-17T15:05:10.048Z,23.06
2018-06-17T15:06:20.380Z,22.98
2018-06-17T15:07:30.629Z,23.03
2018-06-17T15:08:40.845Z,23.03
2018-06-17T15:09:51.084Z,23.02