createdAt,value
2018-05-19T00:00:16.901Z,0
2018-05-19T00:01:18.594Z,0
2018-05-19T00:02:20.528Z,0
2018-05-19T00:03:22.272Z,0
2018-05-19T00:04:24.229Z,0
2018-05-19T00:05:26.178Z,0
2018-05-19T00:06:27.876Z,0
2018-05-19T00:07:30.003Z,0
2018-05-19T00:08:31.960Z,0
2018-05-19T00:09:34.067Z,0
2018-05-19T00:10:35.985Z,0
2018-05-19T00:11:37.751Z,0
2018-05-19T00:12:39.450Z,0
2018-05-19T00:13:41.634Z,0
2018-05-19T00:14:43.332Z,0
2018-05-19T00:15:45.006Z,0
2018-05-19T00:16:46.785Z,0
2018-05-19T00:17:48.606Z,0
2018-05-19T00:18:50.349Z,0
2018-05-19T00:19:52.057Z,0
2018-05-19T00:20:53.914Z,0
2018-05-19T00:21:55.504Z,0
2018-05-19T00:22:57.231Z,0
2018-05-19T00:23:59.300Z,0
2018-05-19T00:25:01.041Z,0
2018-05-19T00:26:02.750Z,0
2018-05-19T00:27:04.910Z,0
2018-05-19T00:28:06.596Z,0
2018-05-19T00:29:08.333Z,0
2018-05-19T00:30:10.298Z,0
2018-05-19T00:31:12.228Z,0
2018-05-19T00:32:13.961Z,0
2018-05-19T00:33:15.602Z,0
2018-05-19T00:34:17.309Z,0
2018-05-19T00:35:19.995Z,0
2018-05-19T00:36:21.523Z,0
2018-05-19T00:37:23.210Z,0
2018-05-19T00:38:25.324Z,0
2018-05-19T00:39:27.068Z,0
2018-05-19T00:40:28.737Z,0
2018-05-19T00:41:30.468Z,0
2018-05-19T00:42:32.146Z,0
2018-05-19T00:43:34.111Z,0
2018-05-19T00:44:36.177Z,0
2018-05-19T00:45:38.041Z,0
2018-05-19T00:46:39.951Z,0
2018-05-19T00:47:41.905Z,0
2018-05-19T00:48:43.718Z,0
2018-05-19T00:49:45.521Z,0
2018-05-19T00:50:47.200Z,0
2018-05-19T00:51:48.925Z,0
2018-05-19T00:52:50.728Z,0
2018-05-19T00:53:52.764Z,0
2018-05-19T00:54:54.593Z,0
2018-05-19T00:55:56.347Z,0
2018-05-19T00:56:58.057Z,0
2018-05-19T00:57:59.745Z,0
2018-05-19T00:59:01.459Z,0
2018-05-19T01:00:03.382Z,0
2018-05-19T01:01:05.056Z,0
2018-05-19T01:02:06.815Z,0
2018-05-19T01:03:08.525Z,0
2018-05-19T01:04:10.207Z,0
2018-05-19T01:05:12.247Z,0
2018-05-19T01:06:14.317Z,0
2018-05-19T01:07:15.925Z,0
2018-05-19T01:08:17.595Z,0
2018-05-19T01:09:19.701Z,0
2018-05-19T01:10:21.338Z,0
2018-05-19T01:11:23.008Z,0
2018-05-19T01:12:24.938Z,0
2018-05-19T01:13:26.706Z,0
2018-05-19T01:14:28.920Z,0
2018-05-19T01:15:31.056Z,0
2018-05-19T01:16:33.117Z,0
2018-05-19T01:17:35.179Z,0
2018-05-19T01:18:36.914Z,0
2018-05-19T01:19:38.670Z,0
2018-05-19T01:20:40.411Z,0
2018-05-19T01:21:42.385Z,0
2018-05-19T01:22:43.997Z,0
2018-05-19T01:23:45.658Z,0
2018-05-19T01:24:47.493Z,0
2018-05-19T01:25:49.601Z,0
2018-05-19T01:26:51.306Z,0
2018-05-19T01:27:53.401Z,0
2018-05-19T01:28:55.412Z,0
2018-05-19T01:29:57.084Z,0
2018-05-19T01:30:59.070Z,0
2018-05-19T01:32:01.226Z,0
2018-05-19T01:33:02.884Z,0
2018-05-19T01:34:04.563Z,0
2018-05-19T01:35:06.480Z,0
2018-05-19T01:36:08.207Z,0
2018-05-19T01:37:09.928Z,0
2018-05-19T01:38:11.652Z,0
2018-05-19T01:39:13.714Z,0
2018-05-19T01:40:15.523Z,0
2018-05-19T01:41:17.194Z,0
2018-05-19T01:42:19.388Z,0
2018-05-19T01:43:21.167Z,0
2018-05-19T01:44:22.944Z,0
2018-05-19T01:45:24.858Z,0
2018-05-19T01:46:26.777Z,0
2018-05-19T01:47:28.753Z,0
2018-05-19T01:48:30.978Z,0
2018-05-19T01:49:32.623Z,0
2018-05-19T01:50:34.544Z,0
2018-05-19T01:51:36.207Z,0
2018-05-19T01:52:37.932Z,0
2018-05-19T01:53:39.724Z,0
2018-05-19T01:54:41.362Z,0
2018-05-19T01:55:43.132Z,0
2018-05-19T01:56:44.828Z,0
2018-05-19T01:57:46.804Z,0
2018-05-19T01:58:48.492Z,0
2018-05-19T01:59:50.792Z,0
2018-05-19T02:00:52.766Z,0
2018-05-19T02:01:54.836Z,0
2018-05-19T02:02:56.530Z,0
2018-05-19T02:03:58.206Z,0
2018-05-19T02:04:59.965Z,0
2018-05-19T02:06:01.680Z,0
2018-05-19T02:07:03.407Z,0
2018-05-19T02:08:05.616Z,0
2018-05-19T02:09:07.291Z,0
2018-05-19T02:10:09.085Z,0
2018-05-19T02:11:10.825Z,0
2018-05-19T02:12:12.557Z,0
2018-05-19T02:13:14.771Z,0
2018-05-19T02:14:16.936Z,0
2018-05-19T02:15:18.604Z,0
2018-05-19T02:16:20.313Z,0
2018-05-19T02:17:22.366Z,0
2018-05-19T02:18:24.304Z,0
2018-05-19T02:19:26.042Z,0
2018-05-19T02:20:28.093Z,0
2018-05-19T02:21:30.248Z,0
2018-05-19T02:22:31.839Z,0
2018-05-19T02:23:33.586Z,0
2018-05-19T02:24:35.336Z,0
2018-05-19T02:25:36.982Z,0
2018-05-19T02:26:38.975Z,0
2018-05-19T02:27:40.651Z,0
2018-05-19T02:28:42.822Z,0
2018-05-19T02:29:44.957Z,0
2018-05-19T02:30:47.145Z,0
2018-05-19T02:31:48.827Z,0
2018-05-19T02:32:50.954Z,0
2018-05-19T02:33:52.653Z,0
2018-05-19T02:34:54.607Z,0
2018-05-19T02:35:56.301Z,0
2018-05-19T02:36:58.071Z,0
2018-05-19T02:38:00.095Z,0
2018-05-19T02:39:01.813Z,0
2018-05-19T02:40:03.722Z,0
2018-05-19T02:41:05.459Z,0
2018-05-19T02:42:07.165Z,0
2018-05-19T02:43:09.429Z,0
2018-05-19T02:44:11.089Z,0
2018-05-19T02:45:13.171Z,0
2018-05-19T02:46:15.246Z,0
2018-05-19T02:47:17.066Z,0
2018-05-19T02:48:19.190Z,0
2018-05-19T02:49:21.431Z,0
2018-05-19T02:50:23.408Z,0
2018-05-19T02:51:25.135Z,0
2018-05-19T02:52:27.344Z,0
2018-05-19T02:53:29.594Z,0
2018-05-19T02:54:31.299Z,0
2018-05-19T02:55:33.399Z,0
2018-05-19T02:56:35.344Z,0
2018-05-19T02:57:37.312Z,0
2018-05-19T02:58:39.000Z,0
2018-05-19T02:59:40.965Z,0
2018-05-19T03:00:43.103Z,0
2018-05-19T03:01:45.255Z,0
2018-05-19T03:02:47.184Z,0
2018-05-19T03:03:49.321Z,0
2018-05-19T03:04:51.005Z,0
2018-05-19T03:05:52.776Z,0
2018-05-19T03:06:54.663Z,0
2018-05-19T03:07:56.342Z,0
2018-05-19T03:08:58.552Z,0
2018-05-19T03:10:00.204Z,0
2018-05-19T03:11:02.318Z,0
2018-05-19T03:12:04.303Z,0
2018-05-19T03:13:06.011Z,0
2018-05-19T03:14:07.696Z,0
2018-05-19T03:15:09.682Z,0
2018-05-19T03:16:11.446Z,0
2018-05-19T03:17:13.464Z,0
2018-05-19T03:18:15.115Z,0
2018-05-19T03:19:16.850Z,0
2018-05-19T03:20:18.746Z,0
2018-05-19T03:21:20.469Z,0
2018-05-19T03:22:22.689Z,0
2018-05-19T03:23:24.412Z,0
2018-05-19T03:24:26.176Z,0
2018-05-19T03:25:27.861Z,5
2018-05-19T03:26:29.907Z,5
2018-05-19T03:27:32.115Z,5
2018-05-19T03:28:34.127Z,5
2018-05-19T03:29:36.274Z,5
2018-05-19T03:30:37.951Z,5
2018-05-19T03:31:39.925Z,5
2018-05-19T03:32:41.889Z,5
2018-05-19T03:33:43.632Z,10
2018-05-19T03:34:45.366Z,10
2018-05-19T03:35:47.140Z,10
2018-05-19T03:36:49.136Z,10
2018-05-19T03:37:51.147Z,10
2018-05-19T03:38:53.213Z,10
2018-05-19T03:39:55.153Z,15
2018-05-19T03:40:57.121Z,15
2018-05-19T03:41:58.811Z,15
2018-05-19T03:43:01.054Z,15
2018-05-19T03:44:03.123Z,20
2018-05-19T03:45:04.839Z,20
2018-05-19T03:46:06.537Z,20
2018-05-19T03:47:08.681Z,20
2018-05-19T03:48:10.690Z,25
2018-05-19T03:49:12.445Z,25
2018-05-19T03:50:14.171Z,25
2018-05-19T03:51:16.160Z,25
2018-05-19T03:52:18.077Z,30
2018-05-19T03:53:19.760Z,30
2018-05-19T03:54:21.511Z,30
2018-05-19T03:55:23.685Z,30
2018-05-19T03:56:25.947Z,35
2018-05-19T03:57:27.666Z,35
2018-05-19T03:58:29.778Z,35
2018-05-19T03:59:31.455Z,35
2018-05-19T04:00:33.188Z,40
2018-05-19T04:01:34.998Z,40
2018-05-19T04:02:37.171Z,40
2018-05-19T04:03:38.841Z,45
2018-05-19T04:04:40.821Z,45
2018-05-19T04:05:42.571Z,45
2018-05-19T04:06:44.681Z,50
2018-05-19T04:07:46.878Z,50
2018-05-19T04:08:49.119Z,55
2018-05-19T04:09:50.841Z,55
2018-05-19T04:10:52.533Z,55
2018-05-19T04:11:54.361Z,60
2018-05-19T04:12:56.421Z,60
2018-05-19T04:13:58.124Z,65
2018-05-19T04:14:59.839Z,65
2018-05-19T04:16:01.805Z,65
2018-05-19T04:17:03.799Z,70
2018-05-19T04:18:05.521Z,70
2018-05-19T04:19:07.257Z,70
2018-05-19T04:20:09.010Z,75
2018-05-19T04:21:11.189Z,75
2018-05-19T04:22:13.153Z,75
2018-05-19T04:23:14.833Z,80
2018-05-19T04:24:16.853Z,80
2018-05-19T04:25:18.897Z,85
2018-05-19T04:26:20.571Z,80
2018-05-19T04:27:22.488Z,85
2018-05-19T04:28:24.616Z,85
2018-05-19T04:29:26.290Z,90
2018-05-19T04:30:28.291Z,90
2018-05-19T04:31:30.043Z,90
2018-05-19T04:32:32.145Z,95
2018-05-19T04:33:34.468Z,95
2018-05-19T04:34:36.184Z,95
2018-05-19T04:35:37.931Z,100
2018-05-19T04:36:39.717Z,100
2018-05-19T04:37:41.395Z,105
2018-05-19T04:38:43.433Z,110
2018-05-19T04:39:45.103Z,110
2018-05-19T04:40:46.813Z,115
2018-05-19T04:41:48.488Z,115
2018-05-19T04:42:50.860Z,120
2018-05-19T04:43:52.717Z,120
2018-05-19T04:44:54.471Z,120
2018-05-19T04:45:56.677Z,125
2018-05-19T04:46:58.311Z,125
2018-05-19T04:48:00.117Z,130
2018-05-19T04:49:02.361Z,125
2018-05-19T04:50:04.362Z,125
2018-05-19T04:51:06.291Z,125
2018-05-19T04:52:07.983Z,130
2018-05-19T04:53:09.944Z,135
2018-05-19T04:54:11.758Z,140
2018-05-19T04:55:13.781Z,145
2018-05-19T04:56:15.833Z,145
2018-05-19T04:57:17.946Z,150
2018-05-19T04:58:19.992Z,155
2018-05-19T04:59:21.743Z,160
2018-05-19T05:00:23.711Z,160
2018-05-19T05:01:25.386Z,170
2018-05-19T05:02:27.379Z,185
2018-05-19T05:03:29.423Z,200
2018-05-19T05:04:31.575Z,205
2018-05-19T05:05:33.583Z,210
2018-05-19T05:06:35.590Z,210
2018-05-19T05:07:37.801Z,215
2018-05-19T05:08:39.670Z,220
2018-05-19T05:09:41.479Z,225
2018-05-19T05:10:43.701Z,225
2018-05-19T05:11:45.342Z,220
2018-05-19T05:12:47.022Z,215
2018-05-19T05:13:49.106Z,220
2018-05-19T05:14:51.238Z,210
2018-05-19T05:15:53.313Z,210
2018-05-19T05:16:55.361Z,210
2018-05-19T05:17:57.099Z,210
2018-05-19T05:18:59.259Z,215
2018-05-19T05:20:01.402Z,210
2018-05-19T05:21:03.311Z,215
2018-05-19T05:22:04.966Z,215
2018-05-19T05:23:07.015Z,215
2018-05-19T05:24:08.715Z,220
2018-05-19T05:25:10.815Z,220
2018-05-19T05:26:12.673Z,220
2018-05-19T05:27:14.450Z,220
2018-05-19T05:28:16.400Z,225
2018-05-19T05:29:18.570Z,225
2018-05-19T05:30:20.348Z,230
2018-05-19T05:31:22.021Z,235
2018-05-19T05:32:23.728Z,235
2018-05-19T05:33:25.459Z,235
2018-05-19T05:34:27.171Z,235
2018-05-19T05:35:29.061Z,235
2018-05-19T05:36:30.834Z,235
2018-05-19T05:37:32.975Z,240
2018-05-19T05:38:34.622Z,250
2018-05-19T05:39:36.408Z,250
2018-05-19T05:40:38.498Z,260
2018-05-19T05:41:40.225Z,255
2018-05-19T05:42:42.224Z,255
2018-05-19T05:43:44.374Z,260
2018-05-19T05:44:46.431Z,265
2018-05-19T05:45:48.240Z,265
2018-05-19T05:46:50.172Z,270
2018-05-19T05:47:52.731Z,275
2018-05-19T05:48:55.120Z,280
2018-05-19T05:49:56.899Z,280
2018-05-19T05:50:58.697Z,285
2018-05-19T05:52:00.419Z,285
2018-05-19T05:53:02.301Z,290
2018-05-19T05:54:04.123Z,290
2018-05-19T05:55:06.058Z,295
2018-05-19T05:56:07.896Z,300
2018-05-19T05:57:09.703Z,305
2018-05-19T05:58:11.614Z,305
2018-05-19T05:59:13.291Z,310
2018-05-19T06:00:15.093Z,310
2018-05-19T06:01:16.896Z,315
2018-05-19T06:02:18.614Z,320
2018-05-19T06:03:20.516Z,330
2018-05-19T06:04:22.430Z,335
2018-05-19T06:05:24.282Z,345
2018-05-19T06:06:26.128Z,355
2018-05-19T06:07:27.996Z,345
2018-05-19T06:08:29.767Z,335
2018-05-19T06:09:31.687Z,335
2018-05-19T06:10:33.551Z,335
2018-05-19T06:11:35.396Z,335
2018-05-19T06:12:37.104Z,335
2018-05-19T06:13:39.099Z,335
2018-05-19T06:14:40.887Z,340
2018-05-19T06:15:42.637Z,345
2018-05-19T06:16:44.333Z,350
2018-05-19T06:17:46.200Z,355
2018-05-19T06:18:48.079Z,360
2018-05-19T06:19:49.672Z,360
2018-05-19T06:20:51.519Z,365
2018-05-19T06:21:53.488Z,360
2018-05-19T06:22:55.282Z,355
2018-05-19T06:23:56.861Z,350
2018-05-19T06:24:58.735Z,345
2018-05-19T06:26:00.406Z,340
2018-05-19T06:27:02.143Z,340
2018-05-19T06:28:04.049Z,345
2018-05-19T06:29:05.888Z,350
2018-05-19T06:30:07.730Z,350
2018-05-19T06:31:09.610Z,355
2018-05-19T06:32:11.424Z,360
2018-05-19T06:33:13.193Z,365
2018-05-19T06:34:15.011Z,375
2018-05-19T06:35:16.981Z,380
2018-05-19T06:36:18.814Z,390
2018-05-19T06:37:20.819Z,400
2018-05-19T06:38:22.620Z,415
2018-05-19T06:39:24.532Z,425
2018-05-19T06:40:26.365Z,435
2018-05-19T06:41:28.114Z,445
2018-05-19T06:42:29.979Z,460
2018-05-19T06:43:31.844Z,475
2018-05-19T06:44:33.897Z,480
2018-05-19T06:45:35.712Z,490
2018-05-19T06:46:37.583Z,495
2018-05-19T06:47:39.348Z,505
2018-05-19T06:48:41.222Z,510
2018-05-19T06:49:43.119Z,515
2018-05-19T06:50:44.824Z,520
2018-05-19T06:51:46.578Z,510
2018-05-19T06:52:48.175Z,520
2018-05-19T06:53:49.989Z,525
2018-05-19T06:54:51.874Z,525
2018-05-19T06:55:53.682Z,525
2018-05-19T06:56:55.636Z,525
2018-05-19T06:57:57.410Z,520
2018-05-19T06:58:59.166Z,525
2018-05-19T07:00:01.015Z,540
2018-05-19T07:01:02.875Z,550
2018-05-19T07:02:04.696Z,545
2018-05-19T07:03:06.462Z,535
2018-05-19T07:04:08.256Z,530
2018-05-19T07:05:10.085Z,520
2018-05-19T07:06:11.777Z,525
2018-05-19T07:07:13.618Z,545
2018-05-19T07:08:15.424Z,580
2018-05-19T07:09:17.256Z,615
2018-05-19T07:10:19.051Z,690
2018-05-19T07:11:20.844Z,585
2018-05-19T07:12:22.665Z,600
2018-05-19T07:13:24.447Z,595
2018-05-19T07:14:26.259Z,620
2018-05-19T07:15:28.075Z,670
2018-05-19T07:16:29.925Z,730
2018-05-19T07:17:31.693Z,735
2018-05-19T07:18:33.588Z,740
2018-05-19T07:19:35.400Z,750
2018-05-19T07:20:37.183Z,770
2018-05-19T07:21:39.050Z,760
2018-05-19T07:22:40.757Z,660
2018-05-19T07:23:42.769Z,675
2018-05-19T07:24:45.097Z,720
2018-05-19T07:25:47.418Z,700
2018-05-19T07:26:49.478Z,765
2018-05-19T07:27:51.638Z,730
2018-05-19T07:28:53.612Z,745
2018-05-19T07:29:55.614Z,725
2018-05-19T07:30:57.224Z,730
2018-05-19T07:31:59.257Z,710
2018-05-19T07:33:01.070Z,695
2018-05-19T07:34:02.952Z,670
2018-05-19T07:35:04.709Z,645
2018-05-19T07:36:06.521Z,645
2018-05-19T07:37:08.283Z,660
2018-05-19T07:38:10.054Z,655
2018-05-19T07:39:11.873Z,690
2018-05-19T07:40:13.662Z,695
2018-05-19T07:41:15.498Z,635
2018-05-19T07:42:17.823Z,640
2018-05-19T07:43:19.525Z,635
2018-05-19T07:44:21.206Z,620
2018-05-19T07:45:23.651Z,685
2018-05-19T07:46:25.489Z,790
2018-05-19T07:47:27.411Z,835
2018-05-19T07:48:29.638Z,820
2018-05-19T07:49:31.452Z,685
2018-05-19T07:50:34.016Z,690
2018-05-19T07:51:35.781Z,710
2018-05-19T07:52:37.971Z,735
2018-05-19T07:53:39.918Z,800
2018-05-19T07:54:42.164Z,845
2018-05-19T07:55:43.993Z,755
2018-05-19T07:56:45.858Z,720
2018-05-19T07:57:47.745Z,750
2018-05-19T07:58:50.101Z,730
2018-05-19T07:59:52.492Z,655
2018-05-19T08:00:54.266Z,620
2018-05-19T08:01:56.098Z,605
2018-05-19T08:02:57.971Z,625
2018-05-19T08:04:00.182Z,760
2018-05-19T08:05:02.406Z,805
2018-05-19T08:06:04.235Z,835
2018-05-19T08:07:06.202Z,845
2018-05-19T08:08:08.567Z,760
2018-05-19T08:09:10.387Z,645
2018-05-19T08:10:12.520Z,585
2018-05-19T08:11:14.886Z,560
2018-05-19T08:12:17.104Z,565
2018-05-19T08:13:19.345Z,590
2018-05-19T08:14:22.024Z,750
2018-05-19T08:15:24.013Z,810
2018-05-19T08:16:25.789Z,660
2018-05-19T08:17:27.679Z,740
2018-05-19T08:18:29.557Z,825
2018-05-19T08:19:31.507Z,805
2018-05-19T08:20:34.056Z,840
2018-05-19T08:21:36.822Z,860
2018-05-19T08:22:39.128Z,870
2018-05-19T08:23:41.026Z,890
2018-05-19T08:24:43.264Z,920
2018-05-19T08:25:45.763Z,960
2018-05-19T08:26:48.040Z,1035
2018-05-19T08:27:51.187Z,1110
2018-05-19T08:28:53.727Z,1160
2018-05-19T08:29:55.900Z,1155
2018-05-19T08:30:58.287Z,1115
2018-05-19T08:32:01.104Z,1100
2018-05-19T08:33:02.754Z,1145
2018-05-19T08:34:05.609Z,1175
2018-05-19T08:35:07.820Z,1145
2018-05-19T08:36:09.863Z,1060
2018-05-19T08:37:12.321Z,1055
2018-05-19T08:38:14.563Z,1050
2018-05-19T08:39:17.790Z,1005
2018-05-19T08:40:19.978Z,1030
2018-05-19T08:41:21.906Z,1080
2018-05-19T08:42:24.224Z,1110
2018-05-19T08:43:27.065Z,1135
2018-05-19T08:44:30.118Z,1110
2018-05-19T08:45:33.328Z,1065
2018-05-19T08:46:34.998Z,1055
2018-05-19T08:47:38.563Z,1010
2018-05-19T08:48:40.574Z,975
2018-05-19T08:49:42.840Z,975
2018-05-19T08:50:45.182Z,950
2018-05-19T08:51:47.061Z,925
2018-05-19T08:52:49.175Z,900
2018-05-19T08:53:51.433Z,900
2018-05-19T08:54:54.634Z,910
2018-05-19T08:55:57.407Z,935
2018-05-19T08:56:59.676Z,955
2018-05-19T08:58:01.704Z,975
2018-05-19T08:59:03.573Z,995
2018-05-19T09:00:06.031Z,995
2018-05-19T09:01:07.901Z,1010
2018-05-19T09:02:10.573Z,1030
2018-05-19T09:03:13.660Z,1060
2018-05-19T09:04:15.649Z,1075
2018-05-19T09:05:18.439Z,1055
2018-05-19T09:06:20.580Z,1020
2018-05-19T09:07:22.380Z,1005
2018-05-19T09:08:25.218Z,1025
2018-05-19T09:09:27.698Z,1035
2018-05-19T09:10:30.187Z,1040
2018-05-19T09:11:31.987Z,1035
2018-05-19T09:12:34.020Z,1045
2018-05-19T09:13:36.089Z,1060
2018-05-19T09:14:38.081Z,1070
2018-05-19T09:15:40.643Z,1065
2018-05-19T09:16:42.940Z,1075
2018-05-19T09:17:44.726Z,1095
2018-05-19T09:18:46.734Z,1115
2018-05-19T09:19:49.496Z,1120
2018-05-19T09:20:51.325Z,1105
2018-05-19T09:21:53.253Z,1080
2018-05-19T09:22:55.415Z,1075
2018-05-19T09:23:57.442Z,1075
2018-05-19T09:24:59.880Z,1090
2018-05-19T09:26:01.768Z,1100
2018-05-19T09:27:03.707Z,1100
2018-05-19T09:28:06.214Z,1130
2018-05-19T09:29:08.319Z,1190
2018-05-19T09:30:10.968Z,1270
2018-05-19T09:31:13.042Z,1355
2018-05-19T09:32:15.690Z,1425
2018-05-19T09:33:18.271Z,1505
2018-05-19T09:34:20.391Z,1595
2018-05-19T09:35:22.342Z,1665
2018-05-19T09:36:24.713Z,1730
2018-05-19T09:37:26.562Z,1760
2018-05-19T09:38:29.140Z,1770
2018-05-19T09:39:31.755Z,1775
2018-05-19T09:40:33.865Z,1795
2018-05-19T09:41:36.134Z,1800
2018-05-19T09:42:38.413Z,1790
2018-05-19T09:43:42.060Z,1800
2018-05-19T09:44:44.072Z,1810
2018-05-19T09:45:46.351Z,1840
2018-05-19T09:46:48.198Z,1860
2018-05-19T09:47:51.610Z,1860
2018-05-19T09:48:53.759Z,1845
2018-05-19T09:49:56.126Z,1835
2018-05-19T09:50:57.914Z,1810
2018-05-19T09:52:00.175Z,1800
2018-05-19T09:53:02.302Z,1790
2018-05-19T09:54:04.095Z,1790
2018-05-19T09:55:06.245Z,1795
2018-05-19T09:56:08.840Z,1825
2018-05-19T09:57:11.483Z,1865
2018-05-19T09:58:13.449Z,2380
2018-05-19T09:59:15.575Z,4905
2018-05-19T10:00:17.732Z,5165
2018-05-19T10:01:20.190Z,4530
2018-05-19T10:02:22.331Z,4450
2018-05-19T10:03:24.477Z,2085
2018-05-19T10:04:27.143Z,3860
2018-05-19T10:05:29.490Z,4310
2018-05-19T10:06:32.159Z,1270
2018-05-19T10:07:34.007Z,1090
2018-05-19T10:08:36.458Z,1055
2018-05-19T10:09:38.357Z,3145
2018-05-19T10:10:40.362Z,2845
2018-05-19T10:11:42.869Z,3595
2018-05-19T10:12:45.045Z,4190
2018-05-19T10:13:47.362Z,4085
2018-05-19T10:14:49.497Z,4080
2018-05-19T10:15:51.755Z,4110
2018-05-19T10:16:54.051Z,4080
2018-05-19T10:17:56.499Z,4080
2018-05-19T10:18:58.409Z,4105
2018-05-19T10:20:00.712Z,4045
2018-05-19T10:21:03.943Z,3985
2018-05-19T10:22:06.542Z,4130
2018-05-19T10:23:08.801Z,4140
2018-05-19T10:24:10.715Z,4020
2018-05-19T10:25:12.921Z,4160
2018-05-19T10:26:15.251Z,4175
2018-05-19T10:27:17.234Z,4090
2018-05-19T10:28:19.449Z,4135
2018-05-19T10:29:21.387Z,4160
2018-05-19T10:30:23.544Z,4105
2018-05-19T10:31:25.896Z,3915
2018-05-19T10:32:27.855Z,4050
2018-05-19T10:33:29.973Z,4050
2018-05-19T10:34:32.364Z,4030
2018-05-19T10:35:34.419Z,3975
2018-05-19T10:36:36.322Z,4050
2018-05-19T10:37:38.560Z,4125
2018-05-19T10:38:40.764Z,4175
2018-05-19T10:39:42.920Z,4140
2018-05-19T10:40:45.297Z,4300
2018-05-19T10:41:47.346Z,4360
2018-05-19T10:42:49.763Z,4245
2018-05-19T10:43:51.965Z,4230
2018-05-19T10:44:54.076Z,4350
2018-05-19T10:45:56.290Z,4490
2018-05-19T10:46:58.701Z,4435
2018-05-19T10:48:00.664Z,4390
2018-05-19T10:49:03.104Z,4335
2018-05-19T10:50:05.325Z,4105
2018-05-19T10:51:07.244Z,3555
2018-05-19T10:52:09.055Z,2015
2018-05-19T10:53:10.891Z,4330
2018-05-19T10:54:12.870Z,4660
2018-05-19T10:55:14.760Z,2735
2018-05-19T10:56:17.061Z,3395
2018-05-19T10:57:19.256Z,4380
2018-05-19T10:58:21.179Z,3630
2018-05-19T10:59:23.287Z,4415
2018-05-19T11:00:25.297Z,4400
2018-05-19T11:01:27.448Z,4330
2018-05-19T11:02:29.364Z,4380
2018-05-19T11:03:31.214Z,4310
2018-05-19T11:04:33.334Z,4260
2018-05-19T11:05:35.369Z,4310
2018-05-19T11:06:37.165Z,4480
2018-05-19T11:07:39.096Z,4370
2018-05-19T11:08:41.138Z,4300
2018-05-19T11:09:43.019Z,4575
2018-05-19T11:10:44.972Z,4400
2018-05-19T11:11:47.015Z,4320
2018-05-19T11:12:48.824Z,4435
2018-05-19T11:13:50.748Z,4500
2018-05-19T11:14:52.659Z,4640
2018-05-19T11:15:55.040Z,4415
2018-05-19T11:16:56.943Z,4490
2018-05-19T11:17:58.922Z,4415
2018-05-19T11:19:00.874Z,4255
2018-05-19T11:20:02.688Z,1640
2018-05-19T11:21:04.649Z,2610
2018-05-19T11:22:06.451Z,1300
2018-05-19T11:23:08.362Z,2310
2018-05-19T11:24:10.132Z,1700
2018-05-19T11:25:11.930Z,4490
2018-05-19T11:26:13.695Z,4695
2018-05-19T11:27:15.458Z,2975
2018-05-19T11:28:17.083Z,3405
2018-05-19T11:29:18.884Z,1560
2018-05-19T11:30:20.518Z,2585
2018-05-19T11:31:22.359Z,1785
2018-05-19T11:32:24.038Z,4470
2018-05-19T11:33:25.819Z,4440
2018-05-19T11:34:27.527Z,4380
2018-05-19T11:35:29.250Z,4310
2018-05-19T11:36:30.995Z,4330
2018-05-19T11:37:32.673Z,4255
2018-05-19T11:38:34.410Z,4235
2018-05-19T11:39:36.125Z,4250
2018-05-19T11:40:37.833Z,4115
2018-05-19T11:41:39.518Z,4150
2018-05-19T11:42:41.234Z,4165
2018-05-19T11:43:42.940Z,4280
2018-05-19T11:44:44.637Z,4340
2018-05-19T11:45:46.480Z,4360
2018-05-19T11:46:48.214Z,4380
2018-05-19T11:47:50.014Z,4315
2018-05-19T11:48:51.856Z,4435
2018-05-19T11:49:53.569Z,4515
2018-05-19T11:50:55.265Z,4380
2018-05-19T11:51:56.951Z,4390
2018-05-19T11:52:58.738Z,4375
2018-05-19T11:54:00.457Z,4235
2018-05-19T11:55:02.306Z,4125
2018-05-19T11:56:04.036Z,4165
2018-05-19T11:57:05.819Z,4065
2018-05-19T11:58:07.431Z,4015
2018-05-19T11:59:09.101Z,3950
2018-05-19T12:00:10.843Z,3910
2018-05-19T12:01:12.685Z,4060
2018-05-19T12:02:14.574Z,4235
2018-05-19T12:03:16.320Z,4195
2018-05-19T12:04:18.112Z,4185
2018-05-19T12:05:19.899Z,4185
2018-05-19T12:06:21.592Z,4295
2018-05-19T12:07:23.461Z,4180
2018-05-19T12:08:25.311Z,4100
2018-05-19T12:09:27.106Z,4070
2018-05-19T12:10:28.888Z,4075
2018-05-19T12:11:30.696Z,4085
2018-05-19T12:12:32.477Z,3950
2018-05-19T12:13:34.281Z,3830
2018-05-19T12:14:36.192Z,3975
2018-05-19T12:15:37.964Z,3925
2018-05-19T12:16:39.726Z,4125
2018-05-19T12:17:41.517Z,4105
2018-05-19T12:18:43.278Z,4050
2018-05-19T12:19:45.133Z,4030
2018-05-19T12:20:46.964Z,4070
2018-05-19T12:21:48.729Z,3880
2018-05-19T12:22:50.482Z,3845
2018-05-19T12:23:52.304Z,3645
2018-05-19T12:24:54.696Z,3545
2018-05-19T12:25:56.422Z,1510
2018-05-19T12:26:58.241Z,1860
2018-05-19T12:27:59.965Z,2970
2018-05-19T12:29:01.746Z,3555
2018-05-19T12:30:03.443Z,3895
2018-05-19T12:31:05.205Z,3900
2018-05-19T12:32:06.934Z,3990
2018-05-19T12:33:08.681Z,4040
2018-05-19T12:34:10.522Z,3930
2018-05-19T12:35:12.180Z,4000
2018-05-19T12:36:13.914Z,4025
2018-05-19T12:37:15.561Z,4065
2018-05-19T12:38:17.313Z,4110
2018-05-19T12:39:19.091Z,4095
2018-05-19T12:40:20.881Z,4085
2018-05-19T12:41:22.718Z,4095
2018-05-19T12:42:24.990Z,4045
2018-05-19T12:43:26.778Z,4045
2018-05-19T12:44:28.641Z,4095
2018-05-19T12:45:30.338Z,4075
2018-05-19T12:46:32.203Z,4145
2018-05-19T12:47:34.014Z,1915
2018-05-19T12:48:35.710Z,4060
2018-05-19T12:49:37.378Z,3895
2018-05-19T12:50:39.163Z,3840
2018-05-19T12:51:40.885Z,3885
2018-05-19T12:52:42.688Z,3815
2018-05-19T12:53:44.530Z,3715
2018-05-19T12:54:46.285Z,3700
2018-05-19T12:55:47.988Z,3765
2018-05-19T12:56:49.661Z,3680
2018-05-19T12:57:51.337Z,3485
2018-05-19T12:58:53.001Z,3565
2018-05-19T12:59:54.740Z,3655
2018-05-19T13:00:56.417Z,3690
2018-05-19T13:01:58.095Z,3620
2018-05-19T13:02:59.850Z,3575
2018-05-19T13:04:01.663Z,3675
2018-05-19T13:05:03.328Z,3670
2018-05-19T13:06:05.052Z,3595
2018-05-19T13:07:06.849Z,3525
2018-05-19T13:08:08.520Z,3560
2018-05-19T13:09:10.333Z,3700
2018-05-19T13:10:12.119Z,3715
2018-05-19T13:11:13.860Z,3610
2018-05-19T13:12:15.640Z,3665
2018-05-19T13:13:17.289Z,3670
2018-05-19T13:14:19.134Z,3665
2018-05-19T13:15:20.730Z,3715
2018-05-19T13:16:22.553Z,3660
2018-05-19T13:17:24.329Z,3635
2018-05-19T13:18:26.055Z,3720
2018-05-19T13:19:27.961Z,3730
2018-05-19T13:20:29.701Z,3780
2018-05-19T13:21:31.409Z,3780
2018-05-19T13:22:33.166Z,3645
2018-05-19T13:23:34.953Z,3620
2018-05-19T13:24:36.819Z,3615
2018-05-19T13:25:38.566Z,3525
2018-05-19T13:26:40.189Z,3560
2018-05-19T13:27:41.996Z,3505
2018-05-19T13:28:43.704Z,3485
2018-05-19T13:29:45.487Z,3485
2018-05-19T13:30:47.138Z,3565
2018-05-19T13:31:48.896Z,3440
2018-05-19T13:32:50.562Z,3435
2018-05-19T13:33:52.215Z,3395
2018-05-19T13:34:53.874Z,3240
2018-05-19T13:35:55.674Z,2675
2018-05-19T13:36:57.480Z,1805
2018-05-19T13:37:59.227Z,1205
2018-05-19T13:39:00.928Z,1180
2018-05-19T13:40:02.650Z,1985
2018-05-19T13:41:04.346Z,3085
2018-05-19T13:42:06.153Z,3105
2018-05-19T13:43:07.888Z,2710
2018-05-19T13:44:09.575Z,2170
2018-05-19T13:45:11.363Z,1440
2018-05-19T13:46:13.165Z,1380
2018-05-19T13:47:14.899Z,2115
2018-05-19T13:48:16.710Z,1540
2018-05-19T13:49:18.363Z,1300
2018-05-19T13:50:20.157Z,1185
2018-05-19T13:51:21.945Z,1615
2018-05-19T13:52:23.781Z,3255
2018-05-19T13:53:25.541Z,3285
2018-05-19T13:54:27.285Z,3275
2018-05-19T13:55:29.009Z,3335
2018-05-19T13:56:30.787Z,3340
2018-05-19T13:57:32.507Z,3250
2018-05-19T13:58:34.278Z,3215
2018-05-19T13:59:35.753Z,3285
2018-05-19T14:00:37.268Z,3230
2018-05-19T14:01:38.728Z,3145
2018-05-19T14:02:40.561Z,3200
2018-05-19T14:03:42.402Z,3145
2018-05-19T14:04:44.599Z,3055
2018-05-19T14:05:46.263Z,3055
2018-05-19T14:06:47.888Z,3065
2018-05-19T14:07:49.668Z,3050
2018-05-19T14:08:51.444Z,3065
2018-05-19T14:09:52.882Z,3035
2018-05-19T14:10:54.529Z,3060
2018-05-19T14:11:56.014Z,3040
2018-05-19T14:12:57.772Z,2885
2018-05-19T14:13:59.475Z,2815
2018-05-19T14:15:00.887Z,2750
2018-05-19T14:16:02.359Z,2715
2018-05-19T14:17:03.792Z,2140
2018-05-19T14:18:05.270Z,2625