createdAt,value
2022-11-29T00:01:07.784Z,28.70
2022-11-29T00:03:35.320Z,23.37
2022-11-29T00:06:06.949Z,25.77
2022-11-29T00:08:34.665Z,23.33
2022-11-29T00:11:09.899Z,24.03
2022-11-29T00:13:37.422Z,24.73
2022-11-29T00:16:10.025Z,26.47
2022-11-29T00:18:37.496Z,28.23
2022-11-29T00:21:09.022Z,23.40
2022-11-29T00:23:36.877Z,26.40
2022-11-29T00:26:05.322Z,26.70
2022-11-29T00:28:33.424Z,28.13
2022-11-29T00:31:01.028Z,21.20
2022-11-29T00:33:29.097Z,27.83
2022-11-29T00:35:56.543Z,27.73
2022-11-29T00:38:24.053Z,25.60
2022-11-29T00:40:54.711Z,21.80
2022-11-29T00:43:22.049Z,25.47
2022-11-29T00:45:49.414Z,27.37
2022-11-29T00:48:17.489Z,27.10
2022-11-29T00:50:45.092Z,24.90
2022-11-29T00:53:12.405Z,25.60
2022-11-29T00:55:39.912Z,25.17
2022-11-29T00:58:07.470Z,23.47
2022-11-29T01:00:34.766Z,20.40
2022-11-29T01:03:02.320Z,25.33
2022-11-29T01:05:31.365Z,27.63
2022-11-29T01:07:59.445Z,25.83
2022-11-29T01:10:26.967Z,27.80
2022-11-29T01:12:55.218Z,23.10
2022-11-29T01:15:22.962Z,26.00
2022-11-29T01:17:50.580Z,28.70
2022-11-29T01:20:18.079Z,26.00
2022-11-29T01:22:45.419Z,25.47
2022-11-29T01:25:16.548Z,25.87
2022-11-29T01:27:44.946Z,24.10
2022-11-29T01:30:12.594Z,23.43
2022-11-29T01:32:41.212Z,27.80
2022-11-29T01:35:09.019Z,25.70
2022-11-29T01:37:36.576Z,25.50
2022-11-29T01:40:04.248Z,22.30
2022-11-29T01:42:31.556Z,24.87
2022-11-29T01:45:20.131Z,21.73
2022-11-29T01:47:49.637Z,23.33
2022-11-29T01:50:17.371Z,23.80
2022-11-29T01:52:44.953Z,22.10
2022-11-29T01:55:12.549Z,25.73
2022-11-29T01:57:42.072Z,25.07
2022-11-29T02:00:11.691Z,25.80
2022-11-29T02:02:44.206Z,25.20
2022-11-29T02:05:13.095Z,23.00
2022-11-29T02:07:40.918Z,22.90
2022-11-29T02:10:10.501Z,24.70
2022-11-29T02:12:50.368Z,25.93
2022-11-29T02:15:34.815Z,24.13
2022-11-29T02:18:05.612Z,24.70
2022-11-29T02:20:33.063Z,27.33
2022-11-29T02:23:12.602Z,25.40
2022-11-29T02:25:58.760Z,22.90
2022-11-29T02:28:30.210Z,26.50
2022-11-29T02:31:15.787Z,22.07
2022-11-29T02:33:59.596Z,20.97
2022-11-29T02:36:37.835Z,24.77
2022-11-29T02:39:16.753Z,25.70
2022-11-29T02:41:44.131Z,25.77
2022-11-29T02:44:17.300Z,24.33
2022-11-29T02:47:03.537Z,25.97
2022-11-29T02:49:39.843Z,23.80
2022-11-29T02:52:09.424Z,25.23
2022-11-29T02:54:49.134Z,25.20
2022-11-29T02:57:28.947Z,24.73
2022-11-29T03:00:02.795Z,27.17
2022-11-29T03:02:30.503Z,28.73
2022-11-29T03:05:10.480Z,27.77
2022-11-29T03:08:04.382Z,21.90
2022-11-29T03:10:50.957Z,26.60
2022-11-29T03:13:23.400Z,27.07
2022-11-29T03:15:59.623Z,22.30
2022-11-29T03:18:50.998Z,24.40
2022-11-29T03:21:21.346Z,23.07
2022-11-29T03:23:54.845Z,21.53
2022-11-29T03:26:29.427Z,24.63
2022-11-29T03:29:08.192Z,23.40
2022-11-29T03:31:45.179Z,26.17
2022-11-29T03:34:18.455Z,22.73
2022-11-29T03:36:51.067Z,24.20
2022-11-29T03:39:21.657Z,30.83
2022-11-29T03:42:00.440Z,24.27
2022-11-29T03:44:41.221Z,26.90
2022-11-29T03:47:16.294Z,23.63
2022-11-29T03:49:43.439Z,26.03
2022-11-29T03:52:33.869Z,25.17
2022-11-29T03:55:19.411Z,26.37
2022-11-29T03:58:02.322Z,28.13
2022-11-29T04:00:49.911Z,29.30
2022-11-29T04:03:21.953Z,26.23
2022-11-29T04:05:55.909Z,23.57
2022-11-29T04:08:42.061Z,25.40
2022-11-29T04:11:15.363Z,26.47
2022-11-29T04:14:01.318Z,22.50
2022-11-29T04:16:49.592Z,25.27
2022-11-29T04:19:30.054Z,24.87
2022-11-29T04:22:07.823Z,25.57
2022-11-29T04:24:54.453Z,22.57
2022-11-29T04:27:41.516Z,23.83
2022-11-29T04:30:11.607Z,29.27
2022-11-29T04:32:47.578Z,21.67
2022-11-29T04:35:17.502Z,22.37
2022-11-29T04:38:07.526Z,29.00
2022-11-29T04:40:50.183Z,26.50
2022-11-29T04:43:25.128Z,25.33
2022-11-29T04:46:05.372Z,23.20
2022-11-29T04:48:45.085Z,27.60
2022-11-29T04:51:21.597Z,23.63
2022-11-29T04:53:48.804Z,23.00
2022-11-29T04:56:34.878Z,23.53
2022-11-29T04:59:06.807Z,23.87
2022-11-29T05:01:43.902Z,24.27
2022-11-29T05:04:23.894Z,25.90
2022-11-29T05:07:15.393Z,25.80
2022-11-29T05:09:51.593Z,24.93
2022-11-29T05:12:22.126Z,26.97
2022-11-29T05:15:07.936Z,24.30
2022-11-29T05:17:56.474Z,22.60
2022-11-29T05:20:28.767Z,30.63
2022-11-29T05:23:14.618Z,26.10
2022-11-29T05:25:53.996Z,28.23
2022-11-29T05:28:25.122Z,30.00
2022-11-29T05:31:05.085Z,22.10
2022-11-29T05:33:45.633Z,22.77
2022-11-29T05:36:31.706Z,29.40
2022-11-29T05:39:17.704Z,29.20
2022-11-29T05:42:04.716Z,29.20
2022-11-29T05:44:37.836Z,26.90
2022-11-29T05:47:10.104Z,31.13
2022-11-29T05:49:40.354Z,30.07
2022-11-29T05:52:26.244Z,30.73
2022-11-29T05:55:05.419Z,28.47
2022-11-29T05:57:46.448Z,35.53
2022-11-29T06:00:17.545Z,36.83
2022-11-29T06:03:00.085Z,30.70
2022-11-29T06:05:28.206Z,35.80
2022-11-29T06:07:55.882Z,34.10
2022-11-29T06:10:29.325Z,31.87
2022-11-29T06:13:06.620Z,32.73
2022-11-29T06:15:50.150Z,32.87
2022-11-29T06:18:29.092Z,32.67
2022-11-29T06:20:57.017Z,32.37
2022-11-29T06:23:50.280Z,28.20
2022-11-29T06:26:41.697Z,35.83
2022-11-29T06:29:21.981Z,41.10
2022-11-29T06:31:52.078Z,37.80
2022-11-29T06:34:42.554Z,35.37
2022-11-29T06:37:09.691Z,39.70
2022-11-29T06:39:38.071Z,34.63
2022-11-29T06:42:05.300Z,33.40
2022-11-29T06:44:33.688Z,35.03
2022-11-29T06:47:14.127Z,35.27
2022-11-29T06:50:01.618Z,35.80
2022-11-29T06:52:44.655Z,41.17
2022-11-29T06:55:30.307Z,35.40
2022-11-29T06:57:57.456Z,36.70
2022-11-29T07:00:27.020Z,33.80
2022-11-29T07:03:13.698Z,39.17
2022-11-29T07:05:41.012Z,32.03
2022-11-29T07:08:14.784Z,34.53
2022-11-29T07:10:42.480Z,28.47
2022-11-29T07:13:11.549Z,32.80
2022-11-29T07:15:39.481Z,37.50
2022-11-29T07:18:22.148Z,41.73
2022-11-29T07:20:56.965Z,34.13
2022-11-29T07:23:47.870Z,29.60
2022-11-29T07:26:21.906Z,35.00
2022-11-29T07:28:51.876Z,32.57
2022-11-29T07:31:37.928Z,34.10
2022-11-29T07:34:24.827Z,45.80
2022-11-29T07:37:12.212Z,32.80
2022-11-29T07:40:02.759Z,30.17
2022-11-29T07:42:36.781Z,32.90
2022-11-29T07:45:25.858Z,31.77
2022-11-29T07:47:52.986Z,33.23
2022-11-29T07:50:21.583Z,30.70
2022-11-29T07:52:49.243Z,33.07
2022-11-29T07:55:19.178Z,33.10
2022-11-29T07:57:46.772Z,27.83
2022-11-29T08:00:14.353Z,30.70
2022-11-29T08:02:41.629Z,35.43
2022-11-29T08:05:09.446Z,36.60
2022-11-29T08:07:40.754Z,36.97
2022-11-29T08:10:09.622Z,32.83
2022-11-29T08:12:36.924Z,34.67
2022-11-29T08:15:04.271Z,32.20
2022-11-29T08:17:31.497Z,31.20
2022-11-29T08:20:02.664Z,32.23
2022-11-29T08:22:35.611Z,33.07
2022-11-29T08:25:04.030Z,36.30
2022-11-29T08:27:31.199Z,37.97
2022-11-29T08:29:58.368Z,34.93
2022-11-29T08:32:26.966Z,59.90
2022-11-29T08:34:54.139Z,42.10
2022-11-29T08:37:21.467Z,43.20
2022-11-29T08:39:48.651Z,42.93
2022-11-29T08:42:15.812Z,48.30
2022-11-29T08:44:43.217Z,40.47
2022-11-29T08:47:30.930Z,37.57
2022-11-29T08:50:03.990Z,39.77
2022-11-29T08:52:52.631Z,39.77
2022-11-29T08:55:21.012Z,35.83
2022-11-29T08:57:48.883Z,40.30
2022-11-29T09:00:16.722Z,44.43
2022-11-29T09:02:44.451Z,48.87
2022-11-29T09:05:12.067Z,42.97
2022-11-29T09:07:40.386Z,45.73
2022-11-29T09:10:08.819Z,35.87
2022-11-29T09:12:36.594Z,39.43
2022-11-29T09:15:08.675Z,32.37
2022-11-29T09:17:35.864Z,30.07
2022-11-29T09:20:03.842Z,30.43
2022-11-29T09:22:31.078Z,28.20
2022-11-29T09:24:58.287Z,30.33
2022-11-29T09:27:26.641Z,35.40
2022-11-29T09:29:53.792Z,34.13
2022-11-29T09:32:20.932Z,34.87
2022-11-29T09:34:48.253Z,35.97
2022-11-29T09:37:15.548Z,33.27
2022-11-29T09:39:42.776Z,37.27
2022-11-29T09:42:10.955Z,33.80
2022-11-29T09:44:45.007Z,33.43
2022-11-29T09:47:27.376Z,29.10
2022-11-29T09:50:13.368Z,32.73
2022-11-29T09:52:58.725Z,27.80
2022-11-29T09:55:28.991Z,28.23
2022-11-29T09:57:57.585Z,27.13
2022-11-29T10:00:25.959Z,25.27
2022-11-29T10:02:55.231Z,40.10
2022-11-29T10:05:41.859Z,30.30
2022-11-29T10:08:19.475Z,27.97
2022-11-29T10:10:48.182Z,27.83
2022-11-29T10:13:27.802Z,28.40
2022-11-29T10:16:13.923Z,32.27
2022-11-29T10:18:46.988Z,27.83
2022-11-29T10:21:19.140Z,32.23
2022-11-29T10:23:51.525Z,28.33
2022-11-29T10:26:20.796Z,31.03
2022-11-29T10:28:49.265Z,32.13
2022-11-29T10:31:29.692Z,27.80
2022-11-29T10:33:59.068Z,30.40
2022-11-29T10:36:28.361Z,32.30
2022-11-29T10:39:02.085Z,34.10
2022-11-29T10:41:29.303Z,32.73
2022-11-29T10:43:58.103Z,29.40
2022-11-29T10:46:33.033Z,39.77
2022-11-29T10:49:02.241Z,36.80
2022-11-29T10:51:29.920Z,38.87
2022-11-29T10:53:57.351Z,40.07
2022-11-29T10:56:30.980Z,44.30
2022-11-29T10:59:03.130Z,35.40
2022-11-29T11:01:32.301Z,35.67
2022-11-29T11:04:00.852Z,35.97
2022-11-29T11:06:43.053Z,36.97
2022-11-29T11:09:19.489Z,35.47
2022-11-29T11:11:55.323Z,31.03
2022-11-29T11:14:24.298Z,30.17
2022-11-29T11:16:52.069Z,31.30
2022-11-29T11:19:28.003Z,33.10
2022-11-29T11:21:56.310Z,36.27
2022-11-29T11:24:33.949Z,32.17
2022-11-29T11:27:01.497Z,33.97
2022-11-29T11:29:45.044Z,32.50
2022-11-29T11:32:16.930Z,31.13
2022-11-29T11:34:57.487Z,32.63
2022-11-29T11:37:29.697Z,42.10
2022-11-29T11:39:58.134Z,35.93
2022-11-29T11:42:39.015Z,35.37
2022-11-29T11:45:15.227Z,42.73
2022-11-29T11:47:44.907Z,41.30
2022-11-29T11:50:13.821Z,36.37
2022-11-29T11:52:44.851Z,37.77
2022-11-29T11:55:19.717Z,41.03
2022-11-29T11:58:10.267Z,38.43
2022-11-29T12:01:06.748Z,34.30
2022-11-29T12:03:42.432Z,41.53
2022-11-29T12:06:30.271Z,40.40
2022-11-29T12:09:13.869Z,40.10
2022-11-29T12:11:45.830Z,39.67
2022-11-29T12:14:20.778Z,42.33
2022-11-29T12:16:49.238Z,39.80
2022-11-29T12:19:25.799Z,44.57
2022-11-29T12:21:56.513Z,44.33
2022-11-29T12:24:30.010Z,40.97
2022-11-29T12:27:01.311Z,38.97
2022-11-29T12:29:31.097Z,44.13
2022-11-29T12:32:17.058Z,49.20
2022-11-29T12:34:53.434Z,46.30
2022-11-29T12:37:28.500Z,48.73
2022-11-29T12:40:07.307Z,39.20
2022-11-29T12:42:39.606Z,38.00
2022-11-29T12:45:35.315Z,51.60
2022-11-29T12:48:18.016Z,42.67
2022-11-29T12:50:45.162Z,43.10
2022-11-29T12:53:12.295Z,43.03
2022-11-29T12:55:50.058Z,51.70
2022-11-29T12:58:46.051Z,44.50
2022-11-29T13:01:14.091Z,46.27
2022-11-29T13:03:56.086Z,51.83
2022-11-29T13:06:45.130Z,56.27
2022-11-29T13:09:31.294Z,49.63
2022-11-29T13:11:58.442Z,51.67
2022-11-29T13:14:42.489Z,57.67
2022-11-29T13:17:31.042Z,47.03
2022-11-29T13:20:05.671Z,48.80
2022-11-29T13:22:40.177Z,47.03
2022-11-29T13:25:16.418Z,52.93
2022-11-29T13:27:45.686Z,45.53
2022-11-29T13:30:16.163Z,45.90
2022-11-29T13:32:50.573Z,44.83
2022-11-29T13:35:39.327Z,49.40
2022-11-29T13:38:17.502Z,46.60
2022-11-29T13:41:03.687Z,46.10
2022-11-29T13:43:31.179Z,43.83
2022-11-29T13:46:19.645Z,50.77
2022-11-29T13:48:48.725Z,49.10
2022-11-29T13:51:37.354Z,39.80
2022-11-29T13:54:07.630Z,34.43
2022-11-29T13:56:48.393Z,35.83
2022-11-29T13:59:18.143Z,41.20
2022-11-29T14:01:46.456Z,41.57
2022-11-29T14:05:07.878Z,44.77
2022-11-29T14:07:35.972Z,42.17
2022-11-29T14:10:05.547Z,42.40
2022-11-29T14:12:54.818Z,40.10
2022-11-29T14:15:28.183Z,37.40
2022-11-29T14:17:56.404Z,42.60
2022-11-29T14:20:23.531Z,39.00
2022-11-29T14:23:04.882Z,39.77
2022-11-29T14:28:21.024Z,42.77
2022-11-29T14:30:52.324Z,39.07
2022-11-29T14:33:26.759Z,39.57
2022-11-29T14:36:00.262Z,44.70
2022-11-29T14:38:31.398Z,40.93
2022-11-29T14:41:03.391Z,35.10
2022-11-29T14:43:35.801Z,38.77
2022-11-29T14:46:29.802Z,39.93
2022-11-29T14:48:58.061Z,36.90
2022-11-29T14:51:27.352Z,33.80
2022-11-29T14:54:16.252Z,35.93
2022-11-29T14:56:44.945Z,38.70
2022-11-29T14:59:31.820Z,38.10
2022-11-29T15:02:15.582Z,31.53
2022-11-29T15:04:45.600Z,37.63
2022-11-29T15:07:18.912Z,37.03
2022-11-29T15:09:50.214Z,37.90
2022-11-29T15:12:18.878Z,37.60
2022-11-29T15:14:46.244Z,37.40
2022-11-29T15:17:36.439Z,41.77
2022-11-29T15:20:03.781Z,37.00
2022-11-29T15:22:43.356Z,39.50
2022-11-29T15:25:18.312Z,38.30
2022-11-29T15:27:52.794Z,34.93
2022-11-29T15:30:21.212Z,35.60
2022-11-29T15:32:48.451Z,37.07
2022-11-29T15:35:19.684Z,36.90
2022-11-29T15:37:49.156Z,28.67
2022-11-29T15:40:19.206Z,39.37
2022-11-29T15:43:05.209Z,26.17
2022-11-29T15:45:34.320Z,33.73
2022-11-29T15:48:12.539Z,30.67
2022-11-29T15:50:44.034Z,33.20
2022-11-29T15:53:16.451Z,38.03
2022-11-29T15:55:45.425Z,32.70
2022-11-29T15:58:14.049Z,42.17
2022-11-29T16:00:43.997Z,38.60
2022-11-29T16:03:19.900Z,34.63
2022-11-29T16:05:51.243Z,41.63
2022-11-29T16:08:19.660Z,36.40
2022-11-29T16:10:49.547Z,45.97
2022-11-29T16:13:25.950Z,51.87
2022-11-29T16:16:14.275Z,40.17
2022-11-29T16:18:42.428Z,40.07
2022-11-29T16:21:22.754Z,39.70
2022-11-29T16:23:50.035Z,42.97
2022-11-29T16:26:25.162Z,40.17
2022-11-29T16:28:53.580Z,40.50
2022-11-29T16:31:22.146Z,42.87
2022-11-29T16:33:50.350Z,37.90
2022-11-29T16:36:19.471Z,30.83
2022-11-29T16:38:51.912Z,40.57
2022-11-29T16:41:32.352Z,37.23
2022-11-29T16:44:00.257Z,37.30
2022-11-29T16:46:30.170Z,40.77
2022-11-29T16:48:58.456Z,33.20
2022-11-29T16:51:26.948Z,35.97
2022-11-29T16:53:55.739Z,39.40
2022-11-29T16:56:26.347Z,35.67
2022-11-29T16:59:24.576Z,42.63
2022-11-29T17:01:42.067Z,38.37
2022-11-29T17:04:09.730Z,33.67
2022-11-29T17:06:37.135Z,30.13
2022-11-29T17:09:04.632Z,35.80
2022-11-29T17:11:31.855Z,37.53
2022-11-29T17:14:01.554Z,30.43
2022-11-29T17:16:28.806Z,33.27
2022-11-29T17:18:56.117Z,32.00
2022-11-29T17:21:23.249Z,30.37
2022-11-29T17:23:51.047Z,31.77
2022-11-29T17:26:18.599Z,32.43
2022-11-29T17:28:46.663Z,32.43
2022-11-29T17:31:15.191Z,36.20
2022-11-29T17:33:42.511Z,32.77
2022-11-29T17:36:11.679Z,33.30
2022-11-29T17:38:39.647Z,36.73
2022-11-29T17:41:10.921Z,32.70
2022-11-29T17:43:40.219Z,31.57
2022-11-29T17:46:09.309Z,36.73
2022-11-29T17:48:38.338Z,35.70
2022-11-29T17:51:13.554Z,32.57
2022-11-29T17:53:53.803Z,37.73
2022-11-29T17:56:22.970Z,36.50
2022-11-29T17:58:54.351Z,30.17
2022-11-29T18:01:23.002Z,30.10
2022-11-29T18:03:52.577Z,31.70
2022-11-29T18:06:22.041Z,31.97
2022-11-29T18:08:56.482Z,31.30
2022-11-29T18:11:28.290Z,29.13
2022-11-29T18:13:55.959Z,35.13
2022-11-29T18:16:24.721Z,40.37
2022-11-29T18:18:56.157Z,42.87
2022-11-29T18:21:23.606Z,30.73
2022-11-29T18:23:50.786Z,34.03
2022-11-29T18:26:19.440Z,31.00
2022-11-29T18:28:47.181Z,33.23
2022-11-29T18:31:15.751Z,34.20
2022-11-29T18:33:43.974Z,30.60
2022-11-29T18:36:15.125Z,32.90
2022-11-29T18:38:43.388Z,34.80
2022-11-29T18:41:15.498Z,32.53
2022-11-29T18:43:42.939Z,32.80
2022-11-29T18:46:11.357Z,36.80
2022-11-29T18:48:38.939Z,35.03
2022-11-29T18:51:07.101Z,33.97
2022-11-29T18:53:35.629Z,39.03
2022-11-29T18:56:08.220Z,34.13
2022-11-29T18:58:35.364Z,30.33
2022-11-29T19:01:22.959Z,33.83
2022-11-29T19:03:51.881Z,39.57
2022-11-29T19:06:23.586Z,32.83
2022-11-29T19:08:51.982Z,33.37
2022-11-29T19:11:21.181Z,31.47
2022-11-29T19:13:56.124Z,36.60
2022-11-29T19:16:24.057Z,36.00
2022-11-29T19:18:52.989Z,31.80
2022-11-29T19:21:21.617Z,35.80
2022-11-29T19:23:53.354Z,40.17
2022-11-29T19:26:22.475Z,52.97
2022-11-29T19:28:49.936Z,59.37
2022-11-29T19:31:19.298Z,47.77
2022-11-29T19:33:46.945Z,37.17
2022-11-29T19:36:15.496Z,30.30
2022-11-29T19:38:43.364Z,29.93
2022-11-29T19:41:15.679Z,28.70
2022-11-29T19:43:43.133Z,34.13
2022-11-29T19:46:18.124Z,34.63
2022-11-29T19:48:45.298Z,32.40
2022-11-29T19:51:13.118Z,38.87
2022-11-29T19:53:40.333Z,39.07
2022-11-29T19:56:09.889Z,43.83
2022-11-29T19:58:37.218Z,32.50
2022-11-29T20:01:05.668Z,33.27
2022-11-29T20:03:33.037Z,36.20
2022-11-29T20:06:00.331Z,33.37
2022-11-29T20:08:28.723Z,37.47
2022-11-29T20:10:56.154Z,33.50
2022-11-29T20:13:23.379Z,32.03
2022-11-29T20:15:50.573Z,37.07
2022-11-29T20:18:17.812Z,37.63
2022-11-29T20:20:44.972Z,43.43
2022-11-29T20:23:12.277Z,35.10
2022-11-29T20:25:39.429Z,31.40
2022-11-29T20:28:06.717Z,34.77
2022-11-29T20:30:34.778Z,42.63
2022-11-29T20:33:02.115Z,36.03
2022-11-29T20:35:29.796Z,32.07
2022-11-29T20:38:11.249Z,39.43
2022-11-29T20:40:58.241Z,71.83
2022-11-29T20:43:42.611Z,65.43
2022-11-29T20:46:10.007Z,45.10
2022-11-29T20:48:37.296Z,38.77
2022-11-29T20:51:04.669Z,37.13
2022-11-29T20:53:35.040Z,39.47
2022-11-29T20:56:02.938Z,34.83
2022-11-29T20:58:30.162Z,40.23
2022-11-29T21:00:57.779Z,45.07
2022-11-29T21:03:25.371Z,38.40
2022-11-29T21:05:52.990Z,32.13
2022-11-29T21:08:23.103Z,39.37
2022-11-29T21:10:50.926Z,35.97
2022-11-29T21:13:19.423Z,36.70
2022-11-29T21:15:46.807Z,37.67
2022-11-29T21:18:20.843Z,40.97
2022-11-29T21:20:51.022Z,39.00
2022-11-29T21:23:26.967Z,37.80
2022-11-29T21:26:02.237Z,36.43
2022-11-29T21:28:30.980Z,37.23
2022-11-29T21:30:58.423Z,38.37
2022-11-29T21:33:26.218Z,36.87
2022-11-29T21:35:57.723Z,35.20
2022-11-29T21:38:26.015Z,36.83
2022-11-29T21:40:53.161Z,36.00
2022-11-29T21:43:20.832Z,32.57
2022-11-29T21:45:49.907Z,35.87
2022-11-29T21:48:35.139Z,34.20
2022-11-29T21:51:08.962Z,39.37
2022-11-29T21:53:37.123Z,34.93
2022-11-29T21:56:05.888Z,37.60
2022-11-29T21:58:35.172Z,36.93
2022-11-29T22:01:09.504Z,35.20
2022-11-29T22:03:38.008Z,35.93
2022-11-29T22:06:06.268Z,32.30
2022-11-29T22:08:34.500Z,35.80
2022-11-29T22:11:03.282Z,42.30
2022-11-29T22:13:30.584Z,35.33
2022-11-29T22:16:25.232Z,45.60
2022-11-29T22:18:52.579Z,33.03
2022-11-29T22:21:20.177Z,35.27
2022-11-29T22:23:47.319Z,39.60
2022-11-29T22:26:14.629Z,34.37
2022-11-29T22:28:42.995Z,30.33
2022-11-29T22:31:11.325Z,27.80
2022-11-29T22:33:41.016Z,33.53
2022-11-29T22:36:12.975Z,32.33
2022-11-29T22:38:40.400Z,32.03
2022-11-29T22:41:09.027Z,30.33
2022-11-29T22:43:36.952Z,29.57
2022-11-29T22:46:10.183Z,29.30
2022-11-29T22:48:39.213Z,28.17
2022-11-29T22:51:07.821Z,26.30
2022-11-29T22:53:36.908Z,28.20
2022-11-29T22:56:05.242Z,30.83
2022-11-29T22:58:34.815Z,37.70
2022-11-29T23:01:11.225Z,25.17
2022-11-29T23:03:39.987Z,29.23
2022-11-29T23:06:08.534Z,33.53
2022-11-29T23:08:36.663Z,20.30
2022-11-29T23:11:05.027Z,28.43
2022-11-29T23:13:34.073Z,37.67
2022-11-29T23:16:01.805Z,27.07
2022-11-29T23:18:29.775Z,27.07
2022-11-29T23:21:01.255Z,26.80
2022-11-29T23:23:29.226Z,26.70
2022-11-29T23:25:56.632Z,29.40
2022-11-29T23:28:24.511Z,30.87
2022-11-29T23:30:54.146Z,33.37
2022-11-29T23:33:26.937Z,26.03
2022-11-29T23:36:05.119Z,43.63
2022-11-29T23:38:36.319Z,26.67
2022-11-29T23:41:04.037Z,25.30
2022-11-29T23:43:34.227Z,26.43
2022-11-29T23:46:06.191Z,26.93
2022-11-29T23:48:33.750Z,27.77
2022-11-29T23:51:02.360Z,24.83
2022-11-29T23:53:29.951Z,31.60
2022-11-29T23:56:06.461Z,29.90
2022-11-29T23:58:35.917Z,22.07
