createdAt,value
2022-11-25T00:01:09.884Z,63.70
2022-11-25T00:03:36.886Z,63.70
2022-11-25T00:06:18.059Z,63.60
2022-11-25T00:08:46.911Z,63.70
2022-11-25T00:11:14.325Z,63.60
2022-11-25T00:13:42.000Z,63.60
2022-11-25T00:16:14.730Z,63.60
2022-11-25T00:18:45.809Z,63.60
2022-11-25T00:21:15.666Z,63.60
2022-11-25T00:23:43.007Z,63.60
2022-11-25T00:26:16.766Z,63.50
2022-11-25T00:28:53.724Z,63.50
2022-11-25T00:31:22.961Z,63.40
2022-11-25T00:33:50.075Z,63.60
2022-11-25T00:36:24.065Z,63.60
2022-11-25T00:38:57.860Z,63.50
2022-11-25T00:41:44.479Z,63.40
2022-11-25T00:44:31.490Z,63.50
2022-11-25T00:46:58.755Z,63.40
2022-11-25T00:49:25.779Z,63.50
2022-11-25T00:51:52.388Z,63.50
2022-11-25T00:54:21.845Z,63.50
2022-11-25T00:56:48.454Z,63.50
2022-11-25T00:59:15.163Z,63.50
2022-11-25T01:01:41.811Z,63.40
2022-11-25T01:04:08.710Z,63.60
2022-11-25T01:06:36.796Z,63.50
2022-11-25T01:09:04.798Z,63.40
2022-11-25T01:11:31.816Z,63.40
2022-11-25T01:14:01.398Z,63.40
2022-11-25T01:16:29.526Z,63.40
2022-11-25T01:18:56.245Z,63.40
2022-11-25T01:21:25.526Z,63.40
2022-11-25T01:23:52.709Z,63.30
2022-11-25T01:26:24.251Z,63.40
2022-11-25T01:28:59.581Z,63.40
2022-11-25T01:31:28.829Z,63.40
2022-11-25T01:33:58.812Z,63.30
2022-11-25T01:36:26.448Z,63.30
2022-11-25T01:38:55.811Z,63.30
2022-11-25T01:41:23.610Z,63.30
2022-11-25T01:44:14.333Z,63.30
2022-11-25T01:46:46.658Z,63.30
2022-11-25T01:49:22.453Z,63.20
2022-11-25T01:52:07.539Z,63.30
2022-11-25T01:54:40.386Z,63.30
2022-11-25T01:57:13.315Z,63.30
2022-11-25T01:59:45.743Z,63.30
2022-11-25T02:02:13.176Z,63.30
2022-11-25T02:04:40.829Z,63.30
2022-11-25T02:07:13.672Z,63.10
2022-11-25T02:09:42.559Z,63.20
2022-11-25T02:12:10.325Z,63.20
2022-11-25T02:14:37.135Z,63.10
2022-11-25T02:17:03.904Z,63.10
2022-11-25T02:19:58.568Z,63.10
2022-11-25T02:22:44.458Z,63.10
2022-11-25T02:25:24.800Z,63.00
2022-11-25T02:27:56.518Z,63.10
2022-11-25T02:30:23.495Z,63.00
2022-11-25T02:32:50.244Z,63.10
2022-11-25T02:35:34.962Z,63.00
2022-11-25T02:38:22.214Z,62.90
2022-11-25T02:40:58.793Z,63.00
2022-11-25T02:43:25.867Z,63.00
2022-11-25T02:46:03.232Z,63.00
2022-11-25T02:49:00.961Z,63.00
2022-11-25T02:51:20.983Z,63.00
2022-11-25T02:53:47.984Z,63.00
2022-11-25T02:56:15.796Z,63.00
2022-11-25T02:58:42.696Z,63.00
2022-11-25T03:01:09.818Z,63.00
2022-11-25T03:03:37.240Z,63.00
2022-11-25T03:06:04.078Z,63.00
2022-11-25T03:08:30.766Z,63.00
2022-11-25T03:10:57.402Z,63.00
2022-11-25T03:13:24.273Z,63.00
2022-11-25T03:15:50.988Z,63.00
2022-11-25T03:18:17.637Z,63.00
2022-11-25T03:20:44.198Z,63.00
2022-11-25T03:23:10.838Z,63.00
2022-11-25T03:25:37.584Z,63.00
2022-11-25T03:28:04.731Z,63.00
2022-11-25T03:30:31.519Z,62.90
2022-11-25T03:32:58.170Z,63.00
2022-11-25T03:35:24.917Z,63.00
2022-11-25T03:37:51.513Z,63.00
2022-11-25T03:40:18.227Z,63.00
2022-11-25T03:42:45.068Z,63.00
2022-11-25T03:45:13.645Z,63.00
2022-11-25T03:47:42.831Z,62.90
2022-11-25T03:50:10.792Z,62.90
2022-11-25T03:52:37.751Z,62.90
2022-11-25T03:55:05.214Z,62.80
2022-11-25T03:57:32.570Z,62.90
2022-11-25T03:59:59.245Z,62.80
2022-11-25T04:02:25.967Z,62.90
2022-11-25T04:04:52.622Z,62.80
2022-11-25T04:07:19.348Z,62.80
2022-11-25T04:09:46.230Z,62.80
2022-11-25T04:12:31.754Z,62.80
2022-11-25T04:14:58.364Z,62.70
2022-11-25T04:17:24.980Z,62.90
2022-11-25T04:19:51.567Z,62.90
2022-11-25T04:22:18.191Z,62.80
2022-11-25T04:24:44.830Z,62.80
2022-11-25T04:27:11.395Z,62.80
2022-11-25T04:29:37.985Z,62.80
2022-11-25T04:32:04.822Z,62.90
2022-11-25T04:34:31.566Z,62.80
2022-11-25T04:36:58.147Z,62.70
2022-11-25T04:39:24.784Z,62.80
2022-11-25T04:42:11.397Z,62.80
2022-11-25T04:44:38.200Z,62.80
2022-11-25T04:47:05.068Z,62.80
2022-11-25T04:49:31.707Z,62.70
2022-11-25T04:51:58.263Z,62.80
2022-11-25T04:54:24.925Z,62.80
2022-11-25T04:56:51.563Z,62.70
2022-11-25T04:59:44.077Z,62.80
2022-11-25T05:02:16.244Z,62.90
2022-11-25T05:04:44.010Z,62.80
2022-11-25T05:07:11.373Z,62.70
2022-11-25T05:09:38.398Z,62.70
2022-11-25T05:12:06.470Z,62.70
2022-11-25T05:14:34.800Z,63.40
2022-11-25T05:17:05.999Z,62.80
2022-11-25T05:19:33.182Z,62.70
2022-11-25T05:21:59.751Z,62.80
2022-11-25T05:24:26.451Z,62.70
2022-11-25T05:26:53.173Z,62.70
2022-11-25T05:29:19.838Z,62.70
2022-11-25T05:31:46.505Z,62.60
2022-11-25T05:34:13.132Z,62.60
2022-11-25T05:36:39.747Z,62.60
2022-11-25T05:39:06.376Z,62.70
2022-11-25T05:41:33.017Z,62.60
2022-11-25T05:43:59.687Z,62.70
2022-11-25T05:46:26.293Z,62.50
2022-11-25T05:48:54.665Z,62.60
2022-11-25T05:51:22.036Z,62.60
2022-11-25T05:53:49.047Z,62.60
2022-11-25T05:56:15.739Z,62.60
2022-11-25T05:58:45.559Z,62.50
2022-11-25T06:01:14.193Z,62.40
2022-11-25T06:03:41.398Z,62.40
2022-11-25T06:06:08.961Z,62.40
2022-11-25T06:08:37.199Z,62.10
2022-11-25T06:11:08.720Z,62.30
2022-11-25T06:13:35.673Z,62.30
2022-11-25T06:16:17.689Z,62.40
2022-11-25T06:18:44.481Z,62.60
2022-11-25T06:21:15.817Z,62.60
2022-11-25T06:23:45.217Z,62.70
2022-11-25T06:26:22.350Z,62.60
2022-11-25T06:28:52.450Z,62.80
2022-11-25T06:31:24.957Z,62.90
2022-11-25T06:33:52.853Z,62.80
2022-11-25T06:36:21.720Z,60.40
2022-11-25T06:38:50.948Z,55.70
2022-11-25T06:41:18.641Z,59.40
2022-11-25T06:43:45.248Z,60.50
2022-11-25T06:46:17.315Z,61.30
2022-11-25T06:48:46.408Z,61.40
2022-11-25T06:51:17.090Z,61.40
2022-11-25T06:53:43.861Z,61.50
2022-11-25T06:56:22.908Z,61.60
2022-11-25T06:58:50.626Z,61.60
2022-11-25T07:01:26.196Z,61.60
2022-11-25T07:03:55.716Z,61.70
2022-11-25T07:06:22.418Z,61.60
2022-11-25T07:08:49.728Z,61.70
2022-11-25T07:11:23.091Z,61.70
2022-11-25T07:13:53.670Z,61.70
2022-11-25T07:16:20.328Z,61.60
2022-11-25T07:18:47.183Z,61.70
2022-11-25T07:21:16.267Z,61.70
2022-11-25T07:23:44.743Z,61.70
2022-11-25T07:26:18.745Z,61.70
2022-11-25T07:28:45.732Z,62.50
2022-11-25T07:31:27.525Z,61.80
2022-11-25T07:34:01.165Z,61.90
2022-11-25T07:36:30.003Z,61.90
2022-11-25T07:38:59.470Z,61.80
2022-11-25T07:41:28.522Z,61.90
2022-11-25T07:44:01.149Z,61.80
2022-11-25T07:46:30.831Z,61.90
2022-11-25T07:49:06.066Z,61.90
2022-11-25T07:51:35.414Z,61.80
2022-11-25T07:54:04.165Z,61.80
2022-11-25T07:56:30.848Z,61.90
2022-11-25T07:58:57.745Z,61.90
2022-11-25T08:01:25.265Z,61.80
2022-11-25T08:03:52.767Z,61.90
2022-11-25T08:06:22.344Z,61.90
2022-11-25T08:08:49.978Z,61.80
2022-11-25T08:11:25.972Z,61.90
2022-11-25T08:13:53.107Z,61.80
2022-11-25T08:16:22.455Z,61.90
2022-11-25T08:18:49.752Z,61.80
2022-11-25T08:21:17.442Z,61.80
2022-11-25T08:23:47.498Z,61.80
2022-11-25T08:26:21.225Z,61.80
2022-11-25T08:28:47.957Z,61.90
2022-11-25T08:31:17.542Z,61.80
2022-11-25T08:33:44.895Z,61.80
2022-11-25T08:36:12.521Z,61.80
2022-11-25T08:38:40.589Z,61.70
2022-11-25T08:41:16.468Z,61.80
2022-11-25T08:43:44.140Z,61.80
2022-11-25T08:46:17.502Z,61.80
2022-11-25T08:48:44.332Z,61.70
2022-11-25T08:51:15.925Z,61.70
2022-11-25T08:53:42.858Z,61.80
2022-11-25T08:56:10.535Z,61.60
2022-11-25T08:58:38.130Z,61.80
2022-11-25T09:01:06.295Z,61.70
2022-11-25T09:03:39.283Z,61.70
2022-11-25T09:06:08.202Z,61.80
2022-11-25T09:08:35.071Z,61.70
2022-11-25T09:11:02.169Z,61.60
2022-11-25T09:13:28.866Z,61.60
2022-11-25T09:15:56.494Z,61.70
2022-11-25T09:18:26.333Z,61.80
2022-11-25T09:20:53.834Z,61.80
2022-11-25T09:23:20.759Z,61.70
2022-11-25T09:25:55.487Z,61.70
2022-11-25T09:28:23.572Z,62.50
2022-11-25T09:30:50.870Z,61.70
2022-11-25T09:33:18.867Z,61.70
2022-11-25T09:35:47.009Z,61.70
2022-11-25T09:38:13.915Z,61.70
2022-11-25T09:40:46.863Z,61.80
2022-11-25T09:44:00.236Z,61.60
2022-11-25T09:46:42.518Z,61.70
2022-11-25T09:49:43.823Z,61.70
2022-11-25T09:52:25.806Z,61.60
2022-11-25T09:55:06.673Z,61.70
2022-11-25T09:58:18.739Z,61.60
2022-11-25T10:00:50.023Z,61.70
2022-11-25T10:03:46.312Z,61.60
2022-11-25T10:06:46.608Z,61.60
2022-11-25T10:09:18.106Z,62.30
2022-11-25T10:11:52.233Z,61.60
2022-11-25T10:14:48.766Z,61.60
2022-11-25T10:17:18.683Z,61.50
2022-11-25T10:20:04.750Z,61.50
2022-11-25T10:22:56.013Z,61.60
2022-11-25T10:25:25.441Z,62.30
2022-11-25T10:28:24.456Z,61.50
2022-11-25T10:31:04.849Z,61.50
2022-11-25T10:33:52.777Z,61.50
2022-11-25T10:36:34.639Z,61.50
2022-11-25T10:39:14.226Z,61.50
2022-11-25T10:42:12.672Z,61.50
2022-11-25T10:44:41.230Z,61.50
2022-11-25T10:47:33.536Z,61.40
2022-11-25T10:50:15.393Z,61.40
2022-11-25T10:52:51.427Z,61.40
2022-11-25T10:55:25.962Z,61.50
2022-11-25T10:57:53.823Z,61.50
2022-11-25T11:00:31.554Z,61.50
2022-11-25T11:03:06.009Z,61.50
2022-11-25T11:05:32.925Z,61.50
2022-11-25T11:08:19.974Z,61.50
2022-11-25T11:10:51.606Z,61.50
2022-11-25T11:13:32.996Z,61.60
2022-11-25T11:15:59.787Z,61.50
2022-11-25T11:18:28.343Z,61.50
2022-11-25T11:21:00.132Z,61.50
2022-11-25T11:23:28.466Z,61.50
2022-11-25T11:25:58.092Z,61.50
2022-11-25T11:28:37.122Z,61.50
2022-11-25T11:31:07.891Z,61.50
2022-11-25T11:33:48.677Z,61.50
2022-11-25T11:36:57.085Z,61.50
2022-11-25T11:39:46.530Z,61.50
2022-11-25T11:42:55.170Z,61.50
2022-11-25T11:45:24.957Z,61.50
2022-11-25T11:48:21.392Z,61.50
2022-11-25T11:50:51.760Z,61.50
2022-11-25T11:54:08.096Z,61.50
2022-11-25T11:56:52.010Z,61.40
2022-11-25T11:59:46.175Z,61.50
2022-11-25T12:02:31.345Z,61.50
2022-11-25T12:05:09.725Z,61.40
2022-11-25T12:07:47.587Z,61.40
2022-11-25T12:10:14.199Z,61.40
2022-11-25T12:12:50.225Z,61.30
2022-11-25T12:15:55.580Z,61.40
2022-11-25T12:18:51.471Z,61.40
2022-11-25T12:21:29.704Z,61.30
2022-11-25T12:24:14.246Z,61.30
2022-11-25T12:26:55.905Z,61.30
2022-11-25T12:29:34.799Z,61.30
2022-11-25T12:32:21.672Z,61.30
2022-11-25T12:35:05.270Z,61.30
2022-11-25T12:37:57.536Z,61.30
2022-11-25T12:40:35.440Z,61.30
2022-11-25T12:43:28.756Z,61.40
2022-11-25T12:46:25.277Z,61.40
2022-11-25T12:48:53.310Z,61.30
2022-11-25T12:51:31.438Z,61.40
2022-11-25T12:54:16.161Z,61.30
2022-11-25T12:57:00.879Z,61.40
2022-11-25T12:59:34.882Z,61.40
2022-11-25T13:02:28.919Z,61.40
2022-11-25T13:08:21.875Z,61.40
2022-11-25T13:10:55.658Z,61.30
2022-11-25T13:11:08.171Z,61.30
2022-11-25T13:13:35.364Z,61.40
2022-11-25T13:16:06.327Z,61.50
2022-11-25T13:18:34.238Z,61.40
2022-11-25T13:21:12.471Z,61.30
2022-11-25T13:23:47.502Z,61.30
2022-11-25T13:26:32.650Z,61.30
2022-11-25T13:29:01.031Z,61.30
2022-11-25T13:31:58.979Z,61.30
2022-11-25T13:34:36.566Z,61.30
2022-11-25T13:37:36.912Z,61.20
2022-11-25T13:40:30.904Z,61.20
2022-11-25T13:43:00.313Z,61.30
2022-11-25T13:45:31.943Z,61.30
2022-11-25T13:48:31.943Z,61.30
2022-11-25T13:51:18.674Z,61.20
2022-11-25T13:53:54.740Z,61.30
2022-11-25T13:56:21.517Z,61.20
2022-11-25T13:59:10.016Z,61.30
2022-11-25T14:01:38.370Z,61.20
2022-11-25T14:04:08.369Z,61.20
2022-11-25T14:07:10.311Z,61.20
2022-11-25T14:10:10.558Z,61.20
2022-11-25T14:13:05.995Z,61.20
2022-11-25T14:15:55.394Z,61.20
2022-11-25T14:19:16.828Z,61.20
2022-11-25T14:22:02.814Z,61.20
2022-11-25T14:24:37.987Z,61.20
2022-11-25T14:27:12.041Z,61.20
2022-11-25T14:30:01.523Z,61.20
2022-11-25T14:32:46.526Z,61.20
2022-11-25T14:35:23.937Z,61.20
2022-11-25T14:38:01.529Z,61.20
2022-11-25T14:40:38.335Z,61.30
2022-11-25T14:43:36.822Z,61.20
2022-11-25T14:46:12.476Z,61.20
2022-11-25T14:48:39.335Z,61.20
2022-11-25T14:51:08.276Z,61.20
2022-11-25T14:53:47.917Z,53.20
2022-11-25T14:56:22.199Z,53.40
2022-11-25T14:58:51.616Z,57.10
2022-11-25T15:01:38.145Z,58.40
2022-11-25T15:04:26.944Z,59.30
2022-11-25T15:07:00.750Z,59.10
2022-11-25T15:09:32.788Z,58.90
2022-11-25T15:12:01.664Z,58.90
2022-11-25T15:14:31.683Z,58.90
2022-11-25T15:16:59.542Z,58.80
2022-11-25T15:19:33.726Z,58.90
2022-11-25T15:24:55.442Z,59.20
2022-11-25T15:27:27.614Z,59.30
2022-11-25T15:29:56.059Z,59.20
2022-11-25T15:32:29.151Z,59.40
2022-11-25T15:34:59.078Z,59.40
2022-11-25T15:37:26.017Z,59.50
2022-11-25T15:40:30.117Z,59.50
2022-11-25T15:43:02.261Z,59.50
2022-11-25T15:45:44.397Z,59.70
2022-11-25T15:48:20.728Z,59.70
2022-11-25T15:50:47.413Z,59.70
2022-11-25T15:53:30.248Z,59.70
2022-11-25T15:56:01.483Z,59.90
2022-11-25T15:58:28.287Z,59.80
2022-11-25T16:01:06.264Z,59.90
2022-11-25T16:03:35.273Z,59.90
2022-11-25T16:06:02.719Z,59.90
2022-11-25T16:08:29.332Z,60.00
2022-11-25T16:11:10.549Z,59.90
2022-11-25T16:13:39.537Z,60.00
2022-11-25T16:16:18.054Z,60.00
2022-11-25T16:19:03.323Z,52.70
2022-11-25T16:21:41.399Z,52.40
2022-11-25T16:24:27.061Z,54.10
2022-11-25T16:27:03.454Z,55.30
2022-11-25T16:29:35.082Z,56.50
2022-11-25T16:32:15.140Z,58.30
2022-11-25T16:34:42.527Z,57.80
2022-11-25T16:37:09.400Z,57.60
2022-11-25T16:39:37.451Z,57.60
2022-11-25T16:42:04.680Z,57.50
2022-11-25T16:44:34.394Z,58.40
2022-11-25T16:47:01.486Z,58.80
2022-11-25T16:49:30.993Z,59.00
2022-11-25T16:51:57.902Z,58.90
2022-11-25T16:54:24.678Z,59.00
2022-11-25T16:56:54.944Z,59.30
2022-11-25T16:59:25.485Z,59.50
2022-11-25T17:01:53.083Z,59.80
2022-11-25T17:04:20.019Z,59.80
2022-11-25T17:07:09.568Z,60.20
2022-11-25T17:09:34.493Z,60.50
2022-11-25T17:12:01.515Z,60.60
2022-11-25T17:14:32.513Z,60.70
2022-11-25T17:17:00.040Z,60.70
2022-11-25T17:19:27.244Z,61.40
2022-11-25T17:21:53.892Z,61.00
2022-11-25T17:24:22.711Z,61.30
2022-11-25T17:27:02.090Z,61.40
2022-11-25T17:29:37.116Z,61.60
2022-11-25T17:32:04.934Z,61.80
2022-11-25T17:34:36.400Z,62.00
2022-11-25T17:37:17.880Z,62.10
2022-11-25T17:39:44.563Z,62.30
2022-11-25T17:42:18.912Z,62.40
2022-11-25T17:44:51.278Z,62.50
2022-11-25T17:47:19.976Z,62.60
2022-11-25T17:49:46.756Z,62.80
2022-11-25T17:52:13.455Z,62.90
2022-11-25T17:54:40.463Z,63.10
2022-11-25T17:57:11.656Z,63.10
2022-11-25T17:59:38.324Z,63.10
2022-11-25T18:02:18.966Z,63.20
2022-11-25T18:04:46.199Z,63.40
2022-11-25T18:07:13.098Z,63.50
2022-11-25T18:09:40.009Z,63.60
2022-11-25T18:12:15.213Z,63.60
2022-11-25T18:14:42.861Z,63.70
2022-11-25T18:17:16.657Z,63.80
2022-11-25T18:19:43.493Z,63.90
2022-11-25T18:22:13.963Z,64.00
2022-11-25T18:24:41.230Z,64.10
2022-11-25T18:27:17.326Z,64.10
2022-11-25T18:29:44.076Z,64.10
2022-11-25T18:32:11.175Z,64.20
2022-11-25T18:34:37.986Z,64.20
2022-11-25T18:37:04.921Z,64.30
2022-11-25T18:39:31.645Z,64.50
2022-11-25T18:41:59.893Z,64.60
2022-11-25T18:44:31.408Z,64.30
2022-11-25T18:46:58.038Z,64.60
2022-11-25T18:49:24.775Z,65.10
2022-11-25T18:51:51.451Z,64.80
2022-11-25T18:54:18.062Z,64.80
2022-11-25T18:56:46.622Z,64.80
2022-11-25T18:59:17.259Z,65.00
2022-11-25T19:01:49.454Z,60.80
2022-11-25T19:04:17.355Z,64.50
2022-11-25T19:06:44.470Z,76.20
2022-11-25T19:09:11.659Z,63.00
2022-11-25T19:11:42.422Z,62.60
2022-11-25T19:14:30.747Z,64.00
2022-11-25T19:17:01.794Z,64.40
2022-11-25T19:19:28.929Z,64.50
2022-11-25T19:21:55.578Z,65.20
2022-11-25T19:24:22.221Z,64.60
2022-11-25T19:26:51.220Z,64.70
2022-11-25T19:29:30.346Z,64.70
2022-11-25T19:31:58.713Z,64.80
2022-11-25T19:34:36.313Z,65.00
2022-11-25T19:37:03.322Z,65.00
2022-11-25T19:39:34.929Z,65.00
2022-11-25T19:42:01.588Z,65.10
2022-11-25T19:44:28.816Z,65.10
2022-11-25T19:49:42.645Z,65.20
2022-11-25T19:52:19.433Z,65.20
2022-11-25T19:54:48.322Z,65.30
2022-11-25T19:57:21.545Z,65.40
2022-11-25T19:59:48.889Z,65.40
2022-11-25T20:02:21.163Z,65.40
2022-11-25T20:04:50.226Z,65.40
2022-11-25T20:07:19.274Z,65.60
2022-11-25T20:09:46.823Z,65.60
2022-11-25T20:12:28.392Z,65.60
2022-11-25T20:14:55.610Z,65.40
2022-11-25T20:17:32.897Z,65.70
2022-11-25T20:20:11.602Z,65.60
2022-11-25T20:22:42.490Z,65.60
2022-11-25T20:25:12.662Z,65.60
2022-11-25T20:27:39.333Z,65.60
2022-11-25T20:30:32.138Z,65.70
2022-11-25T20:32:58.791Z,65.60
2022-11-25T20:35:26.327Z,65.70
2022-11-25T20:38:00.352Z,65.70
2022-11-25T20:40:36.643Z,65.40
2022-11-25T20:43:03.347Z,62.10
2022-11-25T20:45:30.051Z,62.40
2022-11-25T20:47:58.161Z,63.90
2022-11-25T20:50:24.849Z,64.00
2022-11-25T20:52:51.612Z,64.20
2022-11-25T20:55:23.958Z,64.50
2022-11-25T20:57:52.210Z,64.80
2022-11-25T21:00:27.410Z,64.80
2022-11-25T21:02:55.601Z,64.90
2022-11-25T21:05:22.815Z,65.00
2022-11-25T21:07:50.535Z,65.30
2022-11-25T21:10:19.346Z,65.30
2022-11-25T21:12:46.051Z,65.50
2022-11-25T21:15:19.345Z,65.70
2022-11-25T21:17:46.548Z,65.80
2022-11-25T21:20:14.299Z,65.90
2022-11-25T21:22:44.149Z,66.00
2022-11-25T21:25:13.801Z,66.00
2022-11-25T21:27:41.414Z,66.20
2022-11-25T21:30:18.187Z,66.00
2022-11-25T21:32:45.513Z,66.20
2022-11-25T21:35:13.224Z,67.00
2022-11-25T21:37:41.364Z,66.30
2022-11-25T21:40:35.400Z,66.30
2022-11-25T21:43:03.675Z,66.40
2022-11-25T21:45:30.359Z,66.40
2022-11-25T21:47:57.006Z,66.60
2022-11-25T21:50:23.712Z,66.50
2022-11-25T21:52:50.384Z,66.60
2022-11-25T21:55:17.462Z,66.70
2022-11-25T21:57:44.275Z,66.60
2022-11-25T22:00:25.635Z,66.20
2022-11-25T22:02:53.022Z,66.40
2022-11-25T22:05:21.570Z,66.20
2022-11-25T22:07:48.540Z,66.20
2022-11-25T22:10:16.369Z,66.40
2022-11-25T22:12:45.533Z,66.40
2022-11-25T22:15:21.089Z,66.40
2022-11-25T22:17:48.451Z,66.40
2022-11-25T22:20:27.251Z,63.60
2022-11-25T22:22:54.119Z,62.80
2022-11-25T22:25:21.698Z,63.00
2022-11-25T22:27:48.888Z,64.50
2022-11-25T22:30:21.186Z,65.30
2022-11-25T22:32:56.029Z,65.60
2022-11-25T22:35:22.758Z,65.70
2022-11-25T22:37:54.958Z,65.70
2022-11-25T22:40:23.826Z,65.70
2022-11-25T22:42:52.974Z,65.90
2022-11-25T22:45:30.876Z,65.90
2022-11-25T22:47:59.194Z,65.90
2022-11-25T22:50:33.036Z,65.90
2022-11-25T22:53:01.010Z,65.90
2022-11-25T22:55:30.647Z,66.00
2022-11-25T22:57:59.245Z,66.00
2022-11-25T23:00:32.524Z,66.00
2022-11-25T23:03:00.584Z,66.00
2022-11-25T23:05:33.865Z,65.90
2022-11-25T23:08:09.419Z,66.00
2022-11-25T23:10:36.060Z,66.00
2022-11-25T23:13:02.740Z,66.00
2022-11-25T23:15:29.477Z,66.00
2022-11-25T23:17:58.797Z,66.10
2022-11-25T23:20:32.037Z,66.00
2022-11-25T23:23:05.566Z,66.00
2022-11-25T23:25:32.299Z,66.20
2022-11-25T23:27:59.030Z,66.00
2022-11-25T23:30:25.783Z,66.20
2022-11-25T23:32:53.721Z,66.10
2022-11-25T23:35:42.376Z,66.20
2022-11-25T23:38:16.166Z,66.30
2022-11-25T23:40:42.834Z,67.10
2022-11-25T23:43:14.272Z,66.30
2022-11-25T23:45:52.808Z,66.50
2022-11-25T23:48:22.585Z,66.50
2022-11-25T23:50:49.471Z,66.40
2022-11-25T23:53:24.317Z,66.40
2022-11-25T23:55:51.391Z,66.40
2022-11-25T23:58:20.237Z,66.40
