createdAt,value
2018-11-03T00:00:52.598Z,11.90
2018-11-03T00:01:52.534Z,13.90
2018-11-03T00:02:52.470Z,12.90
2018-11-03T00:03:52.409Z,11.50
2018-11-03T00:04:52.341Z,12.20
2018-11-03T00:05:52.280Z,11.80
2018-11-03T00:06:52.214Z,14.40
2018-11-03T00:07:52.152Z,12.50
2018-11-03T00:08:52.088Z,12.00
2018-11-03T00:09:52.022Z,11.60
2018-11-03T00:10:51.961Z,13.20
2018-11-03T00:11:51.896Z,12.30
2018-11-03T00:12:51.832Z,13.10
2018-11-03T00:13:51.768Z,12.60
2018-11-03T00:14:51.704Z,11.20
2018-11-03T00:15:51.641Z,12.70
2018-11-03T00:16:51.577Z,11.70
2018-11-03T00:17:51.512Z,13.30
2018-11-03T00:18:51.447Z,11.70
2018-11-03T00:19:51.387Z,12.00
2018-11-03T00:20:51.321Z,12.50
2018-11-03T00:21:51.257Z,12.20
2018-11-03T00:22:51.195Z,11.80
2018-11-03T00:23:51.129Z,11.90
2018-11-03T00:24:51.066Z,12.50
2018-11-03T00:25:51.001Z,13.30
2018-11-03T00:26:50.938Z,12.80
2018-11-03T00:27:50.874Z,13.80
2018-11-03T00:28:50.809Z,12.70
2018-11-03T00:29:50.746Z,12.90
2018-11-03T00:30:50.686Z,12.60
2018-11-03T00:31:50.617Z,13.90
2018-11-03T00:32:50.553Z,12.80
2018-11-03T00:33:50.491Z,13.10
2018-11-03T00:34:50.432Z,12.20
2018-11-03T00:35:50.363Z,11.80
2018-11-03T00:36:50.300Z,14.10
2018-11-03T00:37:50.234Z,15.70
2018-11-03T00:38:50.174Z,12.80
2018-11-03T00:39:50.107Z,12.80
2018-11-03T00:40:50.042Z,13.10
2018-11-03T00:41:49.981Z,12.20
2018-11-03T00:42:49.949Z,12.70
2018-11-03T00:43:49.853Z,13.50
2018-11-03T00:44:49.788Z,12.50
2018-11-03T00:45:49.726Z,11.90
2018-11-03T00:46:49.661Z,12.70
2018-11-03T00:47:49.598Z,13.10
2018-11-03T00:48:49.532Z,14.10
2018-11-03T00:49:49.469Z,11.70
2018-11-03T00:50:49.404Z,13.10
2018-11-03T00:51:49.341Z,15.30
2018-11-03T00:52:49.279Z,12.20
2018-11-03T00:53:49.212Z,12.70
2018-11-03T00:54:49.148Z,13.90
2018-11-03T00:55:49.086Z,15.10
2018-11-03T00:56:49.021Z,13.40
2018-11-03T00:57:48.958Z,14.50
2018-11-03T00:58:48.894Z,14.90
2018-11-03T00:59:48.829Z,13.40
2018-11-03T01:00:48.765Z,13.90
2018-11-03T01:01:48.704Z,13.50
2018-11-03T01:02:48.639Z,14.10
2018-11-03T01:03:48.574Z,13.00
2018-11-03T01:04:48.511Z,13.80
2018-11-03T01:05:48.448Z,12.80
2018-11-03T01:06:48.384Z,13.20
2018-11-03T01:07:48.321Z,10.70
2018-11-03T01:08:48.255Z,13.00
2018-11-03T01:09:48.191Z,12.80
2018-11-03T01:10:48.127Z,12.90
2018-11-03T01:11:48.064Z,13.10
2018-11-03T01:12:47.999Z,12.40
2018-11-03T01:13:47.939Z,13.10
2018-11-03T01:14:47.875Z,12.30
2018-11-03T01:15:47.807Z,13.00
2018-11-03T01:16:47.744Z,15.30
2018-11-03T01:17:47.682Z,15.60
2018-11-03T01:18:47.616Z,16.20
2018-11-03T01:19:47.552Z,13.30
2018-11-03T01:20:47.489Z,13.00
2018-11-03T01:21:47.430Z,13.40
2018-11-03T01:22:47.360Z,16.80
2018-11-03T01:23:47.338Z,14.30
2018-11-03T01:24:47.233Z,16.20
2018-11-03T01:25:47.167Z,16.10
2018-11-03T01:26:47.107Z,14.90
2018-11-03T01:27:47.046Z,16.20
2018-11-03T01:28:46.976Z,15.50
2018-11-03T01:29:46.934Z,15.60
2018-11-03T01:30:46.905Z,14.80
2018-11-03T01:31:46.786Z,15.10
2018-11-03T01:32:46.721Z,14.70
2018-11-03T01:33:46.657Z,15.70
2018-11-03T01:34:46.632Z,16.00
2018-11-03T01:35:46.531Z,13.20
2018-11-03T01:36:46.468Z,11.60
2018-11-03T01:37:46.403Z,12.00
2018-11-03T01:38:46.337Z,12.10
2018-11-03T01:39:46.273Z,14.60
2018-11-03T01:40:46.210Z,11.80
2018-11-03T01:41:46.144Z,11.80
2018-11-03T01:42:46.084Z,13.10
2018-11-03T01:43:46.020Z,12.40
2018-11-03T01:44:45.954Z,12.10
2018-11-03T01:45:45.932Z,11.40
2018-11-03T01:46:45.827Z,13.40
2018-11-03T01:47:45.767Z,12.10
2018-11-03T01:48:45.701Z,11.70
2018-11-03T01:49:45.638Z,12.60
2018-11-03T01:50:45.571Z,16.10
2018-11-03T01:51:45.509Z,11.30
2018-11-03T01:52:45.447Z,15.80
2018-11-03T01:53:45.379Z,12.70
2018-11-03T01:54:45.319Z,14.60
2018-11-03T01:55:45.252Z,12.40
2018-11-03T01:56:45.189Z,16.10
2018-11-03T01:57:45.124Z,12.30
2018-11-03T01:58:45.061Z,13.40
2018-11-03T01:59:44.998Z,14.30
2018-11-03T02:00:44.934Z,12.80
2018-11-03T02:01:44.869Z,13.10
2018-11-03T02:02:44.808Z,12.40
2018-11-03T02:03:44.744Z,13.30
2018-11-03T02:04:44.676Z,12.50
2018-11-03T02:05:44.615Z,12.30
2018-11-03T02:06:44.566Z,12.20
2018-11-03T02:07:44.487Z,13.00
2018-11-03T02:08:44.427Z,12.90
2018-11-03T02:09:44.359Z,12.70
2018-11-03T02:10:44.299Z,11.90
2018-11-03T02:11:44.230Z,12.30
2018-11-03T02:12:44.165Z,12.00
2018-11-03T02:13:44.119Z,12.40
2018-11-03T02:14:44.039Z,13.50
2018-11-03T02:15:43.974Z,13.30
2018-11-03T02:16:43.911Z,11.70
2018-11-03T02:17:43.890Z,14.00
2018-11-03T02:18:43.788Z,12.60
2018-11-03T02:19:43.720Z,12.20
2018-11-03T02:20:43.658Z,11.90
2018-11-03T02:21:43.591Z,11.40
2018-11-03T02:22:43.532Z,12.00
2018-11-03T02:23:43.465Z,12.60
2018-11-03T02:24:43.401Z,11.50
2018-11-03T02:25:43.336Z,11.40
2018-11-03T02:26:43.271Z,12.30
2018-11-03T02:27:43.210Z,11.70
2018-11-03T02:28:43.144Z,12.70
2018-11-03T02:29:43.079Z,12.70
2018-11-03T02:30:43.017Z,12.20
2018-11-03T02:31:42.957Z,12.70
2018-11-03T02:32:42.888Z,11.00
2018-11-03T02:33:42.825Z,14.10
2018-11-03T02:34:42.761Z,12.70
2018-11-03T02:35:42.699Z,11.30
2018-11-03T02:36:42.646Z,12.40
2018-11-03T02:37:42.568Z,11.70
2018-11-03T02:38:42.513Z,11.90
2018-11-03T02:39:42.443Z,12.00
2018-11-03T02:40:42.378Z,12.00
2018-11-03T02:41:42.323Z,11.30
2018-11-03T02:42:42.250Z,12.60
2018-11-03T02:43:42.190Z,12.00
2018-11-03T02:44:42.123Z,11.40
2018-11-03T02:45:42.061Z,12.10
2018-11-03T02:46:41.997Z,11.90
2018-11-03T02:47:41.935Z,11.50
2018-11-03T02:48:41.867Z,11.50
2018-11-03T02:49:41.800Z,11.10
2018-11-03T02:50:41.739Z,11.00
2018-11-03T02:51:41.676Z,12.50
2018-11-03T02:52:41.618Z,11.10
2018-11-03T02:53:41.546Z,11.30
2018-11-03T02:54:41.483Z,11.10
2018-11-03T02:55:41.420Z,11.50
2018-11-03T02:56:41.357Z,13.90
2018-11-03T02:57:41.291Z,11.30
2018-11-03T02:58:41.228Z,11.50
2018-11-03T02:59:41.164Z,11.50
2018-11-03T03:00:41.098Z,11.40
2018-11-03T03:01:41.035Z,12.20
2018-11-03T03:02:40.971Z,11.10
2018-11-03T03:03:40.910Z,11.70
2018-11-03T03:04:40.844Z,11.50
2018-11-03T03:05:40.780Z,11.70
2018-11-03T03:06:40.717Z,13.40
2018-11-03T03:07:40.652Z,12.50
2018-11-03T03:08:40.588Z,14.30
2018-11-03T03:09:40.525Z,12.20
2018-11-03T03:10:40.460Z,12.10
2018-11-03T03:11:40.398Z,10.90
2018-11-03T03:12:40.332Z,11.50
2018-11-03T03:13:40.269Z,11.90
2018-11-03T03:14:40.205Z,12.20
2018-11-03T03:15:40.141Z,12.90
2018-11-03T03:16:40.077Z,11.90
2018-11-03T03:17:40.018Z,13.20
2018-11-03T03:18:39.953Z,13.40
2018-11-03T03:19:39.887Z,12.90
2018-11-03T03:20:39.822Z,11.40
2018-11-03T03:21:39.758Z,12.80
2018-11-03T03:22:39.694Z,12.40
2018-11-03T03:23:39.631Z,12.90
2018-11-03T03:24:39.566Z,11.70
2018-11-03T03:25:39.502Z,11.60
2018-11-03T03:26:39.437Z,12.30
2018-11-03T03:27:39.374Z,12.20
2018-11-03T03:28:39.340Z,13.20
2018-11-03T03:29:39.334Z,12.10
2018-11-03T03:30:39.183Z,11.70
2018-11-03T03:31:39.119Z,13.80
2018-11-03T03:32:39.056Z,10.80
2018-11-03T03:33:38.990Z,12.30
2018-11-03T03:34:38.928Z,12.90
2018-11-03T03:35:38.868Z,12.90
2018-11-03T03:36:38.798Z,11.70
2018-11-03T03:37:38.735Z,12.20
2018-11-03T03:38:38.724Z,12.40
2018-11-03T03:39:38.608Z,12.80
2018-11-03T03:40:38.542Z,12.00
2018-11-03T03:41:38.544Z,13.10
2018-11-03T03:42:38.416Z,12.60
2018-11-03T03:43:38.351Z,11.30
2018-11-03T03:44:38.292Z,11.60
2018-11-03T03:45:38.223Z,12.20
2018-11-03T03:46:38.160Z,11.60
2018-11-03T03:47:38.101Z,12.50
2018-11-03T03:48:38.031Z,12.10
2018-11-03T03:49:37.971Z,13.20
2018-11-03T03:50:37.905Z,12.90
2018-11-03T03:51:37.840Z,12.10
2018-11-03T03:52:37.776Z,13.10
2018-11-03T03:53:37.719Z,11.60
2018-11-03T03:54:37.650Z,11.10
2018-11-03T03:55:37.586Z,12.30
2018-11-03T03:56:37.519Z,12.40
2018-11-03T03:57:37.455Z,11.80
2018-11-03T03:58:37.392Z,12.40
2018-11-03T03:59:37.328Z,13.10
2018-11-03T04:00:37.264Z,11.00
2018-11-03T04:01:37.201Z,12.10
2018-11-03T04:02:37.137Z,12.30
2018-11-03T04:03:37.073Z,11.50
2018-11-03T04:04:37.009Z,12.20
2018-11-03T04:05:36.945Z,11.50
2018-11-03T04:06:36.887Z,11.10
2018-11-03T04:07:36.816Z,13.30
2018-11-03T04:08:36.751Z,12.50
2018-11-03T04:09:36.689Z,10.60
2018-11-03T04:10:36.624Z,10.90
2018-11-03T04:11:36.562Z,11.60
2018-11-03T04:12:36.496Z,11.50
2018-11-03T04:13:36.434Z,10.90
2018-11-03T04:14:36.369Z,12.00
2018-11-03T04:15:36.305Z,10.70
2018-11-03T04:16:36.265Z,11.60
2018-11-03T04:17:36.176Z,13.10
2018-11-03T04:18:36.113Z,12.50
2018-11-03T04:19:36.060Z,11.80
2018-11-03T04:20:35.985Z,11.60
2018-11-03T04:21:35.921Z,11.60
2018-11-03T04:22:35.859Z,11.50
2018-11-03T04:23:35.800Z,12.40
2018-11-03T04:24:35.728Z,11.30
2018-11-03T04:25:35.663Z,10.70
2018-11-03T04:26:35.600Z,11.90
2018-11-03T04:27:35.537Z,11.60
2018-11-03T04:28:35.476Z,11.80
2018-11-03T04:29:35.409Z,12.00
2018-11-03T04:30:35.343Z,11.00
2018-11-03T04:31:35.282Z,11.40
2018-11-03T04:32:35.217Z,10.70
2018-11-03T04:33:35.155Z,11.90
2018-11-03T04:34:35.091Z,10.80
2018-11-03T04:35:35.027Z,10.40
2018-11-03T04:36:34.963Z,11.10
2018-11-03T04:37:34.897Z,11.00
2018-11-03T04:38:34.871Z,11.30
2018-11-03T04:39:34.770Z,9.90
2018-11-03T04:40:34.705Z,10.20
2018-11-03T04:41:34.642Z,10.90
2018-11-03T04:42:34.576Z,12.70
2018-11-03T04:43:34.515Z,10.30
2018-11-03T04:44:34.449Z,11.20
2018-11-03T04:45:34.396Z,12.00
2018-11-03T04:46:34.321Z,10.40
2018-11-03T04:47:34.258Z,11.10
2018-11-03T04:48:34.195Z,10.60
2018-11-03T04:49:34.128Z,11.30
2018-11-03T04:50:34.066Z,10.60
2018-11-03T04:51:34.002Z,10.70
2018-11-03T04:52:33.937Z,10.60
2018-11-03T04:53:33.875Z,10.60
2018-11-03T04:54:33.809Z,10.50
2018-11-03T04:55:33.750Z,10.50
2018-11-03T04:56:33.679Z,10.90
2018-11-03T04:57:33.613Z,11.70
2018-11-03T04:58:33.553Z,13.00
2018-11-03T04:59:33.535Z,10.60
2018-11-03T05:00:33.447Z,11.20
2018-11-03T05:01:33.361Z,10.60
2018-11-03T05:02:33.296Z,10.60
2018-11-03T05:03:33.234Z,13.60
2018-11-03T05:04:33.170Z,11.10
2018-11-03T05:05:33.106Z,12.60
2018-11-03T05:06:33.041Z,11.40
2018-11-03T05:07:32.982Z,10.80
2018-11-03T05:08:32.912Z,9.70
2018-11-03T05:09:32.849Z,11.80
2018-11-03T05:10:32.926Z,11.00
2018-11-03T05:11:32.721Z,11.00
2018-11-03T05:12:32.664Z,13.00
2018-11-03T05:13:32.612Z,12.30
2018-11-03T05:14:32.528Z,10.60
2018-11-03T05:15:32.466Z,15.00
2018-11-03T05:16:32.399Z,11.90
2018-11-03T05:17:32.337Z,10.80
2018-11-03T05:18:32.273Z,10.80
2018-11-03T05:19:32.209Z,10.50
2018-11-03T05:20:32.147Z,11.40
2018-11-03T05:21:32.080Z,12.10
2018-11-03T05:22:32.021Z,11.00
2018-11-03T05:23:31.954Z,11.40
2018-11-03T05:24:31.888Z,11.30
2018-11-03T05:25:31.823Z,11.90
2018-11-03T05:26:31.759Z,11.00
2018-11-03T05:27:31.697Z,12.10
2018-11-03T05:28:31.631Z,12.80
2018-11-03T05:29:31.571Z,11.90
2018-11-03T05:30:31.504Z,13.00
2018-11-03T05:31:31.439Z,11.30
2018-11-03T05:32:31.376Z,11.50
2018-11-03T05:33:31.315Z,11.90
2018-11-03T05:34:31.248Z,12.00
2018-11-03T05:35:31.186Z,11.60
2018-11-03T05:36:31.119Z,14.60
2018-11-03T05:37:31.055Z,14.00
2018-11-03T05:38:30.992Z,11.20
2018-11-03T05:39:30.934Z,11.20
2018-11-03T05:40:30.864Z,13.00
2018-11-03T05:41:30.799Z,13.60
2018-11-03T05:42:30.748Z,14.50
2018-11-03T05:43:30.671Z,12.80
2018-11-03T05:44:30.608Z,12.80
2018-11-03T05:45:30.543Z,13.40
2018-11-03T05:46:30.580Z,12.00
2018-11-03T05:47:30.415Z,12.90
2018-11-03T05:48:30.356Z,12.70
2018-11-03T05:49:30.293Z,12.10
2018-11-03T05:50:30.222Z,11.30
2018-11-03T05:51:30.160Z,12.40
2018-11-03T05:52:30.096Z,12.60
2018-11-03T05:53:30.033Z,13.60
2018-11-03T05:54:29.968Z,12.10
2018-11-03T05:55:29.902Z,11.90
2018-11-03T05:56:29.838Z,13.30
2018-11-03T05:57:29.774Z,11.90
2018-11-03T05:58:29.711Z,12.20
2018-11-03T05:59:29.648Z,12.20
2018-11-03T06:00:29.583Z,12.10
2018-11-03T06:01:29.519Z,13.60
2018-11-03T06:02:29.457Z,12.00
2018-11-03T06:03:29.392Z,12.90
2018-11-03T06:04:29.327Z,14.60
2018-11-03T06:05:29.264Z,13.20
2018-11-03T06:06:29.198Z,13.30
2018-11-03T06:07:29.135Z,11.50
2018-11-03T06:08:29.071Z,11.80
2018-11-03T06:09:29.006Z,11.60
2018-11-03T06:10:28.943Z,11.00
2018-11-03T06:11:28.880Z,13.00
2018-11-03T06:12:28.815Z,11.50
2018-11-03T06:13:28.750Z,13.10
2018-11-03T06:14:28.690Z,12.70
2018-11-03T06:15:28.627Z,12.40
2018-11-03T06:16:28.558Z,13.10
2018-11-03T06:17:28.495Z,14.30
2018-11-03T06:18:28.431Z,14.20
2018-11-03T06:19:28.368Z,12.50
2018-11-03T06:20:28.301Z,14.00
2018-11-03T06:21:28.237Z,12.30
2018-11-03T06:22:28.252Z,14.30
2018-11-03T06:23:28.174Z,11.80
2018-11-03T06:24:28.046Z,14.10
2018-11-03T06:25:27.983Z,13.10
2018-11-03T06:26:27.920Z,13.80
2018-11-03T06:27:27.887Z,13.30
2018-11-03T06:28:27.791Z,11.60
2018-11-03T06:29:27.724Z,12.70
2018-11-03T06:30:27.661Z,14.10
2018-11-03T06:31:27.601Z,13.30
2018-11-03T06:32:27.533Z,13.20
2018-11-03T06:33:27.470Z,12.60
2018-11-03T06:34:27.405Z,12.80
2018-11-03T06:35:27.459Z,16.10
2018-11-03T06:36:27.277Z,13.40
2018-11-03T06:37:27.213Z,13.50
2018-11-03T06:38:27.169Z,12.60
2018-11-03T06:39:27.084Z,13.20
2018-11-03T06:40:27.022Z,13.00
2018-11-03T06:41:26.957Z,13.40
2018-11-03T06:42:26.892Z,12.90
2018-11-03T06:43:26.830Z,14.20
2018-11-03T06:44:26.767Z,12.20
2018-11-03T06:45:26.704Z,14.10
2018-11-03T06:46:26.651Z,13.00
2018-11-03T06:47:26.704Z,13.20
2018-11-03T06:48:26.508Z,16.40
2018-11-03T06:49:26.447Z,12.70
2018-11-03T06:50:26.380Z,13.20
2018-11-03T06:51:26.318Z,12.40
2018-11-03T06:52:26.261Z,12.90
2018-11-03T06:53:26.188Z,14.70
2018-11-03T06:54:26.124Z,17.80
2018-11-03T06:55:26.063Z,12.30
2018-11-03T06:56:25.994Z,12.10
2018-11-03T06:57:25.934Z,14.50
2018-11-03T06:58:25.868Z,12.10
2018-11-03T06:59:25.805Z,14.10
2018-11-03T07:00:25.739Z,12.40
2018-11-03T07:01:25.676Z,13.60
2018-11-03T07:02:25.611Z,12.80
2018-11-03T07:03:25.548Z,14.30
2018-11-03T07:04:25.483Z,14.30
2018-11-03T07:05:25.419Z,13.20
2018-11-03T07:06:25.355Z,12.50
2018-11-03T07:07:25.293Z,13.70
2018-11-03T07:08:25.228Z,13.70
2018-11-03T07:09:25.163Z,15.30
2018-11-03T07:10:25.124Z,12.30
2018-11-03T07:11:25.094Z,15.90
2018-11-03T07:12:25.262Z,13.80
2018-11-03T07:13:24.998Z,15.60
2018-11-03T07:14:24.846Z,13.00
2018-11-03T07:15:24.780Z,14.00
2018-11-03T07:16:24.713Z,14.80
2018-11-03T07:17:24.652Z,14.00
2018-11-03T07:18:24.588Z,11.60
2018-11-03T07:19:24.524Z,13.40
2018-11-03T07:20:24.458Z,12.70
2018-11-03T07:21:24.409Z,14.20
2018-11-03T07:22:24.330Z,13.70
2018-11-03T07:23:24.268Z,13.50
2018-11-03T07:24:24.203Z,11.50
2018-11-03T07:25:24.139Z,13.70
2018-11-03T07:26:24.080Z,12.50
2018-11-03T07:27:24.011Z,12.30
2018-11-03T07:28:23.947Z,13.30
2018-11-03T07:29:23.884Z,12.10
2018-11-03T07:30:23.821Z,12.30
2018-11-03T07:31:23.755Z,11.90
2018-11-03T07:32:23.690Z,13.50
2018-11-03T07:33:23.628Z,13.20
2018-11-03T07:34:23.567Z,12.10
2018-11-03T07:35:23.499Z,11.50
2018-11-03T07:36:23.502Z,13.30
2018-11-03T07:37:23.370Z,11.50
2018-11-03T07:38:23.314Z,13.90
2018-11-03T07:39:23.239Z,11.90
2018-11-03T07:40:23.188Z,13.00
2018-11-03T07:41:23.199Z,12.70
2018-11-03T07:42:23.097Z,11.80
2018-11-03T07:43:22.988Z,12.90
2018-11-03T07:44:22.923Z,14.30
2018-11-03T07:45:22.860Z,13.30
2018-11-03T07:46:22.795Z,11.80
2018-11-03T07:47:22.731Z,12.70
2018-11-03T07:48:22.849Z,13.20
2018-11-03T07:49:22.682Z,13.50
2018-11-03T07:50:22.541Z,13.50
2018-11-03T07:51:22.476Z,12.20
2018-11-03T07:52:22.410Z,12.20
2018-11-03T07:53:22.350Z,12.00
2018-11-03T07:54:22.371Z,13.10
2018-11-03T07:55:22.222Z,12.40
2018-11-03T07:56:22.155Z,13.30
2018-11-03T07:57:22.093Z,15.50
2018-11-03T07:58:22.028Z,13.70
2018-11-03T07:59:21.966Z,15.40
2018-11-03T08:00:21.951Z,14.20
2018-11-03T08:01:21.834Z,14.00
2018-11-03T08:02:21.774Z,12.70
2018-11-03T08:03:21.709Z,15.40
2018-11-03T08:04:21.644Z,13.50
2018-11-03T08:05:21.580Z,12.70
2018-11-03T08:06:21.518Z,12.60
2018-11-03T08:07:21.453Z,12.20
2018-11-03T08:08:21.388Z,14.20
2018-11-03T08:09:21.326Z,11.70
2018-11-03T08:10:21.262Z,12.90
2018-11-03T08:11:21.199Z,11.60
2018-11-03T08:12:21.135Z,16.10
2018-11-03T08:13:21.070Z,13.50
2018-11-03T08:14:21.007Z,16.20
2018-11-03T08:15:20.943Z,14.70
2018-11-03T08:16:20.878Z,13.50
2018-11-03T08:17:20.822Z,14.70
2018-11-03T08:18:20.752Z,12.50
2018-11-03T08:19:20.700Z,14.20
2018-11-03T08:20:20.622Z,13.40
2018-11-03T08:21:20.559Z,13.50
2018-11-03T08:22:20.504Z,13.10
2018-11-03T08:23:20.433Z,15.20
2018-11-03T08:24:20.368Z,13.70
2018-11-03T08:25:20.327Z,12.40
2018-11-03T08:26:20.241Z,14.30
2018-11-03T08:27:20.175Z,12.90
2018-11-03T08:28:20.116Z,14.20
2018-11-03T08:29:20.048Z,14.80
2018-11-03T08:30:19.985Z,12.60
2018-11-03T08:31:19.984Z,13.60
2018-11-03T08:32:19.857Z,12.50
2018-11-03T08:33:19.793Z,15.20
2018-11-03T08:34:19.730Z,13.00
2018-11-03T08:35:19.667Z,14.60
2018-11-03T08:36:19.601Z,14.60
2018-11-03T08:37:19.541Z,14.10
2018-11-03T08:38:19.475Z,14.70
2018-11-03T08:39:19.423Z,13.70
2018-11-03T08:40:19.348Z,14.60
2018-11-03T08:41:19.284Z,16.90
2018-11-03T08:42:19.222Z,15.40
2018-11-03T08:43:19.160Z,15.70
2018-11-03T08:44:19.092Z,15.50
2018-11-03T08:45:19.027Z,15.70
2018-11-03T08:46:18.966Z,15.70
2018-11-03T08:47:18.903Z,17.50
2018-11-03T08:48:19.009Z,15.80
2018-11-03T08:49:18.774Z,15.80
2018-11-03T08:50:18.712Z,16.50
2018-11-03T08:51:18.647Z,17.70
2018-11-03T08:52:18.582Z,16.60
2018-11-03T08:53:18.517Z,14.70
2018-11-03T08:54:18.458Z,15.40
2018-11-03T08:55:18.393Z,16.50
2018-11-03T08:56:18.327Z,16.30
2018-11-03T08:57:18.262Z,16.00
2018-11-03T08:58:18.199Z,17.00
2018-11-03T08:59:18.137Z,16.70
2018-11-03T09:00:18.109Z,17.40
2018-11-03T09:01:18.009Z,17.20
2018-11-03T09:02:17.985Z,16.80
2018-11-03T09:03:17.883Z,17.90
2018-11-03T09:04:17.816Z,17.60
2018-11-03T09:05:17.757Z,16.90
2018-11-03T09:06:17.690Z,18.50
2018-11-03T09:07:17.628Z,17.20
2018-11-03T09:08:17.558Z,16.80
2018-11-03T09:09:17.498Z,18.40
2018-11-03T09:10:17.443Z,19.10
2018-11-03T09:11:17.372Z,17.80
2018-11-03T09:12:17.308Z,18.30
2018-11-03T09:13:17.245Z,19.70
2018-11-03T09:14:17.223Z,18.00
2018-11-03T09:15:17.165Z,18.40
2018-11-03T09:16:17.053Z,20.10
2018-11-03T09:17:16.989Z,19.00
2018-11-03T09:18:16.928Z,19.10
2018-11-03T09:19:16.863Z,17.50
2018-11-03T09:20:16.801Z,17.20
2018-11-03T09:21:16.735Z,19.90
2018-11-03T09:22:16.671Z,17.80
2018-11-03T09:23:16.609Z,19.90
2018-11-03T09:24:16.545Z,18.40
2018-11-03T09:25:16.482Z,18.20
2018-11-03T09:26:16.417Z,19.20
2018-11-03T09:27:16.356Z,17.50
2018-11-03T09:28:16.291Z,20.20
2018-11-03T09:29:16.231Z,17.50
2018-11-03T09:30:16.163Z,19.50
2018-11-03T09:31:16.106Z,19.30
2018-11-03T09:32:16.063Z,16.40
2018-11-03T09:33:15.974Z,19.40
2018-11-03T09:34:15.910Z,20.90
2018-11-03T09:35:15.850Z,17.00
2018-11-03T09:36:15.784Z,19.10
2018-11-03T09:37:15.719Z,18.60
2018-11-03T09:38:15.657Z,18.70
2018-11-03T09:39:15.638Z,18.10
2018-11-03T09:40:15.532Z,19.90
2018-11-03T09:41:15.466Z,20.40
2018-11-03T09:42:15.402Z,20.30
2018-11-03T09:43:15.395Z,19.20
2018-11-03T09:44:15.276Z,20.00
2018-11-03T09:45:15.211Z,19.20
2018-11-03T09:46:15.147Z,18.90
2018-11-03T09:47:15.085Z,20.00
2018-11-03T09:48:15.059Z,19.30
2018-11-03T09:49:14.957Z,18.40
2018-11-03T09:50:14.895Z,19.80
2018-11-03T09:51:14.888Z,19.40
2018-11-03T09:52:14.769Z,18.50
2018-11-03T09:53:14.702Z,18.30
2018-11-03T09:54:14.641Z,18.80
2018-11-03T09:55:14.614Z,20.40
2018-11-03T09:56:14.513Z,18.20
2018-11-03T09:57:14.450Z,19.70
2018-11-03T09:58:14.387Z,17.00
2018-11-03T09:59:14.325Z,19.30
2018-11-03T10:00:14.260Z,18.30
2018-11-03T10:01:14.203Z,19.00
2018-11-03T10:02:14.134Z,19.00
2018-11-03T10:03:14.071Z,19.60
2018-11-03T10:04:14.013Z,20.00
2018-11-03T10:05:13.942Z,17.30
2018-11-03T10:06:13.884Z,19.00
2018-11-03T10:07:13.817Z,18.00
2018-11-03T10:08:13.754Z,20.10
2018-11-03T10:09:13.692Z,20.10
2018-11-03T10:10:13.626Z,18.50
2018-11-03T10:11:13.565Z,19.50
2018-11-03T10:12:13.500Z,20.60
2018-11-03T10:13:13.436Z,19.70
2018-11-03T10:14:13.371Z,18.60
2018-11-03T10:15:13.310Z,21.90
2018-11-03T10:16:13.249Z,19.50
2018-11-03T10:17:13.180Z,19.30
2018-11-03T10:18:13.118Z,21.00
2018-11-03T10:19:13.057Z,19.10
2018-11-03T10:20:12.991Z,18.80
2018-11-03T10:21:12.929Z,21.00
2018-11-03T10:22:12.928Z,20.10
2018-11-03T10:23:12.862Z,21.00
2018-11-03T10:24:12.737Z,19.10
2018-11-03T10:25:12.677Z,19.40
2018-11-03T10:26:12.611Z,19.50
2018-11-03T10:27:12.548Z,20.30
2018-11-03T10:28:12.492Z,19.20
2018-11-03T10:29:12.420Z,20.80
2018-11-03T10:30:12.359Z,19.60
2018-11-03T10:31:12.297Z,21.40
2018-11-03T10:32:12.232Z,20.20
2018-11-03T10:33:12.169Z,21.40
2018-11-03T10:34:12.108Z,22.90
2018-11-03T10:35:12.043Z,19.00
2018-11-03T10:36:11.979Z,22.20
2018-11-03T10:37:11.951Z,17.90
2018-11-03T10:38:11.860Z,20.90
2018-11-03T10:39:11.792Z,20.20
2018-11-03T10:40:11.739Z,21.20
2018-11-03T10:41:11.663Z,19.30
2018-11-03T10:42:11.666Z,20.80
2018-11-03T10:43:20.929Z,20.10
2018-11-03T10:45:04.840Z,19.40
2018-11-03T10:46:04.779Z,20.80
2018-11-03T10:47:04.660Z,19.80
2018-11-03T10:48:04.619Z,20.40
2018-11-03T10:49:04.528Z,18.90
2018-11-03T10:50:04.466Z,20.10
2018-11-03T10:51:04.429Z,20.40
2018-11-03T10:52:04.341Z,20.20
2018-11-03T10:53:04.280Z,20.50
2018-11-03T10:54:04.216Z,23.10
2018-11-03T10:55:04.160Z,19.60
2018-11-03T10:56:04.091Z,19.50
2018-11-03T10:57:04.026Z,20.30
2018-11-03T10:58:03.972Z,21.00
2018-11-03T10:59:03.904Z,19.30
2018-11-03T11:00:03.841Z,19.00
2018-11-03T11:01:03.785Z,19.80
2018-11-03T11:02:03.710Z,18.60
2018-11-03T11:03:03.649Z,20.40
2018-11-03T11:04:03.585Z,22.90
2018-11-03T11:05:03.523Z,20.40
2018-11-03T11:06:03.461Z,20.70
2018-11-03T11:07:03.396Z,20.10
2018-11-03T11:08:03.339Z,20.30
2018-11-03T11:09:03.270Z,19.20
2018-11-03T11:10:03.209Z,19.20
2018-11-03T11:11:03.146Z,20.00
2018-11-03T11:12:03.082Z,20.00
2018-11-03T11:13:03.019Z,19.10
2018-11-03T11:14:02.972Z,17.70
2018-11-03T11:15:02.893Z,19.30
2018-11-03T11:16:02.883Z,19.00
2018-11-03T11:17:02.848Z,18.80
2018-11-03T11:18:02.712Z,21.40
2018-11-03T11:19:02.641Z,20.00
2018-11-03T11:20:02.579Z,21.10
2018-11-03T11:21:02.511Z,18.80
2018-11-03T11:22:02.569Z,19.30
2018-11-03T11:23:02.388Z,19.30
2018-11-03T11:24:02.358Z,20.20
2018-11-03T11:25:02.495Z,17.70
2018-11-03T11:26:02.206Z,20.40
2018-11-03T11:27:02.138Z,18.10
2018-11-03T11:28:02.077Z,20.30
2018-11-03T11:29:02.009Z,21.30
2018-11-03T11:30:01.952Z,19.30
2018-11-03T11:31:01.891Z,18.60
2018-11-03T11:32:01.824Z,21.30
2018-11-03T11:33:01.764Z,19.70
2018-11-03T11:34:01.699Z,19.30
2018-11-03T11:35:01.638Z,20.40
2018-11-03T11:36:01.574Z,19.30
2018-11-03T11:37:01.513Z,18.00
2018-11-03T11:38:01.446Z,18.10
2018-11-03T11:39:01.387Z,18.90
2018-11-03T11:40:01.332Z,17.20
2018-11-03T11:41:01.265Z,17.90
2018-11-03T11:42:01.195Z,17.70
2018-11-03T11:43:01.226Z,18.20
2018-11-03T11:44:01.071Z,17.10
2018-11-03T11:45:01.020Z,17.60
2018-11-03T11:46:00.941Z,18.70
2018-11-03T11:47:00.882Z,16.90
2018-11-03T11:48:00.826Z,18.10
2018-11-03T11:49:00.760Z,16.40
2018-11-03T11:50:00.692Z,19.40
2018-11-03T11:51:00.630Z,18.00
2018-11-03T11:52:00.595Z,16.20
2018-11-03T11:53:00.507Z,19.50
2018-11-03T11:54:00.441Z,17.90
2018-11-03T11:55:00.514Z,17.40
2018-11-03T11:56:00.319Z,17.40
2018-11-03T11:57:00.254Z,17.20
2018-11-03T11:58:00.192Z,19.00
2018-11-03T11:59:00.129Z,17.70
2018-11-03T12:00:00.069Z,21.30
2018-11-03T12:01:00.001Z,19.10
2018-11-03T12:01:59.947Z,16.50
2018-11-03T12:02:59.885Z,18.20
2018-11-03T12:03:59.819Z,18.00
2018-11-03T12:04:59.753Z,18.40
2018-11-03T12:05:59.689Z,16.60
2018-11-03T12:06:59.628Z,19.10
2018-11-03T12:07:59.585Z,18.70
2018-11-03T12:08:59.543Z,18.70
2018-11-03T12:09:59.487Z,16.30
2018-11-03T12:10:59.375Z,17.60
2018-11-03T12:11:59.312Z,17.40
2018-11-03T12:12:59.252Z,19.20
2018-11-03T12:13:59.187Z,16.70
2018-11-03T12:14:59.124Z,18.00
2018-11-03T12:15:59.072Z,18.10
2018-11-03T12:16:59.003Z,17.40
2018-11-03T12:17:58.938Z,18.90
2018-11-03T12:18:58.874Z,18.90
2018-11-03T12:19:58.812Z,18.70
2018-11-03T12:20:58.750Z,22.00
2018-11-03T12:21:58.693Z,16.70
2018-11-03T12:22:58.624Z,19.30
2018-11-03T12:23:58.558Z,16.50
2018-11-03T12:24:58.503Z,17.00
2018-11-03T12:25:58.435Z,19.90
2018-11-03T12:26:58.389Z,19.00
2018-11-03T12:27:58.311Z,21.90
2018-11-03T12:28:58.248Z,17.60
2018-11-03T12:29:58.184Z,18.40
2018-11-03T12:30:58.122Z,17.60
2018-11-03T12:31:58.145Z,18.80
2018-11-03T12:32:58.001Z,19.20
2018-11-03T12:33:57.937Z,19.50
2018-11-03T12:34:57.895Z,18.30
2018-11-03T12:35:57.808Z,18.60
2018-11-03T12:36:57.748Z,18.40
2018-11-03T12:37:57.685Z,18.00
2018-11-03T12:38:57.625Z,17.70
2018-11-03T12:39:57.561Z,16.60
2018-11-03T12:40:57.581Z,17.90
2018-11-03T12:41:57.434Z,16.80
2018-11-03T12:42:57.404Z,17.90
2018-11-03T12:43:57.309Z,18.60
2018-11-03T12:44:57.252Z,18.70
2018-11-03T12:45:57.186Z,19.70
2018-11-03T12:46:57.130Z,17.10
2018-11-03T12:47:57.115Z,19.70
2018-11-03T12:48:56.996Z,18.40
2018-11-03T12:49:56.934Z,19.90
2018-11-03T12:50:56.871Z,17.00
2018-11-03T12:51:56.807Z,16.70
2018-11-03T12:52:56.748Z,17.10