createdAt,value
2023-02-27T00:06:24.301Z,75.35
2023-02-27T00:14:47.408Z,75.49
2023-02-27T00:23:11.011Z,75.60
2023-02-27T00:31:34.977Z,75.47
2023-02-27T00:39:58.111Z,75.55
2023-02-27T00:48:23.246Z,75.33
2023-02-27T00:56:46.902Z,75.51
2023-02-27T01:05:11.342Z,75.42
2023-02-27T01:13:34.405Z,75.32
2023-02-27T01:21:57.428Z,75.38
2023-02-27T01:30:20.676Z,75.45
2023-02-27T01:38:43.736Z,75.47
2023-02-27T01:47:07.224Z,75.30
2023-02-27T01:55:34.158Z,75.37
2023-02-27T02:04:03.612Z,75.35
2023-02-27T02:12:31.648Z,75.43
2023-02-27T02:21:27.032Z,75.42
2023-02-27T02:30:28.525Z,75.40
2023-02-27T02:39:14.926Z,75.29
2023-02-27T02:48:02.791Z,75.13
2023-02-27T02:56:52.121Z,75.24
2023-02-27T03:05:26.572Z,75.18
2023-02-27T03:13:56.758Z,75.44
2023-02-27T03:22:31.032Z,75.29
2023-02-27T03:31:25.635Z,75.30
2023-02-27T03:40:00.580Z,75.00
2023-02-27T03:48:24.496Z,75.34
2023-02-27T03:57:15.363Z,75.07
2023-02-27T04:05:38.864Z,74.93
2023-02-27T04:14:41.902Z,74.98
2023-02-27T04:23:18.629Z,75.12
2023-02-27T04:31:49.754Z,75.07
2023-02-27T04:40:17.065Z,75.17
2023-02-27T04:49:12.490Z,75.09
2023-02-27T04:57:43.836Z,75.01
2023-02-27T05:06:08.811Z,75.04
2023-02-27T05:14:38.761Z,75.06
2023-02-27T05:23:34.820Z,75.05
2023-02-27T05:32:19.849Z,74.85
2023-02-27T05:41:01.942Z,75.12
2023-02-27T05:49:31.154Z,74.87
2023-02-27T05:58:31.222Z,74.81
2023-02-27T06:06:54.420Z,74.84
2023-02-27T06:15:19.044Z,74.93
2023-02-27T06:23:42.073Z,74.82
2023-02-27T06:32:05.321Z,74.93
2023-02-27T06:40:28.426Z,74.82
2023-02-27T06:48:51.547Z,75.03
2023-02-27T06:57:14.613Z,75.06
2023-02-27T07:05:38.712Z,74.99
2023-02-27T07:14:02.151Z,75.14
2023-02-27T07:22:25.631Z,75.46
2023-02-27T07:30:48.981Z,75.59
2023-02-27T07:39:12.953Z,75.61
2023-02-27T07:47:36.228Z,75.44
2023-02-27T07:55:59.252Z,75.26
2023-02-27T08:04:22.380Z,75.05
2023-02-27T08:12:45.410Z,74.85
2023-02-27T08:21:08.527Z,74.79
2023-02-27T08:29:33.161Z,74.68
2023-02-27T08:37:56.226Z,74.68
2023-02-27T08:46:19.202Z,74.78
2023-02-27T08:54:42.846Z,74.72
2023-02-27T09:03:09.078Z,74.81
2023-02-27T09:11:33.107Z,74.86
2023-02-27T09:19:57.611Z,74.95
2023-02-27T09:28:22.741Z,74.83
2023-02-27T09:36:45.757Z,74.60
2023-02-27T09:45:18.235Z,74.85
2023-02-27T09:53:46.379Z,74.72
2023-02-27T10:02:27.909Z,74.44
2023-02-27T10:11:00.447Z,74.38
2023-02-27T10:19:30.183Z,74.39
2023-02-27T10:27:58.915Z,74.44
2023-02-27T10:36:32.970Z,74.50
2023-02-27T10:44:57.923Z,74.64
2023-02-27T10:53:24.867Z,74.44
2023-02-27T11:01:52.459Z,74.40
2023-02-27T11:10:19.986Z,74.56
2023-02-27T11:18:45.414Z,74.45
2023-02-27T11:27:29.500Z,74.56
2023-02-27T11:35:57.257Z,74.44
2023-02-27T11:44:49.799Z,74.60
2023-02-27T11:53:22.376Z,74.53
2023-02-27T12:01:48.537Z,74.44
2023-02-27T12:10:19.314Z,74.47
2023-02-27T12:18:50.003Z,74.38
2023-02-27T12:27:38.568Z,74.17
2023-02-27T12:36:04.924Z,74.35
2023-02-27T12:44:27.993Z,74.21
2023-02-27T12:53:22.138Z,74.15
2023-02-27T13:02:01.023Z,74.14
2023-02-27T13:10:47.406Z,73.94
2023-02-27T13:19:26.755Z,73.99
2023-02-27T13:27:57.781Z,73.87
2023-02-27T13:36:30.492Z,74.00
2023-02-27T13:45:25.717Z,73.89
2023-02-27T13:53:48.724Z,73.83
2023-02-27T14:02:11.738Z,73.53
2023-02-27T14:10:37.185Z,73.43
2023-02-27T14:19:01.794Z,73.51
2023-02-27T14:27:32.252Z,73.41
2023-02-27T14:36:08.745Z,73.57
2023-02-27T14:44:43.761Z,73.53
2023-02-27T14:53:07.877Z,73.28
2023-02-27T15:01:35.628Z,73.02
2023-02-27T15:10:06.314Z,73.11
2023-02-27T15:18:29.388Z,73.29
2023-02-27T15:26:56.377Z,73.16
2023-02-27T15:35:27.212Z,73.04
2023-02-27T15:43:53.918Z,73.11
2023-02-27T15:52:23.056Z,73.04
2023-02-27T16:00:47.734Z,73.11
2023-02-27T16:18:45.151Z,72.85
2023-02-27T16:27:18.488Z,72.75
2023-02-27T16:35:42.440Z,72.52
2023-02-27T16:44:05.469Z,72.65
2023-02-27T16:52:28.425Z,72.60
2023-02-27T17:00:51.757Z,72.60
2023-02-27T17:09:15.084Z,72.65
2023-02-27T17:17:38.084Z,72.53
2023-02-27T17:26:01.188Z,72.79
2023-02-27T17:34:24.713Z,72.50
2023-02-27T17:42:48.041Z,72.64
2023-02-27T17:51:14.491Z,72.66
2023-02-27T17:59:37.710Z,72.43
2023-02-27T18:08:00.942Z,72.73
2023-02-27T18:16:24.251Z,72.60
2023-02-27T18:24:47.962Z,72.52
2023-02-27T18:33:11.095Z,72.51
2023-02-27T18:41:34.624Z,72.36
2023-02-27T18:49:58.748Z,72.53
2023-02-27T18:58:21.825Z,72.30
2023-02-27T19:06:45.225Z,72.20
2023-02-27T19:15:10.812Z,72.23
2023-02-27T19:23:36.246Z,72.03
2023-02-27T19:31:59.266Z,72.04
2023-02-27T19:40:22.943Z,72.23
2023-02-27T19:48:46.896Z,72.27
2023-02-27T19:57:10.136Z,72.04
2023-02-27T20:05:37.616Z,71.92
2023-02-27T20:14:00.720Z,71.87
2023-02-27T20:22:23.810Z,71.96
2023-02-27T20:30:47.137Z,71.93
2023-02-27T20:39:11.943Z,71.96
2023-02-27T20:47:35.021Z,72.14
2023-02-27T20:55:58.243Z,71.93
2023-02-27T21:04:23.015Z,71.95
2023-02-27T21:12:46.275Z,71.92
2023-02-27T21:21:20.994Z,71.89
2023-02-27T21:29:44.025Z,71.95
2023-02-27T21:38:07.081Z,71.80
2023-02-27T21:46:30.917Z,71.69
2023-02-27T21:54:54.585Z,71.75
2023-02-27T22:03:17.758Z,71.78
2023-02-27T22:11:41.252Z,71.70
2023-02-27T22:20:07.089Z,71.65
2023-02-27T22:28:31.536Z,71.68
2023-02-27T22:36:54.759Z,71.81
2023-02-27T22:45:17.894Z,71.73
2023-02-27T22:53:45.096Z,71.68
2023-02-27T23:02:08.062Z,71.39
2023-02-27T23:10:31.177Z,71.64
2023-02-27T23:18:57.040Z,71.46
2023-02-27T23:27:26.215Z,71.51
2023-02-27T23:35:49.528Z,71.61
2023-02-27T23:44:12.602Z,71.51
2023-02-27T23:52:35.563Z,71.46
