createdAt,value
2023-04-26T00:01:20.713Z,6.40
2023-04-26T00:04:40.865Z,5.80
2023-04-26T00:12:28.601Z,6.00
2023-04-26T00:16:34.959Z,6.40
2023-04-26T00:24:07.351Z,6.20
2023-04-26T00:27:51.670Z,5.90
2023-04-26T00:31:33.672Z,6.60
2023-04-26T00:35:15.621Z,6.60
2023-04-26T00:47:09.603Z,6.80
2023-04-26T00:51:08.642Z,6.60
2023-04-26T00:56:07.880Z,7.00
2023-04-26T01:04:23.794Z,7.50
2023-04-26T01:12:15.661Z,7.80
2023-04-26T01:16:19.687Z,7.70
2023-04-26T01:20:05.697Z,7.60
2023-04-26T01:42:22.787Z,7.90
2023-04-26T01:45:54.834Z,7.70
2023-04-26T01:49:31.070Z,6.80
2023-04-26T01:56:57.448Z,7.40
2023-04-26T02:01:01.517Z,7.40
2023-04-26T02:07:55.567Z,6.50
2023-04-26T02:15:37.220Z,7.80
2023-04-26T02:19:29.364Z,7.80
2023-04-26T02:23:22.585Z,8.00
2023-04-26T02:26:59.450Z,8.80
2023-04-26T02:30:41.509Z,9.00
2023-04-26T02:42:11.440Z,9.50
2023-04-26T02:49:51.435Z,10.70
2023-04-26T02:57:11.463Z,9.00
2023-04-26T03:01:20.198Z,9.40
2023-04-26T03:11:37.493Z,9.50
2023-04-26T03:15:43.535Z,9.60
2023-04-26T03:26:29.306Z,10.00
2023-04-26T03:33:28.660Z,8.80
2023-04-26T03:37:26.527Z,9.00
2023-04-26T03:41:34.523Z,10.40
2023-04-26T03:45:17.434Z,9.00
2023-04-26T03:52:40.558Z,9.00
2023-04-26T04:00:13.519Z,12.70
2023-04-26T04:16:12.829Z,12.70
2023-04-26T04:19:48.605Z,13.70
2023-04-26T04:23:32.637Z,12.60
2023-04-26T04:27:02.699Z,12.20
2023-04-26T04:34:13.437Z,13.60
2023-04-26T04:49:41.578Z,16.20
2023-04-26T04:57:25.455Z,15.90
2023-04-26T05:00:50.446Z,17.10
2023-04-26T05:14:47.521Z,17.10
2023-04-26T05:28:55.639Z,17.50
2023-04-26T05:32:43.529Z,15.00
2023-04-26T05:36:37.617Z,16.30
2023-04-26T05:44:35.412Z,16.60
2023-04-26T05:51:45.602Z,19.00
2023-04-26T06:02:59.616Z,19.70
2023-04-26T06:06:29.686Z,18.60
2023-04-26T06:10:03.686Z,18.30
2023-04-26T06:13:37.549Z,17.70
2023-04-26T06:20:51.554Z,20.20
2023-04-26T06:28:28.505Z,20.80
2023-04-26T06:32:26.678Z,21.50
2023-04-26T06:36:00.674Z,18.50
2023-04-26T06:39:25.572Z,18.80
2023-04-26T06:43:06.579Z,20.60
2023-04-26T06:50:19.642Z,15.50
2023-04-26T06:54:09.561Z,16.90
2023-04-26T07:02:19.378Z,19.10
2023-04-26T07:10:34.250Z,13.60
2023-04-26T07:17:17.799Z,11.80
2023-04-26T07:21:06.451Z,11.00
2023-04-26T07:24:39.168Z,11.30
2023-04-26T07:31:44.571Z,10.10
2023-04-26T07:35:17.755Z,8.60
2023-04-26T07:38:41.688Z,8.00
2023-04-26T07:46:15.838Z,6.20
2023-04-26T07:49:41.756Z,6.30
2023-04-26T07:53:10.893Z,6.30
2023-04-26T08:00:21.275Z,4.00
2023-04-26T08:11:06.718Z,3.80
2023-04-26T08:18:37.681Z,2.90
2023-04-26T08:22:23.732Z,2.80
2023-04-26T08:29:13.763Z,2.90
2023-04-26T08:40:41.552Z,4.80
2023-04-26T08:44:59.957Z,4.50
2023-04-26T09:05:07.039Z,3.40
2023-04-26T09:17:16.997Z,2.60
2023-04-26T09:30:59.809Z,2.40
2023-04-26T09:35:07.043Z,2.10
2023-04-26T09:38:56.127Z,2.30
2023-04-26T09:46:41.651Z,1.80
2023-04-26T09:54:10.753Z,1.50
2023-04-26T10:01:56.690Z,1.30
2023-04-26T10:13:17.875Z,2.00
2023-04-26T10:21:20.850Z,2.00
2023-04-26T10:28:13.389Z,2.00
2023-04-26T10:35:32.146Z,3.00
2023-04-26T10:42:57.956Z,3.80
2023-04-26T10:49:52.950Z,3.50
2023-04-26T10:59:53.940Z,2.60
2023-04-26T11:03:31.167Z,3.30
2023-04-26T11:06:57.070Z,3.20
2023-04-26T11:10:24.967Z,3.00
2023-04-26T11:14:10.208Z,2.80
2023-04-26T11:17:40.253Z,3.60
2023-04-26T11:20:45.521Z,3.40
2023-04-26T11:27:48.482Z,2.90
2023-04-26T11:30:56.959Z,2.90
2023-04-26T11:37:52.866Z,3.30
2023-04-26T11:41:24.918Z,3.30
2023-04-26T11:44:41.865Z,3.10
2023-04-26T11:48:09.754Z,3.40
2023-04-26T11:52:11.950Z,3.30
2023-04-26T11:55:48.931Z,3.50
2023-04-26T11:58:33.135Z,3.40
2023-04-26T12:06:06.377Z,3.50
2023-04-26T12:09:17.297Z,3.30
2023-04-26T12:12:48.918Z,2.80
2023-04-26T12:16:07.338Z,2.60
2023-04-26T12:19:56.564Z,2.40
2023-04-26T12:23:04.295Z,2.80
2023-04-26T12:26:50.905Z,2.60
2023-04-26T12:34:23.224Z,2.80
2023-04-26T12:42:15.226Z,2.50
2023-04-26T12:46:00.711Z,3.50
2023-04-26T12:49:26.548Z,3.00
2023-04-26T12:53:26.960Z,3.00
2023-04-26T12:57:09.251Z,3.30
2023-04-26T13:04:10.668Z,3.30
2023-04-26T13:07:56.297Z,3.00
2023-04-26T13:15:30.254Z,2.60
2023-04-26T13:19:21.141Z,2.80
2023-04-26T13:23:01.605Z,2.80
2023-04-26T13:30:46.310Z,3.20
2023-04-26T13:34:35.319Z,2.90
2023-04-26T13:38:14.512Z,3.20
2023-04-26T13:41:39.539Z,2.90
2023-04-26T13:45:26.371Z,3.30
2023-04-26T13:49:18.551Z,3.50
2023-04-26T13:52:54.335Z,2.30
2023-04-26T14:00:28.273Z,2.70
2023-04-26T14:04:16.581Z,2.40
2023-04-26T14:08:29.366Z,2.30
2023-04-26T14:12:07.927Z,2.60
2023-04-26T14:15:47.033Z,3.10
2023-04-26T14:19:43.380Z,2.70
2023-04-26T14:23:51.226Z,3.20
2023-04-26T14:27:40.326Z,3.40
2023-04-26T14:35:10.452Z,3.20
2023-04-26T14:42:30.349Z,3.30
2023-04-26T14:46:22.378Z,2.90
2023-04-26T14:50:22.381Z,2.70
2023-04-26T14:54:24.406Z,2.70
2023-04-26T14:57:51.503Z,2.90
2023-04-26T15:01:32.468Z,2.80
2023-04-26T15:09:32.421Z,2.60
2023-04-26T15:13:23.442Z,2.40
2023-04-26T15:24:45.460Z,3.50
2023-04-26T15:28:56.450Z,2.80
2023-04-26T15:40:31.480Z,2.80
2023-04-26T15:44:24.629Z,2.70
2023-04-26T15:48:20.426Z,3.10
2023-04-26T15:55:38.417Z,2.90
2023-04-26T15:59:28.483Z,2.60
2023-04-26T16:03:30.633Z,2.90
2023-04-26T16:07:04.797Z,3.00
2023-04-26T16:14:17.456Z,3.50
2023-04-26T16:18:03.646Z,3.50
2023-04-26T16:21:44.460Z,3.50
2023-04-26T16:25:17.806Z,3.00
2023-04-26T16:29:09.551Z,3.80
2023-04-26T16:40:08.627Z,3.60
2023-04-26T16:43:57.816Z,4.00
2023-04-26T16:48:06.383Z,3.60
2023-04-26T16:52:36.530Z,4.50
2023-04-26T16:56:37.010Z,3.40
2023-04-26T17:00:44.554Z,3.80
2023-04-26T17:04:30.823Z,3.50
2023-04-26T17:08:23.709Z,3.90
2023-04-26T17:15:08.690Z,4.30
2023-04-26T17:17:43.542Z,4.50
2023-04-26T17:21:05.258Z,5.40
2023-04-26T17:24:15.421Z,4.60
2023-04-26T17:27:20.528Z,4.20
2023-04-26T17:33:11.795Z,3.60
2023-04-26T17:36:07.509Z,3.50
2023-04-26T17:39:11.228Z,3.30
2023-04-26T17:41:42.719Z,3.60
2023-04-26T17:45:02.054Z,3.40
2023-04-26T17:48:31.417Z,3.40
2023-04-26T17:51:40.316Z,3.30
2023-04-26T17:54:42.013Z,3.90
2023-04-26T17:57:56.344Z,3.60
2023-04-26T18:01:21.014Z,4.00
2023-04-26T18:04:31.544Z,3.70
2023-04-26T18:07:46.078Z,3.80
2023-04-26T18:11:16.275Z,3.70
2023-04-26T18:14:14.488Z,4.40
2023-04-26T18:17:29.986Z,4.50
2023-04-26T18:20:30.800Z,4.60
2023-04-26T18:23:05.072Z,4.70
2023-04-26T18:29:12.013Z,4.50
2023-04-26T18:32:07.374Z,4.00
2023-04-26T18:34:57.089Z,4.00
2023-04-26T18:37:28.275Z,3.90
2023-04-26T18:40:33.962Z,4.10
2023-04-26T18:44:02.792Z,4.30
2023-04-26T18:49:59.437Z,4.20
2023-04-26T18:52:40.127Z,4.50
2023-04-26T18:55:12.801Z,3.80
2023-04-26T18:57:47.709Z,3.80
2023-04-26T19:00:24.342Z,3.40
2023-04-26T19:03:03.502Z,3.40
2023-04-26T19:05:36.870Z,3.70
2023-04-26T19:08:46.397Z,3.70
2023-04-26T19:11:58.648Z,4.30
2023-04-26T19:15:08.266Z,4.40
2023-04-26T19:20:53.465Z,4.80
2023-04-26T19:27:18.665Z,5.20
2023-04-26T19:30:01.985Z,4.90
2023-04-26T19:32:34.939Z,5.50
2023-04-26T19:35:09.780Z,4.60
2023-04-26T19:37:44.377Z,4.80
2023-04-26T19:40:39.260Z,4.80
2023-04-26T19:43:52.859Z,5.20
2023-04-26T19:46:24.344Z,4.40
2023-04-26T19:48:58.185Z,4.70
2023-04-26T19:51:50.988Z,4.30
2023-04-26T19:54:33.792Z,4.20
2023-04-26T19:57:31.803Z,4.40
2023-04-26T20:00:20.510Z,4.80
2023-04-26T20:03:10.869Z,3.90
2023-04-26T20:05:54.518Z,3.70
2023-04-26T20:08:31.437Z,4.20
2023-04-26T20:11:15.134Z,3.70
2023-04-26T20:14:04.475Z,3.60
2023-04-26T20:16:38.696Z,3.60
2023-04-26T20:19:21.385Z,4.40
2023-04-26T20:21:53.479Z,4.20
2023-04-26T20:24:27.811Z,4.80
2023-04-26T20:27:08.862Z,4.60
2023-04-26T20:30:23.138Z,5.40
2023-04-26T20:33:32.093Z,4.90
2023-04-26T20:36:06.748Z,5.00
2023-04-26T20:39:18.070Z,4.90
2023-04-26T20:42:17.607Z,5.50
2023-04-26T20:44:50.939Z,5.30
2023-04-26T20:47:34.248Z,4.90
2023-04-26T20:50:30.053Z,4.70
2023-04-26T20:53:20.258Z,5.40
2023-04-26T20:56:11.670Z,4.60
2023-04-26T20:58:41.368Z,4.20
2023-04-26T21:01:39.833Z,4.90
2023-04-26T21:04:18.464Z,5.10
2023-04-26T21:07:15.790Z,5.10
2023-04-26T21:09:56.060Z,4.80
2023-04-26T21:12:46.667Z,4.80
2023-04-26T21:15:23.559Z,5.00
2023-04-26T21:18:05.148Z,4.70
2023-04-26T21:20:58.915Z,4.90
2023-04-26T21:23:54.323Z,4.60
2023-04-26T21:26:28.050Z,4.60
2023-04-26T21:29:00.949Z,4.70
2023-04-26T21:31:35.092Z,4.40
2023-04-26T21:34:13.871Z,5.00
2023-04-26T21:36:43.482Z,5.30
2023-04-26T21:39:17.930Z,4.40
2023-04-26T21:41:55.720Z,5.00
2023-04-26T21:44:25.556Z,5.00
2023-04-26T21:46:59.200Z,5.00
2023-04-26T21:49:30.618Z,5.60
2023-04-26T21:52:05.418Z,5.00
2023-04-26T21:54:39.801Z,4.90
2023-04-26T21:57:14.850Z,4.60
2023-04-26T22:00:11.786Z,4.60
2023-04-26T22:02:51.160Z,4.60
2023-04-26T22:05:26.545Z,4.80
2023-04-26T22:07:55.038Z,4.50
2023-04-26T22:10:32.146Z,4.80
2023-04-26T22:15:56.099Z,5.20
2023-04-26T22:18:33.062Z,5.40
2023-04-26T22:21:04.690Z,5.90
2023-04-26T22:26:03.679Z,6.50
2023-04-26T22:28:36.296Z,7.70
2023-04-26T22:31:07.391Z,8.70
2023-04-26T22:33:38.864Z,8.70
2023-04-26T22:36:10.512Z,9.00
2023-04-26T22:38:40.003Z,9.40
2023-04-26T22:41:19.033Z,9.40
2023-04-26T22:48:00.973Z,10.60
2023-04-26T22:55:18.364Z,11.20
2023-04-26T22:58:19.301Z,9.80
2023-04-26T23:01:29.160Z,9.10
2023-04-26T23:04:38.018Z,10.00
2023-04-26T23:07:39.946Z,9.40
2023-04-26T23:10:29.863Z,9.70
2023-04-26T23:13:26.160Z,9.20
2023-04-26T23:16:40.426Z,9.00
2023-04-26T23:20:30.521Z,9.80
2023-04-26T23:23:42.405Z,13.30
2023-04-26T23:26:59.435Z,13.60
2023-04-26T23:30:13.916Z,13.70
2023-04-26T23:33:30.282Z,15.90
2023-04-26T23:36:11.990Z,24.20
2023-04-26T23:39:03.530Z,21.80
2023-04-26T23:41:59.800Z,13.30
2023-04-26T23:44:38.775Z,18.70
2023-04-26T23:47:33.172Z,29.00
2023-04-26T23:50:22.356Z,31.60
2023-04-26T23:53:14.450Z,28.20
2023-04-26T23:56:28.281Z,27.00
