createdAt,value
2024-02-13T00:01:01.207Z,99.78
2024-02-13T00:04:06.363Z,100.00
2024-02-13T00:07:09.023Z,100.00
2024-02-13T00:10:12.699Z,100.00
2024-02-13T00:13:16.090Z,100.00
2024-02-13T00:16:19.585Z,100.00
2024-02-13T00:19:22.570Z,100.00
2024-02-13T00:22:25.230Z,100.00
2024-02-13T00:25:29.740Z,100.00
2024-02-13T00:28:32.428Z,100.00
2024-02-13T00:31:36.132Z,100.00
2024-02-13T00:34:39.103Z,100.00
2024-02-13T00:37:42.301Z,100.00
2024-02-13T00:40:45.048Z,100.00
2024-02-13T00:43:47.668Z,100.00
2024-02-13T00:46:51.605Z,100.00
2024-02-13T00:49:55.579Z,100.00
2024-02-13T00:53:00.444Z,99.97
2024-02-13T00:56:03.240Z,99.96
2024-02-13T00:59:05.883Z,99.53
2024-02-13T01:02:09.544Z,99.23
2024-02-13T01:05:12.844Z,98.56
2024-02-13T01:08:16.873Z,98.17
2024-02-13T01:11:19.708Z,98.15
2024-02-13T01:14:22.595Z,97.97
2024-02-13T01:17:25.315Z,97.56
2024-02-13T01:20:28.096Z,97.15
2024-02-13T01:23:30.765Z,96.68
2024-02-13T01:26:33.506Z,95.83
2024-02-13T01:29:37.083Z,94.84
2024-02-13T01:32:41.828Z,92.36
2024-02-13T01:35:45.285Z,91.47
2024-02-13T01:38:48.124Z,90.88
2024-02-13T01:41:51.738Z,90.96
2024-02-13T01:44:55.177Z,90.65
2024-02-13T01:48:00.282Z,89.82
2024-02-13T01:51:04.037Z,89.58
2024-02-13T01:54:14.403Z,89.13
2024-02-13T01:57:17.224Z,89.37
2024-02-13T02:00:20.298Z,89.61
2024-02-13T02:03:23.720Z,89.35
2024-02-13T02:06:27.177Z,89.32
2024-02-13T02:09:29.926Z,89.38
2024-02-13T02:12:32.853Z,89.74
2024-02-13T02:15:36.362Z,89.71
2024-02-13T02:18:40.615Z,89.01
2024-02-13T02:21:43.557Z,88.73
2024-02-13T02:24:46.195Z,88.71
2024-02-13T02:27:49.621Z,88.13
2024-02-13T02:30:52.359Z,88.28
2024-02-13T02:33:57.252Z,88.11
2024-02-13T02:37:00.044Z,88.62
2024-02-13T02:40:03.043Z,88.92
2024-02-13T02:43:05.699Z,89.24
2024-02-13T02:46:08.543Z,89.17
2024-02-13T02:49:11.242Z,89.23
2024-02-13T02:52:14.439Z,89.32
2024-02-13T02:55:19.446Z,89.39
2024-02-13T02:58:22.312Z,88.78
2024-02-13T03:01:25.979Z,89.18
2024-02-13T03:04:29.023Z,89.86
2024-02-13T03:07:33.300Z,89.74
2024-02-13T03:10:36.375Z,89.80
2024-02-13T03:13:39.014Z,89.40
2024-02-13T03:16:42.252Z,89.55
2024-02-13T03:19:45.113Z,89.90
2024-02-13T03:22:47.710Z,89.75
2024-02-13T03:25:50.382Z,89.71
2024-02-13T03:28:53.024Z,90.30
2024-02-13T03:31:55.888Z,90.09
2024-02-13T03:34:58.590Z,90.09
2024-02-13T03:38:01.242Z,90.48
2024-02-13T03:41:03.965Z,90.87
2024-02-13T03:44:09.132Z,90.71
2024-02-13T03:47:11.882Z,90.59
2024-02-13T03:50:14.709Z,90.24
2024-02-13T03:53:17.496Z,91.13
2024-02-13T03:56:20.182Z,91.17
2024-02-13T03:59:24.683Z,90.95
2024-02-13T04:02:27.861Z,91.44
2024-02-13T04:05:31.458Z,91.97
2024-02-13T04:08:34.549Z,92.09
2024-02-13T04:11:37.289Z,91.96
2024-02-13T04:14:40.014Z,92.37
2024-02-13T04:17:43.265Z,92.56
2024-02-13T04:20:46.589Z,92.19
2024-02-13T04:23:50.775Z,92.59
2024-02-13T04:26:53.519Z,92.41
2024-02-13T04:29:57.482Z,92.50
2024-02-13T04:33:00.337Z,92.04
2024-02-13T04:36:03.874Z,92.24
2024-02-13T04:39:09.448Z,92.45
2024-02-13T04:42:12.526Z,92.27
2024-02-13T04:45:15.264Z,92.70
2024-02-13T04:48:18.484Z,92.75
2024-02-13T04:51:21.302Z,93.05
2024-02-13T04:54:23.944Z,92.66
2024-02-13T04:57:26.933Z,93.18
2024-02-13T05:00:31.379Z,93.58
2024-02-13T05:03:43.181Z,93.75
2024-02-13T05:07:04.580Z,93.88
2024-02-13T05:10:07.616Z,94.44
2024-02-13T05:13:10.971Z,94.69
2024-02-13T05:16:13.618Z,94.53
2024-02-13T05:19:16.773Z,94.87
2024-02-13T05:22:20.883Z,94.93
2024-02-13T05:25:23.504Z,94.86
2024-02-13T05:28:26.135Z,95.00
2024-02-13T05:31:28.806Z,95.20
2024-02-13T05:34:31.586Z,95.13
2024-02-13T05:37:34.530Z,95.17
2024-02-13T05:40:39.747Z,94.93
2024-02-13T05:43:43.005Z,95.09
2024-02-13T05:46:45.744Z,94.97
2024-02-13T05:49:49.500Z,94.80
2024-02-13T05:52:54.090Z,94.79
2024-02-13T05:55:56.798Z,94.71
2024-02-13T05:59:02.073Z,94.35
2024-02-13T06:02:05.147Z,93.96
2024-02-13T06:05:11.230Z,93.41
2024-02-13T06:08:14.021Z,93.86
2024-02-13T06:11:16.904Z,93.55
2024-02-13T06:14:20.325Z,93.34
2024-02-13T06:17:25.916Z,93.31
2024-02-13T06:20:28.646Z,93.26
2024-02-13T06:23:34.362Z,93.13
2024-02-13T06:26:38.857Z,92.67
2024-02-13T06:29:44.890Z,92.37
2024-02-13T06:32:47.987Z,92.65
2024-02-13T06:35:50.753Z,92.68
2024-02-13T06:38:56.244Z,92.95
2024-02-13T06:42:00.014Z,92.73
2024-02-13T06:45:04.083Z,92.82
2024-02-13T06:48:19.355Z,92.23
2024-02-13T06:51:22.222Z,92.58
2024-02-13T06:54:25.876Z,92.12
2024-02-13T06:57:28.614Z,92.39
2024-02-13T07:00:32.976Z,92.42
2024-02-13T07:03:36.117Z,92.04
2024-02-13T07:06:49.243Z,92.52
2024-02-13T07:10:02.504Z,91.81
2024-02-13T07:13:05.344Z,91.87
2024-02-13T07:16:08.442Z,92.05
2024-02-13T07:19:11.654Z,91.61
2024-02-13T07:22:15.589Z,91.63
2024-02-13T07:25:18.323Z,91.72
2024-02-13T07:28:21.015Z,91.73
2024-02-13T07:31:24.793Z,91.23
2024-02-13T07:34:28.424Z,90.94
2024-02-13T07:37:34.090Z,90.71
2024-02-13T07:40:36.705Z,90.49
2024-02-13T07:43:39.500Z,90.69
2024-02-13T07:46:42.623Z,90.91
2024-02-13T07:49:45.228Z,90.42
2024-02-13T07:52:49.238Z,90.35
2024-02-13T07:55:51.878Z,90.23
2024-02-13T07:58:54.840Z,89.94
2024-02-13T08:01:58.831Z,89.98
2024-02-13T08:05:01.509Z,90.16
2024-02-13T08:08:07.232Z,89.17
2024-02-13T08:11:11.430Z,88.87
2024-02-13T08:14:14.135Z,89.06
2024-02-13T08:17:16.945Z,88.37
2024-02-13T08:20:19.823Z,87.79
2024-02-13T08:23:22.811Z,88.02
2024-02-13T08:26:25.509Z,87.99
2024-02-13T08:29:30.569Z,87.72
2024-02-13T08:32:39.366Z,87.77
2024-02-13T08:35:43.656Z,87.03
2024-02-13T08:38:46.599Z,87.09
2024-02-13T08:41:49.456Z,86.54
2024-02-13T08:44:53.704Z,86.04
2024-02-13T08:48:02.332Z,86.27
2024-02-13T08:51:06.443Z,86.17
2024-02-13T08:54:13.269Z,86.29
2024-02-13T08:57:15.919Z,85.38
2024-02-13T09:00:20.386Z,84.36
2024-02-13T09:03:23.846Z,84.41
2024-02-13T09:06:26.637Z,84.39
2024-02-13T09:09:34.268Z,83.97
2024-02-13T09:12:37.147Z,84.47
2024-02-13T09:15:39.853Z,82.71
2024-02-13T09:18:44.166Z,82.23
2024-02-13T09:21:47.091Z,82.06
2024-02-13T09:24:52.870Z,82.21
2024-02-13T09:27:59.865Z,82.04
2024-02-13T09:31:02.982Z,81.04
2024-02-13T09:34:08.209Z,80.92
2024-02-13T09:37:11.240Z,79.14
2024-02-13T09:40:14.917Z,78.45
2024-02-13T09:43:19.525Z,77.46
2024-02-13T09:46:25.974Z,77.26
2024-02-13T09:49:32.403Z,75.72
2024-02-13T09:52:37.343Z,76.70
2024-02-13T09:55:43.367Z,77.60
2024-02-13T09:58:48.628Z,77.04
2024-02-13T10:01:51.552Z,77.56
2024-02-13T10:04:54.872Z,78.08
2024-02-13T10:07:57.527Z,77.37
2024-02-13T10:11:10.375Z,77.16
2024-02-13T10:14:23.228Z,77.93
2024-02-13T10:17:26.679Z,77.64
2024-02-13T10:20:29.439Z,76.59
2024-02-13T10:23:34.763Z,73.24
2024-02-13T10:26:38.728Z,73.95
2024-02-13T10:29:44.660Z,72.98
2024-02-13T10:32:47.738Z,72.23
2024-02-13T10:35:55.368Z,68.76
2024-02-13T10:39:01.912Z,66.55
2024-02-13T10:42:11.121Z,64.80
2024-02-13T10:45:15.839Z,65.20
2024-02-13T10:48:39.814Z,65.84
2024-02-13T10:51:43.986Z,65.16
2024-02-13T10:54:49.582Z,64.87
2024-02-13T10:57:53.520Z,64.26
2024-02-13T11:00:56.904Z,62.72
2024-02-13T11:04:00.222Z,61.21
2024-02-13T11:07:04.658Z,61.54
2024-02-13T11:10:13.556Z,59.06
2024-02-13T11:13:20.314Z,61.52
2024-02-13T11:16:25.147Z,61.52
2024-02-13T11:19:45.575Z,60.15
2024-02-13T11:22:52.948Z,62.10
2024-02-13T11:26:00.433Z,62.35
2024-02-13T11:29:14.384Z,61.26
2024-02-13T11:32:26.750Z,61.20
2024-02-13T11:35:32.324Z,60.63
2024-02-13T11:38:35.759Z,60.99
2024-02-13T11:41:39.647Z,61.03
2024-02-13T11:44:43.251Z,63.43
2024-02-13T11:47:50.796Z,61.09
2024-02-13T11:50:56.655Z,63.78
2024-02-13T11:54:00.491Z,62.79
2024-02-13T11:57:04.574Z,63.38
2024-02-13T12:00:20.209Z,62.31
2024-02-13T12:03:23.491Z,61.77
2024-02-13T12:06:26.390Z,60.67
2024-02-13T12:09:29.909Z,61.20
2024-02-13T12:12:36.037Z,62.35
2024-02-13T12:15:39.897Z,60.07
2024-02-13T12:18:46.276Z,60.19
2024-02-13T12:21:49.941Z,60.85
2024-02-13T12:24:52.732Z,60.92
2024-02-13T12:28:01.884Z,58.72
2024-02-13T12:31:06.692Z,60.75
2024-02-13T12:34:09.746Z,59.71
2024-02-13T12:37:20.097Z,58.99
2024-02-13T12:40:27.794Z,57.24
2024-02-13T12:43:30.940Z,59.41
2024-02-13T12:46:38.563Z,58.27
2024-02-13T12:49:45.120Z,59.95
2024-02-13T12:52:48.011Z,61.35
2024-02-13T12:55:50.934Z,60.31
2024-02-13T12:58:53.977Z,61.12
2024-02-13T13:02:00.626Z,63.33
2024-02-13T13:05:04.166Z,62.84
2024-02-13T13:08:09.854Z,62.25
2024-02-13T13:11:13.332Z,69.26
2024-02-13T13:14:19.834Z,69.28
2024-02-13T13:17:24.279Z,67.01
2024-02-13T13:20:29.462Z,66.59
2024-02-13T13:23:32.430Z,65.51
2024-02-13T13:26:36.320Z,68.59
2024-02-13T13:29:42.770Z,67.40
2024-02-13T13:32:46.138Z,68.45
2024-02-13T13:35:49.013Z,69.97
2024-02-13T13:38:51.787Z,68.80
2024-02-13T13:41:55.729Z,67.71
2024-02-13T13:44:59.401Z,67.29
2024-02-13T13:48:16.075Z,67.56
2024-02-13T13:51:19.826Z,66.16
2024-02-13T13:54:23.348Z,66.25
2024-02-13T13:57:25.980Z,66.49
2024-02-13T14:00:31.276Z,66.42
2024-02-13T14:03:34.823Z,66.71
2024-02-13T14:06:37.640Z,67.56
2024-02-13T14:09:40.392Z,65.29
2024-02-13T14:12:45.362Z,64.16
2024-02-13T14:15:49.519Z,62.85
2024-02-13T14:18:52.311Z,62.93
2024-02-13T14:21:55.111Z,63.06
2024-02-13T14:24:57.869Z,62.08
2024-02-13T14:28:00.748Z,63.97
2024-02-13T14:31:03.545Z,63.34
2024-02-13T14:34:07.183Z,64.26
2024-02-13T14:37:11.311Z,63.87
2024-02-13T14:40:15.260Z,63.67
2024-02-13T14:43:18.029Z,62.97
2024-02-13T14:46:20.939Z,64.71
2024-02-13T14:49:23.622Z,64.70
2024-02-13T14:52:27.019Z,65.43
2024-02-13T14:55:29.639Z,65.95
2024-02-13T14:58:38.845Z,65.23
2024-02-13T15:01:44.088Z,64.21
2024-02-13T15:04:49.328Z,62.73
2024-02-13T15:07:55.017Z,62.53
2024-02-13T15:10:57.678Z,62.74
2024-02-13T15:14:01.617Z,62.46
2024-02-13T15:17:04.436Z,61.39
2024-02-13T15:20:08.750Z,61.16
2024-02-13T15:23:14.273Z,61.23
2024-02-13T15:26:17.116Z,60.44
2024-02-13T15:29:20.965Z,60.96
2024-02-13T15:32:24.031Z,61.49
2024-02-13T15:35:40.579Z,61.40
2024-02-13T15:39:01.508Z,61.79
2024-02-13T15:42:23.085Z,62.44
2024-02-13T15:45:44.477Z,63.73
2024-02-13T15:48:48.324Z,63.16
2024-02-13T15:51:52.345Z,63.41
2024-02-13T15:54:56.079Z,64.93
2024-02-13T15:57:59.511Z,66.65
2024-02-13T16:01:03.000Z,67.34
2024-02-13T16:04:05.854Z,68.10
2024-02-13T16:07:11.764Z,68.22
2024-02-13T16:10:16.059Z,68.99
2024-02-13T16:13:20.136Z,69.06
2024-02-13T16:16:23.744Z,68.84
2024-02-13T16:19:29.883Z,69.47
2024-02-13T16:22:35.790Z,70.03
2024-02-13T16:25:38.630Z,69.68
2024-02-13T16:28:41.431Z,69.47
2024-02-13T16:31:44.189Z,70.14
2024-02-13T16:34:47.039Z,70.94
2024-02-13T16:37:49.844Z,71.16
2024-02-13T16:40:52.512Z,71.36
2024-02-13T16:43:55.212Z,72.24
2024-02-13T16:47:00.291Z,72.58
2024-02-13T16:50:03.042Z,72.59
2024-02-13T16:53:08.713Z,72.77
2024-02-13T16:56:11.997Z,71.58
2024-02-13T16:59:15.911Z,71.59
2024-02-13T17:02:18.713Z,71.23
2024-02-13T17:05:23.732Z,71.35
2024-02-13T17:08:28.139Z,71.92
2024-02-13T17:11:30.893Z,71.84
2024-02-13T17:14:34.420Z,71.20
2024-02-13T17:17:41.124Z,71.15
2024-02-13T17:20:44.519Z,71.71
2024-02-13T17:23:49.083Z,72.09
2024-02-13T17:26:52.224Z,72.61
2024-02-13T17:29:56.091Z,72.80
2024-02-13T17:33:02.731Z,72.20
2024-02-13T17:36:06.383Z,72.38
2024-02-13T17:39:11.068Z,73.05
2024-02-13T17:42:13.795Z,73.06
2024-02-13T17:45:16.772Z,73.38
2024-02-13T17:48:19.764Z,73.74
2024-02-13T17:51:22.467Z,73.49
2024-02-13T17:54:29.438Z,73.61
2024-02-13T17:57:32.166Z,73.70
2024-02-13T18:00:35.911Z,73.68
2024-02-13T18:03:38.672Z,73.84
2024-02-13T18:06:41.682Z,74.30
2024-02-13T18:09:44.467Z,74.10
2024-02-13T18:12:48.144Z,73.05
2024-02-13T18:15:51.990Z,73.52
2024-02-13T18:18:57.312Z,74.00
2024-02-13T18:22:00.397Z,74.12
2024-02-13T18:25:04.331Z,73.66
2024-02-13T18:28:07.410Z,73.83
2024-02-13T18:31:10.066Z,73.81
2024-02-13T18:34:14.276Z,74.03
2024-02-13T18:37:19.147Z,73.97
2024-02-13T18:40:22.076Z,73.76
2024-02-13T18:43:24.745Z,73.59
2024-02-13T18:46:27.353Z,73.42
2024-02-13T18:49:30.255Z,73.64
2024-02-13T18:52:33.078Z,74.21
2024-02-13T18:55:37.324Z,74.21
2024-02-13T18:58:40.130Z,74.96
2024-02-13T19:01:46.087Z,75.30
2024-02-13T19:04:49.075Z,76.12
2024-02-13T19:07:52.388Z,76.39
2024-02-13T19:10:57.632Z,76.94
2024-02-13T19:14:00.535Z,76.06
2024-02-13T19:17:04.776Z,75.83
2024-02-13T19:20:11.269Z,75.41
2024-02-13T19:23:14.071Z,75.20
2024-02-13T19:26:16.805Z,74.51
2024-02-13T19:29:20.825Z,74.58
2024-02-13T19:32:25.103Z,74.67
2024-02-13T19:35:28.307Z,74.90
2024-02-13T19:38:31.096Z,75.53
2024-02-13T19:41:33.947Z,75.63
2024-02-13T19:44:38.213Z,76.42
2024-02-13T19:47:41.705Z,76.45
2024-02-13T19:50:44.504Z,76.11
2024-02-13T19:53:47.977Z,76.50
2024-02-13T19:56:50.722Z,76.36
2024-02-13T19:59:53.465Z,76.25
2024-02-13T20:02:56.203Z,75.71
2024-02-13T20:05:59.883Z,74.91
2024-02-13T20:09:03.025Z,74.82
2024-02-13T20:12:08.632Z,74.81
2024-02-13T20:15:12.678Z,74.79
2024-02-13T20:18:15.526Z,74.57
2024-02-13T20:21:18.266Z,74.34
2024-02-13T20:24:21.007Z,74.41
2024-02-13T20:27:23.643Z,74.11
2024-02-13T20:30:26.357Z,73.46
2024-02-13T20:33:32.745Z,73.35
2024-02-13T20:36:38.361Z,72.97
2024-02-13T20:39:43.019Z,73.10
2024-02-13T20:42:50.909Z,72.89
2024-02-13T20:45:54.331Z,73.07
2024-02-13T20:48:59.305Z,73.52
2024-02-13T20:52:02.057Z,73.73
2024-02-13T20:55:06.081Z,73.82
2024-02-13T20:58:08.934Z,73.99
2024-02-13T21:01:13.755Z,73.58
2024-02-13T21:04:16.561Z,73.35
2024-02-13T21:07:20.943Z,72.98
2024-02-13T21:10:24.213Z,72.33
2024-02-13T21:13:27.125Z,72.19
2024-02-13T21:16:34.663Z,71.60
2024-02-13T21:19:37.711Z,71.87
2024-02-13T21:22:59.677Z,71.13
2024-02-13T21:26:02.763Z,71.96
2024-02-13T21:29:05.409Z,71.34
2024-02-13T21:32:08.137Z,71.10
2024-02-13T21:35:13.658Z,71.00
2024-02-13T21:38:16.305Z,71.22
2024-02-13T21:41:19.573Z,71.20
2024-02-13T21:44:22.225Z,71.39
2024-02-13T21:47:25.557Z,71.36
2024-02-13T21:50:28.238Z,71.85
2024-02-13T21:53:30.913Z,72.03
2024-02-13T21:56:33.597Z,71.82
2024-02-13T21:59:36.864Z,72.04
2024-02-13T22:02:39.676Z,72.08
2024-02-13T22:05:42.371Z,72.37
2024-02-13T22:08:45.142Z,72.56
2024-02-13T22:11:49.350Z,72.55
2024-02-13T22:14:52.132Z,72.52
2024-02-13T22:17:55.034Z,73.45
2024-02-13T22:20:58.883Z,73.54
2024-02-13T22:24:03.945Z,73.94
2024-02-13T22:27:07.189Z,73.59
2024-02-13T22:30:10.382Z,73.71
2024-02-13T22:33:13.817Z,73.82
2024-02-13T22:36:25.511Z,74.05
2024-02-13T22:39:28.172Z,74.13
2024-02-13T22:42:30.888Z,74.46
2024-02-13T22:45:33.593Z,74.45
2024-02-13T22:48:36.344Z,74.55
2024-02-13T22:51:41.580Z,74.51
2024-02-13T22:54:45.867Z,75.16
2024-02-13T22:57:48.520Z,75.55
2024-02-13T23:00:58.310Z,75.84
2024-02-13T23:04:02.967Z,76.26
2024-02-13T23:07:05.619Z,75.92
2024-02-13T23:10:09.531Z,76.47
2024-02-13T23:13:14.167Z,75.82
2024-02-13T23:16:17.958Z,76.23
2024-02-13T23:19:20.639Z,76.61
2024-02-13T23:22:23.486Z,76.81
2024-02-13T23:25:30.225Z,77.31
2024-02-13T23:28:43.338Z,77.70
2024-02-13T23:31:51.581Z,77.60
2024-02-13T23:34:54.262Z,77.71
2024-02-13T23:37:57.021Z,77.83
2024-02-13T23:40:59.672Z,77.80
2024-02-13T23:44:02.297Z,78.06
2024-02-13T23:47:05.137Z,78.09
2024-02-13T23:50:08.631Z,78.57
2024-02-13T23:53:11.346Z,78.52
2024-02-13T23:56:18.897Z,79.07
2024-02-13T23:59:23.504Z,80.28
