createdAt,value
2023-01-13T00:00:51.383Z,8.97
2023-01-13T00:03:17.869Z,8.94
2023-01-13T00:05:44.420Z,8.90
2023-01-13T00:08:10.967Z,8.86
2023-01-13T00:10:37.476Z,8.81
2023-01-13T00:13:05.380Z,8.80
2023-01-13T00:15:33.055Z,8.77
2023-01-13T00:18:00.858Z,8.71
2023-01-13T00:20:27.489Z,8.67
2023-01-13T00:22:55.323Z,8.66
2023-01-13T00:25:21.861Z,8.61
2023-01-13T00:27:48.314Z,8.60
2023-01-13T00:30:15.030Z,8.59
2023-01-13T00:32:41.724Z,8.55
2023-01-13T00:35:08.969Z,8.49
2023-01-13T00:37:38.055Z,8.46
2023-01-13T00:40:05.675Z,8.44
2023-01-13T00:42:50.738Z,8.44
2023-01-13T00:45:17.384Z,8.44
2023-01-13T00:47:44.195Z,8.42
2023-01-13T00:50:11.084Z,8.41
2023-01-13T00:52:37.609Z,8.39
2023-01-13T00:55:04.519Z,8.37
2023-01-13T00:57:31.172Z,8.35
2023-01-13T00:59:57.868Z,8.32
2023-01-13T01:02:24.469Z,8.31
2023-01-13T01:04:51.072Z,8.30
2023-01-13T01:07:17.636Z,8.30
2023-01-13T01:09:44.210Z,8.29
2023-01-13T01:12:10.746Z,8.27
2023-01-13T01:14:37.192Z,8.27
2023-01-13T01:17:03.937Z,8.27
2023-01-13T01:19:30.586Z,8.26
2023-01-13T01:21:57.195Z,8.27
2023-01-13T01:24:23.953Z,8.26
2023-01-13T01:26:50.540Z,8.25
2023-01-13T01:29:17.249Z,8.23
2023-01-13T01:31:44.689Z,8.24
2023-01-13T01:34:11.410Z,8.23
2023-01-13T01:36:39.533Z,8.21
2023-01-13T01:39:06.892Z,8.21
2023-01-13T01:41:35.106Z,8.19
2023-01-13T01:44:07.532Z,8.18
2023-01-13T01:46:39.753Z,8.19
2023-01-13T01:49:20.372Z,8.19
2023-01-13T01:51:52.572Z,8.22
2023-01-13T01:54:38.351Z,8.24
2023-01-13T01:57:06.039Z,8.23
2023-01-13T01:59:35.942Z,8.22
2023-01-13T02:02:03.126Z,8.22
2023-01-13T02:04:34.454Z,8.23
2023-01-13T02:07:03.932Z,8.20
2023-01-13T02:09:31.071Z,8.20
2023-01-13T02:12:16.064Z,8.20
2023-01-13T02:14:43.912Z,8.18
2023-01-13T02:17:42.363Z,8.17
2023-01-13T02:20:17.735Z,8.17
2023-01-13T02:23:37.713Z,8.15
2023-01-13T02:26:39.075Z,8.13
2023-01-13T02:29:48.861Z,8.14
2023-01-13T02:32:26.083Z,8.13
2023-01-13T02:35:03.339Z,8.13
2023-01-13T02:37:33.460Z,8.10
2023-01-13T02:40:06.447Z,8.10
2023-01-13T02:42:54.243Z,8.11
2023-01-13T02:45:33.771Z,8.13
2023-01-13T02:48:05.879Z,8.14
2023-01-13T02:50:37.830Z,8.15
2023-01-13T02:53:10.765Z,8.15
2023-01-13T02:55:42.859Z,8.15
2023-01-13T02:58:14.740Z,8.15
2023-01-13T03:00:42.245Z,8.15
2023-01-13T03:03:08.996Z,8.16
2023-01-13T03:05:36.554Z,8.16
2023-01-13T03:08:31.017Z,8.18
2023-01-13T03:11:07.703Z,8.18
2023-01-13T03:13:42.850Z,8.18
2023-01-13T03:16:35.062Z,8.19
2023-01-13T03:19:07.894Z,8.17
2023-01-13T03:21:57.758Z,8.16
2023-01-13T03:24:36.923Z,8.14
2023-01-13T03:27:41.714Z,8.13
2023-01-13T03:30:22.757Z,8.14
2023-01-13T03:32:53.892Z,8.10
2023-01-13T03:35:31.122Z,8.08
2023-01-13T03:38:11.768Z,8.07
2023-01-13T03:40:48.012Z,8.07
2023-01-13T03:43:38.737Z,8.03
2023-01-13T03:46:12.722Z,8.05
2023-01-13T03:48:45.137Z,8.05
2023-01-13T03:51:16.675Z,8.08
2023-01-13T03:53:52.327Z,8.07
2023-01-13T03:56:35.246Z,8.07
2023-01-13T03:59:05.135Z,8.10
2023-01-13T04:02:03.308Z,8.10
2023-01-13T04:04:34.855Z,8.08
2023-01-13T04:07:20.776Z,8.09
2023-01-13T04:09:52.649Z,8.09
2023-01-13T04:12:51.168Z,8.08
2023-01-13T04:15:20.997Z,8.09
2023-01-13T04:17:47.924Z,8.07
2023-01-13T04:20:14.717Z,8.05
2023-01-13T04:22:41.411Z,8.02
2023-01-13T04:25:08.841Z,8.01
2023-01-13T04:27:35.418Z,7.99
2023-01-13T04:30:02.006Z,7.98
2023-01-13T04:32:29.626Z,7.97
2023-01-13T04:34:56.345Z,7.95
2023-01-13T04:37:22.926Z,7.93
2023-01-13T04:39:49.527Z,7.93
2023-01-13T04:42:16.050Z,7.93
2023-01-13T04:44:42.582Z,7.91
2023-01-13T04:47:09.270Z,7.89
2023-01-13T04:49:35.894Z,7.86
2023-01-13T04:52:03.876Z,7.87
2023-01-13T04:54:30.556Z,7.84
2023-01-13T04:56:57.273Z,7.84
2023-01-13T04:59:23.981Z,7.84
2023-01-13T05:01:50.773Z,7.82
2023-01-13T05:04:17.378Z,7.81
2023-01-13T05:06:44.145Z,7.82
2023-01-13T05:09:12.418Z,7.82
2023-01-13T05:11:58.038Z,7.83
2023-01-13T05:14:43.172Z,7.83
2023-01-13T05:17:14.460Z,7.82
2023-01-13T05:19:40.976Z,7.80
2023-01-13T05:22:26.465Z,7.81
2023-01-13T05:25:11.721Z,7.82
2023-01-13T05:27:38.236Z,7.81
2023-01-13T05:30:06.210Z,7.81
2023-01-13T05:32:32.973Z,7.80
2023-01-13T05:34:59.624Z,7.80
2023-01-13T05:37:28.280Z,7.82
2023-01-13T05:40:24.134Z,7.78
2023-01-13T05:43:22.312Z,7.78
2023-01-13T05:45:57.973Z,7.76
2023-01-13T05:48:27.599Z,7.76
2023-01-13T05:50:54.934Z,7.73
2023-01-13T05:53:22.394Z,7.71
2023-01-13T05:55:49.898Z,7.71
2023-01-13T05:58:18.158Z,7.68
2023-01-13T06:00:45.506Z,7.68
2023-01-13T06:03:13.078Z,7.67
2023-01-13T06:05:40.241Z,7.64
2023-01-13T06:08:07.751Z,7.62
2023-01-13T06:10:35.239Z,7.62
2023-01-13T06:13:02.897Z,7.59
2023-01-13T06:15:29.666Z,7.57
2023-01-13T06:17:57.394Z,7.58
2023-01-13T06:20:24.942Z,7.56
2023-01-13T06:22:53.481Z,7.56
2023-01-13T06:25:29.297Z,7.56
2023-01-13T06:27:59.156Z,7.56
2023-01-13T06:30:29.484Z,7.57
2023-01-13T06:32:59.021Z,7.58
2023-01-13T06:35:34.209Z,7.61
2023-01-13T06:38:05.436Z,7.64
2023-01-13T06:40:32.119Z,7.64
2023-01-13T06:43:17.742Z,7.68
2023-01-13T06:45:54.880Z,7.70
2023-01-13T06:48:27.997Z,7.70
2023-01-13T06:50:54.789Z,7.73
2023-01-13T06:53:21.630Z,7.74
2023-01-13T06:55:48.354Z,7.75
2023-01-13T06:58:14.898Z,7.77
2023-01-13T07:00:41.677Z,7.78
2023-01-13T07:03:13.972Z,7.79
2023-01-13T07:05:42.317Z,7.80
2023-01-13T07:08:10.162Z,7.80
2023-01-13T07:10:37.586Z,7.80
2023-01-13T07:13:24.864Z,7.81
2023-01-13T07:16:00.124Z,7.83
2023-01-13T07:18:28.594Z,7.84
2023-01-13T07:20:57.426Z,7.85
2023-01-13T07:23:25.348Z,7.86
2023-01-13T07:25:51.999Z,7.86
2023-01-13T07:28:18.598Z,7.87
2023-01-13T07:30:45.403Z,7.89
2023-01-13T07:33:12.078Z,7.91
2023-01-13T07:35:38.745Z,7.95
2023-01-13T07:38:05.633Z,7.99
2023-01-13T07:40:32.418Z,8.06
2023-01-13T07:43:17.698Z,8.13
2023-01-13T07:45:44.490Z,8.22
2023-01-13T07:48:11.231Z,8.30
2023-01-13T07:50:37.785Z,8.37
2023-01-13T07:53:04.767Z,8.47
2023-01-13T07:55:31.453Z,8.54
2023-01-13T07:57:58.080Z,8.63
2023-01-13T08:00:24.661Z,8.68
2023-01-13T08:02:51.467Z,8.75
2023-01-13T08:05:18.574Z,8.78
2023-01-13T08:07:45.172Z,8.88
2023-01-13T08:10:11.947Z,8.90
2023-01-13T08:12:57.308Z,8.96
2023-01-13T08:15:24.047Z,9.00
2023-01-13T08:17:50.679Z,9.07
2023-01-13T08:20:17.432Z,9.08
2023-01-13T08:22:44.475Z,9.14
2023-01-13T08:25:11.289Z,9.17
2023-01-13T08:27:38.170Z,9.14
2023-01-13T08:30:05.845Z,9.26
2023-01-13T08:32:32.429Z,9.23
2023-01-13T08:34:59.053Z,9.29
2023-01-13T08:37:25.725Z,9.30
2023-01-13T08:39:52.269Z,9.35
2023-01-13T08:42:18.814Z,9.34
2023-01-13T08:44:45.345Z,9.23
2023-01-13T08:47:12.276Z,9.20
2023-01-13T08:49:38.949Z,9.18
2023-01-13T08:52:06.961Z,9.20
2023-01-13T08:54:33.753Z,9.20
2023-01-13T08:57:03.244Z,9.11
2023-01-13T08:59:30.250Z,9.13
2023-01-13T09:01:57.045Z,9.05
2023-01-13T09:04:25.888Z,8.99
2023-01-13T09:06:52.794Z,8.94
2023-01-13T09:09:19.735Z,8.90
2023-01-13T09:12:08.571Z,8.89
2023-01-13T09:14:37.494Z,8.95
2023-01-13T09:17:04.135Z,8.95
2023-01-13T09:19:31.218Z,8.94
2023-01-13T09:21:58.058Z,8.95
2023-01-13T09:24:25.931Z,8.95
2023-01-13T09:26:52.984Z,8.91
2023-01-13T09:29:19.953Z,8.88
2023-01-13T09:31:47.275Z,8.86
2023-01-13T09:34:35.318Z,8.81
2023-01-13T09:37:02.840Z,8.81
2023-01-13T09:39:29.605Z,8.82
2023-01-13T09:42:17.264Z,8.81
2023-01-13T09:44:57.824Z,8.84
2023-01-13T09:47:34.020Z,8.85
2023-01-13T09:50:25.602Z,8.89
2023-01-13T09:52:52.773Z,8.95
2023-01-13T09:55:26.966Z,9.03
2023-01-13T09:57:53.593Z,9.00
2023-01-13T10:00:27.635Z,9.06
2023-01-13T10:03:13.847Z,9.05
2023-01-13T10:05:45.815Z,9.14
2023-01-13T10:08:24.969Z,9.10
2023-01-13T10:10:58.431Z,9.13
2023-01-13T10:13:29.227Z,9.12
2023-01-13T10:16:05.750Z,9.09
2023-01-13T10:18:44.679Z,9.11
2023-01-13T10:21:50.612Z,9.10
2023-01-13T10:24:19.853Z,9.08
2023-01-13T10:26:52.510Z,9.12
2023-01-13T10:29:25.424Z,9.11
2023-01-13T10:31:56.103Z,9.13
2023-01-13T10:34:24.284Z,9.16
2023-01-13T10:36:58.145Z,9.20
2023-01-13T10:39:25.329Z,9.25
2023-01-13T10:42:07.333Z,9.32
2023-01-13T10:44:49.213Z,9.36
2023-01-13T10:47:27.932Z,9.32
2023-01-13T10:50:09.335Z,9.36
2023-01-13T10:52:42.914Z,9.33
2023-01-13T10:55:34.426Z,9.37
2023-01-13T10:58:22.251Z,9.34
2023-01-13T11:00:49.759Z,9.33
2023-01-13T11:03:20.496Z,9.34
2023-01-13T11:05:49.986Z,9.39
2023-01-13T11:08:19.077Z,9.45
2023-01-13T11:10:49.626Z,9.45
2023-01-13T11:13:19.989Z,9.51
2023-01-13T11:16:05.657Z,9.49
2023-01-13T11:18:38.268Z,9.44
2023-01-13T11:21:09.938Z,9.48
2023-01-13T11:23:42.289Z,9.51
2023-01-13T11:26:26.811Z,9.52
2023-01-13T11:29:01.372Z,9.54
2023-01-13T11:31:36.914Z,9.64
2023-01-13T11:34:14.293Z,9.67
2023-01-13T11:36:49.543Z,9.67
2023-01-13T11:39:47.693Z,9.73
2023-01-13T11:42:25.982Z,9.82
2023-01-13T11:45:07.595Z,9.82
2023-01-13T11:47:35.974Z,9.93
2023-01-13T11:50:03.472Z,9.96
2023-01-13T11:52:59.447Z,9.99
2023-01-13T11:55:30.354Z,9.98
2023-01-13T11:58:31.853Z,10.02
2023-01-13T12:01:10.649Z,10.09
2023-01-13T12:03:50.251Z,10.12
2023-01-13T12:06:34.966Z,10.10
2023-01-13T12:09:26.398Z,10.11
2023-01-13T12:12:20.460Z,10.08
2023-01-13T12:14:52.821Z,10.09
2023-01-13T12:17:38.163Z,10.12
2023-01-13T12:20:31.213Z,10.13
2023-01-13T12:23:04.370Z,10.11
2023-01-13T12:25:39.604Z,10.13
2023-01-13T12:28:19.264Z,10.18
2023-01-13T12:30:53.850Z,10.19
2023-01-13T12:33:50.279Z,10.20
2023-01-13T12:36:25.233Z,10.22
2023-01-13T12:38:59.308Z,10.13
2023-01-13T12:42:00.211Z,10.21
2023-01-13T12:44:26.968Z,10.25
2023-01-13T12:46:58.981Z,10.27
2023-01-13T12:49:28.509Z,10.29
2023-01-13T12:51:55.196Z,10.31
2023-01-13T12:54:30.932Z,10.40
2023-01-13T12:56:58.650Z,10.42
2023-01-13T12:59:25.101Z,10.44
2023-01-13T13:02:11.895Z,10.46
2023-01-13T13:04:49.436Z,10.45
2023-01-13T13:07:23.611Z,10.47
2023-01-13T13:09:55.770Z,10.52
2023-01-13T13:12:50.656Z,10.49
2023-01-13T13:15:29.408Z,10.57
2023-01-13T13:18:02.580Z,10.48
2023-01-13T13:20:55.855Z,10.51
2023-01-13T13:23:43.656Z,10.49
2023-01-13T13:26:38.126Z,10.53
2023-01-13T13:29:13.755Z,10.47
2023-01-13T13:32:09.419Z,10.52
2023-01-13T13:34:52.539Z,10.55
2023-01-13T13:37:32.762Z,10.54
2023-01-13T13:40:27.719Z,10.61
2023-01-13T13:43:16.752Z,10.63
2023-01-13T13:46:10.084Z,10.66
2023-01-13T13:48:37.466Z,10.58
2023-01-13T13:51:22.698Z,10.59
2023-01-13T13:53:49.596Z,10.61
2023-01-13T13:56:22.076Z,10.68
2023-01-13T13:58:50.471Z,10.62
2023-01-13T14:01:24.276Z,10.61
2023-01-13T14:04:06.021Z,10.61
2023-01-13T14:06:33.074Z,10.69
2023-01-13T14:09:00.110Z,10.63
2023-01-13T14:11:29.918Z,10.58
2023-01-13T14:14:04.959Z,10.65
2023-01-13T14:16:33.893Z,10.57
2023-01-13T14:19:01.629Z,10.56
2023-01-13T14:21:30.162Z,10.56
2023-01-13T14:24:01.871Z,10.56
2023-01-13T14:26:31.300Z,10.55
2023-01-13T14:29:00.656Z,10.53
2023-01-13T14:31:28.295Z,10.50
2023-01-13T14:33:58.421Z,10.52
2023-01-13T14:36:34.109Z,10.50
2023-01-13T14:39:03.623Z,10.49
2023-01-13T14:41:41.944Z,10.48
2023-01-13T14:44:32.033Z,10.48
2023-01-13T14:47:03.231Z,10.48
2023-01-13T14:49:39.457Z,10.49
2023-01-13T14:52:25.487Z,10.41
2023-01-13T14:54:54.566Z,10.41
2023-01-13T14:57:31.385Z,10.33
2023-01-13T15:00:19.869Z,10.40
2023-01-13T15:02:58.747Z,10.37
2023-01-13T15:05:25.437Z,10.41
2023-01-13T15:08:05.319Z,10.36
2023-01-13T15:10:31.969Z,10.36
2023-01-13T15:13:01.238Z,10.41
2023-01-13T15:15:32.933Z,10.36
2023-01-13T15:18:10.639Z,10.37
2023-01-13T15:20:37.561Z,10.38
2023-01-13T15:23:04.404Z,10.44
2023-01-13T15:25:35.866Z,10.40
2023-01-13T15:28:04.580Z,10.37
2023-01-13T15:30:31.506Z,10.33
2023-01-13T15:32:58.999Z,10.37
2023-01-13T15:35:28.860Z,10.35
2023-01-13T15:37:57.197Z,10.31
2023-01-13T15:40:29.632Z,10.32
2023-01-13T15:43:15.111Z,10.25
2023-01-13T15:46:00.914Z,10.24
2023-01-13T15:48:33.712Z,10.25
2023-01-13T15:51:02.719Z,10.16
2023-01-13T15:53:30.335Z,10.18
2023-01-13T15:55:59.014Z,10.18
2023-01-13T15:58:30.692Z,10.14
2023-01-13T16:00:57.599Z,10.11
2023-01-13T16:03:24.422Z,10.16
2023-01-13T16:05:51.124Z,10.15
2023-01-13T16:08:19.987Z,10.13
2023-01-13T16:10:47.872Z,10.16
2023-01-13T16:13:15.638Z,10.12
2023-01-13T16:15:47.387Z,10.10
2023-01-13T16:18:17.780Z,10.10
2023-01-13T16:20:44.894Z,10.11
2023-01-13T16:23:12.293Z,10.08
2023-01-13T16:25:40.326Z,10.14
2023-01-13T16:28:07.080Z,10.11
2023-01-13T16:30:37.495Z,10.08
2023-01-13T16:33:04.292Z,10.09
2023-01-13T16:35:35.744Z,10.03
2023-01-13T16:38:22.195Z,10.02
2023-01-13T16:40:48.919Z,9.98
2023-01-13T16:43:15.956Z,9.92
2023-01-13T16:45:43.190Z,9.92
2023-01-13T16:48:19.890Z,9.90
2023-01-13T16:50:47.036Z,9.90
2023-01-13T16:53:13.949Z,9.91
2023-01-13T16:55:41.886Z,9.70
2023-01-13T16:58:17.426Z,9.57
2023-01-13T17:00:46.996Z,9.41
2023-01-13T17:03:16.903Z,9.22
2023-01-13T17:05:46.801Z,9.16
2023-01-13T17:08:18.051Z,9.09
2023-01-13T17:10:47.860Z,9.06
2023-01-13T17:13:17.055Z,8.96
2023-01-13T17:15:44.561Z,8.90
2023-01-13T17:18:13.371Z,8.86
2023-01-13T17:20:40.304Z,8.78
2023-01-13T17:23:06.923Z,8.79
2023-01-13T17:25:33.586Z,8.80
2023-01-13T17:28:00.230Z,8.79
2023-01-13T17:30:26.841Z,8.75
2023-01-13T17:32:53.403Z,8.74
2023-01-13T17:35:24.720Z,8.64
2023-01-13T17:37:52.795Z,8.66
2023-01-13T17:40:19.893Z,8.60
2023-01-13T17:42:46.404Z,8.57
2023-01-13T17:45:13.062Z,8.53
2023-01-13T17:47:39.672Z,8.53
2023-01-13T17:50:06.671Z,8.49
2023-01-13T17:52:34.714Z,8.47
2023-01-13T17:55:01.272Z,8.42
2023-01-13T17:57:28.037Z,8.43
2023-01-13T17:59:54.699Z,8.45
2023-01-13T18:02:21.390Z,8.46
2023-01-13T18:04:47.986Z,8.45
2023-01-13T18:07:14.568Z,8.44
2023-01-13T18:09:41.200Z,8.43
2023-01-13T18:12:07.802Z,8.46
2023-01-13T18:14:34.778Z,8.44
2023-01-13T18:17:01.384Z,8.49
2023-01-13T18:19:46.502Z,8.54
2023-01-13T18:22:32.850Z,8.57
2023-01-13T18:25:17.955Z,8.60
2023-01-13T18:27:44.894Z,8.61
2023-01-13T18:30:12.783Z,8.57
2023-01-13T18:32:39.564Z,8.58
2023-01-13T18:35:10.447Z,8.54
2023-01-13T18:37:42.480Z,8.54
2023-01-13T18:40:11.295Z,8.56
2023-01-13T18:42:56.301Z,8.59
2023-01-13T18:45:29.620Z,8.56
2023-01-13T18:47:59.072Z,8.58
2023-01-13T18:50:27.214Z,8.58
2023-01-13T18:52:54.167Z,8.60
2023-01-13T18:55:21.527Z,8.65
2023-01-13T18:57:48.325Z,8.64
2023-01-13T19:00:17.494Z,8.66
2023-01-13T19:02:44.557Z,8.70
2023-01-13T19:05:11.100Z,8.70
2023-01-13T19:07:39.932Z,8.75
2023-01-13T19:10:09.759Z,8.75
2023-01-13T19:12:36.677Z,8.79
2023-01-13T19:15:03.517Z,8.80
2023-01-13T19:17:34.292Z,8.75
2023-01-13T19:20:00.917Z,8.81
2023-01-13T19:22:31.015Z,8.81
2023-01-13T19:24:58.559Z,8.81
2023-01-13T19:27:27.577Z,8.82
2023-01-13T19:29:57.574Z,8.82
2023-01-13T19:32:24.678Z,8.80
2023-01-13T19:34:51.629Z,8.80
2023-01-13T19:37:19.622Z,8.78
2023-01-13T19:39:46.798Z,8.77
2023-01-13T19:42:32.141Z,8.78
2023-01-13T19:45:17.109Z,8.80
2023-01-13T19:47:45.574Z,8.82
2023-01-13T19:50:12.850Z,8.80
2023-01-13T19:52:39.430Z,8.80
2023-01-13T19:55:06.612Z,8.80
2023-01-13T19:57:33.229Z,8.83
2023-01-13T19:59:59.912Z,8.86
2023-01-13T20:02:31.515Z,8.88
2023-01-13T20:05:00.633Z,8.89
2023-01-13T20:07:30.024Z,8.90
2023-01-13T20:09:57.234Z,8.92
2023-01-13T20:12:25.559Z,8.95
2023-01-13T20:14:52.638Z,8.97
2023-01-13T20:17:21.509Z,8.99
2023-01-13T20:19:48.229Z,8.99
2023-01-13T20:22:15.598Z,8.98
2023-01-13T20:24:42.420Z,8.94
2023-01-13T20:27:09.736Z,8.91
2023-01-13T20:29:36.700Z,8.88
2023-01-13T20:32:03.490Z,8.85
2023-01-13T20:34:30.457Z,8.84
2023-01-13T20:36:57.030Z,8.81
2023-01-13T20:39:26.695Z,8.80
2023-01-13T20:42:12.065Z,8.79
2023-01-13T20:44:39.434Z,8.77
2023-01-13T20:47:06.546Z,8.78
2023-01-13T20:49:34.511Z,8.82
2023-01-13T20:52:01.272Z,8.80
2023-01-13T20:54:28.014Z,8.79
2023-01-13T20:56:54.558Z,8.82
2023-01-13T20:59:22.868Z,8.78
2023-01-13T21:01:49.587Z,8.79
2023-01-13T21:04:16.248Z,8.75
2023-01-13T21:06:42.963Z,8.73
2023-01-13T21:09:09.751Z,8.65
2023-01-13T21:11:56.266Z,8.58
2023-01-13T21:14:44.713Z,8.51
2023-01-13T21:17:32.731Z,8.44
2023-01-13T21:19:59.903Z,8.39
2023-01-13T21:22:26.505Z,8.34
2023-01-13T21:24:53.191Z,8.28
2023-01-13T21:27:20.567Z,8.24
2023-01-13T21:29:47.428Z,8.20
2023-01-13T21:32:14.240Z,8.16
2023-01-13T21:34:40.874Z,8.13
2023-01-13T21:37:07.901Z,8.09
2023-01-13T21:39:34.617Z,8.04
2023-01-13T21:42:19.848Z,8.03
2023-01-13T21:45:04.964Z,7.99
2023-01-13T21:47:49.941Z,7.97
2023-01-13T21:50:26.311Z,7.94
2023-01-13T21:52:52.939Z,7.92
2023-01-13T21:55:23.850Z,7.90
2023-01-13T21:57:53.657Z,7.89
2023-01-13T22:00:22.086Z,7.89
2023-01-13T22:02:49.429Z,7.88
2023-01-13T22:05:18.731Z,7.86
2023-01-13T22:07:45.885Z,7.84
2023-01-13T22:10:21.816Z,7.82
2023-01-13T22:12:48.852Z,7.80
2023-01-13T22:15:16.626Z,7.79
2023-01-13T22:17:45.624Z,7.79
2023-01-13T22:20:13.374Z,7.79
2023-01-13T22:22:40.381Z,7.81
2023-01-13T22:25:10.679Z,7.82
2023-01-13T22:27:40.716Z,7.85
2023-01-13T22:30:11.421Z,7.86
2023-01-13T22:32:41.037Z,7.85
2023-01-13T22:35:09.538Z,7.86
2023-01-13T22:37:36.355Z,7.85
2023-01-13T22:40:05.403Z,7.84
2023-01-13T22:42:32.215Z,7.83
2023-01-13T22:44:58.752Z,7.83
2023-01-13T22:47:25.438Z,7.82
2023-01-13T22:49:52.127Z,7.81
2023-01-13T22:52:18.616Z,7.81
2023-01-13T22:54:45.184Z,7.79
2023-01-13T22:57:11.919Z,7.79
2023-01-13T22:59:39.091Z,7.77
2023-01-13T23:02:05.664Z,7.75
2023-01-13T23:04:32.339Z,7.74
2023-01-13T23:07:00.121Z,7.72
2023-01-13T23:09:29.794Z,7.72
2023-01-13T23:11:58.200Z,7.69
2023-01-13T23:14:25.378Z,7.69
2023-01-13T23:16:52.187Z,7.66
2023-01-13T23:19:19.032Z,7.66
2023-01-13T23:21:45.548Z,7.64
2023-01-13T23:24:12.090Z,7.64
2023-01-13T23:26:39.815Z,7.65
2023-01-13T23:29:08.946Z,7.65
2023-01-13T23:31:35.860Z,7.65
2023-01-13T23:34:02.749Z,7.67
2023-01-13T23:36:29.932Z,7.66
2023-01-13T23:38:59.260Z,7.66
2023-01-13T23:41:27.686Z,7.68
2023-01-13T23:43:57.087Z,7.69
2023-01-13T23:46:24.557Z,7.71
2023-01-13T23:48:51.366Z,7.68
2023-01-13T23:51:21.001Z,7.72
2023-01-13T23:53:48.986Z,7.71
2023-01-13T23:56:20.577Z,7.71
2023-01-13T23:58:47.870Z,7.73
