createdAt,value
2022-07-30T00:00:46.997Z,100996.41
2022-07-30T00:03:13.448Z,100992.47
2022-07-30T00:05:39.904Z,100994.91
2022-07-30T00:08:06.351Z,100992.66
2022-07-30T00:10:32.926Z,100990.44
2022-07-30T00:12:59.483Z,100993.16
2022-07-30T00:15:25.950Z,101000.69
2022-07-30T00:17:52.431Z,100994.47
2022-07-30T00:20:19.030Z,100996.38
2022-07-30T00:22:45.657Z,100997.47
2022-07-30T00:25:12.201Z,100997.66
2022-07-30T00:27:38.883Z,100994.25
2022-07-30T00:30:06.012Z,101000.06
2022-07-30T00:32:32.550Z,100992.75
2022-07-30T00:34:58.932Z,100999.38
2022-07-30T00:37:25.401Z,101002.41
2022-07-30T00:39:52.087Z,101004.31
2022-07-30T00:42:25.488Z,101002.00
2022-07-30T00:44:53.043Z,101012.03
2022-07-30T00:47:20.056Z,101005.53
2022-07-30T00:49:46.832Z,101000.72
2022-07-30T00:52:13.401Z,101003.47
2022-07-30T00:54:39.913Z,101007.28
2022-07-30T00:57:06.340Z,101007.25
2022-07-30T00:59:33.564Z,100999.66
2022-07-30T01:02:01.697Z,101000.44
2022-07-30T01:04:28.359Z,101002.06
2022-07-30T01:06:54.794Z,101000.91
2022-07-30T01:09:21.266Z,101008.69
2022-07-30T01:11:48.018Z,101007.28
2022-07-30T01:14:14.603Z,101006.44
2022-07-30T01:16:43.194Z,101005.31
2022-07-30T01:19:41.738Z,101005.81
2022-07-30T01:22:43.985Z,101001.88
2022-07-30T01:25:27.537Z,101000.47
2022-07-30T01:28:06.332Z,101008.25
2022-07-30T01:30:35.911Z,101007.41
2022-07-30T01:33:04.559Z,101011.53
2022-07-30T01:35:33.064Z,101011.81
2022-07-30T01:38:01.776Z,101011.47
2022-07-30T01:40:29.416Z,101012.81
2022-07-30T01:42:58.671Z,101015.03
2022-07-30T01:45:28.255Z,101011.31
2022-07-30T01:47:58.095Z,101011.00
2022-07-30T01:50:25.417Z,101015.91
2022-07-30T01:52:54.958Z,101008.34
2022-07-30T01:55:27.124Z,101019.13
2022-07-30T01:57:55.846Z,101019.59
2022-07-30T02:00:24.502Z,101014.56
2022-07-30T02:02:50.935Z,101016.78
2022-07-30T02:05:17.432Z,101013.38
2022-07-30T02:07:59.088Z,101019.47
2022-07-30T02:10:36.770Z,101022.16
2022-07-30T02:13:06.607Z,101024.94
2022-07-30T02:15:44.486Z,101021.59
2022-07-30T02:18:23.820Z,101024.03
2022-07-30T02:21:13.226Z,101023.38
2022-07-30T02:23:44.071Z,101020.81
2022-07-30T02:26:18.446Z,101016.88
2022-07-30T02:28:49.553Z,101022.38
2022-07-30T02:31:19.193Z,101032.88
2022-07-30T02:33:49.563Z,101034.25
2022-07-30T02:36:18.719Z,101038.88
2022-07-30T02:38:47.239Z,101028.84
2022-07-30T02:41:15.120Z,101027.56
2022-07-30T02:43:42.842Z,101031.97
2022-07-30T02:46:12.739Z,101037.44
2022-07-30T02:48:41.157Z,101041.22
2022-07-30T02:51:08.635Z,101037.25
2022-07-30T02:53:36.643Z,101034.97
2022-07-30T02:56:07.539Z,101044.91
2022-07-30T02:58:35.683Z,101044.31
2022-07-30T03:01:03.104Z,101052.03
2022-07-30T03:03:30.713Z,101049.19
2022-07-30T03:05:59.583Z,101047.69
2022-07-30T03:08:31.459Z,101049.56
2022-07-30T03:10:58.166Z,101050.28
2022-07-30T03:13:25.487Z,101057.19
2022-07-30T03:15:53.757Z,101051.53
2022-07-30T03:18:22.295Z,101055.66
2022-07-30T03:20:56.108Z,101063.66
2022-07-30T03:23:24.191Z,101060.75
2022-07-30T03:26:02.126Z,101059.56
2022-07-30T03:28:31.741Z,101068.38
2022-07-30T03:30:58.575Z,101064.41
2022-07-30T03:33:38.200Z,101063.81
2022-07-30T03:36:06.988Z,101061.53
2022-07-30T03:38:36.725Z,101064.56
2022-07-30T03:41:04.601Z,101068.69
2022-07-30T03:43:32.702Z,101068.06
2022-07-30T03:46:02.739Z,101075.81
2022-07-30T03:48:29.481Z,101076.03
2022-07-30T03:50:56.247Z,101077.97
2022-07-30T03:53:27.551Z,101081.84
2022-07-30T03:55:54.857Z,101072.06
2022-07-30T03:58:21.700Z,101079.81
2022-07-30T04:00:50.555Z,101079.19
2022-07-30T04:03:27.782Z,101086.69
2022-07-30T04:05:54.454Z,101088.84
2022-07-30T04:08:20.974Z,101089.94
2022-07-30T04:10:48.888Z,101098.75
2022-07-30T04:13:15.857Z,101097.69
2022-07-30T04:16:05.704Z,101101.53
2022-07-30T04:18:50.119Z,101111.22
2022-07-30T04:21:19.076Z,101107.59
2022-07-30T04:24:02.837Z,101106.50
2022-07-30T04:26:33.838Z,101115.06
2022-07-30T04:29:02.454Z,101105.66
2022-07-30T04:31:29.683Z,101112.91
2022-07-30T04:33:58.887Z,101116.28
2022-07-30T04:36:32.670Z,101120.97
2022-07-30T04:39:00.197Z,101124.38
2022-07-30T04:41:26.669Z,101125.22
2022-07-30T04:43:53.072Z,101131.84
2022-07-30T04:46:19.596Z,101131.59
2022-07-30T04:48:48.315Z,101132.44
2022-07-30T04:51:31.923Z,101139.47
2022-07-30T04:53:59.557Z,101141.41
2022-07-30T04:56:26.448Z,101144.53
2022-07-30T04:58:54.696Z,101147.31
2022-07-30T05:01:34.140Z,101148.75
2022-07-30T05:04:10.071Z,101150.66
2022-07-30T05:06:38.525Z,101145.75
2022-07-30T05:09:06.195Z,101147.66
2022-07-30T05:11:32.615Z,101147.16
2022-07-30T05:13:59.055Z,101145.59
2022-07-30T05:16:25.760Z,101144.88
2022-07-30T05:18:52.179Z,101145.25
2022-07-30T05:21:18.698Z,101152.00
2022-07-30T05:23:50.601Z,101155.13
2022-07-30T05:26:21.596Z,101154.38
2022-07-30T05:28:53.588Z,101153.66
2022-07-30T05:31:22.037Z,101149.91
2022-07-30T05:33:48.517Z,101152.78
2022-07-30T05:36:15.018Z,101149.03
2022-07-30T05:38:41.530Z,101154.44
2022-07-30T05:41:19.177Z,101157.13
2022-07-30T05:43:55.833Z,101152.25
2022-07-30T05:46:23.260Z,101155.22
2022-07-30T05:48:49.927Z,101155.69
2022-07-30T05:51:16.900Z,101153.09
2022-07-30T05:53:43.401Z,101153.03
2022-07-30T05:56:09.901Z,101153.22
2022-07-30T05:58:36.609Z,101153.44
2022-07-30T06:01:03.061Z,101150.81
2022-07-30T06:03:29.492Z,101151.59
2022-07-30T06:05:55.982Z,101151.78
2022-07-30T06:08:22.439Z,101143.34
2022-07-30T06:10:48.866Z,101147.38
2022-07-30T06:13:15.283Z,101155.63
2022-07-30T06:15:41.749Z,101154.69
2022-07-30T06:18:08.258Z,101152.31
2022-07-30T06:20:35.226Z,101153.28
2022-07-30T06:23:01.873Z,101159.00
2022-07-30T06:25:28.298Z,101152.41
2022-07-30T06:27:54.735Z,101158.34
2022-07-30T06:30:21.248Z,101154.31
2022-07-30T06:32:57.760Z,101162.78
2022-07-30T06:35:24.189Z,101159.84
2022-07-30T06:37:59.595Z,101158.00
2022-07-30T06:40:34.140Z,101165.63
2022-07-30T06:43:00.687Z,101157.66
2022-07-30T06:45:27.161Z,101165.03
2022-07-30T06:47:59.129Z,101165.41
2022-07-30T06:50:27.641Z,101168.59
2022-07-30T06:52:54.144Z,101160.09
2022-07-30T06:55:20.539Z,101161.31
2022-07-30T06:57:47.013Z,101163.41
2022-07-30T07:00:13.908Z,101157.63
2022-07-30T07:02:42.600Z,101159.38
2022-07-30T07:05:09.595Z,101158.28
2022-07-30T07:07:41.834Z,101157.25
2022-07-30T07:10:09.099Z,101155.91
2022-07-30T07:12:35.527Z,101153.72
2022-07-30T07:15:03.762Z,101161.06
2022-07-30T07:17:30.307Z,101165.25
2022-07-30T07:20:01.471Z,101171.19
2022-07-30T07:22:28.812Z,101170.63
2022-07-30T07:24:56.572Z,101164.78
2022-07-30T07:27:23.189Z,101161.72
2022-07-30T07:30:04.429Z,101154.72
2022-07-30T07:32:32.457Z,101161.72
2022-07-30T07:35:00.027Z,101156.16
2022-07-30T07:37:26.531Z,101152.25
2022-07-30T07:39:53.088Z,101164.03
2022-07-30T07:42:19.533Z,101161.81
2022-07-30T07:44:45.950Z,101154.56
2022-07-30T07:47:12.397Z,101156.28
2022-07-30T07:49:47.887Z,101154.34
2022-07-30T07:52:14.307Z,101151.28
2022-07-30T07:54:40.805Z,101156.88
2022-07-30T07:57:08.028Z,101159.69
2022-07-30T07:59:40.615Z,101154.94
2022-07-30T08:02:08.587Z,101155.47
2022-07-30T08:04:35.981Z,101149.63
2022-07-30T08:07:03.145Z,101151.03
2022-07-30T08:09:44.290Z,101146.81
2022-07-30T08:12:12.330Z,101140.09
2022-07-30T08:14:39.113Z,101142.34
2022-07-30T08:17:06.226Z,101144.31
2022-07-30T08:19:33.102Z,101146.28
2022-07-30T08:21:59.651Z,101136.75
2022-07-30T08:24:27.204Z,101146.84
2022-07-30T08:26:53.773Z,101146.84
2022-07-30T08:29:20.301Z,101138.44
2022-07-30T08:31:46.728Z,101155.81
2022-07-30T08:34:13.686Z,101151.34
2022-07-30T08:36:41.029Z,101155.50
2022-07-30T08:39:07.790Z,101159.75
2022-07-30T08:41:36.323Z,101158.91
2022-07-30T08:44:03.852Z,101160.03
2022-07-30T08:46:32.130Z,101158.59
2022-07-30T08:49:00.543Z,101159.16
2022-07-30T08:51:35.917Z,101153.50
2022-07-30T08:54:03.720Z,101153.78
2022-07-30T08:56:31.932Z,101151.53
2022-07-30T08:59:00.160Z,101153.75
2022-07-30T09:01:26.784Z,101160.19
2022-07-30T09:03:53.370Z,101168.03
2022-07-30T09:06:19.907Z,101152.00
2022-07-30T09:08:46.457Z,101157.03
2022-07-30T09:11:12.928Z,101158.41
2022-07-30T09:13:48.400Z,101155.53
2022-07-30T09:16:26.036Z,101159.66
2022-07-30T09:18:54.067Z,101165.25
2022-07-30T09:21:26.490Z,101162.63
2022-07-30T09:23:55.898Z,101152.75
2022-07-30T09:26:22.321Z,101160.31
2022-07-30T09:28:48.821Z,101158.88
2022-07-30T09:31:16.709Z,101156.06
2022-07-30T09:33:45.119Z,101163.28
2022-07-30T09:36:16.464Z,101162.69
2022-07-30T09:38:48.628Z,101160.69
2022-07-30T09:41:37.654Z,101156.97
2022-07-30T09:44:05.086Z,101154.94
2022-07-30T09:46:47.614Z,101149.41
2022-07-30T09:49:16.851Z,101148.53
2022-07-30T09:51:56.044Z,101151.25
2022-07-30T09:57:22.876Z,101140.06
2022-07-30T09:59:54.962Z,101143.03
2022-07-30T10:02:28.358Z,101117.38
2022-07-30T10:04:54.938Z,101145.28
2022-07-30T10:07:25.389Z,101138.47
2022-07-30T10:09:53.345Z,101144.22
2022-07-30T10:12:24.042Z,101121.41
2022-07-30T10:14:53.648Z,101147.50
2022-07-30T10:17:20.848Z,101136.06
2022-07-30T10:19:48.942Z,101134.00
2022-07-30T10:22:17.198Z,101145.16
2022-07-30T10:24:45.736Z,101133.28
2022-07-30T10:27:12.935Z,101122.28
2022-07-30T10:29:42.662Z,101129.78
2022-07-30T10:32:09.573Z,101131.50
2022-07-30T10:34:38.172Z,101118.94
2022-07-30T10:37:12.442Z,101119.81
2022-07-30T10:39:47.090Z,101119.00
2022-07-30T10:42:38.159Z,101115.25
2022-07-30T10:45:36.991Z,101118.53
2022-07-30T10:48:13.327Z,101125.38
2022-07-30T10:50:54.410Z,101117.47
2022-07-30T10:53:42.787Z,101108.25
2022-07-30T10:56:15.227Z,101118.09
2022-07-30T10:59:11.420Z,101117.78
2022-07-30T11:02:00.658Z,101118.59
2022-07-30T11:04:29.989Z,101120.56
2022-07-30T11:07:30.236Z,101123.28
2022-07-30T11:10:09.181Z,101128.63
2022-07-30T11:12:42.281Z,101117.84
2022-07-30T11:15:19.260Z,101116.78
2022-07-30T11:18:12.174Z,101105.53
2022-07-30T11:20:40.723Z,101103.63
2022-07-30T11:23:10.697Z,101099.63
2022-07-30T11:25:51.485Z,101109.97
2022-07-30T11:28:40.800Z,101105.84
2022-07-30T11:31:55.807Z,101094.25
2022-07-30T11:34:19.795Z,101087.75
2022-07-30T11:37:22.144Z,101087.66
2022-07-30T11:39:58.310Z,101084.53
2022-07-30T11:42:34.685Z,101082.59
2022-07-30T11:45:16.610Z,101091.28
2022-07-30T11:47:53.782Z,101075.81
2022-07-30T11:50:26.238Z,101089.88
2022-07-30T11:52:58.568Z,101068.53
2022-07-30T11:55:27.699Z,101069.06
2022-07-30T11:58:00.521Z,101059.41
2022-07-30T12:00:34.933Z,101078.41
2022-07-30T12:03:07.868Z,101077.78
2022-07-30T12:05:34.447Z,101083.31
2022-07-30T12:08:00.919Z,101076.19
2022-07-30T12:10:27.651Z,101084.16
2022-07-30T12:13:07.953Z,101086.84
2022-07-30T12:15:37.399Z,101089.84
2022-07-30T12:18:26.221Z,101080.03
2022-07-30T12:20:54.827Z,101083.06
2022-07-30T12:23:24.493Z,101088.56
2022-07-30T12:25:51.712Z,101080.53
2022-07-30T12:28:23.824Z,101082.72
2022-07-30T12:30:52.092Z,101074.22
2022-07-30T12:33:19.366Z,101074.53
2022-07-30T12:35:48.140Z,101078.72
2022-07-30T12:38:16.377Z,101071.03
2022-07-30T12:41:03.567Z,101060.03
2022-07-30T12:43:55.794Z,101073.03
2022-07-30T12:46:27.177Z,101064.69
2022-07-30T12:48:55.203Z,101051.81
2022-07-30T12:51:24.365Z,101057.00
2022-07-30T12:53:51.573Z,101058.13
2022-07-30T12:56:20.930Z,101050.66
2022-07-30T12:58:47.528Z,101062.00
2022-07-30T13:01:15.620Z,101045.66
2022-07-30T13:03:43.077Z,101051.34
2022-07-30T13:06:25.649Z,101037.97
2022-07-30T13:08:53.767Z,101056.16
2022-07-30T13:11:22.442Z,101056.63
2022-07-30T13:13:50.669Z,101065.63
2022-07-30T13:16:18.519Z,101049.38
2022-07-30T13:18:45.683Z,101061.03
2022-07-30T13:21:13.425Z,101044.97
2022-07-30T13:23:41.488Z,101042.22
2022-07-30T13:26:08.940Z,101036.69
2022-07-30T13:28:35.761Z,101040.63
2022-07-30T13:31:02.707Z,101034.66
2022-07-30T13:33:29.485Z,101039.47
2022-07-30T13:35:55.894Z,101038.72
2022-07-30T13:38:22.469Z,101045.38
2022-07-30T13:40:49.054Z,101047.16
2022-07-30T13:43:15.527Z,101057.63
2022-07-30T13:45:42.233Z,101053.25
2022-07-30T13:48:08.695Z,101049.63
2022-07-30T13:50:35.520Z,101047.28
2022-07-30T13:53:02.738Z,101043.19
2022-07-30T13:55:29.823Z,101049.31
2022-07-30T13:57:56.365Z,101050.69
2022-07-30T14:00:23.108Z,101042.91
2022-07-30T14:02:49.663Z,101050.53
2022-07-30T14:05:16.186Z,101041.59
2022-07-30T14:07:42.659Z,101034.72
2022-07-30T14:10:09.360Z,101038.78
2022-07-30T14:12:35.977Z,101023.97
2022-07-30T14:15:02.573Z,101022.19
2022-07-30T14:17:29.179Z,101020.50
2022-07-30T14:19:56.014Z,101022.22
2022-07-30T14:22:22.524Z,101017.94
2022-07-30T14:24:49.074Z,101012.00
2022-07-30T14:27:15.704Z,101000.75
2022-07-30T14:29:42.141Z,100993.88
2022-07-30T14:32:08.569Z,101003.25
2022-07-30T14:34:35.007Z,100994.78
2022-07-30T14:37:01.920Z,101007.34
2022-07-30T14:39:28.620Z,101006.00
2022-07-30T14:41:56.105Z,100998.03
2022-07-30T14:44:23.298Z,100988.50
2022-07-30T14:46:52.363Z,100988.97
2022-07-30T14:49:28.693Z,101004.28
2022-07-30T14:51:55.164Z,100998.16
2022-07-30T14:54:22.531Z,100998.84
2022-07-30T14:56:52.579Z,101000.53
2022-07-30T14:59:21.391Z,101007.28
2022-07-30T15:01:47.968Z,101006.44
2022-07-30T15:04:14.920Z,101004.09
2022-07-30T15:06:41.909Z,101004.44
2022-07-30T15:09:09.165Z,101015.69
2022-07-30T15:12:03.551Z,101014.72
2022-07-30T15:14:22.951Z,101012.94
2022-07-30T15:16:51.116Z,101006.34
2022-07-30T15:19:17.558Z,101015.16
2022-07-30T15:21:44.765Z,101009.19
2022-07-30T15:24:11.271Z,101008.69
2022-07-30T15:26:37.776Z,101007.09
2022-07-30T15:29:04.220Z,101009.22
2022-07-30T15:31:30.656Z,101001.38
2022-07-30T15:33:57.084Z,101002.13
2022-07-30T15:36:23.548Z,100999.81
2022-07-30T15:38:49.954Z,100989.13
2022-07-30T15:41:17.952Z,100987.94
2022-07-30T15:43:44.525Z,100998.25
2022-07-30T15:46:11.024Z,101005.06
2022-07-30T15:48:37.812Z,100996.03
2022-07-30T15:51:05.004Z,100989.13
2022-07-30T15:53:32.351Z,100990.25
2022-07-30T15:55:59.833Z,100978.56
2022-07-30T15:58:26.441Z,100990.69
2022-07-30T16:00:52.991Z,100987.25
2022-07-30T16:03:19.506Z,100997.41
2022-07-30T16:05:51.744Z,100986.03
2022-07-30T16:08:20.230Z,100986.28
2022-07-30T16:10:46.831Z,100989.69
2022-07-30T16:13:13.328Z,100991.69
2022-07-30T16:15:39.841Z,100983.41
2022-07-30T16:18:06.408Z,100965.06
2022-07-30T16:20:33.405Z,100976.38
2022-07-30T16:22:59.860Z,100982.50
2022-07-30T16:25:26.638Z,100986.88
2022-07-30T16:27:53.260Z,100982.47
2022-07-30T16:30:19.947Z,100975.34
2022-07-30T16:32:46.378Z,100982.22
2022-07-30T16:35:13.468Z,100980.72
2022-07-30T16:37:40.049Z,100980.03
2022-07-30T16:40:06.869Z,100988.44
2022-07-30T16:42:33.304Z,100994.75
2022-07-30T16:44:59.778Z,100982.06
2022-07-30T16:47:26.320Z,100999.09
2022-07-30T16:49:52.860Z,100993.25
2022-07-30T16:52:19.540Z,101003.69
2022-07-30T16:54:46.088Z,100991.44
2022-07-30T16:57:12.792Z,101003.44
2022-07-30T16:59:42.217Z,101000.28
2022-07-30T17:02:10.472Z,101007.38
2022-07-30T17:04:36.908Z,101001.97
2022-07-30T17:07:03.312Z,100995.50
2022-07-30T17:09:36.304Z,100995.31
2022-07-30T17:12:05.357Z,100996.50
2022-07-30T17:14:34.472Z,100986.88
2022-07-30T17:17:00.976Z,100997.56
2022-07-30T17:19:27.494Z,100993.09
2022-07-30T17:21:53.932Z,100991.28
2022-07-30T17:24:20.957Z,101000.78
2022-07-30T17:26:47.340Z,101008.13
2022-07-30T17:29:15.661Z,101003.94
2022-07-30T17:31:44.198Z,101015.94
2022-07-30T17:34:13.914Z,101014.59
2022-07-30T17:36:42.952Z,101020.91
2022-07-30T17:40:04.358Z,101017.25
2022-07-30T17:42:05.211Z,101013.72
2022-07-30T17:44:32.084Z,101015.72
2022-07-30T17:46:59.007Z,101012.91
2022-07-30T17:49:25.485Z,101019.25
2022-07-30T17:51:51.933Z,101014.59
2022-07-30T17:54:18.333Z,101029.25
2022-07-30T17:56:44.965Z,101021.56
2022-07-30T17:59:13.912Z,101031.38
2022-07-30T18:01:40.668Z,101025.22
2022-07-30T18:04:07.140Z,101033.22
2022-07-30T18:06:33.786Z,101026.38
2022-07-30T18:09:00.246Z,101024.56
2022-07-30T18:11:26.680Z,101028.56
2022-07-30T18:13:53.455Z,101029.03
2022-07-30T18:16:19.848Z,101038.16
2022-07-30T18:18:46.267Z,101038.88
2022-07-30T18:21:12.714Z,101042.00
2022-07-30T18:23:39.172Z,101043.28
2022-07-30T18:26:05.761Z,101039.25
2022-07-30T18:28:33.290Z,101042.25
2022-07-30T18:30:59.721Z,101044.78
2022-07-30T18:33:26.156Z,101047.94
2022-07-30T18:35:52.602Z,101045.25
2022-07-30T18:38:19.168Z,101051.69
2022-07-30T18:40:57.450Z,101051.81
2022-07-30T18:43:28.225Z,101055.41
2022-07-30T18:45:55.890Z,101050.00
2022-07-30T18:48:22.927Z,101059.91
2022-07-30T18:50:49.638Z,101055.84
2022-07-30T18:53:16.861Z,101071.94
2022-07-30T18:55:44.000Z,101064.66
2022-07-30T18:58:10.543Z,101070.22
2022-07-30T19:00:37.496Z,101070.75
2022-07-30T19:03:04.314Z,101072.13
2022-07-30T19:05:31.006Z,101077.47
2022-07-30T19:07:58.208Z,101085.66
2022-07-30T19:10:26.549Z,101084.00
2022-07-30T19:12:54.028Z,101089.59
2022-07-30T19:15:20.535Z,101095.44
2022-07-30T19:17:48.920Z,101087.25
2022-07-30T19:20:15.516Z,101090.28
2022-07-30T19:22:41.976Z,101089.41
2022-07-30T19:25:09.081Z,101081.09
2022-07-30T19:27:35.749Z,101090.03
2022-07-30T19:30:03.720Z,101088.84
2022-07-30T19:32:30.284Z,101087.84
2022-07-30T19:34:56.752Z,101096.69
2022-07-30T19:37:23.665Z,101092.59
2022-07-30T19:39:58.877Z,101097.03
2022-07-30T19:42:33.787Z,101100.81
2022-07-30T19:45:01.343Z,101100.31
2022-07-30T19:47:39.625Z,101097.66
2022-07-30T19:50:09.998Z,101103.34
2022-07-30T19:52:36.794Z,101102.03
2022-07-30T19:55:17.262Z,101109.72
2022-07-30T19:57:54.225Z,101115.41
2022-07-30T20:00:24.912Z,101105.88
2022-07-30T20:02:52.549Z,101111.03
2022-07-30T20:05:19.492Z,101115.28
2022-07-30T20:07:47.103Z,101113.94
2022-07-30T20:10:15.685Z,101127.16
2022-07-30T20:12:42.917Z,101113.38
2022-07-30T20:15:16.164Z,101114.25
2022-07-30T20:17:42.606Z,101120.22
2022-07-30T20:20:10.459Z,101124.44
2022-07-30T20:22:36.888Z,101121.94
2022-07-30T20:25:06.411Z,101122.22
2022-07-30T20:27:36.094Z,101123.66
2022-07-30T20:30:04.818Z,101134.94
2022-07-30T20:32:31.317Z,101124.28
2022-07-30T20:34:58.399Z,101135.59
2022-07-30T20:37:27.372Z,101132.28
2022-07-30T20:39:54.779Z,101133.72
2022-07-30T20:42:21.755Z,101130.66
2022-07-30T20:44:51.234Z,101139.13
2022-07-30T20:47:34.243Z,101140.88
2022-07-30T20:50:02.027Z,101138.41
2022-07-30T20:52:28.455Z,101129.72
2022-07-30T20:54:55.963Z,101142.69
2022-07-30T20:57:56.754Z,101138.78
2022-07-30T21:00:09.568Z,101141.34
2022-07-30T21:02:36.083Z,101142.78
2022-07-30T21:05:04.905Z,101150.09
2022-07-30T21:07:36.429Z,101157.16
2022-07-30T21:10:04.568Z,101148.47
2022-07-30T21:12:33.696Z,101153.53
2022-07-30T21:15:00.553Z,101158.59
2022-07-30T21:17:27.030Z,101146.78
2022-07-30T21:19:54.772Z,101141.75
2022-07-30T21:22:22.106Z,101150.78
2022-07-30T21:24:50.475Z,101147.97
2022-07-30T21:27:16.918Z,101152.50
2022-07-30T21:29:45.529Z,101147.75
2022-07-30T21:32:12.260Z,101145.50
2022-07-30T21:34:40.513Z,101146.41
2022-07-30T21:37:08.907Z,101146.13
2022-07-30T21:39:39.765Z,101144.75
2022-07-30T21:42:08.502Z,101140.56
2022-07-30T21:44:35.609Z,101141.41
2022-07-30T21:47:02.049Z,101136.63
2022-07-30T21:49:29.216Z,101131.28
2022-07-30T21:51:58.084Z,101134.09
2022-07-30T21:54:29.397Z,101132.41
2022-07-30T21:56:58.266Z,101136.06
2022-07-30T21:59:25.100Z,101138.03
2022-07-30T22:01:55.183Z,101138.59
2022-07-30T22:04:21.836Z,101137.78
2022-07-30T22:06:48.294Z,101134.97
2022-07-30T22:09:19.375Z,101145.34
2022-07-30T22:12:00.679Z,101139.78
2022-07-30T22:14:28.085Z,101140.63
2022-07-30T22:16:55.418Z,101138.09
2022-07-30T22:19:21.910Z,101133.06
2022-07-30T22:21:51.104Z,101133.91
2022-07-30T22:24:29.349Z,101134.78
2022-07-30T22:27:11.078Z,101138.16
2022-07-30T22:29:43.100Z,101140.97
2022-07-30T22:32:10.094Z,101137.06
2022-07-30T22:34:37.341Z,101130.94
2022-07-30T22:37:03.798Z,101139.94
2022-07-30T22:39:32.383Z,101140.47
2022-07-30T22:42:16.967Z,101134.88
2022-07-30T22:44:45.803Z,101142.75
2022-07-30T22:47:20.917Z,101140.22
2022-07-30T22:50:00.705Z,101134.34
2022-07-30T22:52:27.531Z,101129.84
2022-07-30T22:54:59.680Z,101139.44
2022-07-30T22:57:37.568Z,101136.03
2022-07-30T23:00:07.241Z,101139.13
2022-07-30T23:02:37.696Z,101134.94
2022-07-30T23:05:04.624Z,101136.03
2022-07-30T23:07:38.103Z,101134.34
2022-07-30T23:10:20.487Z,101132.13
2022-07-30T23:12:53.591Z,101133.81
2022-07-30T23:15:20.763Z,101128.78
2022-07-30T23:17:47.845Z,101126.28
2022-07-30T23:20:20.363Z,101130.22
2022-07-30T23:22:47.055Z,101128.78
2022-07-30T23:25:13.897Z,101126.56
2022-07-30T23:27:41.367Z,101136.94
2022-07-30T23:30:09.669Z,101126.03
2022-07-30T23:32:36.678Z,101126.59
2022-07-30T23:35:03.295Z,101120.41
2022-07-30T23:37:29.761Z,101127.72
2022-07-30T23:40:14.340Z,101115.94
2022-07-30T23:42:40.805Z,101119.56
2022-07-30T23:45:07.399Z,101122.41
2022-07-30T23:47:49.567Z,101121.56
2022-07-30T23:50:20.600Z,101116.53
2022-07-30T23:52:47.143Z,101123.25
2022-07-30T23:55:13.764Z,101120.72
2022-07-30T23:57:40.152Z,101115.97
