createdAt,value
2016-12-30T00:00:04.809Z,-2.7
2016-12-30T00:05:04.453Z,-2.7
2016-12-30T00:10:04.619Z,-2.7
2016-12-30T00:15:04.746Z,-2.5
2016-12-30T00:20:04.666Z,-2.0
2016-12-30T00:25:04.782Z,-1.5
2016-12-30T00:30:04.647Z,-1.2
2016-12-30T00:35:04.504Z,-1.1
2016-12-30T00:40:04.809Z,-1.1
2016-12-30T00:45:04.679Z,-0.8
2016-12-30T00:50:04.484Z,-1.1
2016-12-30T00:55:04.482Z,-1.1
2016-12-30T01:00:04.485Z,-1.1
2016-12-30T01:05:04.304Z,-0.6
2016-12-30T01:10:04.655Z,-0.8
2016-12-30T01:15:04.251Z,-1.1
2016-12-30T01:20:04.287Z,-1.1
2016-12-30T01:25:04.137Z,-1.2
2016-12-30T01:30:04.068Z,-0.8
2016-12-30T01:35:04.779Z,-0.8
2016-12-30T01:40:04.188Z,-0.8
2016-12-30T01:45:04.360Z,-0.8
2016-12-30T01:50:04.156Z,-1.1
2016-12-30T01:55:04.155Z,-1.1
2016-12-30T02:00:04.218Z,-1.1
2016-12-30T02:05:04.086Z,-1.1
2016-12-30T02:10:04.259Z,-0.8
2016-12-30T02:15:04.208Z,-0.8
2016-12-30T02:20:04.065Z,-1.1
2016-12-30T02:25:04.187Z,-0.8
2016-12-30T02:30:04.247Z,-0.8
2016-12-30T02:35:04.348Z,-0.8
2016-12-30T02:40:04.521Z,-1.1
2016-12-30T02:45:04.336Z,-1.1
2016-12-30T02:50:04.187Z,-1.1
2016-12-30T02:55:04.303Z,-1.1
2016-12-30T03:00:04.883Z,-1.2
2016-12-30T03:05:07.846Z,-1.2
2016-12-30T03:10:04.457Z,-1.5
2016-12-30T03:15:04.394Z,-1.5
2016-12-30T03:20:04.298Z,-1.2
2016-12-30T03:25:04.160Z,-1.5
2016-12-30T03:30:04.162Z,-1.5
2016-12-30T03:35:04.185Z,-1.2
2016-12-30T03:40:04.563Z,-1.2
2016-12-30T03:45:04.610Z,-1.1
2016-12-30T03:50:04.242Z,-1.2
2016-12-30T03:55:04.207Z,-1.2
2016-12-30T04:00:04.477Z,-1.5
2016-12-30T04:05:06.580Z,-1.2
2016-12-30T04:10:03.955Z,-1.2
2016-12-30T04:15:04.884Z,-1.2
2016-12-30T04:20:04.566Z,-1.5
2016-12-30T04:25:04.716Z,-1.5
2016-12-30T04:30:05.007Z,-1.5
2016-12-30T04:35:04.948Z,-1.7
2016-12-30T04:40:04.120Z,-1.8
2016-12-30T04:45:04.972Z,-1.8
2016-12-30T04:50:04.874Z,-1.7
2016-12-30T04:55:04.102Z,-1.7
2016-12-30T05:00:04.386Z,-1.8
2016-12-30T05:05:04.235Z,-1.8
2016-12-30T05:10:04.432Z,-1.8
2016-12-30T05:15:04.304Z,-2.0
2016-12-30T05:20:04.268Z,-2.2
2016-12-30T05:25:04.290Z,-2.2
2016-12-30T05:30:04.322Z,-2.0
2016-12-30T05:35:04.337Z,-2.0
2016-12-30T05:40:04.277Z,-2.0
2016-12-30T05:45:04.041Z,-2.2
2016-12-30T05:50:04.919Z,-2.2
2016-12-30T05:55:03.969Z,-2.2
2016-12-30T06:00:04.685Z,-2.2
2016-12-30T06:05:04.578Z,-2.2
2016-12-30T06:10:04.769Z,-2.2
2016-12-30T06:15:04.918Z,-2.5
2016-12-30T06:20:03.978Z,-2.7
2016-12-30T06:25:03.975Z,-2.7
2016-12-30T06:30:03.944Z,-2.7
2016-12-30T06:35:05.090Z,-2.5
2016-12-30T06:40:04.138Z,-2.5
2016-12-30T06:45:04.841Z,-2.5
2016-12-30T06:50:04.758Z,-2.2
2016-12-30T06:55:04.914Z,-2.2
2016-12-30T07:00:04.782Z,-2.2
2016-12-30T07:05:03.916Z,-2.2
2016-12-30T07:10:04.097Z,-2.2
2016-12-30T07:15:04.145Z,-2.5
2016-12-30T07:20:04.160Z,-2.2
2016-12-30T07:25:04.364Z,-2.0
2016-12-30T07:30:04.113Z,-2.2
2016-12-30T07:35:04.183Z,-2.2
2016-12-30T07:40:04.520Z,-2.2
2016-12-30T07:45:04.258Z,-2.2
2016-12-30T07:50:04.112Z,-2.2
2016-12-30T07:55:04.159Z,-2.2
2016-12-30T08:00:03.967Z,-2.0
2016-12-30T08:05:04.902Z,-1.8
2016-12-30T08:10:04.231Z,-1.7
2016-12-30T08:15:04.088Z,-1.8
2016-12-30T08:20:04.280Z,-1.8
2016-12-30T08:25:04.388Z,-1.8
2016-12-30T08:30:04.415Z,-1.8
2016-12-30T08:35:04.305Z,-1.7
2016-12-30T08:40:04.530Z,-1.5
2016-12-30T08:45:04.609Z,-1.2
2016-12-30T08:50:04.603Z,-1.1
2016-12-30T08:55:04.626Z,-1.1
2016-12-30T09:00:04.489Z,0.1
2016-12-30T09:05:04.583Z,0.8
2016-12-30T09:10:04.757Z,1.3
2016-12-30T09:15:04.725Z,1.3
2016-12-30T09:20:04.573Z,1.7
2016-12-30T09:25:04.751Z,1.8
2016-12-30T09:30:04.702Z,2.2
2016-12-30T09:35:04.541Z,2.2
2016-12-30T09:43:50.634Z,2.4
2016-12-30T09:45:03.640Z,2.4
2016-12-30T09:45:18.794Z,2.4
2016-12-30T09:50:04.210Z,2.2
2016-12-30T09:55:04.275Z,2.4
2016-12-30T10:00:03.976Z,2.5
2016-12-30T10:05:04.111Z,2.5
2016-12-30T10:10:03.958Z,2.7
2016-12-30T10:15:04.927Z,2.5
2016-12-30T10:20:04.773Z,2.5
2016-12-30T10:25:04.961Z,2.5
2016-12-30T10:30:04.798Z,2.5
2016-12-30T10:35:03.916Z,3.0
2016-12-30T10:40:04.091Z,2.2
2016-12-30T10:45:04.292Z,2.7
2016-12-30T10:50:03.988Z,2.7
2016-12-30T10:55:04.747Z,3.0
2016-12-30T11:00:04.604Z,3.0
2016-12-30T11:05:04.510Z,3.0
2016-12-30T11:10:04.709Z,2.9
2016-12-30T11:15:04.545Z,2.9
2016-12-30T11:20:04.615Z,2.9
2016-12-30T11:25:04.678Z,3.0
2016-12-30T11:30:04.587Z,3.0
2016-12-30T11:35:04.803Z,3.0
2016-12-30T11:40:03.949Z,3.2
2016-12-30T11:45:04.734Z,3.2
2016-12-30T11:50:04.705Z,3.2
2016-12-30T11:55:04.386Z,3.2
2016-12-30T12:00:04.096Z,3.2
2016-12-30T12:05:04.024Z,3.0
2016-12-30T12:10:04.397Z,2.9
2016-12-30T12:15:04.333Z,2.7
2016-12-30T12:20:04.298Z,2.7
2016-12-30T12:25:04.288Z,2.7
2016-12-30T12:30:04.300Z,2.7
2016-12-30T12:35:04.299Z,2.7
2016-12-30T12:40:04.517Z,2.7
2016-12-30T12:45:04.517Z,2.9
2016-12-30T12:50:04.665Z,2.7
2016-12-30T12:55:04.541Z,2.7
2016-12-30T13:00:04.483Z,2.9
2016-12-30T13:05:04.707Z,2.9
2016-12-30T13:10:04.100Z,2.9
2016-12-30T13:15:04.107Z,2.9
2016-12-30T13:20:04.824Z,3.0
2016-12-30T13:25:04.863Z,2.9
2016-12-30T13:30:03.890Z,2.9
2016-12-30T13:35:04.911Z,2.9
2016-12-30T13:40:04.116Z,3.0
2016-12-30T13:45:04.210Z,2.9
2016-12-30T13:50:04.028Z,2.9
2016-12-30T13:55:04.834Z,2.9
2016-12-30T14:00:04.671Z,2.9
2016-12-30T14:05:05.667Z,2.7
2016-12-30T14:10:04.560Z,3.0
2016-12-30T14:15:04.907Z,3.0
2016-12-30T14:20:04.250Z,2.7
2016-12-30T14:25:04.215Z,2.7
2016-12-30T14:30:04.139Z,2.7
2016-12-30T14:35:04.127Z,2.5
2016-12-30T14:40:04.834Z,2.5
2016-12-30T14:45:05.126Z,2.5
2016-12-30T14:50:03.975Z,2.4
2016-12-30T14:55:05.023Z,2.4
2016-12-30T15:00:04.806Z,2.4
2016-12-30T15:05:04.860Z,2.2
2016-12-30T15:10:04.862Z,2.2
2016-12-30T15:15:04.122Z,2.2
2016-12-30T15:20:04.161Z,2.0
2016-12-30T15:25:03.893Z,1.8
2016-12-30T15:30:04.791Z,1.6
2016-12-30T15:35:04.715Z,1.6
2016-12-30T15:40:03.891Z,1.6
2016-12-30T15:45:04.006Z,1.3
2016-12-30T15:50:04.136Z,1.2
2016-12-30T15:55:04.111Z,1.2
2016-12-30T16:00:04.026Z,1.1
2016-12-30T16:05:04.046Z,0.8
2016-12-30T16:10:04.207Z,0.8
2016-12-30T16:15:04.265Z,0.8
2016-12-30T16:20:04.240Z,0.8
2016-12-30T16:25:04.187Z,0.7
2016-12-30T16:30:04.896Z,0.6
2016-12-30T16:35:04.683Z,0.7
2016-12-30T16:40:04.103Z,0.7
2016-12-30T16:45:04.106Z,0.7
2016-12-30T16:50:04.103Z,0.6
2016-12-30T16:55:04.346Z,0.6
2016-12-30T17:00:04.281Z,0.7
2016-12-30T17:05:04.343Z,0.6
2016-12-30T17:10:04.352Z,0.4
2016-12-30T17:15:04.421Z,0.3
2016-12-30T17:20:04.499Z,0.1
2016-12-30T17:25:04.449Z,0.0
2016-12-30T17:30:04.471Z,0.0
2016-12-30T17:35:04.472Z,0.1
2016-12-30T17:40:04.752Z,0.3
2016-12-30T17:45:04.827Z,0.3
2016-12-30T17:50:05.001Z,0.3
2016-12-30T17:55:04.726Z,0.3
2016-12-30T18:00:04.743Z,0.3
2016-12-30T18:05:04.660Z,0.3
2016-12-30T18:10:04.720Z,0.1
2016-12-30T18:15:04.679Z,0.3
2016-12-30T18:20:04.728Z,0.1
2016-12-30T18:25:03.894Z,0.3
2016-12-30T18:30:04.867Z,0.3
2016-12-30T18:35:04.930Z,0.3
2016-12-30T18:40:04.066Z,0.1
2016-12-30T18:45:04.845Z,0.1
2016-12-30T18:50:03.921Z,0.1
2016-12-30T18:55:04.166Z,0.0
2016-12-30T19:00:04.130Z,0.0
2016-12-30T19:05:04.017Z,0.0
2016-12-30T19:10:04.093Z,0.0
2016-12-30T19:15:03.995Z,0.0
2016-12-30T19:20:04.029Z,0.0
2016-12-30T19:25:04.738Z,0.0
2016-12-30T19:30:04.361Z,0.0
2016-12-30T19:35:04.339Z,0.0
2016-12-30T19:40:04.748Z,0.0
2016-12-30T19:45:04.703Z,-0.3
2016-12-30T19:50:04.907Z,0.0
2016-12-30T19:55:04.807Z,-0.3
2016-12-30T20:00:04.784Z,-0.3
2016-12-30T20:05:04.354Z,-0.5
2016-12-30T20:10:04.772Z,-0.5
2016-12-30T20:15:04.532Z,-0.3
2016-12-30T20:20:04.617Z,-0.5
2016-12-30T20:25:04.634Z,-0.6
2016-12-30T20:30:04.524Z,-0.6
2016-12-30T20:35:04.688Z,-0.8
2016-12-30T20:40:04.028Z,-0.6
2016-12-30T20:45:04.115Z,-0.6
2016-12-30T20:50:04.859Z,-0.6
2016-12-30T20:55:04.527Z,-0.6
2016-12-30T21:00:04.606Z,-0.6
2016-12-30T21:05:04.406Z,-0.8
2016-12-30T21:10:04.714Z,-0.8
2016-12-30T21:15:04.344Z,-0.8
2016-12-30T21:20:04.127Z,-0.6
2016-12-30T21:25:04.970Z,-0.6
2016-12-30T21:30:03.961Z,-0.6
2016-12-30T21:35:04.900Z,-0.6
2016-12-30T21:40:04.111Z,-0.8
2016-12-30T21:45:04.037Z,-1.1
2016-12-30T21:50:03.905Z,-1.1
2016-12-30T21:55:03.976Z,-0.8
2016-12-30T22:00:04.097Z,-0.8
2016-12-30T22:05:04.275Z,-1.1
2016-12-30T22:10:04.330Z,-1.5
2016-12-30T22:15:04.276Z,-1.2
2016-12-30T22:20:04.299Z,-1.1
2016-12-30T22:25:04.211Z,-1.1
2016-12-30T22:30:04.399Z,-1.1
2016-12-30T22:35:04.366Z,-1.1
2016-12-30T22:40:04.460Z,-1.1
2016-12-30T22:45:04.513Z,-1.1
2016-12-30T22:50:04.516Z,-1.2
2016-12-30T22:55:04.426Z,-1.2
2016-12-30T23:00:04.406Z,-1.5
2016-12-30T23:05:04.314Z,-1.5
2016-12-30T23:10:04.337Z,-1.5
2016-12-30T23:15:04.116Z,-1.7
2016-12-30T23:20:04.147Z,-1.7
2016-12-30T23:25:04.037Z,-1.8
2016-12-30T23:30:03.978Z,-1.8
2016-12-30T23:35:03.874Z,-2.0
2016-12-30T23:40:03.975Z,-1.8
2016-12-30T23:45:04.763Z,-1.7
2016-12-30T23:50:04.677Z,-1.5
2016-12-30T23:55:04.317Z,-1.5
