createdAt,value
2019-04-29T00:00:28.000Z,0.00
2019-04-29T00:01:28.032Z,0.00
2019-04-29T00:02:28.065Z,0.00
2019-04-29T00:03:28.092Z,0.00
2019-04-29T00:04:28.122Z,0.00
2019-04-29T00:05:28.151Z,0.00
2019-04-29T00:06:28.183Z,0.00
2019-04-29T00:07:28.213Z,0.00
2019-04-29T00:08:28.242Z,0.00
2019-04-29T00:09:30.832Z,0.00
2019-04-29T00:10:28.303Z,0.00
2019-04-29T00:11:28.334Z,0.00
2019-04-29T00:12:28.363Z,0.00
2019-04-29T00:13:28.393Z,0.00
2019-04-29T00:14:28.427Z,0.00
2019-04-29T00:15:28.456Z,0.00
2019-04-29T00:16:28.482Z,0.00
2019-04-29T00:17:28.522Z,0.00
2019-04-29T00:18:28.544Z,0.00
2019-04-29T00:19:28.575Z,0.00
2019-04-29T00:20:28.605Z,0.00
2019-04-29T00:21:28.634Z,0.00
2019-04-29T00:22:28.667Z,0.00
2019-04-29T00:23:28.697Z,0.00
2019-04-29T00:24:28.729Z,0.00
2019-04-29T00:25:28.756Z,0.00
2019-04-29T00:26:28.786Z,0.00
2019-04-29T00:27:28.815Z,0.00
2019-04-29T00:28:28.846Z,0.00
2019-04-29T00:29:28.875Z,0.00
2019-04-29T00:30:28.905Z,0.00
2019-04-29T00:31:28.937Z,0.00
2019-04-29T00:32:28.965Z,0.00
2019-04-29T00:33:28.995Z,0.00
2019-04-29T00:34:29.027Z,0.00
2019-04-29T00:35:29.056Z,0.00
2019-04-29T00:36:29.088Z,0.00
2019-04-29T00:37:29.115Z,0.00
2019-04-29T00:38:29.146Z,0.00
2019-04-29T00:39:29.179Z,0.00
2019-04-29T00:40:29.209Z,0.00
2019-04-29T00:41:29.234Z,0.00
2019-04-29T00:42:29.265Z,0.00
2019-04-29T00:43:29.295Z,0.00
2019-04-29T00:44:29.326Z,0.00
2019-04-29T00:45:29.355Z,0.00
2019-04-29T00:46:29.386Z,0.00
2019-04-29T00:47:29.415Z,0.00
2019-04-29T00:48:29.445Z,0.00
2019-04-29T00:49:29.475Z,0.00
2019-04-29T00:50:29.507Z,0.00
2019-04-29T00:51:29.537Z,0.00
2019-04-29T00:52:29.568Z,0.00
2019-04-29T00:53:29.596Z,0.00
2019-04-29T00:54:29.625Z,0.00
2019-04-29T00:55:29.654Z,0.00
2019-04-29T00:56:29.685Z,0.00
2019-04-29T00:57:29.717Z,0.00
2019-04-29T00:58:29.746Z,0.00
2019-04-29T00:59:29.775Z,0.00
2019-04-29T01:00:29.805Z,0.00
2019-04-29T01:01:29.835Z,0.00
2019-04-29T01:02:29.869Z,0.00
2019-04-29T01:03:29.901Z,0.00
2019-04-29T01:04:29.929Z,0.00
2019-04-29T01:05:29.958Z,0.00
2019-04-29T01:06:29.985Z,0.00
2019-04-29T01:07:30.015Z,0.00
2019-04-29T01:08:30.046Z,0.00
2019-04-29T01:09:30.075Z,0.00
2019-04-29T01:10:30.110Z,0.00
2019-04-29T01:11:30.133Z,0.00
2019-04-29T01:12:30.165Z,0.00
2019-04-29T01:13:30.194Z,0.00
2019-04-29T01:14:30.224Z,0.00
2019-04-29T01:15:30.260Z,0.00
2019-04-29T01:16:30.286Z,0.00
2019-04-29T01:17:30.314Z,0.00
2019-04-29T01:18:30.347Z,0.00
2019-04-29T01:19:30.376Z,0.00
2019-04-29T01:20:30.404Z,0.00
2019-04-29T01:21:30.435Z,0.00
2019-04-29T01:22:30.464Z,0.00
2019-04-29T01:23:30.493Z,0.00
2019-04-29T01:24:30.530Z,0.00
2019-04-29T01:25:30.554Z,0.00
2019-04-29T01:26:30.588Z,0.00
2019-04-29T01:27:30.612Z,0.00
2019-04-29T01:28:30.642Z,0.00
2019-04-29T01:29:30.676Z,0.00
2019-04-29T01:30:30.702Z,0.00
2019-04-29T01:31:30.731Z,0.00
2019-04-29T01:32:30.761Z,0.00
2019-04-29T01:33:30.790Z,0.00
2019-04-29T01:34:30.821Z,0.00
2019-04-29T01:35:30.851Z,0.00
2019-04-29T01:36:30.883Z,0.00
2019-04-29T01:37:30.910Z,0.00
2019-04-29T01:38:30.940Z,0.00
2019-04-29T01:39:30.971Z,0.00
2019-04-29T01:40:31.001Z,0.00
2019-04-29T01:41:31.028Z,0.00
2019-04-29T01:42:31.063Z,0.00
2019-04-29T01:43:31.089Z,0.00
2019-04-29T01:44:31.117Z,0.00
2019-04-29T01:45:31.170Z,0.00
2019-04-29T01:46:31.180Z,0.00
2019-04-29T01:47:31.207Z,0.00
2019-04-29T01:48:31.239Z,0.00
2019-04-29T01:49:31.267Z,0.00
2019-04-29T01:50:31.298Z,0.00
2019-04-29T01:51:31.325Z,0.00
2019-04-29T01:52:31.364Z,0.00
2019-04-29T01:53:31.389Z,0.00
2019-04-29T01:54:31.416Z,0.00
2019-04-29T01:55:31.444Z,0.00
2019-04-29T01:56:31.476Z,0.00
2019-04-29T01:57:31.502Z,0.00
2019-04-29T01:58:31.534Z,0.00
2019-04-29T01:59:31.562Z,0.00
2019-04-29T02:00:31.595Z,0.00
2019-04-29T02:01:31.624Z,0.00
2019-04-29T02:02:31.652Z,0.00
2019-04-29T02:03:31.682Z,0.00
2019-04-29T02:04:31.714Z,0.00
2019-04-29T02:05:31.747Z,0.00
2019-04-29T02:06:31.774Z,0.00
2019-04-29T02:07:31.801Z,0.00
2019-04-29T02:08:31.837Z,0.00
2019-04-29T02:09:31.860Z,0.00
2019-04-29T02:10:31.891Z,0.00
2019-04-29T02:11:31.918Z,0.00
2019-04-29T02:12:31.948Z,0.00
2019-04-29T02:13:31.981Z,0.00
2019-04-29T02:14:32.008Z,0.00
2019-04-29T02:15:32.040Z,0.00
2019-04-29T02:16:32.066Z,0.00
2019-04-29T02:17:32.101Z,0.00
2019-04-29T02:18:32.129Z,0.00
2019-04-29T02:19:32.156Z,0.00
2019-04-29T02:20:32.185Z,0.00
2019-04-29T02:21:32.215Z,0.00
2019-04-29T02:22:32.244Z,0.00
2019-04-29T02:23:32.275Z,0.00
2019-04-29T02:24:32.310Z,0.00
2019-04-29T02:25:32.340Z,0.00
2019-04-29T02:26:32.368Z,0.00
2019-04-29T02:27:32.392Z,0.00
2019-04-29T02:28:32.421Z,0.00
2019-04-29T02:29:32.452Z,0.00
2019-04-29T02:30:32.484Z,0.00
2019-04-29T02:31:32.514Z,0.00
2019-04-29T02:32:32.542Z,0.00
2019-04-29T02:33:32.572Z,5.63
2019-04-29T02:34:32.602Z,5.63
2019-04-29T02:35:32.634Z,5.63
2019-04-29T02:36:32.664Z,5.63
2019-04-29T02:37:32.690Z,5.63
2019-04-29T02:38:32.721Z,5.63
2019-04-29T02:39:32.747Z,5.63
2019-04-29T02:40:32.778Z,5.63
2019-04-29T02:41:32.807Z,11.25
2019-04-29T02:42:32.839Z,11.25
2019-04-29T02:43:32.874Z,11.25
2019-04-29T02:44:32.898Z,11.25
2019-04-29T02:45:32.928Z,11.25
2019-04-29T02:46:32.957Z,16.88
2019-04-29T02:47:32.991Z,16.88
2019-04-29T02:48:34.690Z,16.88
2019-04-29T02:49:33.043Z,16.88
2019-04-29T02:50:33.073Z,16.88
2019-04-29T02:51:33.101Z,22.50
2019-04-29T02:52:33.140Z,22.50
2019-04-29T02:53:33.163Z,22.50
2019-04-29T02:54:33.194Z,28.13
2019-04-29T02:55:33.239Z,28.13
2019-04-29T02:56:33.248Z,28.13
2019-04-29T02:57:33.278Z,33.75
2019-04-29T02:58:33.317Z,33.75
2019-04-29T02:59:33.338Z,33.75
2019-04-29T03:00:33.378Z,39.38
2019-04-29T03:01:33.404Z,39.38
2019-04-29T03:02:33.428Z,39.38
2019-04-29T03:03:33.456Z,45.00
2019-04-29T03:04:33.486Z,45.00
2019-04-29T03:05:33.518Z,50.63
2019-04-29T03:06:33.549Z,50.63
2019-04-29T03:07:33.577Z,50.63
2019-04-29T03:08:33.602Z,50.63
2019-04-29T03:09:33.632Z,56.25
2019-04-29T03:10:33.667Z,56.25
2019-04-29T03:11:33.692Z,61.88
2019-04-29T03:12:33.721Z,61.88
2019-04-29T03:13:33.831Z,67.50
2019-04-29T03:14:33.781Z,67.50
2019-04-29T03:15:33.812Z,73.13
2019-04-29T03:16:33.865Z,73.13
2019-04-29T03:17:33.871Z,73.13
2019-04-29T03:18:33.899Z,78.75
2019-04-29T03:19:33.928Z,84.38
2019-04-29T03:20:33.961Z,84.38
2019-04-29T03:21:33.988Z,84.38
2019-04-29T03:22:34.020Z,95.63
2019-04-29T03:23:34.049Z,90.00
2019-04-29T03:24:34.076Z,90.00
2019-04-29T03:25:34.117Z,101.25
2019-04-29T03:26:34.140Z,101.25
2019-04-29T03:27:34.168Z,112.50
2019-04-29T03:28:34.197Z,101.25
2019-04-29T03:29:34.232Z,101.25
2019-04-29T03:30:34.256Z,112.50
2019-04-29T03:31:39.189Z,112.50
2019-04-29T03:32:34.315Z,118.13
2019-04-29T03:33:34.346Z,112.50
2019-04-29T03:34:34.382Z,118.13
2019-04-29T03:35:34.406Z,123.75
2019-04-29T03:36:34.435Z,129.38
2019-04-29T03:37:34.468Z,129.38
2019-04-29T03:38:34.496Z,135.00
2019-04-29T03:39:34.523Z,151.88
2019-04-29T03:40:34.553Z,174.38
2019-04-29T03:41:34.585Z,208.13
2019-04-29T03:42:34.614Z,180.00
2019-04-29T03:43:34.651Z,185.63
2019-04-29T03:44:34.676Z,185.63
2019-04-29T03:45:34.706Z,146.25
2019-04-29T03:46:34.735Z,151.88
2019-04-29T03:47:34.808Z,146.25
2019-04-29T03:48:34.795Z,146.25
2019-04-29T03:49:34.828Z,151.88
2019-04-29T03:50:34.860Z,163.13
2019-04-29T03:51:34.889Z,163.13
2019-04-29T03:52:34.918Z,163.13
2019-04-29T03:53:34.947Z,168.75
2019-04-29T03:54:34.977Z,174.38
2019-04-29T03:55:40.093Z,180.00
2019-04-29T03:56:35.036Z,163.13
2019-04-29T03:57:35.066Z,163.13
2019-04-29T03:58:35.098Z,168.75
2019-04-29T03:59:35.126Z,174.38
2019-04-29T04:00:35.156Z,196.88
2019-04-29T04:01:35.189Z,213.75
2019-04-29T04:02:35.297Z,225.00
2019-04-29T04:03:35.252Z,230.63
2019-04-29T04:04:35.289Z,253.13
2019-04-29T04:05:35.309Z,241.88
2019-04-29T04:06:35.340Z,241.88
2019-04-29T04:07:35.373Z,219.38
2019-04-29T04:08:35.401Z,213.75
2019-04-29T04:09:35.441Z,202.50
2019-04-29T04:10:35.465Z,219.38
2019-04-29T04:11:35.493Z,219.38
2019-04-29T04:12:35.523Z,213.75
2019-04-29T04:13:35.555Z,270.00
2019-04-29T04:14:35.585Z,241.88
2019-04-29T04:15:35.617Z,225.00
2019-04-29T04:16:35.656Z,236.25
2019-04-29T04:17:35.676Z,241.88
2019-04-29T04:18:35.713Z,236.25
2019-04-29T04:19:35.744Z,241.88
2019-04-29T04:20:35.775Z,298.13
2019-04-29T04:21:35.804Z,281.25
2019-04-29T04:22:35.834Z,270.00
2019-04-29T04:23:35.877Z,253.13
2019-04-29T04:24:35.893Z,292.50
2019-04-29T04:25:35.928Z,270.00
2019-04-29T04:26:35.957Z,236.25
2019-04-29T04:27:35.988Z,241.88
2019-04-29T04:28:36.017Z,253.13
2019-04-29T04:29:36.054Z,281.25
2019-04-29T04:30:36.093Z,326.25
2019-04-29T04:31:36.117Z,258.75
2019-04-29T04:32:36.142Z,264.38
2019-04-29T04:33:36.218Z,286.88
2019-04-29T04:34:36.208Z,489.38
2019-04-29T04:35:36.238Z,613.13
2019-04-29T04:36:36.349Z,585.00
2019-04-29T04:37:36.299Z,500.63
2019-04-29T04:38:36.335Z,450.00
2019-04-29T04:39:36.389Z,523.13
2019-04-29T04:40:36.396Z,466.88
2019-04-29T04:41:36.427Z,410.63
2019-04-29T04:42:36.466Z,286.88
2019-04-29T04:43:36.493Z,298.13
2019-04-29T04:44:36.531Z,315.00
2019-04-29T04:45:36.564Z,433.13
2019-04-29T04:46:36.587Z,528.75
2019-04-29T04:47:36.618Z,427.50
2019-04-29T04:48:36.651Z,568.13
2019-04-29T04:49:36.686Z,680.63
2019-04-29T04:50:36.773Z,736.88
2019-04-29T04:51:36.753Z,765.00
2019-04-29T04:52:36.782Z,736.88
2019-04-29T04:53:36.816Z,697.50
2019-04-29T04:54:36.849Z,793.13
2019-04-29T04:55:36.880Z,815.63
2019-04-29T04:56:36.917Z,798.75
2019-04-29T04:57:36.951Z,804.38
2019-04-29T04:58:36.983Z,815.63
2019-04-29T04:59:37.015Z,826.88
2019-04-29T05:00:37.050Z,832.50
2019-04-29T05:01:37.088Z,849.38
2019-04-29T05:02:37.117Z,860.63
2019-04-29T05:03:37.157Z,849.38
2019-04-29T05:04:37.205Z,843.75
2019-04-29T05:05:37.227Z,838.13
2019-04-29T05:06:37.258Z,843.75
2019-04-29T05:07:37.297Z,871.88
2019-04-29T05:08:37.329Z,866.25
2019-04-29T05:09:37.363Z,849.38
2019-04-29T05:10:37.401Z,843.75
2019-04-29T05:11:37.438Z,855.00
2019-04-29T05:12:37.475Z,871.88
2019-04-29T05:13:37.512Z,894.38
2019-04-29T05:14:37.547Z,911.25
2019-04-29T05:15:37.582Z,900.00
2019-04-29T05:16:37.621Z,922.50
2019-04-29T05:17:37.655Z,928.13
2019-04-29T05:18:37.695Z,933.75
2019-04-29T05:19:37.729Z,939.38
2019-04-29T05:20:37.767Z,922.50
2019-04-29T05:21:37.804Z,916.88
2019-04-29T05:22:37.839Z,945.00
2019-04-29T05:23:37.877Z,956.25
2019-04-29T05:24:37.919Z,978.75
2019-04-29T05:25:37.959Z,995.63
2019-04-29T05:26:37.990Z,1001.25
2019-04-29T05:27:38.030Z,984.38
2019-04-29T05:28:38.064Z,1006.88
2019-04-29T05:29:38.104Z,1040.63
2019-04-29T05:30:38.141Z,1012.50
2019-04-29T05:31:38.180Z,1006.88
2019-04-29T05:32:38.215Z,1023.75
2019-04-29T05:33:38.253Z,995.63
2019-04-29T05:34:41.720Z,1012.50
2019-04-29T05:35:40.224Z,1046.25
2019-04-29T05:36:39.309Z,1068.75
2019-04-29T05:37:38.406Z,1085.63
2019-04-29T05:38:38.446Z,1108.13
2019-04-29T05:39:38.483Z,1102.50
2019-04-29T05:40:38.526Z,1063.13
2019-04-29T05:41:38.559Z,1068.75
2019-04-29T05:42:38.601Z,1113.75
2019-04-29T05:43:38.637Z,1125.00
2019-04-29T05:44:38.674Z,1141.88
2019-04-29T05:45:41.487Z,1175.63
2019-04-29T05:46:38.753Z,1119.38
2019-04-29T05:47:38.796Z,1096.88
2019-04-29T05:48:38.829Z,1113.75
2019-04-29T05:49:41.634Z,1170.00
2019-04-29T05:50:38.910Z,1136.25
2019-04-29T05:51:38.947Z,1113.75
2019-04-29T05:52:39.807Z,1147.50
2019-04-29T05:53:39.025Z,1164.38
2019-04-29T05:54:39.062Z,1164.38
2019-04-29T05:55:39.101Z,1192.50
2019-04-29T05:56:39.139Z,1231.88
2019-04-29T05:57:39.180Z,1186.88
2019-04-29T05:58:39.586Z,1164.38
2019-04-29T05:59:39.260Z,1231.88
2019-04-29T06:00:39.297Z,1248.75
2019-04-29T06:01:42.715Z,1226.25
2019-04-29T06:02:39.377Z,1265.63
2019-04-29T06:03:39.812Z,1282.50
2019-04-29T06:04:39.454Z,1237.50
2019-04-29T06:05:39.494Z,1231.88
2019-04-29T06:06:39.535Z,1243.13
2019-04-29T06:07:39.573Z,1299.38
2019-04-29T06:08:40.564Z,1316.25
2019-04-29T06:09:39.690Z,1288.13
2019-04-29T06:10:42.017Z,1321.88
2019-04-29T06:11:39.732Z,1316.25
2019-04-29T06:12:39.772Z,1248.75
2019-04-29T06:13:39.811Z,1260.00
2019-04-29T06:14:39.852Z,1310.63
2019-04-29T06:15:39.891Z,1316.25
2019-04-29T06:16:39.931Z,1333.13
2019-04-29T06:17:44.280Z,1355.63
2019-04-29T06:18:40.972Z,1389.38
2019-04-29T06:19:41.116Z,1485.00
2019-04-29T06:20:40.090Z,1383.75
2019-04-29T06:21:40.134Z,1361.25
2019-04-29T06:22:41.871Z,1395.00
2019-04-29T06:23:40.208Z,1350.00
2019-04-29T06:24:41.075Z,1366.88
2019-04-29T06:25:40.288Z,1372.50
2019-04-29T06:26:43.421Z,1361.25
2019-04-29T06:27:40.370Z,1423.13
2019-04-29T06:28:40.407Z,1440.00
2019-04-29T06:29:40.452Z,1445.63
2019-04-29T06:30:40.847Z,1490.63
2019-04-29T06:31:40.529Z,1485.00
2019-04-29T06:32:40.570Z,1456.88
2019-04-29T06:33:40.618Z,1468.13
2019-04-29T06:34:41.760Z,1400.63
2019-04-29T06:35:43.355Z,1417.50
2019-04-29T06:36:40.736Z,1406.25
2019-04-29T06:37:40.782Z,1400.63
2019-04-29T06:38:40.820Z,1445.63
2019-04-29T06:39:40.857Z,1400.63
2019-04-29T06:40:40.898Z,1389.38
2019-04-29T06:41:45.399Z,1440.00
2019-04-29T06:42:40.981Z,1445.63
2019-04-29T06:43:41.024Z,1513.13
2019-04-29T06:44:44.434Z,1608.75
2019-04-29T06:45:41.104Z,1552.50
2019-04-29T06:46:41.146Z,1496.25
2019-04-29T06:47:41.192Z,1507.50
2019-04-29T06:48:41.231Z,1575.00
2019-04-29T06:49:41.270Z,1496.25
2019-04-29T06:50:41.313Z,1434.38
2019-04-29T06:51:41.352Z,1440.00
2019-04-29T06:52:41.398Z,1428.75
2019-04-29T06:53:41.435Z,1434.38
2019-04-29T06:54:41.476Z,1501.88
2019-04-29T06:55:41.517Z,1563.75
2019-04-29T06:56:41.561Z,1665.00
2019-04-29T06:57:41.603Z,1642.50
2019-04-29T06:58:41.648Z,1603.13
2019-04-29T06:59:42.960Z,1558.13
2019-04-29T07:00:41.731Z,1490.63
2019-04-29T07:01:41.775Z,1575.00
2019-04-29T07:02:45.574Z,1620.00
2019-04-29T07:03:41.858Z,1597.50
2019-04-29T07:04:41.899Z,1558.13
2019-04-29T07:05:41.940Z,1620.00
2019-04-29T07:06:41.983Z,1687.50
2019-04-29T07:07:42.024Z,1603.13
2019-04-29T07:08:42.067Z,1580.63
2019-04-29T07:09:42.115Z,1642.50
2019-04-29T07:10:42.154Z,1721.25
2019-04-29T07:11:42.198Z,1710.00
2019-04-29T07:12:42.816Z,1631.25
2019-04-29T07:13:42.283Z,1558.13
2019-04-29T07:14:42.325Z,1563.75
2019-04-29T07:15:43.525Z,1586.25
2019-04-29T07:16:42.408Z,1693.13
2019-04-29T07:17:43.022Z,1738.13
2019-04-29T07:18:48.363Z,1665.00
2019-04-29T07:19:42.538Z,1558.13
2019-04-29T07:20:42.581Z,1586.25
2019-04-29T07:21:47.107Z,1732.50
2019-04-29T07:22:42.671Z,1749.38
2019-04-29T07:23:42.710Z,1631.25
2019-04-29T07:24:42.759Z,1665.00
2019-04-29T07:25:42.809Z,1833.75
2019-04-29T07:26:42.843Z,1766.25
2019-04-29T07:27:44.474Z,1698.75
2019-04-29T07:28:42.927Z,1738.13
2019-04-29T07:29:42.975Z,1777.50
2019-04-29T07:31:00.743Z,1800.00
2019-04-29T07:31:43.061Z,1845.00
2019-04-29T07:32:47.131Z,1738.13
2019-04-29T07:33:43.146Z,1479.38
2019-04-29T07:34:43.191Z,1580.63
2019-04-29T07:35:47.875Z,1845.00
2019-04-29T07:36:43.279Z,1850.63
2019-04-29T07:37:43.323Z,1507.50
2019-04-29T07:38:46.459Z,1704.38
2019-04-29T07:39:43.410Z,1968.75
2019-04-29T07:40:44.528Z,1822.50
2019-04-29T07:41:43.499Z,1890.00
2019-04-29T07:42:43.546Z,1861.88
2019-04-29T07:43:44.258Z,1873.13
2019-04-29T07:44:44.493Z,1951.88
2019-04-29T07:45:44.676Z,1940.63
2019-04-29T07:46:56.291Z,2025.00
2019-04-29T07:47:55.802Z,2053.13
2019-04-29T07:48:43.897Z,2086.88
2019-04-29T07:49:47.382Z,2233.13
2019-04-29T07:50:43.900Z,2081.25
2019-04-29T07:51:43.946Z,1901.25
2019-04-29T07:52:45.680Z,1878.75
2019-04-29T07:53:45.485Z,2019.38
2019-04-29T07:54:48.255Z,2081.25
2019-04-29T07:55:44.124Z,1996.88
2019-04-29T07:56:44.171Z,2092.50
2019-04-29T07:57:47.720Z,1895.63
2019-04-29T07:58:44.259Z,1884.38
2019-04-29T07:59:44.310Z,2160.00
2019-04-29T08:00:44.595Z,2126.25
2019-04-29T08:01:44.399Z,1951.88
2019-04-29T08:02:44.444Z,1850.63
2019-04-29T08:03:44.486Z,2070.00
2019-04-29T08:04:44.533Z,2137.50
2019-04-29T08:05:44.578Z,2216.25
2019-04-29T08:06:44.936Z,2221.88
2019-04-29T08:07:44.670Z,2143.13
2019-04-29T08:08:54.730Z,2233.13
2019-04-29T08:09:45.374Z,2227.50
2019-04-29T08:10:55.750Z,2311.88
2019-04-29T08:11:44.855Z,2233.13
2019-04-29T08:12:44.912Z,2188.13
2019-04-29T08:13:44.944Z,2289.38
2019-04-29T08:14:44.998Z,2255.63
2019-04-29T08:15:45.037Z,2289.38
2019-04-29T08:16:45.083Z,2233.13
2019-04-29T08:17:45.132Z,2154.38
2019-04-29T08:18:45.178Z,2250.00
2019-04-29T08:19:45.220Z,2300.63
2019-04-29T08:20:45.269Z,2244.38
2019-04-29T08:21:49.458Z,2255.63
2019-04-29T08:22:45.361Z,2413.13
2019-04-29T08:23:45.406Z,2311.88
2019-04-29T08:24:46.017Z,2266.88
2019-04-29T08:25:45.494Z,2295.00
2019-04-29T08:26:47.565Z,2227.50
2019-04-29T08:27:45.589Z,2182.50
2019-04-29T08:28:45.633Z,2154.38
2019-04-29T08:29:45.679Z,2075.63
2019-04-29T08:30:46.093Z,2025.00
2019-04-29T08:31:45.776Z,2013.75
2019-04-29T08:32:45.822Z,2008.13
2019-04-29T08:33:46.679Z,2030.63
2019-04-29T08:34:45.909Z,1968.75
2019-04-29T08:35:46.896Z,1996.88
2019-04-29T08:36:46.001Z,1974.38
2019-04-29T08:37:46.054Z,1968.75
2019-04-29T08:38:46.096Z,1968.75
2019-04-29T08:39:59.180Z,2075.63
2019-04-29T08:40:50.234Z,2081.25
2019-04-29T08:41:46.234Z,1996.88
2019-04-29T08:42:46.933Z,1935.00
2019-04-29T08:43:46.326Z,1980.00
2019-04-29T08:44:46.372Z,1991.25
2019-04-29T08:45:46.421Z,1985.63
2019-04-29T08:46:51.651Z,2041.88
2019-04-29T08:47:46.513Z,1991.25
2019-04-29T08:48:46.564Z,1929.38
2019-04-29T08:49:46.608Z,1771.88
2019-04-29T08:50:46.655Z,2086.88
2019-04-29T08:51:46.702Z,2688.75
2019-04-29T08:52:46.751Z,2092.50
2019-04-29T08:53:46.795Z,1406.25
2019-04-29T08:54:50.711Z,1485.00
2019-04-29T08:55:46.888Z,1755.00
2019-04-29T08:57:02.237Z,1923.75
2019-04-29T08:57:46.986Z,1766.25
2019-04-29T08:58:49.221Z,1558.13
2019-04-29T08:59:47.078Z,1828.13
2019-04-29T09:00:47.128Z,1749.38
2019-04-29T09:01:47.175Z,1355.63
2019-04-29T09:02:49.237Z,1243.13
2019-04-29T09:03:47.270Z,1153.13
2019-04-29T09:04:53.688Z,1068.75
2019-04-29T09:06:04.309Z,1063.13
2019-04-29T09:06:47.408Z,1068.75
2019-04-29T09:07:47.458Z,1153.13
2019-04-29T09:08:55.303Z,1186.88
2019-04-29T09:09:48.499Z,1175.63
2019-04-29T09:10:47.598Z,1186.88
2019-04-29T09:11:48.326Z,1170.00
2019-04-29T09:12:47.692Z,1203.75
2019-04-29T09:13:47.739Z,1293.75
2019-04-29T09:14:47.791Z,1350.00
2019-04-29T09:15:47.834Z,1355.63
2019-04-29T09:16:47.905Z,1378.13
2019-04-29T09:17:47.927Z,1513.13
2019-04-29T09:18:47.978Z,1608.75
2019-04-29T09:19:48.025Z,1524.38
2019-04-29T09:20:48.069Z,1456.88
2019-04-29T09:21:48.114Z,1586.25
2019-04-29T09:22:48.167Z,1653.75
2019-04-29T09:23:48.215Z,1552.50
2019-04-29T09:24:49.613Z,1423.13
2019-04-29T09:26:01.568Z,1558.13
2019-04-29T09:26:48.354Z,1648.13
2019-04-29T09:27:48.398Z,1569.38
2019-04-29T09:28:49.962Z,1586.25
2019-04-29T09:29:48.493Z,1507.50
2019-04-29T09:30:48.543Z,1524.38
2019-04-29T09:31:48.589Z,1586.25
2019-04-29T09:32:48.634Z,1513.13
2019-04-29T09:33:50.828Z,1254.38
2019-04-29T09:34:48.728Z,1271.25
2019-04-29T09:35:48.777Z,1288.13
2019-04-29T09:36:49.847Z,1198.13
2019-04-29T09:37:48.872Z,1243.13
2019-04-29T09:38:48.922Z,1293.75
2019-04-29T09:39:48.967Z,1305.00
2019-04-29T09:40:49.015Z,1310.63
2019-04-29T09:41:49.062Z,1445.63
2019-04-29T09:42:50.169Z,1428.75
2019-04-29T09:43:49.170Z,1338.75
2019-04-29T09:44:49.202Z,1355.63
2019-04-29T09:45:49.252Z,1417.50
2019-04-29T09:46:49.305Z,1333.13
2019-04-29T09:47:49.348Z,1271.25
2019-04-29T09:48:49.395Z,1276.88
2019-04-29T09:49:49.445Z,1366.88
2019-04-29T09:50:49.493Z,1372.50
2019-04-29T09:51:49.546Z,1265.63
2019-04-29T09:52:49.591Z,1260.00
2019-04-29T09:53:49.637Z,1203.75
2019-04-29T09:54:49.682Z,1113.75
2019-04-29T09:55:49.733Z,1186.88
2019-04-29T09:56:49.781Z,1102.50
2019-04-29T09:57:49.833Z,1085.63
2019-04-29T09:58:49.875Z,1130.63
2019-04-29T09:59:49.920Z,1153.13
2019-04-29T10:00:49.981Z,1153.13
2019-04-29T10:01:50.495Z,1186.88
2019-04-29T10:02:50.069Z,1220.63
2019-04-29T10:03:50.110Z,1237.50
2019-04-29T10:04:56.623Z,1198.13
2019-04-29T10:05:50.211Z,1153.13
2019-04-29T10:06:50.258Z,1203.75
2019-04-29T10:07:50.302Z,1203.75
2019-04-29T10:08:50.351Z,1231.88
2019-04-29T10:09:57.566Z,1254.38
2019-04-29T10:10:50.444Z,1316.25
2019-04-29T10:11:50.492Z,1198.13
2019-04-29T10:12:53.632Z,1271.25
2019-04-29T10:13:50.591Z,1305.00
2019-04-29T10:14:50.633Z,1288.13
2019-04-29T10:15:50.681Z,1378.13
2019-04-29T10:16:51.596Z,1231.88
2019-04-29T10:17:55.477Z,1254.38
2019-04-29T10:18:50.820Z,1361.25
2019-04-29T10:19:50.867Z,1321.88
2019-04-29T10:20:50.914Z,1260.00
2019-04-29T10:21:50.961Z,1288.13
2019-04-29T10:22:53.754Z,1395.00
2019-04-29T10:23:51.059Z,1496.25
2019-04-29T10:24:51.100Z,1417.50
2019-04-29T10:25:51.148Z,1282.50
2019-04-29T10:26:51.194Z,1372.50
2019-04-29T10:27:51.241Z,1591.88
2019-04-29T10:28:51.284Z,1575.00
2019-04-29T10:29:55.232Z,1485.00
2019-04-29T10:30:51.379Z,1541.25
2019-04-29T10:31:51.471Z,1603.13
2019-04-29T10:32:51.473Z,1636.88
2019-04-29T10:33:54.875Z,1771.88
2019-04-29T10:34:51.562Z,1749.38
2019-04-29T10:35:51.609Z,1726.88
2019-04-29T10:36:52.549Z,1833.75
2019-04-29T10:37:51.700Z,1867.50
2019-04-29T10:38:51.746Z,1856.25
2019-04-29T10:39:51.793Z,1985.63
2019-04-29T10:40:51.838Z,1974.38
2019-04-29T10:41:51.886Z,1940.63
2019-04-29T10:42:51.931Z,1901.25
2019-04-29T10:43:53.760Z,1890.00
2019-04-29T10:44:52.024Z,1890.00
2019-04-29T10:45:52.073Z,1935.00
2019-04-29T10:46:52.117Z,1833.75
2019-04-29T10:47:52.168Z,1918.13
2019-04-29T10:48:52.207Z,1906.88
2019-04-29T10:49:52.259Z,1906.88
2019-04-29T10:50:53.754Z,2019.38
2019-04-29T10:51:52.351Z,1946.25
2019-04-29T10:52:52.394Z,1873.13
2019-04-29T10:53:52.715Z,1974.38
2019-04-29T10:54:55.224Z,2013.75
2019-04-29T10:55:52.535Z,2013.75
2019-04-29T10:56:52.583Z,2086.88
2019-04-29T10:57:52.628Z,2137.50
2019-04-29T10:58:52.677Z,2109.38
2019-04-29T10:59:52.719Z,2103.75
2019-04-29T11:00:57.089Z,2131.88
2019-04-29T11:02:01.152Z,2098.13
2019-04-29T11:02:52.860Z,2143.13
2019-04-29T11:03:55.827Z,2092.50
2019-04-29T11:04:52.950Z,2126.25
2019-04-29T11:06:00.253Z,2148.75
2019-04-29T11:06:53.043Z,2036.25
2019-04-29T11:07:53.089Z,2081.25
2019-04-29T11:08:53.138Z,2030.63
2019-04-29T11:09:53.183Z,2064.38
2019-04-29T11:11:01.876Z,2165.63
2019-04-29T11:11:53.279Z,2165.63
2019-04-29T11:12:53.323Z,2160.00
2019-04-29T11:13:53.371Z,2086.88
2019-04-29T11:14:53.419Z,2025.00
2019-04-29T11:15:53.462Z,1980.00
2019-04-29T11:16:53.507Z,1957.50
2019-04-29T11:17:59.197Z,2008.13
2019-04-29T11:18:55.144Z,1985.63
2019-04-29T11:19:53.654Z,1890.00
2019-04-29T11:20:55.466Z,1980.00
2019-04-29T11:21:53.743Z,1996.88
2019-04-29T11:22:53.788Z,1951.88
2019-04-29T11:23:54.861Z,1912.50
2019-04-29T11:24:53.882Z,1940.63
2019-04-29T11:25:53.927Z,1940.63
2019-04-29T11:26:53.972Z,1974.38
2019-04-29T11:27:56.141Z,1991.25
2019-04-29T11:28:54.813Z,1974.38
2019-04-29T11:29:54.110Z,2030.63
2019-04-29T11:30:54.156Z,1890.00
2019-04-29T11:31:55.796Z,1873.13
2019-04-29T11:32:54.264Z,1929.38
2019-04-29T11:33:54.298Z,1940.63
2019-04-29T11:34:55.054Z,1929.38
2019-04-29T11:35:54.389Z,1951.88
2019-04-29T11:36:54.434Z,1940.63
2019-04-29T11:37:56.112Z,1951.88
2019-04-29T11:38:54.527Z,1929.38
2019-04-29T11:39:57.087Z,1828.13
2019-04-29T11:40:54.621Z,1918.13
2019-04-29T11:41:59.493Z,2047.50
2019-04-29T11:42:54.714Z,2053.13
2019-04-29T11:43:54.757Z,1996.88
2019-04-29T11:44:57.069Z,2064.38
2019-04-29T11:45:54.850Z,2047.50
2019-04-29T11:46:54.900Z,2030.63
2019-04-29T11:47:54.944Z,2120.63
2019-04-29T11:48:54.990Z,2075.63
2019-04-29T11:49:55.038Z,1912.50
2019-04-29T11:50:55.354Z,1867.50
2019-04-29T11:52:09.301Z,1991.25
2019-04-29T11:52:55.671Z,2064.38
2019-04-29T11:53:55.224Z,2098.13
2019-04-29T11:54:55.270Z,2008.13
2019-04-29T11:55:57.004Z,1951.88
2019-04-29T11:56:55.361Z,1884.38
2019-04-29T11:57:55.410Z,1839.38
2019-04-29T11:58:55.467Z,1670.63
2019-04-29T11:59:55.498Z,1496.25
2019-04-29T12:00:55.551Z,1473.75
2019-04-29T12:01:55.593Z,1417.50
2019-04-29T12:02:55.637Z,1462.50
2019-04-29T12:03:56.618Z,1434.38
2019-04-29T12:04:55.734Z,1338.75
2019-04-29T12:05:55.776Z,1299.38
2019-04-29T12:06:56.423Z,1288.13
2019-04-29T12:07:55.871Z,1355.63
2019-04-29T12:08:55.912Z,1524.38
2019-04-29T12:09:55.961Z,1569.38
2019-04-29T12:11:06.659Z,1417.50
2019-04-29T12:11:56.053Z,1333.13
2019-04-29T12:12:56.100Z,1350.00
2019-04-29T12:13:58.924Z,1361.25
2019-04-29T12:14:56.190Z,1288.13
2019-04-29T12:15:56.239Z,1220.63
2019-04-29T12:16:56.284Z,1350.00
2019-04-29T12:17:56.336Z,1445.63
2019-04-29T12:18:56.377Z,1366.88
2019-04-29T12:19:56.420Z,1366.88
2019-04-29T12:20:56.467Z,1406.25
2019-04-29T12:21:56.514Z,1423.13
2019-04-29T12:22:56.559Z,1400.63
2019-04-29T12:23:56.604Z,1395.00
2019-04-29T12:24:56.653Z,1355.63
2019-04-29T12:25:58.763Z,1344.38
2019-04-29T12:26:56.744Z,1361.25