createdAt,value
2019-04-07T00:02:01.016Z,100.00
2019-04-07T00:04:28.055Z,100.00
2019-04-07T00:06:54.532Z,100.00
2019-04-07T00:09:22.229Z,100.00
2019-04-07T00:11:48.579Z,100.00
2019-04-07T00:14:14.676Z,100.00
2019-04-07T00:16:40.833Z,100.00
2019-04-07T00:19:07.108Z,100.00
2019-04-07T00:21:33.229Z,100.00
2019-04-07T00:24:01.819Z,100.00
2019-04-07T00:26:28.025Z,100.00
2019-04-07T00:28:54.250Z,100.00
2019-04-07T00:31:20.551Z,100.00
2019-04-07T00:33:47.285Z,100.00
2019-04-07T00:36:13.410Z,100.00
2019-04-07T00:38:40.616Z,100.00
2019-04-07T00:41:06.900Z,100.00
2019-04-07T00:43:32.960Z,100.00
2019-04-07T00:45:59.465Z,100.00
2019-04-07T00:48:26.007Z,100.00
2019-04-07T00:50:52.280Z,100.00
2019-04-07T00:53:18.901Z,100.00
2019-04-07T00:55:45.218Z,100.00
2019-04-07T00:58:11.612Z,100.00
2019-04-07T01:00:39.986Z,100.00
2019-04-07T01:03:06.364Z,100.00
2019-04-07T01:05:36.678Z,100.00
2019-04-07T01:08:01.710Z,100.00
2019-04-07T01:10:28.131Z,100.00
2019-04-07T01:12:54.338Z,100.00
2019-04-07T01:15:21.004Z,100.00
2019-04-07T01:17:47.299Z,100.00
2019-04-07T01:20:14.050Z,100.00
2019-04-07T01:22:40.805Z,100.00
2019-04-07T01:25:07.149Z,100.00
2019-04-07T01:27:33.671Z,100.00
2019-04-07T01:30:00.815Z,100.00
2019-04-07T01:32:27.066Z,100.00
2019-04-07T01:34:54.878Z,100.00
2019-04-07T01:37:21.261Z,100.00
2019-04-07T01:39:47.738Z,100.00
2019-04-07T01:42:28.338Z,100.00
2019-04-07T01:45:15.527Z,100.00
2019-04-07T01:48:00.739Z,100.00
2019-04-07T01:50:31.680Z,100.00
2019-04-07T01:53:14.829Z,100.00
2019-04-07T01:55:43.963Z,100.00
2019-04-07T01:58:20.724Z,100.00
2019-04-07T02:00:52.163Z,100.00
2019-04-07T02:03:26.546Z,100.00
2019-04-07T02:05:59.320Z,100.00
2019-04-07T02:08:34.048Z,100.00
2019-04-07T02:11:20.074Z,100.00
2019-04-07T02:13:51.614Z,100.00
2019-04-07T02:16:28.886Z,100.00
2019-04-07T02:19:12.376Z,100.00
2019-04-07T02:21:57.151Z,100.00
2019-04-07T02:24:25.576Z,100.00
2019-04-07T02:26:59.781Z,100.00
2019-04-07T02:29:43.449Z,100.00
2019-04-07T02:32:11.567Z,100.00
2019-04-07T02:34:40.132Z,100.00
2019-04-07T02:37:24.392Z,100.00
2019-04-07T02:39:55.130Z,100.00
2019-04-07T02:42:26.675Z,100.00
2019-04-07T02:45:01.903Z,100.00
2019-04-07T02:47:42.061Z,100.00
2019-04-07T02:50:10.568Z,100.00
2019-04-07T02:52:54.825Z,100.00
2019-04-07T02:55:26.925Z,100.00
2019-04-07T02:57:59.245Z,100.00
2019-04-07T03:00:39.980Z,100.00
2019-04-07T03:03:11.156Z,100.00
2019-04-07T03:05:42.321Z,100.00
2019-04-07T03:08:13.441Z,100.00
2019-04-07T03:10:41.644Z,100.00
2019-04-07T03:13:09.899Z,100.00
2019-04-07T03:15:44.965Z,100.00
2019-04-07T03:18:24.284Z,100.00
2019-04-07T03:21:04.217Z,100.00
2019-04-07T03:23:51.393Z,100.00
2019-04-07T03:26:38.647Z,100.00
2019-04-07T03:29:09.794Z,100.00
2019-04-07T03:31:49.160Z,100.00
2019-04-07T03:34:23.341Z,100.00
2019-04-07T03:37:27.015Z,100.00
2019-04-07T03:39:34.325Z,100.00
2019-04-07T03:42:03.019Z,100.00
2019-04-07T03:44:31.168Z,100.00
2019-04-07T03:47:08.840Z,100.00
2019-04-07T03:49:46.035Z,100.00
2019-04-07T03:52:32.030Z,100.00
2019-04-07T03:55:03.144Z,100.00
2019-04-07T03:57:40.894Z,100.00
2019-04-07T04:00:16.833Z,100.00
2019-04-07T04:02:50.766Z,100.00
2019-04-07T04:05:31.130Z,100.00
2019-04-07T04:08:08.188Z,100.00
2019-04-07T04:10:36.964Z,100.00
2019-04-07T04:13:11.112Z,100.00
2019-04-07T04:15:39.528Z,100.00
2019-04-07T04:18:06.629Z,100.00
2019-04-07T04:20:32.817Z,100.00
2019-04-07T04:22:59.743Z,100.00
2019-04-07T04:25:27.432Z,100.00
2019-04-07T04:27:53.554Z,100.00
2019-04-07T04:30:19.732Z,100.00
2019-04-07T04:32:46.422Z,100.00
2019-04-07T04:35:12.972Z,100.00
2019-04-07T04:37:44.253Z,100.00
2019-04-07T04:40:07.556Z,100.00
2019-04-07T04:42:34.138Z,100.00
2019-04-07T04:45:00.650Z,100.00
2019-04-07T04:47:27.532Z,100.00
2019-04-07T04:49:54.232Z,100.00
2019-04-07T04:52:20.777Z,100.00
2019-04-07T04:54:47.487Z,100.00
2019-04-07T04:57:14.598Z,100.00
2019-04-07T04:59:40.870Z,100.00
2019-04-07T05:02:07.805Z,100.00
2019-04-07T05:04:34.123Z,100.00
2019-04-07T05:07:01.437Z,100.00
2019-04-07T05:09:41.840Z,100.00
2019-04-07T05:11:58.869Z,100.00
2019-04-07T05:14:31.311Z,100.00
2019-04-07T05:16:57.472Z,100.00
2019-04-07T05:19:23.767Z,100.00
2019-04-07T05:21:50.493Z,100.00
2019-04-07T05:24:18.229Z,100.00
2019-04-07T05:26:44.531Z,100.00
2019-04-07T05:29:10.987Z,100.00
2019-04-07T05:31:38.518Z,100.00
2019-04-07T05:34:05.524Z,100.00
2019-04-07T05:36:32.530Z,100.00
2019-04-07T05:38:58.770Z,100.00
2019-04-07T05:41:25.026Z,100.00
2019-04-07T05:43:51.526Z,100.00
2019-04-07T05:46:17.790Z,100.00
2019-04-07T05:48:44.610Z,100.00
2019-04-07T05:51:10.709Z,100.00
2019-04-07T05:53:36.882Z,100.00
2019-04-07T05:56:03.507Z,100.00
2019-04-07T05:58:29.890Z,100.00
2019-04-07T06:00:56.945Z,100.00
2019-04-07T06:03:23.556Z,100.00
2019-04-07T06:05:51.235Z,100.00
2019-04-07T06:08:27.919Z,100.00
2019-04-07T06:10:46.324Z,100.00
2019-04-07T06:13:14.606Z,100.00
2019-04-07T06:15:40.938Z,100.00
2019-04-07T06:18:07.375Z,100.00
2019-04-07T06:20:33.555Z,100.00
2019-04-07T06:23:00.664Z,100.00
2019-04-07T06:25:27.425Z,100.00
2019-04-07T06:27:54.289Z,100.00
2019-04-07T06:30:22.067Z,100.00
2019-04-07T06:32:48.584Z,100.00
2019-04-07T06:35:15.912Z,100.00
2019-04-07T06:37:42.866Z,100.00
2019-04-07T06:40:09.992Z,100.00
2019-04-07T06:42:36.687Z,100.00
2019-04-07T06:47:49.785Z,100.00
2019-04-07T06:50:20.748Z,100.00
2019-04-07T06:53:10.573Z,100.00
2019-04-07T06:55:52.276Z,100.00
2019-04-07T06:58:21.705Z,100.00
2019-04-07T07:01:02.028Z,100.00
2019-04-07T07:03:29.151Z,100.00
2019-04-07T07:06:10.114Z,100.00
2019-04-07T07:08:55.670Z,100.00
2019-04-07T07:11:43.059Z,100.00
2019-04-07T07:14:31.429Z,100.00
2019-04-07T07:16:52.376Z,100.00
2019-04-07T07:19:32.806Z,100.00
2019-04-07T07:22:14.807Z,100.00
2019-04-07T07:24:38.313Z,100.00
2019-04-07T07:27:07.101Z,100.00
2019-04-07T07:29:33.812Z,100.00
2019-04-07T07:32:03.762Z,100.00
2019-04-07T07:34:29.534Z,100.00
2019-04-07T07:36:57.785Z,100.00
2019-04-07T07:39:25.048Z,100.00
2019-04-07T07:41:52.181Z,100.00
2019-04-07T07:44:20.067Z,100.00
2019-04-07T07:46:49.130Z,100.00
2019-04-07T07:49:14.857Z,100.00
2019-04-07T07:51:45.066Z,98.99
2019-04-07T07:54:09.939Z,97.82
2019-04-07T07:56:36.747Z,95.22
2019-04-07T07:59:03.660Z,94.43
2019-04-07T08:01:31.019Z,94.12
2019-04-07T08:03:57.665Z,91.79
2019-04-07T08:06:24.041Z,90.88
2019-04-07T08:08:50.306Z,90.01
2019-04-07T08:11:17.743Z,90.34
2019-04-07T08:13:45.946Z,90.25
2019-04-07T08:16:14.110Z,88.14
2019-04-07T08:18:44.636Z,85.79
2019-04-07T08:21:12.235Z,84.79
2019-04-07T08:23:39.024Z,83.21
2019-04-07T08:26:08.452Z,84.69
2019-04-07T08:28:35.886Z,85.81
2019-04-07T08:31:04.389Z,84.76
2019-04-07T08:33:30.916Z,83.98
2019-04-07T08:35:57.963Z,82.63
2019-04-07T08:38:26.731Z,82.54
2019-04-07T08:40:54.288Z,81.40
2019-04-07T08:43:23.396Z,79.17
2019-04-07T08:45:51.487Z,80.37
2019-04-07T08:48:19.326Z,81.89
2019-04-07T08:50:50.332Z,77.12
2019-04-07T08:53:17.009Z,73.24
2019-04-07T08:55:44.759Z,72.31
2019-04-07T08:58:24.443Z,71.11
2019-04-07T09:00:42.689Z,70.09
2019-04-07T09:03:14.721Z,67.53
2019-04-07T09:05:39.919Z,67.28
2019-04-07T09:08:07.401Z,65.04
2019-04-07T09:10:39.555Z,64.63
2019-04-07T09:13:09.080Z,62.97
2019-04-07T09:15:54.472Z,58.29
2019-04-07T09:18:51.641Z,60.61
2019-04-07T09:21:19.923Z,59.04
2019-04-07T09:24:13.972Z,52.25
2019-04-07T09:26:49.934Z,53.17
2019-04-07T09:29:18.445Z,51.86
2019-04-07T09:31:57.603Z,51.33
2019-04-07T09:34:43.494Z,51.81
2019-04-07T09:37:13.397Z,52.63
2019-04-07T09:39:56.258Z,51.58
2019-04-07T09:42:20.184Z,52.36
2019-04-07T09:44:49.515Z,51.91
2019-04-07T09:47:20.526Z,50.91
2019-04-07T09:49:50.171Z,51.94
2019-04-07T09:52:18.947Z,52.99
2019-04-07T09:54:53.794Z,52.65
2019-04-07T09:57:20.160Z,49.51
2019-04-07T10:00:07.281Z,50.64
2019-04-07T10:02:35.761Z,48.92
2019-04-07T10:05:11.376Z,49.52
2019-04-07T10:07:58.008Z,48.94
2019-04-07T10:10:32.327Z,49.41
2019-04-07T10:13:06.674Z,49.59
2019-04-07T10:15:45.781Z,49.50
2019-04-07T10:18:22.932Z,48.74
2019-04-07T10:20:59.912Z,48.67
2019-04-07T10:23:48.704Z,47.38
2019-04-07T10:26:16.753Z,47.51
2019-04-07T10:28:54.416Z,48.15
2019-04-07T10:31:28.540Z,47.09
2019-04-07T10:34:03.402Z,48.06
2019-04-07T10:36:31.895Z,48.09
2019-04-07T10:39:08.967Z,48.09
2019-04-07T10:41:38.335Z,48.83
2019-04-07T10:44:09.640Z,47.82
2019-04-07T10:46:41.644Z,46.79
2019-04-07T10:49:25.185Z,47.21
2019-04-07T10:51:57.014Z,46.80
2019-04-07T10:54:38.110Z,44.92
2019-04-07T10:57:16.825Z,46.40
2019-04-07T11:00:01.422Z,46.86
2019-04-07T11:02:29.887Z,45.65
2019-04-07T11:05:07.083Z,45.76
2019-04-07T11:07:55.871Z,45.28
2019-04-07T11:10:36.123Z,43.51
2019-04-07T11:13:17.045Z,43.96
2019-04-07T11:15:55.195Z,44.30
2019-04-07T11:18:29.234Z,44.86
2019-04-07T11:21:00.984Z,43.97
2019-04-07T11:23:41.480Z,43.85
2019-04-07T11:26:18.946Z,42.87
2019-04-07T11:28:47.036Z,43.24
2019-04-07T11:31:15.729Z,44.90
2019-04-07T11:33:47.325Z,43.70
2019-04-07T11:36:25.456Z,43.97
2019-04-07T11:39:03.121Z,44.19
2019-04-07T11:41:48.297Z,43.61
2019-04-07T11:44:29.236Z,43.69
2019-04-07T11:47:02.114Z,43.84
2019-04-07T11:49:33.140Z,44.18
2019-04-07T11:52:18.030Z,43.42
2019-04-07T11:55:02.605Z,42.16
2019-04-07T11:57:35.382Z,42.48
2019-04-07T12:00:25.080Z,42.79
2019-04-07T12:02:56.184Z,41.74
2019-04-07T12:05:36.653Z,42.72
2019-04-07T12:08:21.655Z,41.53
2019-04-07T12:10:58.675Z,42.66
2019-04-07T12:13:25.475Z,42.03
2019-04-07T12:16:03.628Z,42.80
2019-04-07T12:18:35.273Z,42.29
2019-04-07T12:21:19.423Z,42.05
2019-04-07T12:24:11.350Z,41.34
2019-04-07T12:26:43.715Z,41.48
2019-04-07T12:29:28.767Z,41.00
2019-04-07T12:32:13.865Z,40.57
2019-04-07T12:34:47.741Z,41.48
2019-04-07T12:37:15.642Z,42.29
2019-04-07T12:39:47.292Z,41.59
2019-04-07T12:42:24.514Z,40.96
2019-04-07T12:45:07.934Z,40.95
2019-04-07T12:47:39.781Z,41.52
2019-04-07T12:50:21.615Z,41.24
2019-04-07T12:53:02.377Z,41.83
2019-04-07T12:55:32.912Z,41.58
2019-04-07T12:58:09.622Z,42.56
2019-04-07T13:01:00.018Z,43.16
2019-04-07T13:03:37.457Z,42.34
2019-04-07T13:06:22.289Z,42.26
2019-04-07T13:08:53.663Z,42.28
2019-04-07T13:11:33.980Z,41.97
2019-04-07T13:14:10.015Z,41.70
2019-04-07T13:16:50.360Z,41.18
2019-04-07T13:19:18.806Z,41.54
2019-04-07T13:21:48.049Z,41.20
2019-04-07T13:24:35.601Z,41.40
2019-04-07T13:27:06.343Z,40.85
2019-04-07T13:29:34.843Z,40.64
2019-04-07T13:32:15.238Z,40.09
2019-04-07T13:34:58.250Z,40.58
2019-04-07T13:37:26.767Z,41.65
2019-04-07T13:39:57.807Z,42.36
2019-04-07T13:42:37.954Z,42.29
2019-04-07T13:45:12.035Z,42.63
2019-04-07T13:47:49.016Z,43.05
2019-04-07T13:50:23.545Z,42.99
2019-04-07T13:52:55.013Z,43.86
2019-04-07T13:55:41.745Z,43.70
2019-04-07T13:58:17.256Z,42.66
2019-04-07T14:01:02.105Z,43.64
2019-04-07T14:03:47.005Z,43.07
2019-04-07T14:06:22.135Z,44.98
2019-04-07T14:09:02.540Z,45.96
2019-04-07T14:12:01.528Z,46.01
2019-04-07T14:14:21.001Z,46.38
2019-04-07T14:17:07.324Z,45.91
2019-04-07T14:19:42.242Z,45.23
2019-04-07T14:22:14.434Z,45.71
2019-04-07T14:24:42.611Z,45.48
2019-04-07T14:27:10.664Z,44.68
2019-04-07T14:29:41.734Z,43.96
2019-04-07T14:32:10.236Z,44.71
2019-04-07T14:34:39.142Z,45.33
2019-04-07T14:37:23.909Z,45.60
2019-04-07T14:39:52.374Z,46.28
2019-04-07T14:42:20.559Z,46.68
2019-04-07T14:44:55.562Z,46.82
2019-04-07T14:47:36.013Z,47.92
2019-04-07T14:50:23.204Z,47.96
2019-04-07T14:52:54.768Z,47.93
2019-04-07T14:55:23.747Z,48.48
2019-04-07T14:57:54.629Z,48.72
2019-04-07T15:00:38.639Z,48.92
2019-04-07T15:03:05.182Z,48.97
2019-04-07T15:05:34.141Z,49.33
2019-04-07T15:08:11.783Z,49.99
2019-04-07T15:10:46.284Z,49.99
2019-04-07T15:13:14.845Z,49.97
2019-04-07T15:15:41.819Z,49.79
2019-04-07T15:18:08.179Z,50.24
2019-04-07T15:20:34.992Z,50.26
2019-04-07T15:23:01.892Z,50.49
2019-04-07T15:25:29.701Z,50.85
2019-04-07T15:27:58.887Z,50.48
2019-04-07T15:30:25.331Z,50.93
2019-04-07T15:32:51.697Z,51.11
2019-04-07T15:35:18.228Z,50.52
2019-04-07T15:37:44.627Z,51.03
2019-04-07T15:40:12.017Z,51.13
2019-04-07T15:42:43.428Z,51.56
2019-04-07T15:45:10.591Z,51.75
2019-04-07T15:47:36.012Z,52.07
2019-04-07T15:50:05.109Z,51.98
2019-04-07T15:52:32.036Z,52.35
2019-04-07T15:54:58.483Z,52.38
2019-04-07T15:57:25.821Z,52.52
2019-04-07T15:59:52.389Z,52.05
2019-04-07T16:02:19.294Z,52.02
2019-04-07T16:04:45.591Z,52.47
2019-04-07T16:07:12.308Z,52.36
2019-04-07T16:09:49.262Z,52.58
2019-04-07T16:12:06.646Z,53.37
2019-04-07T16:14:32.841Z,53.81
2019-04-07T16:17:02.803Z,54.62
2019-04-07T16:19:37.685Z,55.07
2019-04-07T16:21:55.833Z,55.22
2019-04-07T16:24:22.989Z,55.00
2019-04-07T16:26:50.107Z,55.20
2019-04-07T16:29:18.035Z,55.42
2019-04-07T16:31:44.920Z,55.07
2019-04-07T16:34:11.434Z,54.95
2019-04-07T16:36:38.182Z,55.06
2019-04-07T16:39:09.325Z,54.79
2019-04-07T16:41:35.774Z,54.81
2019-04-07T16:44:05.469Z,54.99
2019-04-07T16:46:30.497Z,55.17
2019-04-07T16:48:57.758Z,54.95
2019-04-07T16:51:28.424Z,55.34
2019-04-07T16:53:53.292Z,55.86
2019-04-07T16:56:21.967Z,56.25
2019-04-07T16:58:49.000Z,56.40
2019-04-07T17:01:16.121Z,56.72
2019-04-07T17:03:43.107Z,56.81
2019-04-07T17:06:11.979Z,57.28
2019-04-07T17:08:38.008Z,57.38
2019-04-07T17:11:07.382Z,57.56
2019-04-07T17:13:38.616Z,57.82
2019-04-07T17:16:00.983Z,58.23
2019-04-07T17:18:41.107Z,58.36
2019-04-07T17:21:12.793Z,58.43
2019-04-07T17:23:39.706Z,58.72
2019-04-07T17:26:06.902Z,58.78
2019-04-07T17:28:35.836Z,59.27
2019-04-07T17:31:02.743Z,59.40
2019-04-07T17:33:29.575Z,59.59
2019-04-07T17:35:55.888Z,59.98
2019-04-07T17:38:23.959Z,60.21
2019-04-07T17:40:51.829Z,60.51
2019-04-07T17:43:31.543Z,60.60
2019-04-07T17:45:55.972Z,60.95
2019-04-07T17:48:24.434Z,61.03
2019-04-07T17:51:07.312Z,61.47
2019-04-07T17:53:38.235Z,61.51
2019-04-07T17:56:16.299Z,61.85
2019-04-07T17:58:54.003Z,62.05
2019-04-07T18:01:24.560Z,62.46
2019-04-07T18:03:55.218Z,62.99
2019-04-07T18:06:32.313Z,63.35
2019-04-07T18:09:20.261Z,63.56
2019-04-07T18:11:47.680Z,64.02
2019-04-07T18:14:15.863Z,64.48
2019-04-07T18:17:02.458Z,64.68
2019-04-07T18:19:34.761Z,65.24
2019-04-07T18:22:06.256Z,65.57
2019-04-07T18:24:37.777Z,65.69
2019-04-07T18:27:12.564Z,65.84
2019-04-07T18:29:41.737Z,66.14
2019-04-07T18:32:11.016Z,66.17
2019-04-07T18:34:51.738Z,66.34
2019-04-07T18:37:40.055Z,66.39
2019-04-07T18:40:10.999Z,66.71
2019-04-07T18:42:55.693Z,66.74
2019-04-07T18:45:33.343Z,67.10
2019-04-07T18:48:08.027Z,67.38
2019-04-07T18:50:40.021Z,67.80
2019-04-07T18:53:11.237Z,67.92
2019-04-07T18:55:48.491Z,68.14
2019-04-07T18:58:22.694Z,68.49
2019-04-07T19:01:09.383Z,68.57
2019-04-07T19:03:51.952Z,68.99
2019-04-07T19:06:23.734Z,69.17
2019-04-07T19:09:08.155Z,69.27
2019-04-07T19:12:02.824Z,69.38
2019-04-07T19:14:41.216Z,69.62
2019-04-07T19:17:05.044Z,69.78
2019-04-07T19:19:50.619Z,70.01
2019-04-07T19:22:21.151Z,70.19
2019-04-07T19:25:05.121Z,70.31
2019-04-07T19:27:48.257Z,70.46
2019-04-07T19:30:16.503Z,70.55
2019-04-07T19:32:57.834Z,70.75
2019-04-07T19:35:39.851Z,70.94
2019-04-07T19:38:12.224Z,70.98
2019-04-07T19:40:53.131Z,71.08
2019-04-07T19:43:31.937Z,71.23
2019-04-07T19:46:15.836Z,71.41
2019-04-07T19:49:02.919Z,71.47
2019-04-07T19:51:49.446Z,71.58
2019-04-07T19:54:18.848Z,71.63
2019-04-07T19:56:47.915Z,71.84
2019-04-07T19:59:16.122Z,72.03
2019-04-07T20:02:03.581Z,72.12
2019-04-07T20:04:50.161Z,72.00
2019-04-07T20:07:20.241Z,72.35
2019-04-07T20:09:48.893Z,72.51
2019-04-07T20:12:38.230Z,72.63
2019-04-07T20:15:24.161Z,72.87
2019-04-07T20:17:54.968Z,72.88
2019-04-07T20:20:28.226Z,73.08
2019-04-07T20:23:02.637Z,73.30
2019-04-07T20:25:47.899Z,73.54
2019-04-07T20:28:25.231Z,73.87
2019-04-07T20:31:03.956Z,74.30
2019-04-07T20:33:49.284Z,74.90
2019-04-07T20:36:23.837Z,75.20
2019-04-07T20:38:58.526Z,75.79
2019-04-07T20:41:38.759Z,76.06
2019-04-07T20:44:14.845Z,76.49
2019-04-07T20:47:00.743Z,76.87
2019-04-07T20:49:34.270Z,77.44
2019-04-07T20:52:03.282Z,77.77
2019-04-07T20:54:34.503Z,78.24
2019-04-07T20:57:05.019Z,78.77
2019-04-07T20:59:34.530Z,78.90
2019-04-07T21:02:11.479Z,79.13
2019-04-07T21:04:49.919Z,79.26
2019-04-07T21:07:29.855Z,79.99
2019-04-07T21:10:16.714Z,80.48
2019-04-07T21:12:56.962Z,80.69
2019-04-07T21:15:30.395Z,80.84
2019-04-07T21:18:01.994Z,80.92
2019-04-07T21:20:37.235Z,81.07
2019-04-07T21:23:09.281Z,81.32
2019-04-07T21:25:55.844Z,81.36
2019-04-07T21:28:30.949Z,81.31
2019-04-07T21:31:17.859Z,81.41
2019-04-07T21:33:47.709Z,81.34
2019-04-07T21:36:32.872Z,81.08
2019-04-07T21:39:01.775Z,81.27
2019-04-07T21:41:45.169Z,81.34
2019-04-07T21:44:15.975Z,81.68
2019-04-07T21:46:46.357Z,82.06
2019-04-07T21:49:17.557Z,82.03
2019-04-07T21:51:51.453Z,81.90
2019-04-07T21:54:19.717Z,81.95
2019-04-07T21:57:04.463Z,81.94
2019-04-07T21:59:35.701Z,82.00
2019-04-07T22:02:19.517Z,82.09
2019-04-07T22:04:54.548Z,82.02
2019-04-07T22:07:37.983Z,82.60
2019-04-07T22:10:07.938Z,82.82
2019-04-07T22:12:34.293Z,83.10
2019-04-07T22:15:00.669Z,83.28
2019-04-07T22:17:27.527Z,83.49
2019-04-07T22:19:54.368Z,83.66
2019-04-07T22:22:24.099Z,83.85
2019-04-07T22:24:50.677Z,84.06
2019-04-07T22:27:21.268Z,84.38
2019-04-07T22:29:45.729Z,84.71
2019-04-07T22:32:14.842Z,84.88
2019-04-07T22:34:40.428Z,84.81
2019-04-07T22:37:06.802Z,84.69
2019-04-07T22:39:33.361Z,84.61
2019-04-07T22:42:00.161Z,84.45
2019-04-07T22:44:26.407Z,84.41
2019-04-07T22:46:52.964Z,84.39
2019-04-07T22:49:19.825Z,84.50
2019-04-07T22:51:47.559Z,84.80
2019-04-07T22:54:14.656Z,84.91
2019-04-07T22:56:40.938Z,84.95
2019-04-07T22:59:09.828Z,85.05
2019-04-07T23:01:35.488Z,85.23
2019-04-07T23:04:02.086Z,85.40
2019-04-07T23:06:28.736Z,85.63
2019-04-07T23:08:55.409Z,85.77
2019-04-07T23:11:22.512Z,85.93
2019-04-07T23:13:49.587Z,86.28
2019-04-07T23:16:17.476Z,86.54
2019-04-07T23:18:44.482Z,86.87
2019-04-07T23:21:11.673Z,87.23
2019-04-07T23:23:38.219Z,87.70
2019-04-07T23:26:05.473Z,87.97
2019-04-07T23:28:32.685Z,87.84
2019-04-07T23:30:59.194Z,87.53
2019-04-07T23:33:25.615Z,87.85
2019-04-07T23:35:53.300Z,87.89
2019-04-07T23:38:19.832Z,87.95
2019-04-07T23:40:46.185Z,87.68
2019-04-07T23:43:13.193Z,88.04
2019-04-07T23:49:11.969Z,88.29
2019-04-07T23:51:38.174Z,88.06
2019-04-07T23:54:11.341Z,88.42
2019-04-07T23:56:39.992Z,88.50
2019-04-07T23:59:06.338Z,88.56
