createdAt,value
2023-06-11T00:03:36.371Z,20.7
2023-06-11T00:13:38.472Z,19.7
2023-06-11T00:23:40.899Z,22.3
2023-06-11T00:33:43.326Z,19.6
2023-06-11T00:43:45.523Z,23.4
2023-06-11T00:53:47.694Z,29.4
2023-06-11T01:03:49.916Z,20.6
2023-06-11T01:13:52.316Z,22.4
2023-06-11T01:23:54.172Z,24.7
2023-06-11T01:33:56.300Z,24.6
2023-06-11T01:43:58.395Z,26
2023-06-11T01:54:00.412Z,25.1
2023-06-11T02:04:02.650Z,28.5
2023-06-11T02:14:04.653Z,27.3
2023-06-11T02:24:06.605Z,25.7
2023-06-11T02:34:08.653Z,31.5
2023-06-11T02:44:11.681Z,29.6
2023-06-11T02:54:12.560Z,27
2023-06-11T03:04:14.665Z,30
2023-06-11T03:14:16.491Z,28.4
2023-06-11T03:24:18.556Z,36.7
2023-06-11T03:34:20.239Z,36.8
2023-06-11T03:44:22.220Z,34.7
2023-06-11T03:54:24.057Z,32.9
2023-06-11T04:04:30.332Z,30.8
2023-06-11T04:14:27.865Z,33.5
2023-06-11T04:24:29.812Z,28.3
2023-06-11T04:34:31.530Z,27.3
2023-06-11T04:44:33.488Z,24.7
2023-06-11T04:54:35.411Z,28.7
2023-06-11T05:04:37.535Z,29.4
2023-06-11T05:14:39.217Z,27.3
2023-06-11T05:24:41.219Z,30.1
2023-06-11T05:34:43.058Z,29.6
2023-06-11T05:44:44.973Z,27.7
2023-06-11T05:54:46.785Z,27.6
2023-06-11T06:04:48.836Z,30.8
2023-06-11T06:14:52.025Z,27.3
2023-06-11T06:24:52.349Z,27.9
2023-06-11T06:34:54.244Z,33
2023-06-11T06:44:56.101Z,30.7
2023-06-11T06:54:58.005Z,28.3
2023-06-11T07:04:59.750Z,30.1
2023-06-11T07:15:01.665Z,29.9
2023-06-11T07:25:03.401Z,31
2023-06-11T07:35:05.192Z,32.5
2023-06-11T07:45:07.096Z,32.8
2023-06-11T07:55:08.702Z,29.9
2023-06-11T08:05:10.455Z,32.2
2023-06-11T08:15:12.275Z,31.6
2023-06-11T08:25:13.966Z,29.2
2023-06-11T08:35:15.600Z,28.7
2023-06-11T08:45:17.178Z,29.2
2023-06-11T08:55:18.843Z,34.3
2023-06-11T09:05:20.509Z,24.2
2023-06-11T09:15:22.350Z,30.4
2023-06-11T09:25:23.956Z,30.5
2023-06-11T09:35:25.873Z,30.7
2023-06-11T09:45:27.427Z,39.3
2023-06-11T09:55:29.085Z,31.5
2023-06-11T10:05:31.068Z,28.4
2023-06-11T10:15:32.521Z,26.2
2023-06-11T10:25:34.047Z,36.9
2023-06-11T10:35:35.840Z,33.9
2023-06-11T10:45:37.480Z,33.9
2023-06-11T10:55:39.220Z,31.5
2023-06-11T11:05:41.040Z,36.9
2023-06-11T11:15:42.778Z,35.5
2023-06-11T11:25:44.536Z,36.6
2023-06-11T11:35:46.471Z,38.7
2023-06-11T11:45:48.532Z,33.9
2023-06-11T12:05:52.150Z,39.4
2023-06-11T12:15:54.160Z,32.1
2023-06-11T12:25:56.226Z,33.8
2023-06-11T12:35:58.584Z,29.3
2023-06-11T12:46:01.433Z,26.6
2023-06-11T12:56:04.360Z,23.4
2023-06-11T13:06:07.605Z,24
2023-06-11T13:16:11.104Z,23.2
2023-06-11T13:26:14.674Z,25
2023-06-11T13:36:18.222Z,25.5
2023-06-11T13:46:21.882Z,20.5
2023-06-11T13:56:27.773Z,22.5
2023-06-11T14:06:30.090Z,23.8
2023-06-11T14:16:31.596Z,24.3
2023-06-11T14:26:34.424Z,23.3
2023-06-11T14:36:37.588Z,24
2023-06-11T14:46:40.465Z,22.6
2023-06-11T14:56:43.267Z,24.5
2023-06-11T15:06:46.218Z,24.2
2023-06-11T15:16:49.129Z,23.5
2023-06-11T15:26:52.091Z,25.9
2023-06-11T15:36:55.049Z,22.7
2023-06-11T15:46:58.079Z,24.1
2023-06-11T15:57:01.157Z,23.2
2023-06-11T16:07:04.176Z,23.1
2023-06-11T16:17:07.746Z,24.8
2023-06-11T16:27:10.267Z,23.9
2023-06-11T16:37:13.276Z,24.8
2023-06-11T16:47:16.461Z,24.2
2023-06-11T16:57:20.517Z,27.3
2023-06-11T17:07:22.492Z,23.6
2023-06-11T17:17:25.758Z,23.4
2023-06-11T17:23:54.917Z,23.4
2023-06-11T17:27:28.739Z,22.8
2023-06-11T17:37:31.804Z,24
2023-06-11T17:47:35.010Z,23.4
2023-06-11T17:57:38.076Z,23.4
2023-06-11T18:07:41.478Z,22.4
2023-06-11T18:17:46.021Z,25.4
2023-06-11T18:27:47.453Z,23
2023-06-11T18:37:50.589Z,22.7
2023-06-11T18:47:53.657Z,21.4
2023-06-11T18:58:00.877Z,22.4
2023-06-11T19:07:59.927Z,23.2
2023-06-11T19:18:05.127Z,21.2
2023-06-11T19:28:06.341Z,21.3
2023-06-11T19:38:09.498Z,18.7
2023-06-11T19:48:12.728Z,19.1
2023-06-11T19:58:15.896Z,17.5
2023-06-11T20:08:18.967Z,19.3
2023-06-11T20:18:22.079Z,17.8
2023-06-11T20:28:29.648Z,17.5
2023-06-11T20:33:12.842Z,17.5
2023-06-11T20:38:28.229Z,18.3
2023-06-11T20:48:31.534Z,17.5
2023-06-11T20:58:34.365Z,18.9
2023-06-11T21:08:37.588Z,17.3
2023-06-11T21:18:40.736Z,17.5
2023-06-11T21:28:44.743Z,17.3
2023-06-11T21:38:46.640Z,19
2023-06-11T21:48:49.524Z,18.3
2023-06-11T21:58:52.599Z,18.9
2023-06-11T22:08:55.420Z,18.7
2023-06-11T22:18:58.474Z,21.3
2023-06-11T22:29:01.045Z,20.8
2023-06-11T22:39:03.951Z,21.5
2023-06-11T22:49:06.928Z,23
2023-06-11T22:55:15.704Z,23
2023-06-11T22:59:09.505Z,23.6
2023-06-11T23:09:12.511Z,22.1
2023-06-11T23:19:15.085Z,19.9
2023-06-11T23:29:17.574Z,23.5
2023-06-11T23:39:20.465Z,20.8
2023-06-11T23:49:22.894Z,21.3
2023-06-11T23:59:25.398Z,24.7
