createdAt,value
2022-08-22T00:02:32.990Z,99408.65
2022-08-22T00:02:42.243Z,99461.92
2022-08-22T00:02:54.637Z,99456.02
2022-08-22T00:02:54.722Z,99456.25
2022-08-22T00:05:24.321Z,99401.34
2022-08-22T00:08:07.746Z,99404.04
2022-08-22T00:10:54.710Z,99404.47
2022-08-22T00:13:35.453Z,99398.19
2022-08-22T00:16:14.347Z,99397.15
2022-08-22T00:18:52.901Z,99397.06
2022-08-22T00:21:30.834Z,99401.73
2022-08-22T00:24:16.486Z,99408.34
2022-08-22T00:26:54.901Z,99406.90
2022-08-22T00:29:34.882Z,99410.34
2022-08-22T00:32:13.642Z,99411.70
2022-08-22T00:34:57.294Z,99411.63
2022-08-22T00:37:34.582Z,99416.40
2022-08-22T00:40:21.536Z,99414.17
2022-08-22T00:43:17.139Z,99413.31
2022-08-22T00:46:10.556Z,99409.98
2022-08-22T00:48:59.375Z,99405.36
2022-08-22T00:52:16.477Z,99402.61
2022-08-22T00:55:08.137Z,99407.39
2022-08-22T00:57:56.064Z,99401.98
2022-08-22T01:00:35.064Z,99391.63
2022-08-22T01:03:41.194Z,99391.35
2022-08-22T01:06:31.589Z,99400.42
2022-08-22T01:09:15.676Z,99397.02
2022-08-22T01:12:05.498Z,99400.25
2022-08-22T01:14:47.154Z,99403.30
2022-08-22T01:17:45.402Z,99403.06
2022-08-22T01:20:54.224Z,99403.66
2022-08-22T01:23:58.086Z,99410.69
2022-08-22T01:30:17.949Z,99398.88
2022-08-22T01:33:28.659Z,99413.32
2022-08-22T01:36:30.755Z,99414.73
2022-08-22T01:39:26.287Z,99398.23
2022-08-22T01:42:21.383Z,99394.00
2022-08-22T01:45:15.219Z,99391.92
2022-08-22T01:47:54.854Z,99397.48
2022-08-22T01:50:34.057Z,99403.45
2022-08-22T01:53:11.586Z,99399.58
2022-08-22T01:55:53.455Z,99393.86
2022-08-22T01:58:30.002Z,99385.85
2022-08-22T02:01:14.355Z,99389.23
2022-08-22T02:04:01.423Z,99394.17
2022-08-22T02:06:46.217Z,99398.06
2022-08-22T02:09:35.676Z,99402.13
2022-08-22T02:12:27.559Z,99404.20
2022-08-22T02:15:09.211Z,99406.42
2022-08-22T02:18:01.019Z,99408.20
2022-08-22T02:20:39.440Z,99406.37
2022-08-22T02:23:23.241Z,99406.40
2022-08-22T02:26:10.472Z,99403.52
2022-08-22T02:28:56.741Z,99409.32
2022-08-22T02:31:40.297Z,99411.06
2022-08-22T02:34:31.388Z,99412.11
2022-08-22T02:37:14.262Z,99411.27
2022-08-22T02:39:52.875Z,99409.39
2022-08-22T02:42:38.139Z,99404.27
2022-08-22T02:45:24.009Z,99406.24
2022-08-22T02:48:02.402Z,99407.79
2022-08-22T02:50:44.172Z,99406.24
2022-08-22T02:53:21.437Z,99405.46
2022-08-22T02:56:02.153Z,99407.20
2022-08-22T02:58:45.839Z,99407.72
2022-08-22T03:01:34.600Z,99409.50
2022-08-22T03:04:27.025Z,99408.98
2022-08-22T03:07:11.789Z,99406.53
2022-08-22T03:09:49.831Z,99404.79
2022-08-22T03:12:29.195Z,99401.64
2022-08-22T03:15:09.017Z,99400.66
2022-08-22T03:17:55.340Z,99402.45
2022-08-22T03:20:47.159Z,99402.23
2022-08-22T03:23:34.408Z,99401.11
2022-08-22T03:26:14.795Z,99402.88
2022-08-22T03:28:59.144Z,99402.08
2022-08-22T03:31:34.303Z,99401.64
2022-08-22T03:34:22.666Z,99401.08
2022-08-22T03:37:13.002Z,99401.50
2022-08-22T03:39:56.423Z,99400.17
2022-08-22T03:43:04.480Z,99401.31
2022-08-22T03:46:06.310Z,99407.11
2022-08-22T03:49:29.376Z,99411.60
2022-08-22T03:52:23.067Z,99408.88
2022-08-22T03:55:22.095Z,99415.63
2022-08-22T03:58:27.571Z,99413.94
2022-08-22T04:01:33.315Z,99419.14
2022-08-22T04:04:34.552Z,99422.77
2022-08-22T04:07:31.699Z,99423.52
2022-08-22T04:10:26.713Z,99426.36
2022-08-22T04:13:26.290Z,99425.16
2022-08-22T04:16:26.436Z,99423.64
2022-08-22T04:19:21.392Z,99427.78
2022-08-22T04:22:15.820Z,99428.55
2022-08-22T04:24:57.465Z,99427.81
2022-08-22T04:27:35.318Z,99424.83
2022-08-22T04:30:29.960Z,99424.31
2022-08-22T04:33:11.037Z,99425.89
2022-08-22T04:35:47.610Z,99430.69
2022-08-22T04:38:28.173Z,99433.37
2022-08-22T04:41:06.867Z,99436.96
2022-08-22T04:43:44.558Z,99442.20
2022-08-22T04:46:25.978Z,99447.67
2022-08-22T04:49:16.168Z,99451.52
2022-08-22T04:51:58.652Z,99456.87
2022-08-22T04:54:51.127Z,99457.05
2022-08-22T04:57:33.377Z,99458.39
2022-08-22T05:00:10.702Z,99458.31
2022-08-22T05:02:49.146Z,99459.52
2022-08-22T05:05:25.841Z,99463.17
2022-08-22T05:08:00.998Z,99465.17
2022-08-22T05:10:41.199Z,99463.64
2022-08-22T05:13:19.333Z,99462.02
2022-08-22T05:16:03.187Z,99466.41
2022-08-22T05:18:42.823Z,99467.04
2022-08-22T05:21:18.138Z,99467.18
2022-08-22T05:23:55.822Z,99468.08
2022-08-22T05:26:30.517Z,99463.39
2022-08-22T05:29:08.197Z,99461.25
2022-08-22T05:31:47.692Z,99463.64
2022-08-22T05:34:23.943Z,99462.98
2022-08-22T05:37:01.262Z,99464.52
2022-08-22T05:39:34.458Z,99462.14
2022-08-22T05:42:14.208Z,99461.76
2022-08-22T05:44:47.066Z,99463.40
2022-08-22T05:47:24.815Z,99465.93
2022-08-22T05:50:03.039Z,99471.31
2022-08-22T05:52:48.428Z,99476.89
2022-08-22T05:55:28.493Z,99475.46
2022-08-22T05:58:14.443Z,99473.67
2022-08-22T06:00:53.018Z,99481.88
2022-08-22T06:03:33.001Z,99477.46
2022-08-22T06:06:11.672Z,99479.00
2022-08-22T06:08:49.200Z,99473.88
2022-08-22T06:11:33.658Z,99478.04
2022-08-22T06:14:14.549Z,99480.73
2022-08-22T06:16:52.445Z,99480.20
2022-08-22T06:19:25.301Z,99482.73
2022-08-22T06:21:58.181Z,99485.41
2022-08-22T06:24:34.002Z,99487.92
2022-08-22T06:27:10.448Z,99487.59
2022-08-22T06:29:46.858Z,99491.52
2022-08-22T06:32:27.906Z,99489.63
2022-08-22T06:35:23.368Z,99494.90
2022-08-22T06:37:59.493Z,99497.95
2022-08-22T06:40:32.432Z,99499.77
2022-08-22T06:43:06.487Z,99502.58
2022-08-22T06:45:40.758Z,99498.83
2022-08-22T06:48:20.433Z,99497.67
2022-08-22T06:50:58.651Z,99494.65
2022-08-22T06:53:37.242Z,99500.09
2022-08-22T06:56:19.962Z,99499.50
2022-08-22T06:58:55.645Z,99499.46
2022-08-22T07:01:32.137Z,99500.76
2022-08-22T07:04:10.426Z,99500.14
2022-08-22T07:06:45.505Z,99504.51
2022-08-22T07:09:27.074Z,99507.20
2022-08-22T07:12:02.110Z,99508.27
2022-08-22T07:14:41.219Z,99514.04
2022-08-22T07:17:22.217Z,99512.17
2022-08-22T07:20:04.303Z,99512.63
2022-08-22T07:22:36.673Z,99513.45
2022-08-22T07:25:10.681Z,99516.56
2022-08-22T07:28:01.226Z,99513.02
2022-08-22T07:30:47.043Z,99521.54
2022-08-22T07:33:36.014Z,99525.60
2022-08-22T07:36:18.898Z,99530.66
2022-08-22T07:39:03.034Z,99530.91
2022-08-22T07:41:55.152Z,99531.66
2022-08-22T07:44:32.318Z,99532.38
2022-08-22T07:47:10.595Z,99527.81
2022-08-22T07:49:50.705Z,99525.92
2022-08-22T07:52:25.039Z,99525.11
2022-08-22T07:55:02.293Z,99527.13
2022-08-22T07:57:39.193Z,99525.77
2022-08-22T08:00:17.139Z,99524.60
2022-08-22T08:02:54.775Z,99524.16
2022-08-22T08:05:29.597Z,99524.73
2022-08-22T08:08:06.513Z,99524.34
2022-08-22T08:10:41.351Z,99527.80
2022-08-22T08:13:20.280Z,99530.55
2022-08-22T08:15:53.229Z,99529.81
2022-08-22T08:18:28.828Z,99527.70
2022-08-22T08:21:04.048Z,99527.61
2022-08-22T08:23:44.110Z,99524.55
2022-08-22T08:26:19.324Z,99528.05
2022-08-22T08:28:55.974Z,99527.48
2022-08-22T08:31:35.359Z,99530.05
2022-08-22T08:34:10.044Z,99530.67
2022-08-22T08:36:51.850Z,99526.31
2022-08-22T08:39:28.606Z,99529.05
2022-08-22T08:43:09.009Z,99531.14
2022-08-22T08:45:59.184Z,99520.30
2022-08-22T08:48:56.933Z,99513.08
2022-08-22T08:51:49.026Z,99513.89
2022-08-22T08:54:55.727Z,99516.88
2022-08-22T08:57:46.733Z,99511.88
2022-08-22T09:00:29.074Z,99513.41
2022-08-22T09:03:11.766Z,99517.40
2022-08-22T09:05:58.600Z,99515.44
2022-08-22T09:08:57.542Z,99513.07
2022-08-22T09:12:18.766Z,99513.73
2022-08-22T09:15:22.082Z,99512.63
2022-08-22T09:18:19.057Z,99514.65
2022-08-22T09:21:11.435Z,99518.01
2022-08-22T09:24:08.872Z,99516.13
2022-08-22T09:26:50.150Z,99521.27
2022-08-22T09:29:54.446Z,99518.38
2022-08-22T09:32:35.873Z,99518.70
2022-08-22T09:35:14.661Z,99517.89
2022-08-22T09:37:59.706Z,99515.70
2022-08-22T09:40:41.541Z,99513.48
2022-08-22T09:43:21.480Z,99513.19
2022-08-22T09:46:08.369Z,99518.80
2022-08-22T09:49:06.905Z,99514.73
2022-08-22T09:51:46.106Z,99514.23
2022-08-22T09:54:31.654Z,99513.06
2022-08-22T09:57:18.683Z,99517.19
2022-08-22T10:00:17.383Z,99518.04
2022-08-22T10:03:05.859Z,99515.77
2022-08-22T10:05:47.612Z,99510.39
2022-08-22T10:08:37.961Z,99511.59
2022-08-22T10:11:21.085Z,99508.88
2022-08-22T10:14:01.504Z,99507.28
2022-08-22T10:16:54.471Z,99505.89
2022-08-22T10:19:34.157Z,99504.61
2022-08-22T10:22:31.505Z,99506.11
2022-08-22T10:25:33.242Z,99506.59
2022-08-22T10:28:23.168Z,99509.63
2022-08-22T10:31:15.902Z,99511.23
2022-08-22T10:33:58.417Z,99517.52
2022-08-22T10:36:37.603Z,99518.14
2022-08-22T10:39:14.576Z,99519.11
2022-08-22T10:42:01.857Z,99523.15
2022-08-22T10:44:45.993Z,99523.69
2022-08-22T10:47:28.079Z,99523.96
2022-08-22T10:50:10.756Z,99519.52
2022-08-22T10:52:49.784Z,99517.85
2022-08-22T10:55:26.707Z,99522.36
2022-08-22T10:58:09.033Z,99519.52
2022-08-22T11:00:50.756Z,99516.11
2022-08-22T11:03:33.945Z,99511.23
2022-08-22T11:06:13.530Z,99514.61
2022-08-22T11:09:11.036Z,99516.33
2022-08-22T11:11:48.210Z,99510.36
2022-08-22T11:14:59.704Z,99506.52
2022-08-22T11:18:13.006Z,99504.56
2022-08-22T11:20:57.453Z,99502.27
2022-08-22T11:23:40.792Z,99509.60
2022-08-22T11:26:38.312Z,99512.56
2022-08-22T11:29:35.384Z,99516.08
2022-08-22T11:32:17.572Z,99521.79
2022-08-22T11:35:00.398Z,99521.05
2022-08-22T11:37:47.748Z,99526.27
2022-08-22T11:40:36.911Z,99525.66
2022-08-22T11:43:28.349Z,99528.82
2022-08-22T11:46:19.034Z,99528.29
2022-08-22T11:49:06.487Z,99533.77
2022-08-22T11:52:04.393Z,99529.48
2022-08-22T11:54:48.654Z,99528.88
2022-08-22T11:57:31.375Z,99527.84
2022-08-22T12:00:20.588Z,99532.41
2022-08-22T12:03:23.177Z,99530.66
2022-08-22T12:06:02.423Z,99528.61
2022-08-22T12:09:22.166Z,99530.59
2022-08-22T12:12:15.080Z,99527.23
2022-08-22T12:14:57.968Z,99529.52
2022-08-22T12:18:01.258Z,99525.22
2022-08-22T12:20:54.706Z,99523.38
2022-08-22T12:23:53.195Z,99517.12
2022-08-22T12:26:35.223Z,99515.03
2022-08-22T12:29:33.504Z,99515.77
2022-08-22T12:32:34.142Z,99514.33
2022-08-22T12:35:30.201Z,99511.46
2022-08-22T12:38:27.865Z,99506.95
2022-08-22T12:41:27.779Z,99503.80
2022-08-22T12:44:26.295Z,99496.20
2022-08-22T12:47:13.928Z,99501.55
2022-08-22T12:50:10.185Z,99500.77
2022-08-22T12:53:04.320Z,99499.09
2022-08-22T12:56:10.270Z,99494.48
2022-08-22T12:59:01.207Z,99496.42
2022-08-22T13:01:43.296Z,99498.31
2022-08-22T13:04:33.456Z,99498.65
2022-08-22T13:07:19.630Z,99496.83
2022-08-22T13:09:59.426Z,99495.62
2022-08-22T13:12:35.239Z,99494.61
2022-08-22T13:15:28.496Z,99493.23
2022-08-22T13:18:29.220Z,99498.92
2022-08-22T13:21:02.257Z,99497.17
2022-08-22T13:23:39.960Z,99498.18
2022-08-22T13:26:32.070Z,99500.90
2022-08-22T13:29:25.769Z,99500.23
2022-08-22T13:32:02.477Z,99501.59
2022-08-22T13:34:43.632Z,99505.89
2022-08-22T13:37:20.278Z,99502.91
2022-08-22T13:40:06.967Z,99499.51
2022-08-22T13:42:48.450Z,99500.50
2022-08-22T13:45:26.845Z,99502.63
2022-08-22T13:48:04.129Z,99505.30
2022-08-22T13:51:05.611Z,99508.08
2022-08-22T13:54:00.763Z,99511.15
2022-08-22T13:57:11.076Z,99509.46
2022-08-22T13:59:51.831Z,99504.73
2022-08-22T14:02:43.392Z,99510.58
2022-08-22T14:05:25.069Z,99503.27
2022-08-22T14:08:16.411Z,99500.92
2022-08-22T14:11:10.478Z,99502.20
2022-08-22T14:13:48.185Z,99502.35
2022-08-22T14:16:29.861Z,99501.28
2022-08-22T14:19:06.289Z,99500.51
2022-08-22T14:21:44.394Z,99495.56
2022-08-22T14:24:26.886Z,99492.13
2022-08-22T14:27:06.438Z,99490.48
2022-08-22T14:29:50.449Z,99488.08
2022-08-22T14:32:43.580Z,99487.11
2022-08-22T14:35:34.991Z,99488.88
2022-08-22T14:38:35.324Z,99492.61
2022-08-22T14:41:22.566Z,99490.52
2022-08-22T14:44:01.548Z,99486.01
2022-08-22T14:46:44.229Z,99488.23
2022-08-22T14:49:38.199Z,99484.07
2022-08-22T14:52:29.712Z,99481.71
2022-08-22T14:55:22.027Z,99482.48
2022-08-22T14:58:00.611Z,99477.05
2022-08-22T15:00:38.653Z,99476.98
2022-08-22T15:03:32.341Z,99476.80
2022-08-22T15:06:09.608Z,99485.55
2022-08-22T15:08:53.184Z,99486.73
2022-08-22T15:11:31.945Z,99492.55
2022-08-22T15:14:08.030Z,99492.22
2022-08-22T15:16:51.739Z,99487.61
2022-08-22T15:19:28.905Z,99485.92
2022-08-22T15:22:13.862Z,99488.14
2022-08-22T15:24:52.832Z,99492.80
2022-08-22T15:27:30.570Z,99493.15
2022-08-22T15:30:16.578Z,99492.54
2022-08-22T15:32:53.394Z,99490.65
2022-08-22T15:35:33.500Z,99492.42
2022-08-22T15:38:08.947Z,99485.20
2022-08-22T15:40:45.858Z,99479.06
2022-08-22T15:43:25.070Z,99472.24
2022-08-22T15:46:18.044Z,99474.79
2022-08-22T15:49:00.229Z,99474.71
2022-08-22T15:51:39.874Z,99477.20
2022-08-22T15:54:24.203Z,99481.33
2022-08-22T15:57:16.448Z,99483.52
2022-08-22T15:59:57.424Z,99484.97
2022-08-22T16:02:35.776Z,99483.61
2022-08-22T16:05:23.130Z,99479.73
2022-08-22T16:08:05.954Z,99481.66
2022-08-22T16:10:43.818Z,99485.77
2022-08-22T16:13:39.878Z,99483.34
2022-08-22T16:16:35.480Z,99480.37
2022-08-22T16:19:19.144Z,99476.77
2022-08-22T16:22:12.824Z,99473.33
2022-08-22T16:25:06.809Z,99473.45
2022-08-22T16:27:57.493Z,99477.36
2022-08-22T16:30:39.825Z,99479.83
2022-08-22T16:33:18.189Z,99478.57
2022-08-22T16:36:25.342Z,99473.02
2022-08-22T16:38:59.605Z,99477.89
2022-08-22T16:41:36.897Z,99482.34
2022-08-22T16:44:41.644Z,99481.29
2022-08-22T16:47:18.298Z,99480.91
2022-08-22T16:50:05.656Z,99488.30
2022-08-22T16:53:06.006Z,99495.39
2022-08-22T16:55:51.138Z,99495.02
2022-08-22T16:58:56.650Z,99499.33
2022-08-22T17:02:03.485Z,99509.16
2022-08-22T17:04:46.319Z,99507.16
2022-08-22T17:07:28.034Z,99504.94
2022-08-22T17:10:20.661Z,99499.31
2022-08-22T17:13:09.970Z,99503.59
2022-08-22T17:15:57.288Z,99505.05
2022-08-22T17:18:54.417Z,99500.73
2022-08-22T17:21:38.368Z,99499.35
2022-08-22T17:24:33.622Z,99496.82
2022-08-22T17:27:19.148Z,99495.77
2022-08-22T17:30:05.072Z,99499.17
2022-08-22T17:32:59.052Z,99503.44
2022-08-22T17:35:46.106Z,99499.50
2022-08-22T17:38:28.408Z,99505.23
2022-08-22T17:41:11.975Z,99499.17
2022-08-22T17:43:56.503Z,99497.80
2022-08-22T17:46:51.297Z,99502.74
2022-08-22T17:49:36.698Z,99508.89
2022-08-22T17:52:15.175Z,99510.61
2022-08-22T17:54:53.706Z,99505.39
2022-08-22T17:57:31.709Z,99504.27
2022-08-22T18:00:10.297Z,99507.55
2022-08-22T18:02:52.306Z,99504.71
2022-08-22T18:05:29.466Z,99503.25
2022-08-22T18:08:37.607Z,99510.86
2022-08-22T18:11:10.986Z,99517.46
2022-08-22T18:13:53.283Z,99524.71
2022-08-22T18:16:27.118Z,99520.27
2022-08-22T18:19:08.375Z,99514.95
2022-08-22T18:21:49.580Z,99511.88
2022-08-22T18:24:29.096Z,99512.59
2022-08-22T18:27:07.544Z,99521.23
2022-08-22T18:29:48.618Z,99528.18
2022-08-22T18:32:23.298Z,99520.10
2022-08-22T18:35:06.729Z,99515.08
2022-08-22T18:37:56.421Z,99513.63
2022-08-22T18:40:50.099Z,99518.97
2022-08-22T18:43:37.629Z,99525.91
2022-08-22T18:46:43.014Z,99528.13
2022-08-22T18:49:45.081Z,99532.09
2022-08-22T18:52:38.315Z,99534.65
2022-08-22T18:55:55.394Z,99535.25
2022-08-22T18:58:52.534Z,99534.44
2022-08-22T19:01:53.596Z,99531.35
2022-08-22T19:04:44.392Z,99526.00
2022-08-22T19:07:36.603Z,99529.34
2022-08-22T19:10:36.740Z,99529.88
2022-08-22T19:13:25.718Z,99530.25
2022-08-22T19:16:14.626Z,99528.52
2022-08-22T19:18:59.750Z,99525.27
2022-08-22T19:21:51.959Z,99519.43
2022-08-22T19:25:02.815Z,99520.41
2022-08-22T19:27:44.273Z,99518.45
2022-08-22T19:30:46.864Z,99521.16
2022-08-22T19:33:34.297Z,99523.20
2022-08-22T19:36:33.339Z,99527.29
2022-08-22T19:39:17.880Z,99528.84
2022-08-22T19:41:59.115Z,99528.66
2022-08-22T19:44:49.444Z,99524.79
2022-08-22T19:47:35.252Z,99526.67
2022-08-22T19:50:25.252Z,99524.83
2022-08-22T19:53:10.143Z,99526.41
2022-08-22T19:55:58.009Z,99525.39
2022-08-22T19:58:41.624Z,99522.59
2022-08-22T20:01:44.972Z,99524.05
2022-08-22T20:04:59.642Z,99519.73
2022-08-22T20:07:45.360Z,99515.67
2022-08-22T20:10:32.356Z,99508.91
2022-08-22T20:13:08.751Z,99506.05
2022-08-22T20:16:18.024Z,99496.24
2022-08-22T20:19:18.552Z,99494.59
2022-08-22T20:21:58.260Z,99498.02
2022-08-22T20:24:40.175Z,99496.27
2022-08-22T20:27:18.867Z,99491.96
2022-08-22T20:30:03.364Z,99496.71
2022-08-22T20:32:40.817Z,99495.02
2022-08-22T20:35:18.889Z,99495.62
2022-08-22T20:38:07.477Z,99491.44
2022-08-22T20:40:57.301Z,99487.11
2022-08-22T20:43:35.443Z,99481.39
2022-08-22T20:46:24.587Z,99475.76
2022-08-22T20:48:58.617Z,99484.61
2022-08-22T20:51:34.092Z,99487.70
2022-08-22T20:54:21.060Z,99483.23
2022-08-22T20:56:55.758Z,99480.63
2022-08-22T20:59:36.087Z,99474.64
2022-08-22T21:02:17.100Z,99470.67
2022-08-22T21:05:01.284Z,99468.88
2022-08-22T21:07:36.865Z,99463.17
2022-08-22T21:10:35.943Z,99465.23
2022-08-22T21:13:13.478Z,99461.71
2022-08-22T21:15:48.985Z,99456.42
2022-08-22T21:18:31.904Z,99453.55
2022-08-22T21:21:17.448Z,99452.48
2022-08-22T21:23:55.488Z,99446.60
2022-08-22T21:26:33.352Z,99445.73
2022-08-22T21:29:08.218Z,99445.63
2022-08-22T21:31:47.781Z,99442.78
2022-08-22T21:34:23.348Z,99438.85
2022-08-22T21:36:57.980Z,99433.70
2022-08-22T21:39:33.467Z,99435.77
2022-08-22T21:42:22.153Z,99441.95
2022-08-22T21:44:59.967Z,99432.17
2022-08-22T21:47:35.212Z,99428.95
2022-08-22T21:50:15.594Z,99429.89
2022-08-22T21:53:10.079Z,99427.84
2022-08-22T21:55:47.124Z,99422.61
2022-08-22T21:58:35.453Z,99426.13
2022-08-22T22:01:30.475Z,99426.29
2022-08-22T22:04:03.934Z,99426.98
2022-08-22T22:06:36.361Z,99428.77
2022-08-22T22:09:12.045Z,99427.08
2022-08-22T22:11:47.054Z,99428.81
2022-08-22T22:14:19.206Z,99430.73
2022-08-22T22:16:51.291Z,99431.02
2022-08-22T22:19:23.684Z,99430.61
2022-08-22T22:21:56.322Z,99430.55
2022-08-22T22:24:28.565Z,99430.96
2022-08-22T22:27:01.105Z,99423.77
2022-08-22T22:29:33.540Z,99418.02
2022-08-22T22:32:06.272Z,99412.73
2022-08-22T22:34:39.263Z,99407.41
2022-08-22T22:37:14.790Z,99401.02
2022-08-22T22:39:47.326Z,99403.29
2022-08-22T22:42:19.639Z,99397.95
2022-08-22T22:44:51.978Z,99394.18
2022-08-22T22:47:28.437Z,99395.46
2022-08-22T22:50:00.601Z,99397.75
2022-08-22T22:52:32.788Z,99395.09
2022-08-22T22:55:12.242Z,99398.25
2022-08-22T22:57:58.515Z,99396.50
2022-08-22T23:00:34.480Z,99396.36
2022-08-22T23:03:07.585Z,99395.42
2022-08-22T23:05:39.697Z,99394.91
2022-08-22T23:08:11.913Z,99393.55
2022-08-22T23:10:46.441Z,99391.52
2022-08-22T23:13:18.780Z,99388.58
2022-08-22T23:15:51.093Z,99391.89
2022-08-22T23:18:30.336Z,99386.63
2022-08-22T23:21:14.618Z,99383.86
2022-08-22T23:23:49.165Z,99383.70
2022-08-22T23:26:21.373Z,99384.92
2022-08-22T23:28:53.464Z,99390.38
2022-08-22T23:31:32.765Z,99399.02
2022-08-22T23:34:07.786Z,99400.60
2022-08-22T23:36:40.656Z,99397.52
2022-08-22T23:39:14.318Z,99411.39
2022-08-22T23:41:47.398Z,99416.75
2022-08-22T23:44:22.828Z,99413.39
2022-08-22T23:46:55.740Z,99410.15
2022-08-22T23:49:28.279Z,99404.86
2022-08-22T23:52:01.104Z,99429.40
2022-08-22T23:54:33.961Z,99430.77
2022-08-22T23:57:11.811Z,99420.85
2022-08-22T23:59:47.986Z,99420.27
