createdAt,value
2019-04-03T00:00:04.490Z,69.39
2019-04-03T00:05:04.509Z,69.32
2019-04-03T00:10:02.543Z,69.27
2019-04-03T00:15:03.141Z,69.25
2019-04-03T00:20:02.612Z,69.31
2019-04-03T00:25:03.020Z,69.35
2019-04-03T00:30:02.645Z,69.38
2019-04-03T00:35:02.978Z,69.4
2019-04-03T00:40:02.441Z,69.36
2019-04-03T00:45:02.850Z,69.41
2019-04-03T00:50:03.479Z,69.35
2019-04-03T00:55:02.997Z,69.39
2019-04-03T01:00:02.338Z,69.39
2019-04-03T01:05:03.014Z,69.39
2019-04-03T01:10:02.563Z,69.39
2019-04-03T01:15:02.984Z,69.47
2019-04-03T01:20:02.354Z,69.42
2019-04-03T01:25:03.033Z,69.43
2019-04-03T01:30:02.347Z,69.5
2019-04-03T01:35:02.712Z,69.52
2019-04-03T01:40:03.250Z,69.54
2019-04-03T01:45:02.668Z,69.61
2019-04-03T01:50:03.077Z,69.58
2019-04-03T01:55:04.271Z,69.69
2019-04-03T02:00:02.825Z,69.68
2019-04-03T02:05:03.183Z,69.69
2019-04-03T02:10:02.659Z,69.65
2019-04-03T02:15:03.042Z,69.65
2019-04-03T02:20:02.420Z,69.67
2019-04-03T02:25:02.991Z,69.68
2019-04-03T02:30:02.468Z,69.69
2019-04-03T02:35:06.992Z,69.73
2019-04-03T02:40:03.265Z,69.68
2019-04-03T02:45:02.675Z,69.75
2019-04-03T02:50:03.068Z,69.73
2019-04-03T02:55:04.604Z,69.71
2019-04-03T03:00:02.623Z,69.73
2019-04-03T03:05:03.325Z,69.76
2019-04-03T03:10:02.795Z,69.77
2019-04-03T03:15:03.171Z,69.87
2019-04-03T03:20:05.492Z,69.83
2019-04-03T03:25:02.698Z,69.89
2019-04-03T03:30:27.737Z,69.88
2019-04-03T03:35:12.415Z,69.92
2019-04-03T03:40:02.377Z,69.93
2019-04-03T03:45:02.821Z,69.99
2019-04-03T03:50:02.815Z,69.99
2019-04-03T03:55:03.213Z,70.04
2019-04-03T04:00:02.623Z,70.05
2019-04-03T04:05:02.957Z,70.08
2019-04-03T04:10:02.479Z,70.05
2019-04-03T04:15:03.126Z,70.07
2019-04-03T04:20:05.095Z,70.09
2019-04-03T04:25:03.100Z,70.1
2019-04-03T04:30:03.334Z,70.15
2019-04-03T04:35:02.668Z,70.15
2019-04-03T04:40:03.347Z,70.16
2019-04-03T04:45:02.825Z,70.28
2019-04-03T04:50:03.190Z,70.25
2019-04-03T04:55:02.873Z,70.31
2019-04-03T05:00:03.354Z,70.31
2019-04-03T05:05:02.957Z,70.33
2019-04-03T05:10:02.367Z,70.39
2019-04-03T05:15:02.192Z,70.72
2019-04-03T05:20:02.638Z,70.72
2019-04-03T05:25:02.987Z,70.71
2019-04-03T05:30:05.219Z,70.66
2019-04-03T05:35:03.087Z,70.64
2019-04-03T05:40:02.577Z,70.59
2019-04-03T05:45:04.548Z,70.63
2019-04-03T05:50:03.495Z,70.6
2019-04-03T05:55:02.881Z,70.63
2019-04-03T06:00:06.253Z,70.65
2019-04-03T06:05:06.278Z,70.67
2019-04-03T06:10:02.817Z,70.65
2019-04-03T06:15:03.225Z,70.67
2019-04-03T06:20:02.634Z,70.71
2019-04-03T06:25:03.387Z,70.72
2019-04-03T06:30:02.952Z,70.72
2019-04-03T06:35:03.355Z,70.66
2019-04-03T06:40:03.841Z,70.69
2019-04-03T06:45:03.316Z,70.63
2019-04-03T06:50:02.735Z,70.59
2019-04-03T06:55:04.000Z,70.57
2019-04-03T07:00:02.489Z,70.58
2019-04-03T07:05:03.022Z,70.56
2019-04-03T07:10:04.237Z,70.58
2019-04-03T07:15:03.116Z,70.62
2019-04-03T07:20:12.643Z,70.54
2019-04-03T07:25:03.559Z,70.45
2019-04-03T07:30:03.592Z,70.41
2019-04-03T07:35:06.329Z,70.36
2019-04-03T07:40:02.759Z,70.31
2019-04-03T07:45:03.059Z,70.27
2019-04-03T07:50:02.539Z,70.28
2019-04-03T07:55:03.272Z,70.3
2019-04-03T08:00:06.163Z,70.29
2019-04-03T08:05:02.544Z,70.29
2019-04-03T08:10:03.345Z,70.22
2019-04-03T08:15:02.731Z,70.17
2019-04-03T08:20:03.176Z,70.16
2019-04-03T08:25:02.501Z,70.17
2019-04-03T08:30:02.931Z,70.1
2019-04-03T08:35:04.514Z,70.07
2019-04-03T08:40:03.036Z,69.98
2019-04-03T08:45:05.754Z,69.78
2019-04-03T08:50:07.261Z,69.74
2019-04-03T08:55:02.978Z,69.78
2019-04-03T09:00:02.306Z,69.73
2019-04-03T09:05:02.730Z,69.67
2019-04-03T09:10:03.264Z,69.65
2019-04-03T09:15:02.696Z,69.54
2019-04-03T09:20:03.141Z,69.46
2019-04-03T09:25:02.455Z,69.41
2019-04-03T09:30:02.945Z,69.34
2019-04-03T09:35:03.343Z,69.24
2019-04-03T09:40:02.889Z,69.25
2019-04-03T09:45:03.231Z,69.18
2019-04-03T09:50:02.633Z,69.15
2019-04-03T09:55:03.063Z,69.17
2019-04-03T10:00:02.493Z,69.19
2019-04-03T10:05:03.160Z,69.23
2019-04-03T10:10:02.782Z,69.27
2019-04-03T10:15:03.206Z,69.4
2019-04-03T10:20:06.774Z,69.38
2019-04-03T10:25:05.462Z,69.37
2019-04-03T10:30:02.986Z,69.25
2019-04-03T10:35:02.459Z,69.22
2019-04-03T10:40:07.043Z,69.24
2019-04-03T10:45:02.367Z,69.27
2019-04-03T10:50:04.862Z,69.18
2019-04-03T10:55:02.716Z,69.06
2019-04-03T11:00:03.232Z,68.85
2019-04-03T11:05:02.944Z,68.83
2019-04-03T11:10:03.143Z,68.78
2019-04-03T11:15:02.828Z,68.92
2019-04-03T11:20:03.241Z,69.02
2019-04-03T11:25:03.018Z,69.13
2019-04-03T11:30:02.420Z,69.07
2019-04-03T11:35:02.867Z,69.09
2019-04-03T11:40:04.870Z,69.16
2019-04-03T11:45:04.781Z,69.13
2019-04-03T11:50:02.440Z,69.21
2019-04-03T11:55:02.843Z,69.28
2019-04-03T12:00:03.255Z,69.33
2019-04-03T12:05:02.627Z,69.34
2019-04-03T12:10:04.221Z,69.33
2019-04-03T12:15:02.671Z,69.37
2019-04-03T12:20:03.191Z,69.38
2019-04-03T12:25:02.804Z,69.41
2019-04-03T12:30:03.194Z,69.39
2019-04-03T12:35:02.641Z,69.32
2019-04-03T12:40:03.053Z,69.33
2019-04-03T12:45:02.465Z,69.27
2019-04-03T12:50:03.064Z,69.19
2019-04-03T12:55:02.470Z,69.13
2019-04-03T13:00:02.909Z,69.1
2019-04-03T13:05:05.641Z,69.05
2019-04-03T13:10:04.647Z,69.06
2019-04-03T13:15:05.180Z,69.14
2019-04-03T13:20:05.099Z,69.21
2019-04-03T13:25:03.253Z,69.16
2019-04-03T13:30:02.699Z,68.99
2019-04-03T13:35:04.878Z,68.66
2019-04-03T13:40:05.661Z,68.48
2019-04-03T13:45:02.952Z,68.25
2019-04-03T13:50:03.578Z,68.06
2019-04-03T13:55:03.300Z,67.75
2019-04-03T14:00:16.313Z,67.71
2019-04-03T14:05:02.945Z,67.51
2019-04-03T14:10:02.426Z,67.28
2019-04-03T14:15:04.354Z,67.49
2019-04-03T14:20:02.938Z,67.39
2019-04-03T14:25:02.452Z,67.27
2019-04-03T14:30:03.024Z,67.3
2019-04-03T14:35:10.987Z,67.22
2019-04-03T14:40:03.359Z,67.19
2019-04-03T14:45:02.439Z,67.13
2019-04-03T14:50:05.064Z,67.11
2019-04-03T14:55:16.422Z,67.41
2019-04-03T15:00:16.144Z,67.63
2019-04-03T15:05:02.656Z,67.49
2019-04-03T15:10:03.168Z,67.64
2019-04-03T15:15:02.608Z,67.76
2019-04-03T15:20:03.027Z,68.02
2019-04-03T15:25:03.043Z,68.23
2019-04-03T15:30:02.744Z,68.3
2019-04-03T15:35:03.173Z,68.3
2019-04-03T15:40:02.612Z,68.32
2019-04-03T15:45:03.210Z,68.47
2019-04-03T15:50:03.183Z,68.62
2019-04-03T15:55:04.077Z,68.75
2019-04-03T16:00:03.629Z,68.83
2019-04-03T16:05:03.081Z,69.03
2019-04-03T16:10:02.761Z,69.06
2019-04-03T16:15:03.175Z,69.14
2019-04-03T16:20:03.032Z,69.11
2019-04-03T16:25:02.513Z,69.2
2019-04-03T16:30:02.945Z,69.27
2019-04-03T16:35:03.658Z,69.31
2019-04-03T16:40:05.017Z,69.27
2019-04-03T16:45:04.756Z,69.28
2019-04-03T16:50:02.363Z,69.3
2019-04-03T16:55:03.236Z,69.37
2019-04-03T17:00:02.653Z,69.39
2019-04-03T17:05:03.080Z,69.36
2019-04-03T17:10:02.502Z,69.41
2019-04-03T17:15:02.044Z,69.39
2019-04-03T17:20:02.461Z,69.44
2019-04-03T17:25:02.799Z,69.48
2019-04-03T17:30:03.173Z,69.52
2019-04-03T17:35:02.837Z,69.54
2019-04-03T17:40:04.073Z,69.55
2019-04-03T17:45:03.344Z,69.63
2019-04-03T17:50:02.779Z,69.67
2019-04-03T17:55:03.210Z,69.71
2019-04-03T18:00:02.616Z,69.75
2019-04-03T18:05:02.985Z,69.79
2019-04-03T18:10:02.486Z,69.87
2019-04-03T18:15:02.939Z,69.96
2019-04-03T18:20:03.385Z,69.94
2019-04-03T18:25:02.787Z,70.01
2019-04-03T18:30:03.135Z,70.08
2019-04-03T18:35:02.582Z,70.13
2019-04-03T18:40:03.103Z,70.12
2019-04-03T18:45:02.557Z,70.19
2019-04-03T18:50:03.548Z,70.24
2019-04-03T18:55:03.201Z,70.29
2019-04-03T19:00:02.523Z,70.3
2019-04-03T19:05:02.853Z,70.35
2019-04-03T19:10:07.346Z,70.36
2019-04-03T19:15:03.465Z,70.38
2019-04-03T19:20:10.159Z,70.4
2019-04-03T19:25:03.303Z,70.46
2019-04-03T19:30:02.725Z,70.47
2019-04-03T19:35:03.088Z,70.52
2019-04-03T19:40:02.476Z,70.54
2019-04-03T19:45:02.059Z,70.54
2019-04-03T19:50:02.566Z,70.57
2019-04-03T19:55:03.005Z,70.65
2019-04-03T20:00:03.063Z,70.69
2019-04-03T20:05:03.155Z,70.67
2019-04-03T20:10:03.297Z,70.67
2019-04-03T20:15:03.131Z,70.61
2019-04-03T20:20:02.566Z,70.64
2019-04-03T20:25:02.982Z,70.72
2019-04-03T20:30:02.412Z,70.74
2019-04-03T20:35:02.754Z,70.77
2019-04-03T20:40:03.195Z,70.74
2019-04-03T20:45:02.597Z,70.7
2019-04-03T20:50:02.963Z,70.72
2019-04-03T20:55:03.407Z,70.72
2019-04-03T21:00:03.478Z,70.8
2019-04-03T21:05:03.064Z,70.85
2019-04-03T21:10:02.479Z,70.84
2019-04-03T21:15:08.755Z,70.91
2019-04-03T21:20:02.541Z,70.96
2019-04-03T21:25:04.999Z,70.99
2019-04-03T21:30:02.707Z,71.04
2019-04-03T21:35:04.123Z,70.93
2019-04-03T21:40:04.855Z,70.9
2019-04-03T21:45:04.951Z,70.94
2019-04-03T21:50:03.757Z,70.94
2019-04-03T21:55:04.699Z,70.9
2019-04-03T22:00:02.407Z,70.99
2019-04-03T22:05:02.771Z,71.03
2019-04-03T22:10:03.187Z,71.06
2019-04-03T22:15:02.655Z,71.08
2019-04-03T22:20:02.199Z,71.09
2019-04-03T22:25:02.573Z,71.11
2019-04-03T22:30:02.913Z,71.1
2019-04-03T22:35:03.380Z,71.17
2019-04-03T22:40:02.861Z,71.2
2019-04-03T22:45:03.236Z,71.17
2019-04-03T22:50:04.929Z,71.23
2019-04-03T22:55:02.877Z,71.18
2019-04-03T23:00:03.203Z,71.23
2019-04-03T23:05:02.419Z,71.27
2019-04-03T23:10:02.865Z,71.26
2019-04-03T23:15:03.193Z,71.3
2019-04-03T23:20:02.623Z,71.25
2019-04-03T23:25:02.973Z,71.21
2019-04-03T23:30:03.311Z,71.25
2019-04-03T23:35:02.850Z,71.27
2019-04-03T23:40:03.278Z,71.27
2019-04-03T23:45:02.685Z,71.31
2019-04-03T23:50:03.007Z,71.31
2019-04-03T23:55:04.420Z,71.34
