createdAt,value
2022-09-07T00:00:00.000Z,20.5
2022-09-07T00:15:00.000Z,20.39
2022-09-07T00:30:00.000Z,20.2
2022-09-07T00:45:00.000Z,20.25
2022-09-07T01:00:00.000Z,20.14
2022-09-07T01:15:00.000Z,20.01
2022-09-07T01:30:00.000Z,19.85
2022-09-07T01:45:00.000Z,19.6
2022-09-07T02:00:00.000Z,19.35
2022-09-07T02:15:00.000Z,19.02
2022-09-07T02:30:00.000Z,18.62
2022-09-07T02:45:00.000Z,18.77
2022-09-07T03:00:00.000Z,19.16
2022-09-07T03:15:00.000Z,18.68
2022-09-07T03:30:00.000Z,18.08
2022-09-07T03:45:00.000Z,17.85
2022-09-07T04:00:00.000Z,17.99
2022-09-07T04:15:00.000Z,17.86
2022-09-07T04:30:00.000Z,17.79
2022-09-07T04:45:00.000Z,17.83
2022-09-07T05:00:00.000Z,18.16
2022-09-07T05:15:00.000Z,18.42
2022-09-07T05:30:00.000Z,18.77
2022-09-07T05:45:00.000Z,19.41
2022-09-07T06:00:00.000Z,19.77
2022-09-07T06:15:00.000Z,19.84
2022-09-07T06:30:00.000Z,20.93
2022-09-07T06:45:00.000Z,22.17
2022-09-07T07:00:00.000Z,22.37
2022-09-07T07:15:00.000Z,22.32
2022-09-07T07:45:00.000Z,22.48
2022-09-07T08:00:00.000Z,23.19
2022-09-07T08:15:00.000Z,23.54
2022-09-07T08:30:00.000Z,24.21
2022-09-07T08:45:00.000Z,26.04
2022-09-07T09:00:00.000Z,25.62
2022-09-07T09:15:00.000Z,26.25
2022-09-07T09:30:00.000Z,28.03
2022-09-07T09:45:00.000Z,29.71
2022-09-07T10:00:00.000Z,29
2022-09-07T10:15:00.000Z,28.36
2022-09-07T10:30:00.000Z,29.09
2022-09-07T10:45:00.000Z,30.3
2022-09-07T11:00:00.000Z,30.12
2022-09-07T11:15:00.000Z,30.17
2022-09-07T11:30:00.000Z,30.42
2022-09-07T11:45:00.000Z,29.93
2022-09-07T12:00:00.000Z,29.92
2022-09-07T12:15:00.000Z,29.62
2022-09-07T12:30:00.000Z,29.62
2022-09-07T12:45:00.000Z,29.53
2022-09-07T13:00:00.000Z,29.11
2022-09-07T13:15:00.000Z,29.27
2022-09-07T13:30:00.000Z,29.57
2022-09-07T13:45:00.000Z,29.38
2022-09-07T14:00:00.000Z,29.39
2022-09-07T14:15:00.000Z,29.28
2022-09-07T14:30:00.000Z,28.64
2022-09-07T14:45:00.000Z,28.12
2022-09-07T15:00:00.000Z,27.77
2022-09-07T15:15:00.000Z,27.59
2022-09-07T15:30:00.000Z,27.16
2022-09-07T15:45:00.000Z,27.39
2022-09-07T16:00:00.000Z,27.28
2022-09-07T16:15:00.000Z,26.97
2022-09-07T16:45:00.000Z,26.27
2022-09-07T17:00:00.000Z,25.79
2022-09-07T17:15:00.000Z,25.33
2022-09-07T17:30:00.000Z,24.83
2022-09-07T17:45:00.000Z,24.51
2022-09-07T18:00:00.000Z,24.29
2022-09-07T18:15:00.000Z,23.94
2022-09-07T18:30:00.000Z,23.48
2022-09-07T18:45:00.000Z,23.19
2022-09-07T19:00:00.000Z,23.04
2022-09-07T19:15:00.000Z,22.92
2022-09-07T19:30:00.000Z,22.6
2022-09-07T19:45:00.000Z,22.59
2022-09-07T20:00:00.000Z,22.43
2022-09-07T20:15:00.000Z,22.05
2022-09-07T20:30:00.000Z,21.72
2022-09-07T20:45:00.000Z,21.55
2022-09-07T21:00:00.000Z,21.51
2022-09-07T21:15:00.000Z,22.05
2022-09-07T21:30:00.000Z,21.64
2022-09-07T21:45:00.000Z,21.25
2022-09-07T22:00:00.000Z,21.08
2022-09-07T22:15:00.000Z,20.71
2022-09-07T22:30:00.000Z,20.17
2022-09-07T22:45:00.000Z,20.28
2022-09-07T23:00:00.000Z,20.31
2022-09-07T23:15:00.000Z,20.27
2022-09-07T23:30:00.000Z,20.26
2022-09-07T23:45:00.000Z,20.4
