createdAt,value
2019-05-01T00:02:47.292Z,58.60
2019-05-01T00:12:49.410Z,59.30
2019-05-01T00:22:51.424Z,60.00
2019-05-01T00:32:53.558Z,60.10
2019-05-01T00:42:55.555Z,60.30
2019-05-01T00:52:57.567Z,60.70
2019-05-01T01:02:59.656Z,61.20
2019-05-01T01:13:01.848Z,61.30
2019-05-01T01:23:04.098Z,61.80
2019-05-01T01:33:06.117Z,62.20
2019-05-01T01:43:08.591Z,62.50
2019-05-01T01:53:14.513Z,62.60
2019-05-01T02:03:16.528Z,63.20
2019-05-01T02:13:18.432Z,63.40
2019-05-01T02:23:22.338Z,64.20
2019-05-01T02:33:24.220Z,64.50
2019-05-01T02:43:29.772Z,64.30
2019-05-01T02:53:34.929Z,64.90
2019-05-01T03:03:37.102Z,64.60
2019-05-01T03:13:42.286Z,65.30
2019-05-01T03:23:44.302Z,65.80
2019-05-01T03:33:47.081Z,66.20
2019-05-01T03:43:49.567Z,66.90
2019-05-01T03:53:52.468Z,66.80
2019-05-01T04:03:54.062Z,67.80
2019-05-01T04:13:56.928Z,70.70
2019-05-01T04:23:59.429Z,66.80
2019-05-01T04:34:01.426Z,66.90
2019-05-01T04:44:03.561Z,67.00
2019-05-01T04:54:06.479Z,66.90
2019-05-01T05:04:08.408Z,67.10
2019-05-01T05:14:10.407Z,66.60
2019-05-01T05:24:12.532Z,66.50
2019-05-01T05:34:18.347Z,66.30
2019-05-01T05:44:20.991Z,66.10
2019-05-01T05:54:25.907Z,65.90
2019-05-01T06:04:30.123Z,65.20
2019-05-01T06:14:33.684Z,64.60
2019-05-01T06:24:40.684Z,65.00
2019-05-01T06:34:40.124Z,64.50
2019-05-01T06:44:44.265Z,64.90
2019-05-01T06:54:47.733Z,64.90
2019-05-01T07:04:50.427Z,64.20
2019-05-01T07:14:52.370Z,64.20
2019-05-01T07:24:54.671Z,64.40
2019-05-01T07:34:56.794Z,65.00
2019-05-01T07:45:03.830Z,64.90
2019-05-01T07:55:13.107Z,64.40
2019-05-01T08:05:12.911Z,64.20
2019-05-01T08:15:14.920Z,64.00
2019-05-01T08:25:16.975Z,64.00
2019-05-01T08:35:18.916Z,63.70
2019-05-01T08:45:20.908Z,63.50
2019-05-01T08:55:22.847Z,64.80
2019-05-01T09:05:28.731Z,64.20
2019-05-01T09:15:28.695Z,63.90
2019-05-01T09:25:34.853Z,63.50
2019-05-01T09:35:34.520Z,62.90
2019-05-01T09:45:36.703Z,63.00
2019-05-01T09:55:38.637Z,62.70
2019-05-01T10:05:43.009Z,62.40
2019-05-01T10:15:44.457Z,61.10
2019-05-01T10:25:48.030Z,60.70
2019-05-01T10:35:50.208Z,60.40
2019-05-01T10:45:52.191Z,59.70
2019-05-01T10:55:54.139Z,59.20
2019-05-01T11:05:56.486Z,58.60
2019-05-01T11:15:58.469Z,57.40
2019-05-01T11:26:00.516Z,56.70
2019-05-01T11:36:09.191Z,56.00
2019-05-01T11:46:06.468Z,55.50
2019-05-01T11:56:08.396Z,55.40
2019-05-01T12:06:22.306Z,54.30
2019-05-01T12:16:14.244Z,53.60
2019-05-01T12:26:16.191Z,54.40
2019-05-01T12:36:18.311Z,53.70
2019-05-01T12:46:20.287Z,53.30
2019-05-01T12:56:23.380Z,52.70
2019-05-01T13:06:25.463Z,52.70
2019-05-01T13:16:27.416Z,52.10
2019-05-01T13:26:29.402Z,50.30
2019-05-01T13:36:32.436Z,49.50
2019-05-01T13:46:34.616Z,49.00
2019-05-01T13:56:36.593Z,46.40
2019-05-01T14:06:38.598Z,45.70
2019-05-01T14:16:40.531Z,33.90
2019-05-01T14:26:42.544Z,30.20
2019-05-01T14:36:44.578Z,23.10
2019-05-01T14:46:48.156Z,24.00
2019-05-01T14:56:50.044Z,19.50
2019-05-01T15:06:52.019Z,14.30
2019-05-01T15:16:53.981Z,14.50
2019-05-01T15:26:55.970Z,20.90
2019-05-01T15:36:58.032Z,26.50
2019-05-01T15:47:00.007Z,29.30
2019-05-01T15:57:01.487Z,31.70
2019-05-01T16:07:03.481Z,35.10
2019-05-01T16:17:05.455Z,33.80
2019-05-01T16:27:07.620Z,34.80
2019-05-01T16:37:09.624Z,36.30
2019-05-01T16:47:11.643Z,37.10
2019-05-01T16:57:13.780Z,37.80
2019-05-01T17:07:15.844Z,38.20
2019-05-01T17:17:17.991Z,39.40
2019-05-01T17:27:20.051Z,40.40
2019-05-01T17:37:22.036Z,41.00
2019-05-01T17:47:26.733Z,41.90
2019-05-01T17:57:28.132Z,43.70
2019-05-01T18:07:33.354Z,44.20
2019-05-01T18:17:33.944Z,44.90
2019-05-01T18:27:36.120Z,45.10
2019-05-01T18:37:38.212Z,46.00
2019-05-01T18:47:40.556Z,46.70
2019-05-01T18:57:42.636Z,47.40
2019-05-01T19:07:44.780Z,47.90
2019-05-01T19:17:47.022Z,48.70
2019-05-01T19:27:49.080Z,49.50
2019-05-01T19:37:52.810Z,50.20
2019-05-01T19:47:55.039Z,50.80
2019-05-01T19:57:57.468Z,51.60
2019-05-01T20:07:59.500Z,52.30
2019-05-01T20:18:01.666Z,52.90
2019-05-01T20:28:03.738Z,53.30
2019-05-01T20:38:05.720Z,53.90
2019-05-01T20:48:07.655Z,54.60
2019-05-01T20:58:09.736Z,55.20
2019-05-01T21:08:11.688Z,55.30
2019-05-01T21:18:13.760Z,54.10
2019-05-01T21:28:15.831Z,54.00
2019-05-01T21:38:17.848Z,53.80
2019-05-01T21:48:19.965Z,53.80
2019-05-01T21:58:28.219Z,54.00
2019-05-01T22:08:26.247Z,54.10
2019-05-01T22:18:28.475Z,54.20
2019-05-01T22:28:30.859Z,54.70
2019-05-01T22:38:33.056Z,54.80
2019-05-01T22:48:35.372Z,55.20
2019-05-01T22:58:37.415Z,55.60
2019-05-01T23:08:39.460Z,55.80
2019-05-01T23:18:41.443Z,56.30
2019-05-01T23:28:43.489Z,56.50
2019-05-01T23:38:45.519Z,56.60
2019-05-01T23:48:47.536Z,57.20
2019-05-01T23:58:49.431Z,57.40
