createdAt,value
2017-03-21T19:10:40.895Z,41.19
2017-03-21T19:11:41.508Z,37.83
2017-03-21T19:12:42.117Z,33.84
2017-03-21T19:13:42.737Z,32.92
2017-03-21T19:14:43.347Z,33.36
2017-03-21T19:15:43.963Z,33.98
2017-03-21T19:16:44.583Z,34.98
2017-03-21T19:17:45.193Z,35.60
2017-03-21T19:18:45.806Z,36.80
2017-03-21T19:19:46.426Z,37.92
2017-03-21T19:20:47.038Z,38.56
2017-03-21T19:21:47.653Z,39.76
2017-03-21T19:22:48.266Z,40.70
2017-03-21T19:23:48.878Z,41.35
2017-03-21T19:24:49.494Z,41.99
2017-03-21T19:25:50.105Z,42.76
2017-03-21T19:26:50.718Z,43.40
2017-03-21T19:27:51.380Z,44.06
2017-03-21T19:28:51.998Z,44.13
2017-03-21T19:29:52.610Z,45.00
2017-03-21T19:30:53.222Z,45.09
2017-03-21T19:31:53.883Z,45.73
2017-03-21T19:32:54.498Z,45.64
2017-03-21T19:33:55.109Z,46.20
2017-03-21T19:34:55.720Z,46.28
2017-03-21T19:35:56.387Z,47.13
2017-03-21T19:36:56.995Z,47.23
2017-03-21T19:37:57.606Z,48.37
2017-03-21T19:38:58.221Z,48.44
2017-03-21T19:39:58.830Z,48.35
2017-03-21T19:40:59.446Z,49.10
2017-03-21T19:42:00.055Z,49.01
2017-03-21T19:43:00.671Z,49.39
2017-03-21T19:44:01.280Z,49.39
2017-03-21T19:45:01.891Z,49.87
2017-03-21T19:46:02.552Z,49.87
2017-03-21T19:47:03.162Z,50.43
2017-03-21T19:48:03.773Z,50.05
2017-03-21T19:49:04.388Z,50.91
2017-03-21T19:50:04.999Z,50.91
2017-03-21T19:51:05.605Z,50.72
2017-03-21T19:52:06.215Z,51.01
2017-03-21T19:53:06.825Z,51.10
2017-03-21T19:54:07.434Z,50.72
2017-03-21T19:55:08.046Z,51.26
2017-03-21T19:56:08.661Z,51.95
2017-03-21T19:57:09.266Z,51.74
2017-03-21T19:58:09.901Z,51.64
2017-03-21T19:59:10.508Z,52.22
2017-03-21T20:00:11.121Z,52.22
2017-03-21T20:01:11.727Z,52.31
2017-03-21T20:02:12.339Z,52.22
2017-03-21T20:03:12.943Z,52.31
2017-03-21T20:04:13.553Z,52.50
2017-03-21T20:05:14.191Z,52.59
2017-03-21T20:06:14.799Z,52.59
2017-03-21T20:07:15.408Z,53.07
2017-03-21T20:08:16.016Z,53.07
2017-03-21T20:09:16.626Z,53.45
2017-03-21T20:10:17.235Z,53.83
2017-03-21T20:11:17.849Z,53.64
2017-03-21T20:12:18.459Z,53.73
2017-03-21T20:13:19.066Z,53.73
2017-03-21T20:14:19.675Z,53.26
2017-03-21T20:15:20.283Z,53.92
2017-03-21T20:16:20.898Z,53.83
2017-03-21T20:17:21.503Z,53.73
2017-03-21T20:18:22.111Z,53.64
2017-03-21T20:19:22.718Z,54.30
2017-03-21T20:20:23.328Z,54.39
2017-03-21T20:21:23.937Z,54.49
2017-03-21T20:22:24.546Z,54.49
2017-03-21T20:23:25.155Z,54.49
2017-03-21T20:24:25.794Z,54.78
2017-03-21T20:25:26.507Z,54.87
2017-03-21T20:26:27.115Z,54.87
2017-03-21T20:27:27.726Z,54.87
2017-03-21T20:28:28.336Z,55.06
2017-03-21T20:29:28.946Z,55.06
2017-03-21T20:30:29.554Z,54.78
2017-03-21T20:31:30.167Z,55.06
2017-03-21T20:32:30.802Z,55.44
2017-03-21T20:33:31.419Z,56.49
2017-03-21T20:34:32.025Z,60.63
2017-03-21T20:35:32.634Z,59.30
2017-03-21T20:36:33.245Z,57.14
2017-03-21T20:37:33.850Z,55.90
2017-03-21T20:38:34.459Z,55.05
2017-03-21T20:39:35.067Z,54.07
2017-03-21T20:40:35.675Z,54.55
2017-03-21T20:41:36.288Z,54.17
2017-03-21T20:42:36.894Z,54.17
2017-03-21T20:43:37.534Z,54.33
2017-03-21T20:44:38.143Z,54.43
2017-03-21T20:45:38.753Z,54.90
2017-03-21T20:46:39.362Z,55.18
2017-03-21T20:47:40.002Z,54.99
2017-03-21T20:48:40.613Z,54.99
2017-03-21T20:49:41.223Z,54.80
2017-03-21T20:50:41.864Z,55.09
2017-03-21T20:51:42.475Z,54.87
2017-03-21T20:52:43.087Z,55.18
2017-03-21T20:53:43.695Z,54.99
2017-03-21T20:54:44.304Z,54.97
2017-03-21T20:55:45.011Z,54.99
2017-03-21T20:56:45.618Z,55.35
2017-03-21T20:57:46.232Z,55.57
2017-03-21T20:58:46.921Z,55.28
2017-03-21T20:59:47.579Z,55.63
2017-03-21T21:00:48.193Z,55.35
2017-03-21T21:01:48.804Z,55.44
2017-03-21T21:02:49.410Z,55.63
2017-03-21T21:03:50.025Z,56.10
2017-03-21T21:04:50.631Z,55.73
2017-03-21T21:05:51.239Z,56.01
2017-03-21T21:06:51.849Z,55.82
2017-03-21T21:07:52.461Z,56.01
2017-03-21T21:08:53.070Z,55.82
2017-03-21T21:09:53.677Z,56.01
2017-03-21T21:10:54.284Z,55.82
2017-03-21T21:11:54.892Z,56.01
2017-03-21T21:12:55.507Z,55.91
2017-03-21T21:13:56.118Z,56.01
2017-03-21T21:14:56.723Z,56.01
2017-03-21T21:15:57.331Z,56.01
2017-03-21T21:16:57.944Z,56.01
2017-03-21T21:17:58.549Z,56.01
2017-03-21T21:18:59.162Z,56.10
2017-03-21T21:19:59.768Z,56.01
2017-03-21T21:21:00.380Z,56.01
2017-03-21T21:22:00.984Z,56.10
2017-03-21T21:23:01.598Z,56.10
2017-03-21T21:24:02.206Z,55.82
2017-03-21T21:25:02.870Z,55.91
2017-03-21T21:26:03.478Z,55.91
2017-03-21T21:27:04.089Z,56.01
2017-03-21T21:28:04.695Z,56.10
2017-03-21T21:29:05.303Z,56.01
2017-03-21T21:30:05.912Z,56.01
2017-03-21T21:31:06.521Z,56.10
2017-03-21T21:32:07.130Z,56.01
2017-03-21T21:33:07.747Z,55.91
2017-03-21T21:34:08.353Z,56.10
2017-03-21T21:35:08.958Z,56.20
2017-03-21T21:36:09.565Z,56.49
2017-03-21T21:37:10.175Z,56.49
2017-03-21T21:38:10.786Z,56.58
2017-03-21T21:39:11.391Z,56.20
2017-03-21T21:40:12.009Z,56.39
2017-03-21T21:41:12.610Z,56.39
2017-03-21T21:42:13.223Z,56.39
2017-03-21T21:43:13.830Z,56.29
2017-03-21T21:44:14.440Z,56.68
2017-03-21T21:45:15.055Z,56.20
2017-03-21T21:46:15.662Z,56.29
2017-03-21T21:47:16.274Z,56.39
2017-03-21T21:48:16.958Z,56.49
2017-03-21T21:49:17.567Z,56.39
2017-03-21T21:50:18.177Z,56.49
2017-03-21T21:51:18.791Z,56.39
2017-03-21T21:52:19.392Z,56.20
2017-03-21T21:53:20.008Z,56.29
2017-03-21T21:54:20.607Z,56.58
2017-03-21T21:55:21.221Z,56.29
2017-03-21T21:56:21.828Z,56.49
2017-03-21T21:57:22.440Z,56.29
2017-03-21T21:58:23.042Z,56.39
2017-03-21T21:59:23.650Z,56.29
2017-03-21T22:00:24.264Z,56.96
2017-03-21T22:01:24.869Z,56.58
2017-03-21T22:02:25.478Z,56.87
2017-03-21T22:03:26.085Z,56.77
2017-03-21T22:04:26.693Z,56.77
2017-03-21T22:05:27.301Z,57.15
2017-03-21T22:06:27.909Z,56.77
2017-03-21T22:07:28.522Z,56.68
2017-03-21T22:08:29.128Z,57.12
2017-03-21T22:09:29.735Z,57.03
2017-03-21T22:10:30.349Z,57.06
2017-03-21T22:11:30.953Z,57.03
2017-03-21T22:12:31.560Z,57.03
2017-03-21T22:13:32.174Z,57.03
2017-03-21T22:14:32.782Z,57.21
2017-03-21T22:15:33.390Z,56.84
2017-03-21T22:16:33.999Z,57.21
2017-03-21T22:17:34.608Z,56.84
2017-03-21T22:18:35.217Z,57.06
2017-03-21T22:19:35.830Z,57.72
2017-03-21T22:20:36.434Z,57.81
2017-03-21T22:21:37.041Z,57.72
2017-03-21T22:22:37.649Z,57.81
2017-03-21T22:23:38.256Z,57.72
2017-03-21T22:24:38.864Z,57.06
2017-03-21T22:25:39.472Z,57.34
2017-03-21T22:26:40.080Z,57.21
2017-03-21T22:27:40.690Z,57.06
2017-03-21T22:28:41.298Z,57.62
2017-03-21T22:29:41.906Z,57.69
2017-03-21T22:30:42.513Z,57.24
2017-03-21T22:31:43.161Z,57.40
2017-03-21T22:32:43.730Z,57.43
2017-03-21T22:33:44.373Z,57.53
2017-03-21T22:34:44.978Z,57.88
2017-03-21T22:35:45.585Z,57.88
2017-03-21T22:36:46.200Z,58.07
2017-03-21T22:37:46.811Z,58.07
2017-03-21T22:38:47.421Z,57.98
2017-03-21T22:39:48.029Z,57.79
2017-03-21T22:40:48.634Z,57.88
2017-03-21T22:41:49.276Z,57.98
2017-03-21T22:42:49.853Z,58.07
2017-03-21T22:43:50.457Z,58.39
2017-03-21T22:44:51.063Z,58.58
2017-03-21T22:45:51.676Z,58.54
2017-03-21T22:46:52.290Z,58.48
2017-03-21T22:47:52.895Z,58.48
2017-03-21T22:48:53.505Z,58.39
2017-03-21T22:49:54.112Z,58.29
2017-03-21T22:50:54.726Z,58.48
2017-03-21T22:51:55.331Z,58.00
2017-03-21T22:52:55.938Z,57.72
2017-03-21T22:53:56.545Z,58.10
2017-03-21T22:54:57.153Z,58.10
2017-03-21T22:55:57.761Z,58.00
2017-03-21T22:56:58.373Z,58.10
2017-03-21T22:57:58.984Z,57.81
2017-03-21T22:58:59.587Z,57.72
2017-03-21T23:00:00.197Z,57.91
2017-03-21T23:01:00.810Z,57.79
2017-03-21T23:02:01.415Z,58.36
2017-03-21T23:03:02.022Z,58.20
2017-03-21T23:04:02.634Z,58.54
2017-03-21T23:05:03.238Z,58.48
2017-03-21T23:06:03.851Z,58.26
2017-03-21T23:07:04.454Z,58.83
2017-03-21T23:08:05.066Z,58.73
2017-03-21T23:09:05.669Z,58.83
2017-03-21T23:10:06.276Z,58.36
2017-03-21T23:11:06.890Z,58.64
2017-03-21T23:12:07.495Z,58.83
2017-03-21T23:13:08.109Z,58.73
2017-03-21T23:14:08.721Z,58.92
2017-03-21T23:15:09.326Z,58.92
2017-03-21T23:16:09.934Z,58.92
2017-03-21T23:17:10.541Z,58.92
2017-03-21T23:18:11.149Z,58.64
2017-03-21T23:19:11.756Z,59.02
2017-03-21T23:20:12.369Z,58.36
2017-03-21T23:21:12.973Z,58.64
2017-03-21T23:22:13.580Z,58.64
2017-03-21T23:23:14.189Z,58.26
2017-03-21T23:24:14.832Z,59.02
2017-03-21T23:25:15.436Z,58.64
2017-03-21T23:26:16.046Z,58.36
2017-03-21T23:27:16.657Z,58.26
2017-03-21T23:28:17.259Z,58.54
2017-03-21T23:29:17.868Z,58.83
2017-03-21T23:30:18.475Z,58.64
2017-03-21T23:31:19.083Z,58.54
2017-03-21T23:32:19.688Z,58.54
2017-03-21T23:33:20.301Z,58.73
2017-03-21T23:34:20.913Z,59.30
2017-03-21T23:35:21.522Z,59.21
2017-03-21T23:36:22.127Z,59.21
2017-03-21T23:37:22.733Z,59.21
2017-03-21T23:38:23.342Z,59.02
2017-03-21T23:39:23.951Z,59.30
2017-03-21T23:40:24.555Z,59.02
2017-03-21T23:41:25.169Z,59.21
2017-03-21T23:42:25.773Z,59.02
2017-03-21T23:43:26.381Z,59.40
2017-03-21T23:44:26.995Z,58.73
2017-03-21T23:45:27.605Z,58.64
2017-03-21T23:46:28.211Z,58.64
2017-03-21T23:47:28.820Z,58.73
2017-03-21T23:48:29.428Z,58.54
2017-03-21T23:49:30.042Z,58.73
2017-03-21T23:50:30.646Z,59.02
2017-03-21T23:51:31.253Z,59.30
2017-03-21T23:52:31.865Z,59.68
2017-03-21T23:53:32.470Z,59.49
2017-03-21T23:54:33.078Z,59.30
2017-03-21T23:55:33.692Z,59.30
2017-03-21T23:56:34.297Z,59.40
2017-03-21T23:57:34.905Z,59.49
2017-03-21T23:58:35.511Z,59.49
2017-03-21T23:59:36.119Z,59.21
