createdAt,value
2022-09-23T00:00:20.006Z,5.56
2022-09-23T00:02:48.919Z,5.41
2022-09-23T00:05:15.455Z,5.52
2022-09-23T00:07:41.789Z,5.30
2022-09-23T00:10:08.321Z,5.25
2022-09-23T00:12:34.921Z,5.38
2022-09-23T00:15:01.239Z,5.43
2022-09-23T00:17:27.786Z,5.40
2022-09-23T00:19:55.409Z,5.16
2022-09-23T00:22:21.688Z,5.10
2022-09-23T00:24:47.984Z,5.13
2022-09-23T00:27:14.488Z,5.13
2022-09-23T00:29:41.825Z,5.11
2022-09-23T00:32:08.387Z,4.98
2022-09-23T00:34:35.163Z,5.05
2022-09-23T00:37:01.470Z,5.17
2022-09-23T00:39:27.729Z,5.04
2022-09-23T00:41:54.499Z,5.06
2022-09-23T00:44:39.646Z,5.04
2022-09-23T00:47:11.758Z,5.02
2022-09-23T00:49:38.115Z,4.93
2022-09-23T00:52:07.734Z,4.97
2022-09-23T00:54:34.119Z,4.97
2022-09-23T00:57:00.806Z,4.94
2022-09-23T00:59:29.015Z,4.93
2022-09-23T01:01:57.157Z,4.92
2022-09-23T01:04:24.499Z,4.87
2022-09-23T01:06:50.778Z,4.82
2022-09-23T01:09:17.357Z,4.84
2022-09-23T01:11:46.382Z,4.85
2022-09-23T01:14:26.252Z,4.84
2022-09-23T01:17:00.140Z,4.87
2022-09-23T01:19:36.217Z,4.90
2022-09-23T01:22:21.827Z,4.89
2022-09-23T01:24:48.112Z,4.74
2022-09-23T01:27:36.494Z,4.82
2022-09-23T01:30:16.682Z,4.82
2022-09-23T01:32:55.166Z,4.77
2022-09-23T01:35:28.569Z,4.77
2022-09-23T01:37:56.348Z,4.79
2022-09-23T01:40:29.960Z,4.73
2022-09-23T01:42:58.174Z,4.93
2022-09-23T01:45:31.475Z,4.68
2022-09-23T01:48:01.416Z,4.73
2022-09-23T01:50:52.385Z,4.76
2022-09-23T01:53:22.454Z,4.68
2022-09-23T01:55:51.044Z,4.70
2022-09-23T01:58:23.088Z,4.84
2022-09-23T02:00:59.436Z,4.78
2022-09-23T02:03:33.416Z,4.67
2022-09-23T02:06:03.347Z,4.73
2022-09-23T02:08:42.990Z,4.66
2022-09-23T02:11:11.576Z,4.57
2022-09-23T02:13:50.236Z,4.53
2022-09-23T02:16:31.840Z,4.52
2022-09-23T02:19:17.272Z,4.52
2022-09-23T02:21:47.296Z,4.52
2022-09-23T02:24:27.286Z,4.56
2022-09-23T02:26:55.856Z,4.63
2022-09-23T02:29:28.376Z,4.59
2022-09-23T02:31:56.695Z,4.55
2022-09-23T02:34:45.626Z,4.55
2022-09-23T02:37:23.839Z,4.58
2022-09-23T02:39:50.098Z,4.57
2022-09-23T02:42:19.628Z,4.63
2022-09-23T02:44:45.955Z,4.57
2022-09-23T02:47:12.243Z,4.59
2022-09-23T02:49:38.520Z,4.66
2022-09-23T02:52:05.761Z,4.60
2022-09-23T02:54:33.596Z,4.63
2022-09-23T02:57:01.206Z,4.61
2022-09-23T02:59:27.573Z,4.58
2022-09-23T03:01:59.726Z,4.58
2022-09-23T03:04:34.504Z,4.53
2022-09-23T03:07:03.805Z,4.57
2022-09-23T03:09:33.210Z,4.53
2022-09-23T03:12:06.020Z,4.50
2022-09-23T03:14:39.319Z,4.53
2022-09-23T03:17:11.073Z,4.48
2022-09-23T03:19:42.613Z,4.52
2022-09-23T03:22:11.583Z,4.53
2022-09-23T03:24:39.399Z,4.57
2022-09-23T03:27:11.792Z,4.65
2022-09-23T03:29:38.062Z,4.59
2022-09-23T03:32:08.184Z,4.52
2022-09-23T03:34:36.638Z,4.51
2022-09-23T03:37:18.004Z,4.45
2022-09-23T03:39:48.652Z,4.41
2022-09-23T03:42:18.341Z,4.39
2022-09-23T03:44:45.569Z,4.37
2022-09-23T03:47:13.802Z,4.36
2022-09-23T03:49:40.967Z,4.31
2022-09-23T03:52:07.276Z,4.36
2022-09-23T03:54:34.075Z,4.40
2022-09-23T03:57:01.262Z,4.48
2022-09-23T03:59:27.845Z,4.42
2022-09-23T04:01:55.809Z,4.41
2022-09-23T04:04:22.520Z,4.45
2022-09-23T04:06:48.895Z,4.44
2022-09-23T04:09:15.204Z,4.49
2022-09-23T04:11:41.600Z,4.45
2022-09-23T04:14:08.093Z,4.40
2022-09-23T04:16:34.456Z,4.39
2022-09-23T04:19:00.790Z,4.44
2022-09-23T04:21:27.065Z,4.53
2022-09-23T04:23:53.344Z,4.43
2022-09-23T04:26:19.624Z,4.41
2022-09-23T04:28:45.982Z,4.37
2022-09-23T04:31:12.374Z,4.32
2022-09-23T04:33:38.675Z,4.34
2022-09-23T04:36:05.023Z,4.32
2022-09-23T04:38:31.408Z,4.29
2022-09-23T04:40:57.736Z,4.29
2022-09-23T04:43:24.165Z,4.29
2022-09-23T04:46:00.570Z,4.32
2022-09-23T04:48:27.289Z,4.30
2022-09-23T04:50:53.562Z,4.37
2022-09-23T04:53:21.386Z,4.35
2022-09-23T04:55:47.844Z,4.33
2022-09-23T04:58:14.627Z,4.33
2022-09-23T05:00:41.117Z,4.44
2022-09-23T05:03:07.422Z,4.41
2022-09-23T05:05:34.663Z,4.38
2022-09-23T05:08:01.408Z,4.32
2022-09-23T05:10:28.190Z,4.38
2022-09-23T05:12:57.277Z,4.39
2022-09-23T05:15:24.914Z,4.43
2022-09-23T05:17:51.387Z,4.48
2022-09-23T05:20:18.634Z,4.57
2022-09-23T05:22:45.610Z,4.58
2022-09-23T05:25:11.906Z,4.60
2022-09-23T05:27:38.462Z,4.58
2022-09-23T05:30:05.000Z,4.64
2022-09-23T05:32:31.732Z,4.72
2022-09-23T05:34:58.427Z,4.76
2022-09-23T05:37:25.678Z,4.85
2022-09-23T05:39:51.993Z,4.92
2022-09-23T05:42:19.275Z,4.91
2022-09-23T05:44:47.319Z,4.96
2022-09-23T05:47:14.074Z,5.01
2022-09-23T05:49:58.509Z,5.08
2022-09-23T05:52:26.481Z,5.16
2022-09-23T05:54:53.740Z,5.22
2022-09-23T05:57:21.046Z,5.34
2022-09-23T05:59:47.780Z,5.45
2022-09-23T06:02:15.109Z,5.63
2022-09-23T06:04:41.513Z,5.80
2022-09-23T06:07:07.833Z,5.95
2022-09-23T06:09:36.504Z,6.19
2022-09-23T06:12:03.798Z,6.39
2022-09-23T06:14:30.121Z,6.58
2022-09-23T06:16:56.419Z,6.81
2022-09-23T06:19:22.698Z,7.08
2022-09-23T06:21:49.043Z,7.55
2022-09-23T06:24:19.047Z,8.06
2022-09-23T06:26:47.818Z,8.68
2022-09-23T06:29:15.010Z,9.03
2022-09-23T06:31:42.572Z,9.58
2022-09-23T06:34:13.237Z,10.05
2022-09-23T06:36:44.471Z,10.45
2022-09-23T06:39:12.470Z,10.80
2022-09-23T06:41:39.298Z,10.90
2022-09-23T06:44:06.086Z,11.16
2022-09-23T06:46:32.550Z,11.37
2022-09-23T06:48:59.510Z,11.55
2022-09-23T06:51:26.533Z,11.69
2022-09-23T06:53:52.893Z,12.12
2022-09-23T06:56:21.297Z,12.47
2022-09-23T06:58:47.702Z,12.95
2022-09-23T07:01:18.276Z,13.17
2022-09-23T07:03:45.879Z,13.20
2022-09-23T07:06:12.163Z,13.58
2022-09-23T07:08:38.647Z,13.72
2022-09-23T07:11:06.750Z,13.60
2022-09-23T07:13:34.000Z,13.64
2022-09-23T07:16:03.695Z,13.95
2022-09-23T07:18:36.219Z,14.20
2022-09-23T07:21:13.129Z,14.18
2022-09-23T07:23:39.433Z,14.19
2022-09-23T07:26:08.036Z,14.06
2022-09-23T07:28:34.897Z,14.46
2022-09-23T07:31:05.522Z,14.54
2022-09-23T07:33:33.186Z,14.27
2022-09-23T07:36:03.515Z,14.32
2022-09-23T07:38:30.374Z,14.65
2022-09-23T07:41:08.068Z,15.14
2022-09-23T07:43:34.982Z,15.09
2022-09-23T07:46:03.731Z,15.43
2022-09-23T07:48:34.048Z,15.26
2022-09-23T07:51:00.869Z,15.59
2022-09-23T07:53:27.556Z,15.52
2022-09-23T07:55:56.868Z,15.66
2022-09-23T07:58:23.518Z,15.61
2022-09-23T08:00:51.125Z,15.51
2022-09-23T08:03:17.533Z,15.66
2022-09-23T08:05:43.908Z,15.94
2022-09-23T08:08:10.336Z,15.77
2022-09-23T08:10:36.664Z,15.43
2022-09-23T08:13:03.421Z,16.05
2022-09-23T08:15:31.140Z,16.13
2022-09-23T08:17:58.055Z,16.10
2022-09-23T08:20:45.063Z,16.31
2022-09-23T08:23:14.771Z,16.35
2022-09-23T08:25:44.114Z,16.31
2022-09-23T08:28:11.634Z,16.38
2022-09-23T08:30:39.174Z,16.13
2022-09-23T08:33:05.572Z,16.00
2022-09-23T08:35:31.831Z,16.44
2022-09-23T08:37:58.120Z,16.60
2022-09-23T08:40:24.595Z,16.30
2022-09-23T08:42:50.956Z,16.65
2022-09-23T08:45:24.977Z,16.93
2022-09-23T08:48:13.108Z,16.83
2022-09-23T08:51:02.947Z,17.06
2022-09-23T08:53:33.574Z,17.06
2022-09-23T08:56:02.888Z,17.03
2022-09-23T08:58:48.148Z,17.26
2022-09-23T09:01:20.589Z,16.86
2022-09-23T09:03:53.694Z,17.42
2022-09-23T09:06:36.205Z,17.20
2022-09-23T09:09:18.402Z,16.89
2022-09-23T09:11:48.578Z,17.42
2022-09-23T09:14:22.376Z,17.29
2022-09-23T09:16:59.670Z,17.46
2022-09-23T09:19:42.795Z,17.25
2022-09-23T09:22:13.357Z,17.31
2022-09-23T09:24:39.878Z,16.93
2022-09-23T09:27:12.817Z,17.23
2022-09-23T09:29:44.588Z,17.49
2022-09-23T09:32:19.880Z,17.25
2022-09-23T09:34:55.892Z,17.39
2022-09-23T09:37:31.628Z,17.18
2022-09-23T09:39:58.155Z,17.21
2022-09-23T09:42:35.387Z,17.39
2022-09-23T09:45:02.784Z,17.48
2022-09-23T09:47:34.890Z,17.66
2022-09-23T09:50:13.897Z,18.04
2022-09-23T09:52:43.014Z,18.13
2022-09-23T09:55:12.027Z,18.32
2022-09-23T09:57:41.976Z,18.41
2022-09-23T10:00:26.713Z,18.49
2022-09-23T10:02:53.844Z,18.45
2022-09-23T10:05:31.842Z,18.36
2022-09-23T10:08:16.336Z,17.98
2022-09-23T10:10:51.770Z,18.27
2022-09-23T10:13:19.436Z,18.39
2022-09-23T10:15:45.848Z,18.59
2022-09-23T10:18:19.811Z,17.71
2022-09-23T10:20:46.524Z,17.09
2022-09-23T10:23:22.990Z,16.71
2022-09-23T10:26:02.827Z,16.50
2022-09-23T10:28:41.147Z,16.68
2022-09-23T10:31:09.971Z,16.55
2022-09-23T10:33:40.683Z,16.49
2022-09-23T10:36:10.320Z,16.22
2022-09-23T10:38:36.897Z,16.40
2022-09-23T10:41:22.286Z,16.27
2022-09-23T10:44:20.724Z,16.13
2022-09-23T10:47:01.977Z,16.04
2022-09-23T10:49:51.142Z,16.03
2022-09-23T10:52:31.986Z,15.99
2022-09-23T10:55:07.422Z,16.03
2022-09-23T10:57:42.848Z,16.16
2022-09-23T11:00:24.929Z,16.85
2022-09-23T11:03:10.016Z,17.00
2022-09-23T11:05:55.409Z,16.41
2022-09-23T11:08:38.124Z,16.15
2022-09-23T11:11:13.770Z,15.59
2022-09-23T11:13:54.666Z,15.58
2022-09-23T11:16:21.495Z,15.21
2022-09-23T11:19:05.469Z,15.05
2022-09-23T11:21:51.726Z,15.23
2022-09-23T11:24:36.919Z,15.61
2022-09-23T11:27:11.098Z,15.36
2022-09-23T11:29:55.459Z,15.49
2022-09-23T11:32:40.227Z,15.85
2022-09-23T11:35:09.545Z,16.16
2022-09-23T11:37:38.510Z,16.17
2022-09-23T11:40:06.788Z,16.18
2022-09-23T11:42:40.445Z,16.43
2022-09-23T11:45:08.553Z,16.80
2022-09-23T11:47:39.705Z,17.35
2022-09-23T11:50:19.238Z,17.21
2022-09-23T11:52:51.552Z,16.95
2022-09-23T11:55:26.725Z,16.54
2022-09-23T11:57:54.241Z,16.47
2022-09-23T12:00:24.783Z,16.31
2022-09-23T12:03:05.489Z,16.17
2022-09-23T12:05:44.623Z,16.02
2022-09-23T12:08:18.026Z,15.64
2022-09-23T12:10:48.682Z,15.62
2022-09-23T12:13:27.108Z,15.73
2022-09-23T12:15:59.622Z,15.56
2022-09-23T12:18:35.627Z,15.66
2022-09-23T12:21:46.202Z,15.72
2022-09-23T12:24:27.333Z,15.57
2022-09-23T12:26:58.350Z,15.82
2022-09-23T12:29:25.663Z,15.76
2022-09-23T12:31:52.596Z,15.80
2022-09-23T12:34:22.140Z,15.67
2022-09-23T12:36:48.509Z,15.62
2022-09-23T12:39:17.179Z,15.77
2022-09-23T12:41:46.297Z,15.75
2022-09-23T12:44:13.511Z,15.69
2022-09-23T12:46:40.663Z,15.57
2022-09-23T12:49:22.078Z,15.40
2022-09-23T12:52:11.910Z,15.54
2022-09-23T12:54:39.201Z,15.53
2022-09-23T12:57:09.136Z,15.37
2022-09-23T12:59:56.078Z,15.38
2022-09-23T13:02:22.490Z,15.57
2022-09-23T13:05:30.592Z,15.53
2022-09-23T13:07:59.896Z,15.40
2022-09-23T13:10:34.029Z,15.76
2022-09-23T13:13:02.241Z,15.89
2022-09-23T13:15:35.548Z,16.16
2022-09-23T13:18:34.144Z,16.17
2022-09-23T13:21:00.409Z,16.04
2022-09-23T13:23:27.877Z,16.11
2022-09-23T13:25:56.031Z,15.97
2022-09-23T13:28:29.822Z,16.02
2022-09-23T13:30:56.317Z,15.94
2022-09-23T13:33:42.659Z,15.75
2022-09-23T13:36:11.376Z,15.87
2022-09-23T13:38:37.688Z,15.80
2022-09-23T13:41:07.517Z,15.56
2022-09-23T13:43:36.495Z,15.44
2022-09-23T13:46:13.930Z,15.55
2022-09-23T13:48:41.210Z,15.57
2022-09-23T13:51:10.803Z,15.68
2022-09-23T13:53:37.537Z,15.66
2022-09-23T13:56:14.151Z,15.57
2022-09-23T13:58:40.541Z,15.70
2022-09-23T14:01:20.469Z,15.66
2022-09-23T14:03:46.882Z,15.70
2022-09-23T14:06:15.209Z,15.74
2022-09-23T14:08:44.333Z,15.66
2022-09-23T14:11:17.633Z,15.60
2022-09-23T14:13:44.757Z,15.50
2022-09-23T14:16:12.720Z,15.52
2022-09-23T14:18:40.235Z,15.50
2022-09-23T14:21:06.991Z,15.48
2022-09-23T14:23:33.279Z,15.45
2022-09-23T14:25:59.860Z,15.53
2022-09-23T14:28:27.377Z,15.54
2022-09-23T14:30:58.337Z,15.55
2022-09-23T14:33:26.627Z,15.66
2022-09-23T14:35:54.716Z,15.54
2022-09-23T14:38:41.980Z,15.55
2022-09-23T14:41:24.295Z,15.51
2022-09-23T14:43:50.587Z,15.59
2022-09-23T14:46:18.388Z,15.60
2022-09-23T14:48:51.693Z,15.58
2022-09-23T14:51:18.135Z,15.49
2022-09-23T14:53:46.328Z,15.33
2022-09-23T14:56:17.167Z,15.36
2022-09-23T14:58:52.401Z,15.22
2022-09-23T15:01:31.887Z,15.21
2022-09-23T15:04:12.136Z,15.18
2022-09-23T15:06:39.821Z,15.15
2022-09-23T15:09:07.338Z,15.14
2022-09-23T15:11:35.986Z,14.93
2022-09-23T15:14:14.197Z,14.84
2022-09-23T15:16:49.420Z,14.89
2022-09-23T15:19:18.865Z,14.96
2022-09-23T15:21:45.925Z,14.98
2022-09-23T15:24:31.230Z,15.00
2022-09-23T15:26:57.972Z,15.03
2022-09-23T15:29:25.975Z,15.11
2022-09-23T15:31:52.300Z,15.10
2022-09-23T15:34:21.661Z,15.06
2022-09-23T15:36:48.321Z,15.02
2022-09-23T15:39:14.766Z,14.96
2022-09-23T15:41:43.190Z,15.03
2022-09-23T15:44:12.807Z,15.11
2022-09-23T15:46:39.874Z,15.03
2022-09-23T15:49:08.894Z,14.82
2022-09-23T15:51:37.308Z,14.89
2022-09-23T15:54:04.053Z,14.78
2022-09-23T15:56:30.340Z,14.65
2022-09-23T15:58:56.621Z,14.55
2022-09-23T16:01:27.171Z,14.60
2022-09-23T16:03:53.625Z,14.45
2022-09-23T16:06:20.371Z,14.43
2022-09-23T16:08:47.222Z,14.35
2022-09-23T16:11:18.166Z,14.36
2022-09-23T16:13:44.436Z,14.23
2022-09-23T16:16:10.851Z,14.21
2022-09-23T16:18:38.324Z,14.06
2022-09-23T16:21:06.387Z,14.04
2022-09-23T16:23:38.682Z,13.97
2022-09-23T16:26:11.159Z,13.94
2022-09-23T16:28:37.792Z,13.85
2022-09-23T16:31:04.571Z,13.80
2022-09-23T16:33:30.963Z,13.68
2022-09-23T16:35:57.752Z,13.68
2022-09-23T16:38:24.125Z,13.53
2022-09-23T16:40:50.581Z,13.55
2022-09-23T16:43:16.908Z,13.42
2022-09-23T16:45:43.410Z,13.38
2022-09-23T16:48:11.153Z,13.32
2022-09-23T16:50:37.582Z,13.37
2022-09-23T16:53:04.268Z,13.29
2022-09-23T16:55:31.335Z,13.14
2022-09-23T16:57:57.611Z,12.99
2022-09-23T17:00:42.778Z,12.72
2022-09-23T17:03:28.949Z,12.85
2022-09-23T17:05:55.297Z,12.74
2022-09-23T17:08:21.672Z,12.78
2022-09-23T17:10:56.996Z,12.74
2022-09-23T17:13:23.288Z,12.68
2022-09-23T17:15:49.769Z,12.61
2022-09-23T17:18:19.403Z,12.46
2022-09-23T17:20:55.992Z,12.45
2022-09-23T17:23:22.308Z,12.38
2022-09-23T17:25:48.833Z,12.34
2022-09-23T17:28:15.291Z,12.34
2022-09-23T17:30:41.687Z,12.22
2022-09-23T17:33:09.043Z,12.05
2022-09-23T17:35:38.586Z,12.05
2022-09-23T17:38:04.852Z,11.96
2022-09-23T17:40:31.195Z,11.89
2022-09-23T17:42:57.481Z,11.69
2022-09-23T17:45:23.850Z,11.67
2022-09-23T17:47:54.683Z,11.42
2022-09-23T17:50:22.373Z,11.41
2022-09-23T17:52:48.776Z,11.45
2022-09-23T17:55:16.651Z,11.45
2022-09-23T17:57:42.914Z,11.34
2022-09-23T18:00:10.275Z,11.16
2022-09-23T18:02:36.654Z,11.09
2022-09-23T18:05:02.942Z,11.17
2022-09-23T18:07:29.263Z,11.11
2022-09-23T18:09:55.559Z,11.06
2022-09-23T18:12:21.837Z,11.10
2022-09-23T18:14:48.297Z,11.00
2022-09-23T18:17:14.728Z,10.98
2022-09-23T18:19:41.067Z,10.97
2022-09-23T18:22:07.342Z,10.92
2022-09-23T18:24:37.832Z,10.88
2022-09-23T18:27:06.392Z,10.79
2022-09-23T18:29:34.063Z,10.78
2022-09-23T18:32:01.045Z,10.65
2022-09-23T18:34:27.627Z,10.58
2022-09-23T18:36:56.104Z,10.55
2022-09-23T18:39:22.507Z,10.49
2022-09-23T18:41:49.659Z,10.45
2022-09-23T18:44:16.869Z,10.43
2022-09-23T18:46:44.779Z,10.36
2022-09-23T18:49:29.918Z,10.35
2022-09-23T18:51:57.572Z,10.33
2022-09-23T18:54:25.236Z,10.37
2022-09-23T18:56:54.827Z,10.22
2022-09-23T18:59:23.840Z,10.13
2022-09-23T19:01:50.637Z,10.07
2022-09-23T19:04:18.444Z,10.04
2022-09-23T19:06:45.049Z,10.04
2022-09-23T19:09:12.269Z,9.92
2022-09-23T19:11:38.982Z,9.94
2022-09-23T19:14:06.281Z,9.91
2022-09-23T19:16:34.808Z,9.85
2022-09-23T19:19:04.014Z,9.78
2022-09-23T19:21:30.757Z,9.77
2022-09-23T19:24:02.984Z,9.71
2022-09-23T19:26:32.387Z,9.67
2022-09-23T19:28:59.624Z,9.64
2022-09-23T19:31:33.527Z,9.58
2022-09-23T19:34:01.432Z,9.57
2022-09-23T19:36:29.219Z,9.52
2022-09-23T19:38:56.464Z,9.59
2022-09-23T19:41:23.056Z,9.58
2022-09-23T19:43:51.560Z,9.61
2022-09-23T19:46:17.939Z,9.58
2022-09-23T19:48:44.257Z,9.49
2022-09-23T19:51:10.656Z,9.47
2022-09-23T19:53:37.425Z,9.52
2022-09-23T19:56:04.964Z,9.45
2022-09-23T19:58:35.490Z,9.43
2022-09-23T20:01:06.935Z,9.37
2022-09-23T20:03:33.443Z,9.35
2022-09-23T20:05:59.793Z,9.34
2022-09-23T20:08:27.132Z,9.28
2022-09-23T20:10:53.735Z,9.30
2022-09-23T20:13:20.126Z,9.31
2022-09-23T20:15:48.258Z,9.30
2022-09-23T20:18:14.993Z,9.25
2022-09-23T20:20:41.306Z,9.21
2022-09-23T20:23:07.591Z,9.16
2022-09-23T20:25:53.891Z,9.13
2022-09-23T20:28:21.304Z,9.06
2022-09-23T20:30:47.924Z,8.98
2022-09-23T20:33:17.267Z,9.03
2022-09-23T20:35:43.812Z,9.09
2022-09-23T20:38:10.265Z,9.03
2022-09-23T20:40:38.576Z,9.02
2022-09-23T20:43:05.043Z,8.93
2022-09-23T20:45:31.327Z,8.94
2022-09-23T20:47:59.740Z,8.82
2022-09-23T20:50:26.051Z,8.84
2022-09-23T20:52:53.227Z,8.77
2022-09-23T20:55:19.523Z,8.76
2022-09-23T20:57:47.426Z,8.75
2022-09-23T21:00:14.096Z,8.66
2022-09-23T21:02:40.530Z,8.61
2022-09-23T21:05:07.053Z,8.51
2022-09-23T21:07:33.387Z,8.51
2022-09-23T21:10:01.839Z,8.54
2022-09-23T21:12:28.130Z,8.46
2022-09-23T21:14:54.399Z,8.47
2022-09-23T21:17:20.898Z,8.42
2022-09-23T21:19:47.174Z,8.49
2022-09-23T21:22:13.455Z,8.46
2022-09-23T21:25:25.097Z,8.33
2022-09-23T21:27:27.086Z,8.31
2022-09-23T21:29:53.389Z,8.30
2022-09-23T21:32:19.784Z,8.27
2022-09-23T21:34:46.119Z,8.27
2022-09-23T21:37:12.477Z,8.31
2022-09-23T21:39:38.737Z,8.28
2022-09-23T21:42:06.017Z,8.21
2022-09-23T21:44:32.384Z,8.17
2022-09-23T21:46:59.356Z,8.15
2022-09-23T21:49:25.730Z,8.10
2022-09-23T21:51:55.117Z,8.19
2022-09-23T21:54:21.426Z,8.14
2022-09-23T21:56:47.971Z,8.12
2022-09-23T21:59:14.252Z,8.14
2022-09-23T22:01:44.500Z,8.20
2022-09-23T22:04:15.197Z,8.14
2022-09-23T22:06:41.772Z,8.21
2022-09-23T22:09:11.935Z,8.21
2022-09-23T22:11:57.570Z,8.26
2022-09-23T22:14:27.246Z,8.26
2022-09-23T22:16:57.264Z,8.26
2022-09-23T22:19:27.712Z,8.27
2022-09-23T22:21:55.768Z,8.27
2022-09-23T22:24:22.265Z,8.32
2022-09-23T22:26:48.562Z,8.27
2022-09-23T22:29:34.400Z,8.34
2022-09-23T22:32:20.295Z,8.36
2022-09-23T22:34:50.683Z,8.41
2022-09-23T22:37:25.495Z,8.45
2022-09-23T22:39:51.934Z,8.46
2022-09-23T22:42:20.740Z,8.49
2022-09-23T22:44:47.047Z,8.50
2022-09-23T22:47:13.319Z,8.54
2022-09-23T22:49:39.991Z,8.58
2022-09-23T22:52:08.380Z,8.63
2022-09-23T22:54:35.192Z,8.63
2022-09-23T22:57:03.613Z,8.65
2022-09-23T22:59:30.150Z,8.63
2022-09-23T23:01:57.195Z,8.64
2022-09-23T23:04:23.639Z,8.66
2022-09-23T23:06:49.928Z,8.68
2022-09-23T23:09:17.427Z,8.71
2022-09-23T23:11:44.222Z,8.69
2022-09-23T23:14:11.317Z,8.73
2022-09-23T23:16:37.795Z,8.71
2022-09-23T23:19:09.520Z,8.75
2022-09-23T23:21:36.541Z,8.81
2022-09-23T23:24:04.473Z,8.82
2022-09-23T23:26:32.132Z,8.81
2022-09-23T23:28:58.732Z,8.84
2022-09-23T23:31:26.446Z,8.88
2022-09-23T23:33:52.974Z,8.90
2022-09-23T23:36:20.740Z,8.93
2022-09-23T23:38:47.990Z,8.94
2022-09-23T23:41:15.660Z,8.93
2022-09-23T23:43:42.928Z,8.92
2022-09-23T23:46:09.949Z,8.96
2022-09-23T23:48:37.163Z,8.97
2022-09-23T23:51:05.708Z,8.99
2022-09-23T23:53:33.301Z,8.97
2022-09-23T23:56:03.498Z,8.94
2022-09-23T23:58:29.772Z,8.92
